createdAt,value
2019-01-19T00:22:39.380Z,6.60
2019-01-19T00:25:13.916Z,7.83
2019-01-19T00:30:58.110Z,12.33
2019-01-19T00:33:35.963Z,7.10
2019-01-19T00:36:16.819Z,8.20
2019-01-19T00:39:06.951Z,11.10
2019-01-19T00:42:04.207Z,9.20
2019-01-19T00:44:38.619Z,8.23
2019-01-19T00:47:13.459Z,5.77
2019-01-19T00:49:44.456Z,9.87
2019-01-19T00:52:21.985Z,6.77
2019-01-19T00:55:32.349Z,4.37
2019-01-19T00:58:06.853Z,7.20
2019-01-19T01:00:51.748Z,5.40
2019-01-19T01:03:29.647Z,8.73
2019-01-19T01:06:07.449Z,8.70
2019-01-19T01:08:42.270Z,6.00
2019-01-19T01:11:14.095Z,5.63
2019-01-19T01:14:02.571Z,8.30
2019-01-19T01:16:49.456Z,7.30
2019-01-19T01:19:32.983Z,9.00
2019-01-19T01:22:14.127Z,7.23
2019-01-19T01:24:55.067Z,6.70
2019-01-19T01:27:48.125Z,7.37
2019-01-19T01:30:39.237Z,4.57
2019-01-19T01:33:29.304Z,5.03
2019-01-19T01:36:06.414Z,5.03
2019-01-19T01:38:50.107Z,3.73
2019-01-19T01:41:39.703Z,5.47
2019-01-19T01:44:11.480Z,10.77
2019-01-19T01:47:12.186Z,6.63
2019-01-19T01:49:46.736Z,10.77
2019-01-19T01:55:34.160Z,7.30
2019-01-19T02:01:09.717Z,9.73
2019-01-19T02:03:59.306Z,11.67
2019-01-19T02:06:58.296Z,6.83
2019-01-19T02:09:46.636Z,6.33
2019-01-19T02:12:39.421Z,9.90
2019-01-19T02:15:38.312Z,9.07
2019-01-19T02:18:13.064Z,11.50
2019-01-19T02:20:56.452Z,10.10
2019-01-19T02:23:46.148Z,7.67
2019-01-19T02:26:26.610Z,8.83
2019-01-19T02:29:10.550Z,8.67
2019-01-19T02:32:10.983Z,7.77
2019-01-19T02:34:45.176Z,6.87
2019-01-19T02:37:51.543Z,9.23
2019-01-19T02:40:25.858Z,12.53
2019-01-19T02:43:03.243Z,14.33
2019-01-19T02:45:46.911Z,11.47
2019-01-19T02:48:44.166Z,17.37
2019-01-19T02:51:32.411Z,11.17
2019-01-19T02:54:16.149Z,8.47
2019-01-19T02:57:07.223Z,10.73
2019-01-19T02:59:39.015Z,8.47
2019-01-19T03:02:25.827Z,15.90
2019-01-19T03:05:03.319Z,12.57
2019-01-19T03:07:40.384Z,8.70
2019-01-19T03:10:15.180Z,10.07
2019-01-19T03:12:52.771Z,10.13
2019-01-19T03:15:51.156Z,10.37
2019-01-19T03:18:44.005Z,12.33
2019-01-19T03:21:38.096Z,11.77
2019-01-19T03:24:22.112Z,11.40
2019-01-19T03:27:26.117Z,16.03
2019-01-19T03:30:03.750Z,11.17
2019-01-19T03:32:38.679Z,13.23
2019-01-19T03:35:21.667Z,10.67
2019-01-19T05:10:12.387Z,18.93
2019-01-19T05:12:40.816Z,21.40
2019-01-19T05:15:12.299Z,17.87
2019-01-19T05:17:41.052Z,19.57
2019-01-19T05:20:20.099Z,19.17
2019-01-19T05:22:48.599Z,17.77
2019-01-19T05:25:17.156Z,20.50
2019-01-19T05:27:45.618Z,22.07
2019-01-19T05:30:16.599Z,20.40
2019-01-19T05:32:45.184Z,22.17
2019-01-19T05:35:14.078Z,21.73
2019-01-19T05:37:42.433Z,23.77
2019-01-19T05:40:12.261Z,24.07
2019-01-19T05:42:40.734Z,19.80
2019-01-19T05:45:11.496Z,22.37
2019-01-19T05:47:40.066Z,24.37
2019-01-19T05:50:11.815Z,26.13
2019-01-19T05:52:40.404Z,16.77
2019-01-19T09:46:26.364Z,14.67
2019-01-19T09:48:54.856Z,19.53
2019-01-19T09:51:23.480Z,14.67
2019-01-19T09:56:49.369Z,14.57
2019-01-19T09:59:18.567Z,11.90
2019-01-19T10:01:52.874Z,13.70
2019-01-19T10:13:23.936Z,11.80
2019-01-19T10:15:52.405Z,13.80
2019-01-19T10:18:28.275Z,15.17
2019-01-19T10:20:57.384Z,14.17
2019-01-19T10:23:25.834Z,10.10
2019-01-19T10:25:54.345Z,12.27
2019-01-19T10:28:22.928Z,17.10
2019-01-19T10:30:51.624Z,15.20
2019-01-19T10:33:20.413Z,13.43
2019-01-19T10:35:48.853Z,13.83
2019-01-19T10:38:17.462Z,11.57
2019-01-19T10:40:46.049Z,18.67
2019-01-19T10:43:14.601Z,12.90
2019-01-19T10:45:43.112Z,17.50
2019-01-19T10:48:11.695Z,14.73
2019-01-19T10:50:40.144Z,14.03
2019-01-19T10:53:08.640Z,17.70
2019-01-19T10:55:37.092Z,18.43
2019-01-19T10:58:05.618Z,14.00
2019-01-19T11:00:35.437Z,17.17
2019-01-19T11:03:04.219Z,16.93
2019-01-19T11:05:32.801Z,17.53
2019-01-19T11:08:03.799Z,16.47
2019-01-19T11:10:35.391Z,17.77
2019-01-19T11:13:03.997Z,15.90
2019-01-19T11:15:32.533Z,17.77
2019-01-19T11:18:01.112Z,16.43
2019-01-19T11:20:31.004Z,18.63
2019-01-19T11:23:00.909Z,20.47
2019-01-19T11:25:29.431Z,19.43
2019-01-19T11:27:58.040Z,16.80
2019-01-19T11:30:29.183Z,22.17
2019-01-19T11:32:57.634Z,20.53
2019-01-19T11:35:26.244Z,21.83
2019-01-19T11:37:54.707Z,18.97
2019-01-19T11:40:34.161Z,24.77
2019-01-19T11:43:02.832Z,20.87
2019-01-19T11:45:31.326Z,17.77
2019-01-19T11:47:59.763Z,22.77
2019-01-19T11:50:28.394Z,19.50
2019-01-19T11:52:56.844Z,22.77
2019-01-19T11:55:25.330Z,21.57
2019-01-19T11:58:01.806Z,19.47
2019-01-19T12:00:33.040Z,19.93
2019-01-19T12:03:01.651Z,21.53
2019-01-19T12:05:31.237Z,20.23
2019-01-19T12:08:00.124Z,33.20
2019-01-19T12:10:30.479Z,24.97
2019-01-19T12:12:59.258Z,20.57
2019-01-19T12:15:27.844Z,20.13
2019-01-19T12:17:56.326Z,16.67
2019-01-19T12:20:27.868Z,20.20
2019-01-19T12:22:56.466Z,18.07
2019-01-19T12:25:25.629Z,16.73
2019-01-19T12:27:54.137Z,32.80
2019-01-19T12:30:27.643Z,20.53
2019-01-19T12:32:56.265Z,22.60
2019-01-19T12:35:24.912Z,20.90
2019-01-19T12:37:53.604Z,16.33
2019-01-19T12:40:24.016Z,19.00
2019-01-19T12:42:55.311Z,19.33
2019-01-19T12:45:29.394Z,18.87
2019-01-19T12:47:57.957Z,17.80
2019-01-19T12:50:27.544Z,19.03
2019-01-19T12:52:56.151Z,19.80
2019-01-19T12:55:24.631Z,14.97
2019-01-19T12:57:53.318Z,16.43
2019-01-19T13:00:29.083Z,19.53
2019-01-19T13:02:57.756Z,21.23
2019-01-19T13:05:38.625Z,20.27
2019-01-19T13:08:10.760Z,20.53
2019-01-19T13:11:01.084Z,19.33
2019-01-19T13:13:29.925Z,18.80
2019-01-19T13:16:14.932Z,19.20
2019-01-19T13:18:49.581Z,21.43
2019-01-19T13:21:37.880Z,22.33
2019-01-19T13:27:41.392Z,21.97
2019-01-19T13:30:31.382Z,23.10
2019-01-19T13:33:12.186Z,19.67
2019-01-19T13:36:00.638Z,20.70
2019-01-19T13:38:51.465Z,18.50
2019-01-19T13:41:56.685Z,20.87
2019-01-19T13:44:29.179Z,23.57
2019-01-19T13:47:28.879Z,20.40
2019-01-19T13:50:29.716Z,29.80
2019-01-19T13:53:24.036Z,21.67
2019-01-19T13:56:04.785Z,28.37
2019-01-19T13:58:42.393Z,21.53
2019-01-19T14:01:52.867Z,23.50
2019-01-19T14:04:42.853Z,24.97
2019-01-19T14:07:23.305Z,23.40
2019-01-19T14:10:00.919Z,25.10
2019-01-19T14:12:45.389Z,24.70
2019-01-19T14:15:17.937Z,29.00
2019-01-19T14:17:50.082Z,27.30
2019-01-19T14:20:36.224Z,20.57
2019-01-19T14:23:24.238Z,24.23
2019-01-19T14:26:03.121Z,24.77
2019-01-19T14:28:51.301Z,20.50
2019-01-19T14:31:58.175Z,28.93
2019-01-19T15:47:28.970Z,16.80
2019-01-19T15:50:18.064Z,21.57
2019-01-19T16:24:25.352Z,16.63
2019-01-19T16:27:06.467Z,20.50
2019-01-19T18:27:17.859Z,23.73
2019-01-19T18:38:04.177Z,24.47
2019-01-19T18:40:48.453Z,21.37
2019-01-19T18:43:47.841Z,31.30
2019-01-19T19:08:39.006Z,24.17
2019-01-19T19:11:43.728Z,24.80
2019-01-19T20:25:59.347Z,27.20
2019-01-19T20:28:29.804Z,33.07
2019-01-19T20:30:59.703Z,28.77
2019-01-19T20:33:29.804Z,31.37
2019-01-19T20:35:59.960Z,36.17
2019-01-19T20:38:31.752Z,31.27
2019-01-19T20:41:01.817Z,35.27
2019-01-19T20:43:32.676Z,36.93
2019-01-19T20:46:03.161Z,29.43
2019-01-19T20:48:33.129Z,33.20
2019-01-19T20:51:04.450Z,33.03
2019-01-19T20:53:34.642Z,27.87
2019-01-19T20:56:05.159Z,27.70
2019-01-19T20:58:34.607Z,35.60
2019-01-19T21:01:04.717Z,34.57
2019-01-19T21:03:34.655Z,31.77
2019-01-19T21:06:04.768Z,35.77
