createdAt,value
2023-05-21T00:02:20.045Z,88.02
2023-05-21T00:05:27.504Z,88.06
2023-05-21T00:08:47.643Z,88.30
2023-05-21T00:11:55.444Z,88.39
2023-05-21T00:15:07.081Z,88.61
2023-05-21T00:18:19.088Z,88.87
2023-05-21T00:21:47.280Z,89.11
2023-05-21T00:25:14.194Z,89.28
2023-05-21T00:28:21.505Z,89.54
2023-05-21T00:31:30.230Z,89.69
2023-05-21T00:34:37.283Z,89.80
2023-05-21T00:37:44.484Z,89.86
2023-05-21T00:40:51.691Z,90.16
2023-05-21T00:43:59.053Z,90.37
2023-05-21T00:47:08.182Z,90.52
2023-05-21T00:50:15.295Z,90.70
2023-05-21T00:53:15.003Z,90.94
2023-05-21T00:56:22.299Z,91.11
2023-05-21T00:59:29.669Z,91.24
2023-05-21T01:02:37.024Z,91.31
2023-05-21T01:05:44.703Z,91.25
2023-05-21T01:08:57.696Z,91.43
2023-05-21T01:12:04.922Z,91.41
2023-05-21T01:15:11.924Z,91.39
2023-05-21T01:18:19.471Z,91.38
2023-05-21T01:21:26.426Z,91.30
2023-05-21T01:24:33.441Z,91.50
2023-05-21T01:27:42.659Z,91.49
2023-05-21T01:30:49.974Z,91.42
2023-05-21T01:33:56.915Z,91.49
2023-05-21T01:37:03.849Z,91.39
2023-05-21T01:40:11.926Z,91.57
2023-05-21T01:43:26.969Z,91.74
2023-05-21T01:46:43.102Z,91.66
2023-05-21T01:49:50.280Z,91.79
2023-05-21T01:56:22.730Z,91.96
2023-05-21T01:59:34.127Z,92.12
2023-05-21T02:02:45.066Z,91.97
2023-05-21T02:06:10.869Z,91.91
2023-05-21T02:09:37.697Z,91.98
2023-05-21T02:12:44.668Z,92.12
2023-05-21T02:15:51.644Z,92.10
2023-05-21T02:18:58.857Z,92.18
2023-05-21T02:22:08.375Z,92.25
2023-05-21T02:25:15.549Z,92.18
2023-05-21T02:28:23.968Z,92.44
2023-05-21T02:31:31.103Z,92.40
2023-05-21T02:34:46.070Z,92.31
2023-05-21T02:38:02.174Z,92.33
2023-05-21T02:41:33.166Z,92.28
2023-05-21T02:44:41.718Z,92.35
2023-05-21T02:47:50.438Z,92.24
2023-05-21T02:50:57.575Z,92.33
2023-05-21T02:54:09.286Z,92.18
2023-05-21T02:57:16.345Z,92.12
2023-05-21T03:00:23.486Z,92.24
2023-05-21T03:03:31.668Z,92.09
2023-05-21T03:06:39.748Z,92.15
2023-05-21T03:09:46.823Z,91.94
2023-05-21T03:12:54.709Z,91.93
2023-05-21T03:16:02.039Z,91.79
2023-05-21T03:19:09.030Z,91.71
2023-05-21T03:22:16.202Z,91.58
2023-05-21T03:25:24.424Z,91.34
2023-05-21T03:28:40.185Z,91.28
2023-05-21T03:31:47.254Z,91.11
2023-05-21T03:34:54.633Z,90.92
2023-05-21T03:38:01.530Z,90.69
2023-05-21T03:41:10.567Z,90.41
2023-05-21T03:44:17.533Z,90.21
2023-05-21T03:47:37.520Z,89.93
2023-05-21T03:51:04.106Z,89.83
2023-05-21T03:54:31.884Z,89.59
2023-05-21T03:57:39.451Z,89.55
2023-05-21T04:00:47.395Z,89.29
2023-05-21T04:03:50.008Z,89.17
2023-05-21T04:07:01.520Z,89.02
2023-05-21T04:10:08.421Z,88.80
2023-05-21T04:13:15.752Z,88.66
2023-05-21T04:16:22.824Z,88.54
2023-05-21T04:19:30.031Z,88.45
2023-05-21T04:22:46.114Z,88.23
2023-05-21T04:25:53.217Z,88.10
2023-05-21T04:29:01.931Z,88.03
2023-05-21T04:32:08.455Z,87.70
2023-05-21T04:35:15.420Z,87.63
2023-05-21T04:38:42.717Z,87.53
2023-05-21T04:41:50.191Z,87.10
2023-05-21T04:44:57.105Z,86.78
2023-05-21T04:48:12.093Z,86.26
2023-05-21T04:51:39.139Z,86.23
2023-05-21T04:54:46.928Z,86.26
2023-05-21T04:57:54.163Z,85.83
2023-05-21T05:01:05.158Z,85.44
2023-05-21T05:04:16.670Z,84.89
2023-05-21T05:07:23.453Z,84.48
2023-05-21T05:10:31.376Z,84.02
2023-05-21T05:13:38.509Z,83.02
2023-05-21T05:16:45.613Z,82.69
2023-05-21T05:19:53.078Z,82.10
2023-05-21T05:23:05.730Z,81.79
2023-05-21T05:26:12.241Z,81.32
2023-05-21T05:29:19.937Z,80.56
2023-05-21T05:32:26.870Z,80.04
2023-05-21T05:35:53.572Z,80.15
2023-05-21T05:39:01.049Z,79.82
2023-05-21T05:42:08.312Z,79.75
2023-05-21T05:45:19.350Z,79.53
2023-05-21T05:48:26.307Z,78.76
2023-05-21T05:51:33.380Z,79.31
2023-05-21T05:54:40.606Z,79.57
2023-05-21T05:57:48.285Z,78.99
2023-05-21T06:00:56.173Z,78.35
2023-05-21T06:04:03.110Z,78.03
2023-05-21T06:07:10.212Z,77.81
2023-05-21T06:10:17.273Z,77.24
2023-05-21T06:13:24.245Z,76.63
2023-05-21T06:16:31.295Z,76.04
2023-05-21T06:19:38.391Z,76.14
2023-05-21T06:22:45.416Z,75.51
2023-05-21T06:25:52.374Z,75.02
2023-05-21T06:28:51.984Z,74.62
2023-05-21T06:32:18.973Z,74.49
2023-05-21T06:35:26.120Z,73.81
2023-05-21T06:38:33.030Z,74.11
2023-05-21T06:42:04.451Z,73.63
2023-05-21T06:45:19.971Z,73.16
2023-05-21T06:48:38.743Z,73.12
2023-05-21T06:51:46.744Z,72.90
2023-05-21T06:54:55.262Z,72.44
2023-05-21T06:58:05.176Z,72.14
2023-05-21T07:01:12.924Z,71.84
2023-05-21T07:04:19.886Z,71.33
2023-05-21T07:07:27.829Z,71.09
2023-05-21T07:10:35.619Z,70.57
2023-05-21T07:13:42.224Z,70.33
2023-05-21T07:16:49.241Z,70.34
2023-05-21T07:19:56.242Z,70.49
2023-05-21T07:23:03.240Z,69.83
2023-05-21T07:26:09.055Z,69.50
2023-05-21T07:29:16.268Z,69.22
2023-05-21T07:32:23.380Z,68.77
2023-05-21T07:35:32.694Z,68.17
2023-05-21T07:38:39.999Z,67.95
2023-05-21T07:41:51.153Z,67.77
2023-05-21T07:45:20.626Z,67.12
2023-05-21T07:48:27.588Z,66.79
2023-05-21T07:51:34.958Z,66.28
2023-05-21T07:54:42.750Z,66.08
2023-05-21T07:57:42.715Z,65.98
2023-05-21T08:00:49.815Z,65.46
2023-05-21T08:03:57.226Z,65.02
2023-05-21T08:07:04.557Z,63.88
2023-05-21T08:10:12.673Z,64.81
2023-05-21T08:13:32.096Z,64.12
2023-05-21T08:16:39.075Z,63.36
2023-05-21T08:19:46.144Z,61.91
2023-05-21T08:22:53.261Z,61.69
2023-05-21T08:26:00.318Z,60.15
2023-05-21T08:29:07.363Z,60.45
2023-05-21T08:32:14.470Z,60.16
2023-05-21T08:35:21.716Z,59.66
2023-05-21T08:38:37.803Z,59.27
2023-05-21T08:42:05.279Z,58.55
2023-05-21T08:45:12.104Z,59.29
2023-05-21T08:48:18.795Z,58.22
2023-05-21T08:51:45.777Z,57.08
2023-05-21T08:55:03.643Z,56.63
2023-05-21T08:58:30.672Z,56.98
2023-05-21T09:01:38.803Z,56.08
2023-05-21T09:04:45.785Z,55.89
2023-05-21T09:07:52.880Z,55.18
2023-05-21T09:11:08.948Z,54.90
2023-05-21T09:14:15.862Z,55.02
2023-05-21T09:17:28.026Z,54.77
2023-05-21T09:20:49.916Z,53.32
2023-05-21T09:23:47.243Z,52.13
2023-05-21T09:26:52.248Z,51.95
2023-05-21T09:30:08.006Z,52.31
2023-05-21T09:33:17.800Z,53.21
2023-05-21T09:36:25.226Z,53.47
2023-05-21T09:39:32.173Z,52.19
2023-05-21T09:42:39.519Z,51.05
2023-05-21T09:45:46.945Z,51.93
2023-05-21T09:48:56.878Z,51.68
2023-05-21T09:52:03.951Z,51.71
2023-05-21T09:55:11.717Z,50.63
2023-05-21T09:58:21.043Z,51.06
2023-05-21T10:01:32.119Z,50.06
2023-05-21T10:04:57.592Z,49.53
2023-05-21T10:08:04.604Z,47.97
2023-05-21T10:11:20.875Z,47.37
2023-05-21T10:14:28.150Z,46.39
2023-05-21T10:17:35.335Z,45.25
2023-05-21T10:20:42.267Z,45.24
2023-05-21T10:23:49.101Z,44.94
2023-05-21T10:26:56.453Z,44.00
2023-05-21T10:30:03.435Z,42.82
2023-05-21T10:33:10.869Z,42.74
2023-05-21T10:36:18.036Z,42.27
2023-05-21T10:39:27.167Z,41.48
2023-05-21T10:42:49.299Z,41.17
2023-05-21T10:45:56.580Z,40.18
2023-05-21T10:49:04.074Z,39.10
2023-05-21T10:52:14.499Z,38.37
2023-05-21T10:55:21.812Z,38.27
2023-05-21T10:58:30.984Z,37.41
2023-05-21T11:01:58.648Z,36.69
2023-05-21T11:05:08.524Z,35.14
2023-05-21T11:08:18.174Z,34.18
2023-05-21T11:11:25.264Z,33.77
2023-05-21T11:14:30.503Z,33.63
2023-05-21T11:17:37.509Z,32.74
2023-05-21T11:20:44.574Z,31.97
2023-05-21T11:23:50.079Z,32.05
2023-05-21T11:27:09.512Z,31.57
2023-05-21T11:30:16.440Z,30.70
2023-05-21T11:33:29.417Z,30.24
2023-05-21T11:36:37.485Z,30.49
2023-05-21T11:39:44.604Z,29.61
2023-05-21T11:42:54.505Z,29.40
2023-05-21T11:46:01.568Z,28.78
2023-05-21T11:49:09.001Z,28.24
2023-05-21T11:52:16.069Z,28.23
2023-05-21T11:55:23.251Z,27.60
2023-05-21T11:58:30.433Z,27.01
2023-05-21T12:01:43.339Z,26.43
2023-05-21T12:04:53.437Z,26.39
2023-05-21T12:08:00.512Z,26.00
2023-05-21T12:11:07.656Z,25.62
2023-05-21T12:13:59.870Z,24.81
2023-05-21T12:17:06.576Z,25.11
2023-05-21T12:20:13.525Z,23.96
2023-05-21T12:23:20.645Z,23.64
2023-05-21T12:26:27.682Z,23.98
2023-05-21T12:29:34.711Z,23.45
2023-05-21T12:32:41.765Z,23.55
2023-05-21T12:35:48.872Z,23.48
2023-05-21T12:38:55.871Z,22.25
2023-05-21T12:42:02.870Z,22.63
2023-05-21T12:45:09.859Z,22.93
2023-05-21T12:48:17.167Z,21.99
2023-05-21T12:51:23.958Z,21.96
2023-05-21T12:54:33.898Z,22.40
2023-05-21T12:57:40.876Z,22.39
2023-05-21T13:00:47.926Z,22.04
2023-05-21T13:03:54.998Z,23.18
2023-05-21T13:07:04.223Z,22.48
2023-05-21T13:10:11.892Z,22.27
2023-05-21T13:13:18.793Z,21.86
2023-05-21T13:16:26.109Z,21.66
2023-05-21T13:19:33.364Z,22.17
2023-05-21T13:22:40.068Z,21.94
2023-05-21T13:25:47.236Z,21.61
2023-05-21T13:28:54.180Z,21.56
2023-05-21T13:32:01.538Z,22.21
2023-05-21T13:35:08.446Z,21.68
2023-05-21T13:38:15.292Z,21.49
2023-05-21T13:41:21.833Z,22.08
2023-05-21T13:44:28.700Z,21.94
2023-05-21T13:47:37.490Z,21.24
2023-05-21T13:50:46.239Z,21.50
2023-05-21T13:53:54.973Z,21.75
2023-05-21T13:57:03.655Z,21.54
2023-05-21T14:00:10.874Z,21.27
2023-05-21T14:03:17.899Z,21.38
2023-05-21T14:06:24.948Z,21.07
2023-05-21T14:09:31.944Z,21.41
2023-05-21T14:12:38.885Z,20.97
2023-05-21T14:15:45.488Z,20.98
2023-05-21T14:22:02.515Z,21.18
2023-05-21T14:25:09.542Z,21.35
2023-05-21T14:28:16.522Z,20.53
2023-05-21T14:31:23.589Z,21.66
2023-05-21T14:34:30.307Z,21.67
2023-05-21T14:37:37.192Z,22.23
2023-05-21T14:40:48.485Z,22.30
2023-05-21T14:43:57.160Z,22.39
2023-05-21T14:47:04.035Z,22.46
2023-05-21T14:50:10.730Z,21.93
2023-05-21T14:53:15.828Z,21.30
2023-05-21T14:56:23.693Z,21.03
2023-05-21T14:59:30.614Z,20.93
2023-05-21T15:02:37.551Z,20.89
2023-05-21T15:05:44.572Z,20.38
2023-05-21T15:08:51.664Z,20.65
2023-05-21T15:11:58.640Z,20.30
2023-05-21T15:15:05.548Z,20.73
2023-05-21T15:18:12.571Z,20.21
2023-05-21T15:21:19.529Z,20.16
2023-05-21T15:24:26.694Z,20.11
2023-05-21T15:27:33.687Z,20.27
2023-05-21T15:30:40.764Z,20.40
2023-05-21T15:33:47.591Z,20.18
2023-05-21T15:36:54.442Z,20.32
2023-05-21T15:40:01.662Z,20.08
2023-05-21T15:42:54.484Z,20.26
2023-05-21T15:46:01.374Z,20.32
2023-05-21T15:49:08.256Z,20.23
2023-05-21T15:52:15.684Z,19.96
2023-05-21T15:55:22.433Z,20.25
2023-05-21T15:58:29.533Z,20.66
2023-05-21T16:01:35.256Z,20.89
2023-05-21T16:26:31.645Z,21.98
2023-05-21T16:29:40.749Z,21.44
2023-05-21T16:32:48.137Z,21.92
2023-05-21T16:35:55.313Z,22.26
2023-05-21T16:39:02.272Z,22.34
2023-05-21T16:42:09.467Z,22.97
2023-05-21T16:45:16.514Z,23.31
2023-05-21T16:48:31.699Z,23.53
2023-05-21T16:51:38.627Z,23.86
2023-05-21T16:54:35.411Z,24.16
2023-05-21T16:57:42.362Z,24.34
2023-05-21T17:00:49.404Z,24.48
2023-05-21T17:03:56.890Z,24.41
2023-05-21T17:07:11.866Z,25.22
2023-05-21T17:10:18.855Z,26.24
2023-05-21T17:13:22.322Z,27.61
2023-05-21T17:16:30.242Z,29.06
2023-05-21T17:19:37.660Z,30.37
2023-05-21T17:23:04.583Z,31.55
2023-05-21T17:26:31.754Z,32.50
2023-05-21T17:29:42.950Z,33.33
2023-05-21T17:32:56.060Z,34.37
2023-05-21T17:36:30.622Z,35.43
2023-05-21T17:39:37.673Z,36.05
2023-05-21T17:42:44.701Z,36.53
2023-05-21T17:45:51.767Z,37.30
2023-05-21T18:01:11.857Z,40.69
2023-05-21T18:13:54.770Z,42.76
2023-05-21T18:17:07.225Z,43.25
2023-05-21T19:44:14.829Z,53.29
2023-05-21T19:47:23.138Z,53.56
2023-05-21T19:54:01.652Z,53.80
