createdAt,value
2022-09-03T00:06:21.134Z,50.34
2022-09-03T00:16:54.740Z,50.23
2022-09-03T00:27:27.549Z,50.39
2022-09-03T00:37:57.578Z,50.27
2022-09-03T00:48:31.845Z,50.59
2022-09-03T00:59:11.943Z,51.01
2022-09-03T01:09:51.906Z,50.81
2022-09-03T01:20:43.125Z,51.21
2022-09-03T01:31:27.424Z,51.43
2022-09-03T01:42:20.408Z,51.60
2022-09-03T01:52:57.746Z,52.03
2022-09-03T02:03:35.261Z,52.16
2022-09-03T02:14:10.445Z,52.63
2022-09-03T02:24:39.417Z,52.81
2022-09-03T02:35:09.650Z,53.20
2022-09-03T02:45:43.828Z,53.32
2022-09-03T02:56:13.598Z,53.54
2022-09-03T03:06:42.606Z,53.88
2022-09-03T03:17:16.765Z,53.87
2022-09-03T03:27:45.842Z,54.08
2022-09-03T03:38:14.785Z,54.09
2022-09-03T03:48:44.254Z,54.54
2022-09-03T03:59:13.499Z,54.84
2022-09-03T04:09:43.212Z,54.96
2022-09-03T04:20:13.295Z,54.95
2022-09-03T04:30:42.486Z,54.92
2022-09-03T04:41:16.783Z,55.52
2022-09-03T04:51:45.820Z,55.56
2022-09-03T05:02:15.937Z,55.18
2022-09-03T05:12:45.350Z,56.00
2022-09-03T05:23:14.723Z,56.72
2022-09-03T05:33:45.604Z,58.21
2022-09-03T05:44:15.003Z,58.21
2022-09-03T05:54:44.146Z,57.43
2022-09-03T06:05:13.424Z,56.10
2022-09-03T06:15:42.769Z,55.79
2022-09-03T06:26:13.235Z,54.69
2022-09-03T06:36:42.772Z,54.19
2022-09-03T06:47:11.972Z,53.61
2022-09-03T06:57:41.059Z,53.24
2022-09-03T07:08:10.878Z,53.70
2022-09-03T07:18:40.751Z,52.85
2022-09-03T07:29:10.123Z,52.75
2022-09-03T07:39:39.301Z,52.70
2022-09-03T07:50:09.787Z,52.44
2022-09-03T08:00:43.310Z,52.13
2022-09-03T08:11:14.469Z,52.39
2022-09-03T08:21:43.820Z,52.83
2022-09-03T08:32:12.908Z,53.02
2022-09-03T08:42:57.787Z,53.84
2022-09-03T08:53:32.019Z,54.45
2022-09-03T09:04:12.683Z,54.65
2022-09-03T09:14:47.090Z,54.88
2022-09-03T09:25:19.885Z,55.39
2022-09-03T09:35:49.517Z,55.77
2022-09-03T09:46:23.597Z,56.18
2022-09-03T09:57:04.031Z,56.02
2022-09-03T10:07:33.865Z,56.36
2022-09-03T10:18:09.336Z,56.54
2022-09-03T10:28:41.947Z,56.31
2022-09-03T10:39:27.659Z,56.69
2022-09-03T10:50:05.469Z,56.83
2022-09-03T11:00:40.963Z,57.16
2022-09-03T11:11:15.917Z,56.92
2022-09-03T11:21:45.627Z,56.74
2022-09-03T11:32:22.652Z,56.79
2022-09-03T11:42:51.688Z,56.61
2022-09-03T11:53:30.533Z,56.86
2022-09-03T12:04:04.038Z,56.69
2022-09-03T12:14:39.099Z,56.55
2022-09-03T12:25:13.781Z,56.69
2022-09-03T12:35:59.052Z,57.22
2022-09-03T12:46:33.878Z,56.85
2022-09-03T12:57:04.465Z,56.63
2022-09-03T13:07:37.747Z,57.00
2022-09-03T13:18:32.369Z,57.11
2022-09-03T13:29:23.384Z,56.62
2022-09-03T13:39:55.010Z,56.52
2022-09-03T13:50:27.556Z,56.35
2022-09-03T14:01:09.334Z,55.35
2022-09-03T14:11:50.522Z,55.67
2022-09-03T14:22:24.621Z,55.49
2022-09-03T14:32:59.097Z,55.11
2022-09-03T14:43:49.467Z,54.60
2022-09-03T14:54:59.958Z,54.60
2022-09-03T15:05:44.663Z,54.53
2022-09-03T15:16:33.151Z,54.79
2022-09-03T15:27:14.707Z,54.66
2022-09-03T15:37:50.589Z,54.65
2022-09-03T15:48:29.173Z,54.69
2022-09-03T15:59:05.409Z,54.74
2022-09-03T16:10:20.388Z,54.99
2022-09-03T16:20:50.239Z,55.06
2022-09-03T16:31:29.750Z,54.84
2022-09-03T16:42:08.762Z,54.73
2022-09-03T16:53:01.889Z,55.01
2022-09-03T17:04:12.244Z,55.35
2022-09-03T17:15:00.707Z,55.67
2022-09-03T17:25:37.330Z,56.07
2022-09-03T17:36:14.880Z,56.33
2022-09-03T17:46:45.832Z,56.59
2022-09-03T17:57:25.042Z,56.78
2022-09-03T18:08:01.702Z,56.93
2022-09-03T18:18:33.392Z,57.08
2022-09-03T18:29:23.089Z,57.14
2022-09-03T18:40:09.661Z,57.40
2022-09-03T18:51:06.407Z,57.77
2022-09-03T19:01:56.152Z,58.04
2022-09-03T19:12:59.270Z,58.33
2022-09-03T19:23:46.641Z,58.59
2022-09-03T19:34:48.742Z,58.99
2022-09-03T19:45:48.343Z,59.38
2022-09-03T19:56:43.662Z,59.52
2022-09-03T20:07:30.878Z,59.51
2022-09-03T20:18:10.281Z,59.81
2022-09-03T20:29:01.206Z,60.23
2022-09-03T20:39:42.686Z,60.32
2022-09-03T20:50:25.562Z,60.47
2022-09-03T21:01:03.234Z,60.52
2022-09-03T21:11:39.702Z,60.66
2022-09-03T21:22:18.916Z,60.72
2022-09-03T21:32:53.014Z,60.94
2022-09-03T21:43:28.262Z,60.91
2022-09-03T21:54:03.482Z,61.02
2022-09-03T22:04:32.537Z,61.36
2022-09-03T22:15:03.024Z,61.38
2022-09-03T22:25:42.216Z,61.47
2022-09-03T22:36:18.230Z,61.55
2022-09-03T22:46:55.891Z,61.44
2022-09-03T22:57:24.732Z,61.63
2022-09-03T23:07:59.077Z,62.14
2022-09-03T23:18:30.951Z,61.89
2022-09-03T23:29:10.878Z,61.75
2022-09-03T23:39:57.611Z,61.59
2022-09-03T23:50:34.954Z,61.39
