createdAt,value
2024-05-09T00:00:49.295Z,33.60
2024-05-09T00:03:19.155Z,33.50
2024-05-09T00:05:48.945Z,34.00
2024-05-09T00:08:18.955Z,33.20
2024-05-09T00:10:48.865Z,33.10
2024-05-09T00:13:21.342Z,33.00
2024-05-09T00:15:51.072Z,33.00
2024-05-09T00:18:21.004Z,33.40
2024-05-09T00:20:50.979Z,33.80
2024-05-09T00:23:20.791Z,33.90
2024-05-09T00:25:50.632Z,33.50
2024-05-09T00:28:23.269Z,33.50
2024-05-09T00:30:53.110Z,33.90
2024-05-09T00:33:23.130Z,33.30
2024-05-09T00:35:53.050Z,33.20
2024-05-09T00:38:20.194Z,33.10
2024-05-09T00:40:49.958Z,33.00
2024-05-09T00:43:19.777Z,32.90
2024-05-09T00:45:52.138Z,33.20
2024-05-09T00:48:21.996Z,33.70
2024-05-09T00:50:54.192Z,33.80
2024-05-09T00:53:24.864Z,33.70
2024-05-09T00:55:55.244Z,33.50
2024-05-09T00:58:25.997Z,33.40
2024-05-09T01:00:58.488Z,33.30
2024-05-09T01:03:28.358Z,33.10
2024-05-09T01:05:58.299Z,33.00
2024-05-09T01:08:28.253Z,32.90
2024-05-09T01:10:58.105Z,32.80
2024-05-09T01:13:27.922Z,33.00
2024-05-09T01:16:01.118Z,33.50
2024-05-09T01:18:30.998Z,33.60
2024-05-09T01:21:00.786Z,33.90
2024-05-09T01:23:33.274Z,34.20
2024-05-09T01:26:03.173Z,34.40
2024-05-09T01:28:32.915Z,34.40
2024-05-09T01:31:02.643Z,34.00
2024-05-09T01:33:32.734Z,33.90
2024-05-09T01:36:02.740Z,33.70
2024-05-09T01:38:35.156Z,33.70
2024-05-09T01:41:05.074Z,33.50
2024-05-09T01:43:35.001Z,33.40
2024-05-09T01:46:04.751Z,33.20
2024-05-09T01:48:34.504Z,33.20
2024-05-09T01:51:04.543Z,33.60
2024-05-09T01:53:36.958Z,33.90
2024-05-09T01:56:06.906Z,34.10
2024-05-09T01:58:36.854Z,33.70
2024-05-09T02:01:07.073Z,33.60
2024-05-09T02:03:36.957Z,33.40
2024-05-09T02:06:07.226Z,33.30
2024-05-09T02:08:40.832Z,33.20
2024-05-09T02:11:10.980Z,33.20
2024-05-09T02:13:40.820Z,33.00
2024-05-09T02:16:13.101Z,33.00
2024-05-09T02:18:43.047Z,33.40
2024-05-09T02:21:13.324Z,33.80
2024-05-09T02:23:46.043Z,33.90
2024-05-09T02:26:15.952Z,33.60
2024-05-09T02:28:45.802Z,33.40
2024-05-09T02:31:15.930Z,33.40
2024-05-09T02:33:46.236Z,33.30
2024-05-09T02:36:13.569Z,33.10
2024-05-09T02:38:45.991Z,33.00
2024-05-09T02:41:13.232Z,33.00
2024-05-09T02:43:43.127Z,32.90
2024-05-09T02:46:10.333Z,33.10
2024-05-09T02:48:40.262Z,33.60
2024-05-09T02:51:07.513Z,33.80
2024-05-09T02:53:38.282Z,33.80
2024-05-09T02:56:08.464Z,33.40
2024-05-09T02:58:38.414Z,33.40
2024-05-09T03:01:05.642Z,33.20
2024-05-09T03:03:35.596Z,33.20
2024-05-09T03:06:02.881Z,33.00
2024-05-09T03:08:32.786Z,33.00
2024-05-09T03:10:59.989Z,32.90
2024-05-09T03:13:32.494Z,32.70
2024-05-09T03:15:59.972Z,33.30
2024-05-09T03:18:29.963Z,33.60
2024-05-09T03:20:57.282Z,33.80
2024-05-09T03:23:27.110Z,34.10
2024-05-09T03:25:54.657Z,34.40
2024-05-09T03:28:24.495Z,34.50
2024-05-09T03:30:54.309Z,34.20
2024-05-09T03:33:24.391Z,34.10
2024-05-09T03:35:51.776Z,33.90
2024-05-09T03:38:21.655Z,33.70
2024-05-09T03:40:51.814Z,33.50
2024-05-09T03:43:19.299Z,33.40
2024-05-09T03:45:51.498Z,33.90
2024-05-09T03:48:21.639Z,33.10
2024-05-09T03:50:51.813Z,33.50
2024-05-09T03:53:19.051Z,33.70
2024-05-09T03:55:49.046Z,34.10
2024-05-09T03:58:16.265Z,34.00
2024-05-09T04:00:46.260Z,33.60
2024-05-09T04:03:13.870Z,33.60
2024-05-09T04:05:46.602Z,33.40
2024-05-09T04:08:14.565Z,33.40
2024-05-09T04:10:44.738Z,33.20
2024-05-09T04:13:12.061Z,33.10
2024-05-09T04:15:41.890Z,32.90
2024-05-09T04:18:09.247Z,33.00
2024-05-09T04:20:40.922Z,33.50
2024-05-09T04:23:14.205Z,33.80
2024-05-09T04:25:46.730Z,33.90
2024-05-09T04:28:14.147Z,33.60
2024-05-09T04:30:44.059Z,33.50
2024-05-09T04:33:13.231Z,33.30
2024-05-09T04:35:45.000Z,33.20
2024-05-09T04:38:16.093Z,33.10
2024-05-09T04:40:46.242Z,33.00
2024-05-09T04:43:19.111Z,32.90
2024-05-09T04:45:49.003Z,32.80
2024-05-09T04:48:16.839Z,33.30
2024-05-09T04:50:49.391Z,33.60
2024-05-09T04:53:19.291Z,33.80
2024-05-09T04:55:49.112Z,33.70
2024-05-09T04:58:16.324Z,33.40
2024-05-09T05:00:46.226Z,33.20
2024-05-09T05:03:15.643Z,33.20
2024-05-09T05:05:46.708Z,33.00
2024-05-09T05:08:14.549Z,33.00
2024-05-09T05:10:48.196Z,33.40
2024-05-09T05:13:18.019Z,32.90
2024-05-09T05:15:49.557Z,33.00
2024-05-09T05:18:17.055Z,33.40
2024-05-09T05:20:47.097Z,33.60
2024-05-09T05:23:15.722Z,33.90
2024-05-09T05:25:49.198Z,34.10
2024-05-09T05:28:16.767Z,34.40
2024-05-09T05:30:47.609Z,34.40
2024-05-09T05:33:16.186Z,34.10
2024-05-09T05:35:46.135Z,33.80
2024-05-09T05:38:13.405Z,33.70
2024-05-09T05:40:43.226Z,33.50
2024-05-09T05:43:16.431Z,33.50
2024-05-09T05:45:46.214Z,33.40
2024-05-09T05:48:13.951Z,33.20
2024-05-09T05:50:44.030Z,33.20
2024-05-09T05:53:11.405Z,33.60
2024-05-09T05:55:41.774Z,33.90
2024-05-09T05:58:09.167Z,34.30
2024-05-09T06:00:43.272Z,33.80
2024-05-09T06:03:11.542Z,34.20
2024-05-09T06:05:43.471Z,33.50
2024-05-09T06:08:11.243Z,33.30
2024-05-09T06:10:41.895Z,33.20
2024-05-09T06:13:11.250Z,33.20
2024-05-09T06:15:44.281Z,33.00
2024-05-09T06:18:12.533Z,32.90
2024-05-09T06:20:43.992Z,33.40
2024-05-09T06:23:12.184Z,33.90
2024-05-09T06:25:42.888Z,34.20
2024-05-09T06:28:10.139Z,33.50
2024-05-09T06:30:42.347Z,33.40
2024-05-09T06:33:15.222Z,33.20
2024-05-09T06:35:46.401Z,33.10
2024-05-09T06:38:13.778Z,32.90
2024-05-09T06:40:44.637Z,32.80
2024-05-09T06:43:12.661Z,32.80
2024-05-09T06:45:42.698Z,32.70
2024-05-09T06:48:12.708Z,32.90
2024-05-09T06:50:43.328Z,33.60
2024-05-09T06:53:10.680Z,33.90
2024-05-09T06:55:40.560Z,33.30
2024-05-09T06:58:07.850Z,33.20
2024-05-09T07:00:40.192Z,33.00
2024-05-09T07:03:09.301Z,32.90
2024-05-09T07:05:42.238Z,32.90
2024-05-09T07:08:09.618Z,32.80
2024-05-09T07:10:39.463Z,32.70
2024-05-09T07:13:08.486Z,32.60
2024-05-09T07:15:38.293Z,32.70
2024-05-09T07:18:10.674Z,33.20
2024-05-09T07:20:43.792Z,33.60
2024-05-09T07:23:12.572Z,34.00
2024-05-09T07:25:42.859Z,34.20
2024-05-09T07:28:14.635Z,34.20
2024-05-09T07:30:44.617Z,33.90
2024-05-09T07:33:16.859Z,33.60
2024-05-09T07:35:49.544Z,33.50
2024-05-09T07:38:16.835Z,33.40
2024-05-09T07:40:46.864Z,33.20
2024-05-09T07:43:14.936Z,33.10
2024-05-09T07:45:51.723Z,33.00
2024-05-09T07:52:45.993Z,32.90
2024-05-09T07:53:48.309Z,33.50
2024-05-09T07:56:23.061Z,33.80
2024-05-09T07:58:51.757Z,33.60
2024-05-09T08:01:22.136Z,33.30
2024-05-09T08:03:49.792Z,33.20
2024-05-09T08:06:22.586Z,33.20
2024-05-09T08:08:49.714Z,33.10
2024-05-09T08:11:19.756Z,33.00
2024-05-09T08:13:46.996Z,32.90
2024-05-09T08:16:17.128Z,32.80
2024-05-09T08:18:44.505Z,32.70
2024-05-09T08:21:14.421Z,33.00
2024-05-09T08:23:44.348Z,33.20
2024-05-09T08:26:14.156Z,33.60
2024-05-09T08:28:41.346Z,33.40
2024-05-09T08:31:11.763Z,33.20
2024-05-09T08:33:44.133Z,33.20
2024-05-09T08:36:14.023Z,33.10
2024-05-09T08:38:45.884Z,33.00
2024-05-09T08:41:16.653Z,32.90
2024-05-09T08:43:43.834Z,32.80
2024-05-09T08:46:14.501Z,32.70
2024-05-09T08:48:43.347Z,33.00
2024-05-09T08:51:13.314Z,33.00
2024-05-09T08:53:40.683Z,33.40
2024-05-09T08:56:13.314Z,33.30
2024-05-09T08:58:40.555Z,33.20
2024-05-09T09:01:10.448Z,33.10
2024-05-09T09:03:39.105Z,33.00
2024-05-09T09:06:09.721Z,33.00
2024-05-09T09:08:37.983Z,32.80
2024-05-09T09:11:07.966Z,32.80
2024-05-09T09:13:38.392Z,32.70
2024-05-09T09:16:09.089Z,33.30
2024-05-09T09:18:36.566Z,33.30
2024-05-09T09:21:06.900Z,33.50
2024-05-09T09:23:34.190Z,33.80
2024-05-09T09:26:04.085Z,34.10
2024-05-09T09:28:33.963Z,34.50
2024-05-09T09:31:04.493Z,34.40
2024-05-09T09:33:36.273Z,34.10
2024-05-09T09:36:05.822Z,33.90
2024-05-09T09:38:37.867Z,33.80
2024-05-09T09:41:07.123Z,33.60
2024-05-09T09:43:37.074Z,33.50
2024-05-09T09:46:09.662Z,33.40
2024-05-09T09:48:42.050Z,33.20
2024-05-09T09:51:09.617Z,33.20
2024-05-09T09:53:40.048Z,33.20
2024-05-09T09:56:08.425Z,33.30
2024-05-09T09:58:38.287Z,33.70
2024-05-09T10:01:08.480Z,33.60
2024-05-09T10:03:38.595Z,33.40
2024-05-09T10:06:06.100Z,33.30
2024-05-09T10:08:36.000Z,33.20
2024-05-09T10:11:04.269Z,33.10
2024-05-09T10:13:37.349Z,33.00
2024-05-09T10:16:11.285Z,33.00
2024-05-09T10:18:41.991Z,32.90
2024-05-09T10:21:15.670Z,34.00
2024-05-09T10:23:46.562Z,33.60
2024-05-09T10:26:13.726Z,33.50
2024-05-09T10:28:45.276Z,33.80
2024-05-09T10:31:16.005Z,33.50
2024-05-09T10:33:49.587Z,33.50
2024-05-09T10:36:19.582Z,33.40
2024-05-09T10:38:49.415Z,33.20
2024-05-09T10:41:16.959Z,33.00
2024-05-09T10:43:47.388Z,33.00
2024-05-09T10:46:19.126Z,33.00
2024-05-09T10:48:49.925Z,33.00
2024-05-09T10:51:17.786Z,33.10
2024-05-09T10:53:48.394Z,33.20
2024-05-09T10:56:17.118Z,33.50
2024-05-09T10:58:48.185Z,33.30
2024-05-09T11:01:18.256Z,33.20
2024-05-09T11:03:49.917Z,33.20
2024-05-09T11:06:17.647Z,33.00
2024-05-09T11:08:47.845Z,32.90
2024-05-09T11:11:15.101Z,32.90
2024-05-09T11:13:45.010Z,32.80
2024-05-09T11:16:20.234Z,33.10
2024-05-09T11:18:57.684Z,33.30
2024-05-09T11:21:25.212Z,33.40
2024-05-09T11:23:55.026Z,33.70
2024-05-09T11:26:22.719Z,34.00
2024-05-09T11:28:52.802Z,34.30
2024-05-09T11:31:23.110Z,34.40
2024-05-09T11:33:53.310Z,34.10
2024-05-09T11:36:20.620Z,33.80
2024-05-09T11:38:50.396Z,33.60
2024-05-09T11:41:17.939Z,33.50
2024-05-09T11:43:47.705Z,33.30
2024-05-09T11:46:15.251Z,33.30
2024-05-09T11:48:48.126Z,33.20
2024-05-09T11:51:15.488Z,33.10
2024-05-09T11:53:45.320Z,33.20
2024-05-09T11:56:15.423Z,33.50
2024-05-09T11:58:45.348Z,33.60
2024-05-09T12:01:12.801Z,33.60
2024-05-09T12:03:42.890Z,33.30
2024-05-09T12:06:13.052Z,33.20
2024-05-09T12:08:42.821Z,33.20
2024-05-09T12:11:10.188Z,33.00
2024-05-09T12:13:40.024Z,33.00
2024-05-09T12:16:08.364Z,32.90
2024-05-09T12:18:38.287Z,32.80
2024-05-09T12:21:06.087Z,33.30
2024-05-09T12:23:38.469Z,33.60
2024-05-09T12:26:05.656Z,33.70
2024-05-09T12:28:35.402Z,33.70
2024-05-09T12:31:02.728Z,33.50
2024-05-09T12:33:32.760Z,33.30
2024-05-09T12:36:00.138Z,33.20
2024-05-09T12:38:29.922Z,33.10
2024-05-09T12:41:00.117Z,33.20
2024-05-09T12:43:30.006Z,33.00
2024-05-09T12:45:57.277Z,32.80
2024-05-09T12:48:27.228Z,33.20
2024-05-09T12:50:56.552Z,33.40
2024-05-09T12:53:26.475Z,33.60
2024-05-09T12:55:57.242Z,33.80
2024-05-09T12:58:34.229Z,33.50
2024-05-09T13:01:01.490Z,33.40
2024-05-09T13:03:31.533Z,33.20
2024-05-09T13:05:58.919Z,33.70
2024-05-09T13:08:28.719Z,33.00
2024-05-09T13:10:56.044Z,32.90
2024-05-09T13:13:26.021Z,32.80
2024-05-09T13:15:55.939Z,33.00
2024-05-09T13:18:25.756Z,33.30
2024-05-09T13:20:52.967Z,33.70
2024-05-09T13:23:23.119Z,33.80
2024-05-09T13:25:50.261Z,34.10
2024-05-09T13:28:20.176Z,34.30
2024-05-09T13:30:47.486Z,34.60
2024-05-09T13:33:20.203Z,34.30
2024-05-09T13:35:50.470Z,34.10
2024-05-09T13:38:21.929Z,33.80
2024-05-09T13:40:50.178Z,33.70
2024-05-09T13:43:22.054Z,33.50
2024-05-09T13:45:50.669Z,33.40
2024-05-09T13:48:23.403Z,33.10
2024-05-09T13:53:43.866Z,33.20
2024-05-09T13:56:12.011Z,33.40
2024-05-09T13:58:42.170Z,33.60
2024-05-09T14:01:09.502Z,34.20
2024-05-09T14:03:42.481Z,33.50
2024-05-09T14:06:13.017Z,33.40
2024-05-09T14:08:43.094Z,33.30
2024-05-09T14:11:10.367Z,33.10
2024-05-09T14:13:40.279Z,33.00
2024-05-09T14:16:08.103Z,33.00
2024-05-09T14:18:38.211Z,32.90
2024-05-09T14:21:08.282Z,33.40
2024-05-09T14:23:38.142Z,34.20
2024-05-09T14:26:05.543Z,35.20
2024-05-09T14:28:35.394Z,35.30
2024-05-09T14:31:02.684Z,34.40
2024-05-09T14:33:32.892Z,35.10
2024-05-09T14:36:00.351Z,34.50
2024-05-09T14:38:32.903Z,34.80
2024-05-09T14:41:00.237Z,34.50
2024-05-09T14:43:30.692Z,34.10
2024-05-09T14:45:57.977Z,33.60
2024-05-09T14:48:28.013Z,33.80
2024-05-09T14:50:55.350Z,34.10
2024-05-09T14:53:27.550Z,34.40
2024-05-09T14:55:57.628Z,34.40
2024-05-09T14:58:27.642Z,34.00
2024-05-09T15:00:55.198Z,33.80
2024-05-09T15:03:25.334Z,33.60
2024-05-09T15:05:52.742Z,33.60
2024-05-09T15:08:22.999Z,34.00
2024-05-09T15:10:50.832Z,33.60
2024-05-09T15:13:23.915Z,34.00
2024-05-09T15:15:51.246Z,33.40
2024-05-09T15:18:21.269Z,33.60
2024-05-09T15:20:48.936Z,33.90
2024-05-09T15:23:19.011Z,34.20
2024-05-09T15:25:46.337Z,34.40
2024-05-09T15:28:16.510Z,34.90
2024-05-09T15:30:47.657Z,35.20
2024-05-09T15:33:17.887Z,34.60
2024-05-09T15:35:46.780Z,34.30
2024-05-09T15:38:18.353Z,34.20
2024-05-09T15:40:46.005Z,34.00
2024-05-09T15:43:16.254Z,33.80
2024-05-09T15:45:46.149Z,33.70
2024-05-09T15:48:16.012Z,33.70
2024-05-09T15:50:46.059Z,33.60
2024-05-09T15:53:14.005Z,34.20
2024-05-09T15:55:44.343Z,34.30
2024-05-09T15:58:11.615Z,34.60
2024-05-09T16:00:43.457Z,34.40
2024-05-09T16:03:13.571Z,34.10
2024-05-09T16:05:48.125Z,34.00
2024-05-09T16:08:15.996Z,33.80
2024-05-09T16:10:46.823Z,33.70
2024-05-09T16:13:15.001Z,33.60
2024-05-09T16:15:45.997Z,33.40
2024-05-09T16:18:13.587Z,33.40
2024-05-09T16:20:44.956Z,33.90
2024-05-09T16:23:16.418Z,34.20
2024-05-09T16:25:48.263Z,35.10
2024-05-09T16:28:15.927Z,34.30
2024-05-09T16:30:46.017Z,34.00
2024-05-09T16:33:13.587Z,33.90
2024-05-09T16:35:43.623Z,33.80
2024-05-09T16:38:10.799Z,33.70
2024-05-09T16:40:43.336Z,33.60
2024-05-09T16:43:11.131Z,33.60
2024-05-09T16:45:43.841Z,33.40
2024-05-09T16:48:11.613Z,33.90
2024-05-09T16:50:41.691Z,34.10
2024-05-09T16:53:08.956Z,34.30
2024-05-09T16:55:39.258Z,34.60
2024-05-09T16:58:09.325Z,34.20
2024-05-09T17:00:42.843Z,34.10
2024-05-09T17:03:13.209Z,33.90
2024-05-09T17:05:46.015Z,33.80
2024-05-09T17:08:15.317Z,33.60
2024-05-09T17:10:45.487Z,33.50
2024-05-09T17:13:19.332Z,33.40
2024-05-09T17:15:49.786Z,33.50
2024-05-09T17:18:20.005Z,33.50
2024-05-09T17:20:47.385Z,33.80
2024-05-09T17:23:18.112Z,34.10
2024-05-09T17:25:45.308Z,34.60
2024-05-09T17:28:15.182Z,34.80
2024-05-09T17:30:45.613Z,35.10
2024-05-09T17:33:15.638Z,34.70
2024-05-09T17:35:45.891Z,34.40
2024-05-09T17:38:15.968Z,34.30
2024-05-09T17:40:43.194Z,34.20
2024-05-09T17:43:13.083Z,34.00
2024-05-09T17:45:41.273Z,33.90
2024-05-09T17:48:15.129Z,33.80
2024-05-09T17:50:42.597Z,33.70
2024-05-09T17:53:12.513Z,34.40
2024-05-09T17:55:40.255Z,34.40
2024-05-09T17:58:10.400Z,34.50
2024-05-09T18:00:40.774Z,34.40
2024-05-09T18:03:15.131Z,34.20
2024-05-09T18:05:43.841Z,34.10
2024-05-09T18:08:14.670Z,34.00
2024-05-09T18:10:42.367Z,33.90
2024-05-09T18:13:12.777Z,33.80
2024-05-09T18:15:40.400Z,33.70
2024-05-09T18:18:10.829Z,33.60
2024-05-09T18:20:44.699Z,34.20
2024-05-09T18:23:17.556Z,34.30
2024-05-09T18:25:47.153Z,34.50
2024-05-09T18:28:17.917Z,34.70
2024-05-09T18:30:45.556Z,34.40
2024-05-09T18:33:16.338Z,34.20
2024-05-09T18:35:47.040Z,34.00
2024-05-09T18:38:17.716Z,33.90
2024-05-09T18:40:48.124Z,33.70
2024-05-09T18:43:22.108Z,33.60
2024-05-09T18:45:53.299Z,33.50
2024-05-09T18:48:23.589Z,33.70
2024-05-09T18:50:53.756Z,33.80
2024-05-09T18:53:23.690Z,34.10
2024-05-09T18:55:50.923Z,34.30
2024-05-09T18:58:20.930Z,34.00
2024-05-09T19:00:50.533Z,34.00
2024-05-09T19:03:22.553Z,33.90
2024-05-09T19:05:50.237Z,33.60
2024-05-09T19:08:22.774Z,33.60
2024-05-09T19:10:52.455Z,33.60
2024-05-09T19:13:22.453Z,33.40
2024-05-09T19:15:49.727Z,33.70
2024-05-09T19:18:19.861Z,34.20
2024-05-09T19:20:47.366Z,34.20
2024-05-09T19:23:17.303Z,34.60
2024-05-09T19:25:47.187Z,35.10
2024-05-09T19:28:17.188Z,35.30
2024-05-09T19:30:44.710Z,35.40
2024-05-09T19:33:15.000Z,35.00
2024-05-09T19:35:42.826Z,34.90
2024-05-09T19:38:12.805Z,34.60
2024-05-09T19:40:40.246Z,34.50
2024-05-09T19:43:13.080Z,34.30
2024-05-09T19:45:40.496Z,34.20
2024-05-09T19:48:11.070Z,34.00
2024-05-09T19:50:43.105Z,34.00
2024-05-09T19:53:14.720Z,34.10
2024-05-09T19:55:42.224Z,34.40
2024-05-09T19:58:14.924Z,34.70
2024-05-09T20:00:43.873Z,34.50
2024-05-09T20:03:15.747Z,34.30
2024-05-09T20:05:44.352Z,34.20
2024-05-09T20:08:14.637Z,34.10
2024-05-09T20:10:42.119Z,34.00
2024-05-09T20:13:14.798Z,33.80
2024-05-09T20:15:42.525Z,33.80
2024-05-09T20:18:12.775Z,33.70
2024-05-09T20:20:42.901Z,34.20
2024-05-09T20:23:14.634Z,34.50
2024-05-09T20:25:42.119Z,34.90
2024-05-09T20:28:14.671Z,34.80
2024-05-09T20:30:42.222Z,34.50
2024-05-09T20:33:12.787Z,34.30
2024-05-09T20:35:40.244Z,34.10
2024-05-09T20:38:10.088Z,34.10
2024-05-09T20:40:39.196Z,33.80
2024-05-09T20:43:10.848Z,33.80
2024-05-09T20:45:41.452Z,33.70
2024-05-09T20:48:11.855Z,33.80
2024-05-09T20:50:41.803Z,34.10
2024-05-09T20:53:13.827Z,35.00
2024-05-09T20:55:42.138Z,34.30
2024-05-09T20:58:12.426Z,34.20
2024-05-09T21:00:45.566Z,34.00
2024-05-09T21:03:17.549Z,33.90
2024-05-09T21:05:45.572Z,33.80
2024-05-09T21:08:15.747Z,33.70
2024-05-09T21:10:43.061Z,33.60
2024-05-09T21:13:13.176Z,33.50
2024-05-09T21:15:43.269Z,33.80
2024-05-09T21:18:13.209Z,34.80
2024-05-09T21:20:40.535Z,34.60
2024-05-09T21:23:10.373Z,35.00
2024-05-09T21:25:37.512Z,35.40
2024-05-09T21:28:07.888Z,35.50
2024-05-09T21:30:41.474Z,35.40
2024-05-09T21:33:15.865Z,35.00
2024-05-09T21:35:43.398Z,34.90
2024-05-09T21:38:14.099Z,34.60
2024-05-09T21:40:41.913Z,34.50
2024-05-09T21:43:11.862Z,34.30
2024-05-09T21:45:39.149Z,34.10
2024-05-09T21:48:10.278Z,34.10
2024-05-09T21:50:42.138Z,34.00
2024-05-09T21:53:13.445Z,34.10
2024-05-09T21:55:41.508Z,34.60
2024-05-09T21:58:11.696Z,34.80
2024-05-09T22:00:40.283Z,34.40
2024-05-09T22:03:11.626Z,34.30
2024-05-09T22:05:45.057Z,34.20
2024-05-09T22:08:15.376Z,34.20
2024-05-09T22:10:42.704Z,33.90
2024-05-09T22:13:12.655Z,33.80
2024-05-09T22:15:40.708Z,33.80
2024-05-09T22:18:11.555Z,33.70
2024-05-09T22:20:45.373Z,34.20
2024-05-09T22:23:16.405Z,34.60
2024-05-09T22:25:43.680Z,35.00
2024-05-09T22:28:15.753Z,34.70
2024-05-09T22:30:45.994Z,34.40
2024-05-09T22:33:16.232Z,34.20
2024-05-09T22:35:47.511Z,34.20
2024-05-09T22:38:17.380Z,34.00
2024-05-09T22:40:48.425Z,33.80
2024-05-09T22:43:23.777Z,33.70
2024-05-09T22:45:53.377Z,33.60
2024-05-09T22:48:24.113Z,33.80
2024-05-09T22:50:54.744Z,34.20
2024-05-09T22:53:25.142Z,34.70
2024-05-09T22:55:52.589Z,34.50
2024-05-09T22:58:22.692Z,34.20
2024-05-09T23:00:50.193Z,34.10
2024-05-09T23:03:21.881Z,33.90
2024-05-09T23:05:49.727Z,33.80
2024-05-09T23:08:22.159Z,33.80
2024-05-09T23:10:49.438Z,33.60
2024-05-09T23:13:19.606Z,33.60
2024-05-09T23:15:47.022Z,33.60
2024-05-09T23:18:16.909Z,33.90
2024-05-09T23:20:44.114Z,34.50
2024-05-09T23:23:13.974Z,34.70
2024-05-09T23:25:43.875Z,35.00
2024-05-09T23:28:13.814Z,35.10
2024-05-09T23:30:42.005Z,35.20
2024-05-09T23:33:13.271Z,34.70
2024-05-09T23:35:41.653Z,34.60
2024-05-09T23:38:11.431Z,34.40
2024-05-09T23:40:40.900Z,34.30
2024-05-09T23:43:14.670Z,34.10
2024-05-09T23:45:42.411Z,34.10
2024-05-09T23:48:12.873Z,33.90
2024-05-09T23:50:40.946Z,33.70
2024-05-09T23:53:11.486Z,34.00
2024-05-09T23:55:38.939Z,34.60
2024-05-09T23:58:09.253Z,34.80
