createdAt,value
2022-09-17T00:00:37.073Z,973.82
2022-09-17T00:01:37.093Z,973.89
2022-09-17T00:02:37.078Z,973.79
2022-09-17T00:03:37.016Z,973.78
2022-09-17T00:04:37.007Z,973.82
2022-09-17T00:05:36.994Z,973.77
2022-09-17T00:06:37.986Z,973.76
2022-09-17T00:07:36.965Z,973.77
2022-09-17T00:08:36.974Z,973.78
2022-09-17T00:09:36.926Z,973.80
2022-09-17T00:10:36.935Z,973.75
2022-09-17T00:11:37.915Z,973.76
2022-09-17T00:12:36.936Z,973.82
2022-09-17T00:13:36.885Z,973.83
2022-09-17T00:14:37.899Z,973.78
2022-09-17T00:15:36.855Z,973.81
2022-09-17T00:16:37.932Z,973.82
2022-09-17T00:17:36.846Z,973.75
2022-09-17T00:18:36.835Z,973.81
2022-09-17T00:19:36.819Z,973.78
2022-09-17T00:20:36.787Z,973.67
2022-09-17T00:21:36.791Z,973.78
2022-09-17T00:22:36.793Z,973.69
2022-09-17T00:23:36.765Z,973.67
2022-09-17T00:24:36.767Z,973.71
2022-09-17T00:25:36.746Z,973.76
2022-09-17T00:26:36.720Z,973.73
2022-09-17T00:27:36.709Z,973.81
2022-09-17T00:28:36.698Z,973.81
2022-09-17T00:29:37.706Z,973.82
2022-09-17T00:30:36.688Z,973.83
2022-09-17T00:31:36.712Z,973.80
2022-09-17T00:32:36.669Z,973.83
2022-09-17T00:33:36.630Z,973.94
2022-09-17T00:34:37.601Z,973.81
2022-09-17T00:35:36.599Z,973.77
2022-09-17T00:36:36.599Z,973.90
2022-09-17T00:37:36.599Z,973.86
2022-09-17T00:38:36.568Z,973.89
2022-09-17T00:39:36.570Z,973.84
2022-09-17T00:40:36.596Z,973.83
2022-09-17T00:41:36.532Z,973.78
2022-09-17T00:42:37.511Z,973.75
2022-09-17T00:43:36.510Z,973.82
2022-09-17T00:44:37.500Z,973.75
2022-09-17T00:45:36.461Z,973.80
2022-09-17T00:46:36.476Z,973.78
2022-09-17T00:47:36.461Z,973.72
2022-09-17T00:48:36.441Z,973.77
2022-09-17T00:49:36.419Z,973.81
2022-09-17T00:50:36.381Z,973.78
2022-09-17T00:51:36.400Z,973.78
2022-09-17T00:52:36.401Z,973.81
2022-09-17T00:53:36.398Z,973.78
2022-09-17T00:54:36.351Z,973.80
2022-09-17T00:55:36.344Z,973.85
2022-09-17T00:56:44.872Z,973.89
2022-09-17T00:57:37.301Z,973.86
2022-09-17T00:58:40.961Z,973.84
2022-09-17T00:59:37.301Z,973.84
2022-09-17T01:00:36.357Z,973.92
2022-09-17T01:01:36.324Z,973.89
2022-09-17T01:02:45.946Z,973.91
2022-09-17T01:03:36.230Z,973.98
2022-09-17T01:04:43.729Z,974.00
2022-09-17T01:05:36.216Z,974.04
2022-09-17T01:06:36.190Z,974.01
2022-09-17T01:07:44.916Z,974.04
2022-09-17T01:08:36.169Z,973.98
2022-09-17T01:09:36.186Z,974.01
2022-09-17T01:10:36.157Z,974.04
2022-09-17T01:11:36.127Z,974.08
2022-09-17T01:12:36.130Z,974.06
2022-09-17T01:13:44.850Z,974.04
2022-09-17T01:14:36.080Z,974.03
2022-09-17T01:15:37.060Z,974.02
2022-09-17T01:16:36.159Z,974.04
2022-09-17T01:17:36.064Z,973.95
2022-09-17T01:18:36.057Z,973.98
2022-09-17T01:19:36.019Z,973.96
2022-09-17T01:20:37.011Z,973.97
2022-09-17T01:21:35.994Z,974.00
2022-09-17T01:22:35.985Z,974.08
2022-09-17T01:23:35.980Z,974.05
2022-09-17T01:24:44.489Z,974.05
2022-09-17T01:25:35.955Z,974.02
2022-09-17T01:26:36.917Z,974.02
2022-09-17T01:27:35.926Z,974.09
2022-09-17T01:28:35.958Z,974.06
2022-09-17T01:29:35.924Z,974.06
2022-09-17T01:30:35.875Z,974.03
2022-09-17T01:31:36.010Z,974.06
2022-09-17T01:32:35.858Z,974.06
2022-09-17T01:33:35.909Z,974.11
2022-09-17T01:34:35.818Z,974.09
2022-09-17T01:35:35.845Z,974.10
2022-09-17T01:36:35.797Z,974.12
2022-09-17T01:37:35.820Z,974.08
2022-09-17T01:38:35.787Z,974.09
2022-09-17T01:39:35.775Z,974.04
2022-09-17T01:40:43.275Z,974.08
2022-09-17T01:41:35.739Z,974.11
2022-09-17T01:42:35.749Z,974.12
2022-09-17T01:43:35.738Z,974.09
2022-09-17T01:44:36.711Z,974.09
2022-09-17T01:45:35.688Z,974.12
2022-09-17T01:46:35.722Z,974.09
2022-09-17T01:47:35.678Z,974.08
2022-09-17T01:48:35.660Z,974.14
2022-09-17T01:49:37.686Z,974.09
2022-09-17T01:50:35.612Z,974.06
2022-09-17T01:51:35.601Z,974.10
2022-09-17T01:52:35.625Z,974.11
2022-09-17T01:53:36.607Z,974.14
2022-09-17T01:54:38.042Z,974.12
2022-09-17T01:55:35.572Z,974.15
2022-09-17T01:56:35.540Z,974.14
2022-09-17T01:57:35.558Z,974.18
2022-09-17T01:58:35.551Z,974.17
2022-09-17T01:59:35.505Z,974.21
2022-09-17T02:00:35.513Z,974.25
2022-09-17T02:01:36.492Z,974.21
2022-09-17T02:02:35.472Z,974.34
2022-09-17T02:03:35.474Z,974.27
2022-09-17T02:04:35.452Z,974.30
2022-09-17T02:05:35.450Z,974.34
2022-09-17T02:06:35.443Z,974.30
2022-09-17T02:07:35.436Z,974.28
2022-09-17T02:08:38.663Z,974.26
2022-09-17T02:09:35.446Z,974.32
2022-09-17T02:10:35.373Z,974.32
2022-09-17T02:11:35.457Z,974.32
2022-09-17T02:12:35.393Z,974.28
2022-09-17T02:13:35.358Z,974.34
2022-09-17T02:14:35.373Z,974.29
2022-09-17T02:15:35.375Z,974.29
2022-09-17T02:16:35.432Z,974.27
2022-09-17T02:17:35.294Z,974.31
2022-09-17T02:18:35.251Z,974.31
2022-09-17T02:19:35.256Z,974.27
2022-09-17T02:20:37.264Z,974.25
2022-09-17T02:21:35.225Z,974.27
2022-09-17T02:22:35.301Z,974.24
2022-09-17T02:23:35.212Z,974.30
2022-09-17T02:24:35.166Z,974.29
2022-09-17T02:25:36.167Z,974.31
2022-09-17T02:26:35.156Z,974.31
2022-09-17T02:27:35.165Z,974.35
2022-09-17T02:28:35.155Z,974.28
2022-09-17T02:29:35.127Z,974.33
2022-09-17T02:30:35.095Z,974.34
2022-09-17T02:31:35.121Z,974.26
2022-09-17T02:32:35.117Z,974.23
2022-09-17T02:33:35.085Z,974.23
2022-09-17T02:34:35.077Z,974.23
2022-09-17T02:35:35.037Z,974.22
2022-09-17T02:36:35.036Z,974.28
2022-09-17T02:37:35.021Z,974.25
2022-09-17T02:38:35.020Z,974.19
2022-09-17T02:39:34.992Z,974.23
2022-09-17T02:40:35.024Z,974.24
2022-09-17T02:41:34.975Z,974.20
2022-09-17T02:42:34.929Z,974.19
2022-09-17T02:43:34.968Z,974.17
2022-09-17T02:44:34.908Z,974.13
2022-09-17T02:45:34.927Z,974.13
2022-09-17T02:46:34.933Z,974.11
2022-09-17T02:47:34.889Z,974.07
2022-09-17T02:48:34.877Z,974.10
2022-09-17T02:49:34.888Z,974.11
2022-09-17T02:50:34.857Z,974.05
2022-09-17T02:51:35.836Z,974.13
2022-09-17T02:52:34.808Z,974.13
2022-09-17T02:53:34.849Z,974.10
2022-09-17T02:54:34.806Z,974.10
2022-09-17T02:55:34.769Z,974.10
2022-09-17T02:56:35.763Z,974.02
2022-09-17T02:57:34.767Z,974.07
2022-09-17T02:58:34.739Z,974.04
2022-09-17T02:59:34.751Z,973.95
2022-09-17T03:00:34.750Z,973.96
2022-09-17T03:01:34.742Z,973.90
2022-09-17T03:02:34.681Z,973.95
2022-09-17T03:03:34.697Z,973.95
2022-09-17T03:04:34.680Z,973.91
2022-09-17T03:05:34.637Z,973.91
2022-09-17T03:06:34.634Z,973.93
2022-09-17T03:07:34.628Z,973.94
2022-09-17T03:08:34.613Z,973.98
2022-09-17T03:09:34.612Z,973.90
2022-09-17T03:10:34.554Z,973.93
2022-09-17T03:11:34.604Z,973.94
2022-09-17T03:12:34.610Z,973.87
2022-09-17T03:13:34.545Z,973.88
2022-09-17T03:14:34.543Z,973.86
2022-09-17T03:15:55.609Z,973.74
2022-09-17T03:16:34.528Z,973.79
2022-09-17T03:17:34.565Z,973.80
2022-09-17T03:18:34.465Z,973.76
2022-09-17T03:19:34.486Z,973.81
2022-09-17T03:20:34.435Z,973.82
2022-09-17T03:21:34.427Z,973.74
2022-09-17T03:22:34.428Z,973.76
2022-09-17T03:23:34.439Z,973.78
2022-09-17T03:24:34.389Z,973.77
2022-09-17T03:25:34.451Z,973.77
2022-09-17T03:26:34.408Z,973.76
2022-09-17T03:27:34.347Z,973.79
2022-09-17T03:28:34.337Z,973.71
2022-09-17T03:29:34.339Z,973.65
2022-09-17T03:30:34.358Z,973.75
2022-09-17T03:31:34.338Z,973.68
2022-09-17T03:32:34.457Z,973.74
2022-09-17T03:33:34.278Z,973.66
2022-09-17T03:34:34.292Z,973.70
2022-09-17T03:35:34.261Z,973.72
2022-09-17T03:36:34.242Z,973.74
2022-09-17T03:37:35.218Z,973.67
2022-09-17T03:38:34.246Z,973.75
2022-09-17T03:39:34.248Z,973.74
2022-09-17T03:40:34.234Z,973.68
2022-09-17T03:41:34.236Z,973.72
2022-09-17T03:42:34.231Z,973.71
2022-09-17T03:43:34.249Z,973.67
2022-09-17T03:44:34.140Z,973.70
2022-09-17T03:45:34.158Z,973.75
2022-09-17T03:46:34.180Z,973.72
2022-09-17T03:47:34.191Z,973.73
2022-09-17T03:48:34.092Z,973.76
2022-09-17T03:49:34.120Z,973.66
2022-09-17T04:03:21.717Z,973.65
2022-09-17T04:04:21.674Z,973.76
2022-09-17T04:05:21.735Z,973.75
2022-09-17T04:06:21.720Z,973.69
2022-09-17T04:07:21.714Z,973.78
2022-09-17T04:08:21.724Z,973.76
2022-09-17T04:09:21.621Z,973.74
2022-09-17T04:10:21.654Z,973.81
2022-09-17T04:11:21.648Z,973.77
2022-09-17T04:12:21.633Z,973.71
2022-09-17T04:13:21.646Z,973.71
2022-09-17T04:14:21.567Z,973.75
2022-09-17T04:15:21.606Z,973.76
2022-09-17T04:16:21.644Z,973.72
2022-09-17T04:17:21.505Z,973.75
2022-09-17T04:18:21.578Z,973.76
2022-09-17T04:19:21.613Z,973.79
2022-09-17T04:20:21.518Z,973.69
2022-09-17T04:21:21.497Z,973.66
2022-09-17T04:22:21.420Z,973.76
2022-09-17T04:23:21.441Z,973.77
2022-09-17T04:24:21.407Z,973.77
2022-09-17T04:25:22.429Z,973.71
2022-09-17T04:26:21.410Z,973.71
2022-09-17T04:27:21.415Z,973.66
2022-09-17T04:28:21.462Z,973.57
2022-09-17T04:29:21.388Z,973.58
2022-09-17T04:30:21.348Z,973.60
2022-09-17T04:31:21.368Z,973.58
2022-09-17T04:32:21.318Z,973.59
2022-09-17T04:33:22.318Z,973.59
2022-09-17T04:34:21.318Z,973.58
2022-09-17T04:35:21.291Z,973.62
2022-09-17T04:36:21.274Z,973.64
2022-09-17T04:37:21.251Z,973.62
2022-09-17T04:38:23.278Z,973.63
2022-09-17T04:39:21.221Z,973.54
2022-09-17T04:40:21.307Z,973.57
2022-09-17T04:41:21.453Z,973.54
2022-09-17T04:42:21.182Z,973.54
2022-09-17T04:43:21.171Z,973.55
2022-09-17T04:44:21.142Z,973.54
2022-09-17T04:45:21.181Z,973.52
2022-09-17T04:46:21.180Z,973.53
2022-09-17T04:47:21.139Z,973.50
2022-09-17T04:48:21.175Z,973.53
2022-09-17T04:49:22.119Z,973.53
2022-09-17T04:50:21.112Z,973.56
2022-09-17T04:51:21.097Z,973.53
2022-09-17T04:52:21.073Z,973.55
2022-09-17T04:53:21.119Z,973.55
2022-09-17T04:54:22.147Z,973.66
2022-09-17T04:55:21.114Z,973.57
2022-09-17T04:56:21.026Z,973.58
2022-09-17T04:57:21.011Z,973.60
2022-09-17T04:58:21.069Z,973.59
2022-09-17T04:59:22.075Z,973.63
2022-09-17T05:00:20.976Z,973.66
2022-09-17T05:01:21.012Z,973.74
2022-09-17T05:02:21.035Z,973.61
2022-09-17T05:03:20.964Z,973.70
2022-09-17T05:04:20.924Z,973.63
2022-09-17T05:05:20.927Z,973.74
2022-09-17T05:06:20.878Z,973.67
2022-09-17T05:07:20.892Z,973.68
2022-09-17T05:08:20.866Z,973.76
2022-09-17T05:09:20.852Z,973.75
2022-09-17T05:10:20.958Z,973.73
2022-09-17T05:11:20.837Z,973.72
2022-09-17T05:12:41.818Z,973.73
2022-09-17T05:13:20.842Z,973.72
2022-09-17T05:14:20.777Z,973.76
2022-09-17T05:15:20.880Z,973.80
2022-09-17T05:16:20.908Z,973.81
2022-09-17T05:17:20.748Z,973.83
2022-09-17T05:18:20.720Z,973.89
2022-09-17T05:19:20.774Z,973.83
2022-09-17T05:20:20.803Z,973.83
2022-09-17T05:21:20.703Z,973.81
2022-09-17T05:22:21.562Z,973.88
2022-09-17T05:23:21.729Z,973.87
2022-09-17T05:24:21.746Z,973.87
2022-09-17T05:25:20.738Z,973.90
2022-09-17T05:26:20.708Z,973.90
2022-09-17T05:27:41.742Z,973.88
2022-09-17T05:28:20.589Z,973.93
2022-09-17T05:29:29.115Z,973.88
2022-09-17T05:30:29.348Z,973.94
2022-09-17T05:31:20.729Z,973.86
2022-09-17T05:32:28.061Z,973.88
2022-09-17T05:33:29.689Z,973.87
2022-09-17T05:34:28.118Z,973.90
2022-09-17T05:35:29.332Z,973.81
2022-09-17T05:37:31.898Z,973.83
2022-09-17T05:38:39.265Z,973.76
2022-09-17T05:39:39.422Z,973.79
2022-09-17T05:40:40.438Z,973.85
2022-09-17T05:41:31.696Z,973.82
2022-09-17T05:43:50.486Z,973.87
2022-09-17T05:44:50.544Z,973.86
2022-09-17T05:45:52.555Z,973.89
2022-09-17T05:48:00.688Z,973.90
2022-09-17T05:49:00.678Z,973.96
2022-09-17T05:50:00.670Z,973.92
2022-09-17T05:51:01.639Z,973.95
2022-09-17T05:52:00.632Z,973.97
2022-09-17T05:53:08.124Z,973.99
2022-09-17T05:54:00.604Z,973.92
2022-09-17T05:55:00.601Z,974.03
2022-09-17T05:56:00.603Z,974.02
2022-09-17T05:57:00.576Z,974.09
2022-09-17T05:58:00.547Z,974.09
2022-09-17T05:59:00.546Z,974.14
2022-09-17T06:00:00.517Z,974.16
2022-09-17T06:01:00.530Z,974.16
2022-09-17T06:02:00.522Z,974.11
2022-09-17T06:03:00.585Z,974.17
2022-09-17T06:04:00.468Z,974.24
2022-09-17T06:05:00.461Z,974.20
2022-09-17T06:06:00.466Z,974.19
2022-09-17T06:07:00.429Z,974.20
2022-09-17T06:08:01.426Z,974.19
2022-09-17T06:09:00.400Z,974.19
2022-09-17T06:10:00.386Z,974.15
2022-09-17T06:11:02.576Z,974.18
2022-09-17T06:12:00.412Z,974.22
2022-09-17T06:13:00.368Z,974.25
2022-09-17T06:14:00.397Z,974.21
2022-09-17T06:15:00.333Z,974.19
2022-09-17T06:16:00.436Z,974.20
2022-09-17T06:17:00.338Z,974.14
2022-09-17T06:18:00.293Z,974.13
2022-09-17T06:19:00.348Z,974.20
2022-09-17T06:20:00.278Z,974.20
2022-09-17T06:21:00.269Z,974.09
2022-09-17T06:22:00.270Z,974.12
2022-09-17T06:23:00.220Z,974.18
2022-09-17T06:24:00.226Z,974.15
2022-09-17T06:25:00.183Z,974.13
2022-09-17T06:26:00.194Z,974.14
2022-09-17T06:27:00.162Z,974.13
2022-09-17T06:28:00.161Z,974.17
2022-09-17T06:29:00.190Z,974.09
2022-09-17T06:30:00.171Z,974.14
2022-09-17T06:31:00.156Z,974.14
2022-09-17T06:32:00.103Z,974.14
2022-09-17T06:33:00.093Z,974.17
2022-09-17T06:34:21.089Z,974.22
2022-09-17T06:35:00.105Z,974.26
2022-09-17T06:36:00.053Z,974.21
2022-09-17T06:37:00.124Z,974.19
2022-09-17T06:38:00.143Z,974.25
2022-09-17T06:39:00.040Z,974.20
2022-09-17T06:40:00.037Z,974.23
2022-09-17T06:41:00.013Z,974.25
2022-09-17T06:41:59.975Z,974.27
2022-09-17T06:43:00.066Z,974.31
2022-09-17T06:44:00.160Z,974.28
2022-09-17T06:45:04.137Z,974.27
2022-09-17T06:46:01.489Z,974.30
2022-09-17T06:47:00.067Z,974.37
2022-09-17T06:47:59.986Z,974.28
2022-09-17T06:49:00.016Z,974.35
2022-09-17T06:49:59.903Z,974.34
2022-09-17T06:50:59.936Z,974.39
2022-09-17T06:52:00.028Z,974.42
2022-09-17T06:52:59.936Z,974.43
2022-09-17T06:53:59.953Z,974.42
2022-09-17T06:54:59.845Z,974.40
2022-09-17T06:56:05.306Z,974.42
2022-09-17T06:57:00.758Z,974.43
2022-09-17T06:57:59.837Z,974.48
2022-09-17T06:58:59.937Z,974.49
2022-09-17T06:59:59.827Z,974.51
2022-09-17T07:00:59.807Z,974.49
2022-09-17T07:02:00.923Z,974.52
2022-09-17T07:02:59.794Z,974.55
2022-09-17T07:03:59.793Z,974.50
2022-09-17T07:04:59.707Z,974.52
2022-09-17T07:05:59.750Z,974.53
2022-09-17T07:07:00.847Z,974.50
2022-09-17T07:07:59.659Z,974.49
2022-09-17T07:08:59.710Z,974.52
2022-09-17T07:09:59.629Z,974.51
2022-09-17T07:10:59.698Z,974.53
2022-09-17T07:12:00.037Z,974.58
2022-09-17T07:12:59.580Z,974.57
2022-09-17T07:13:59.920Z,974.54
2022-09-17T07:14:59.567Z,974.59
2022-09-17T07:15:59.637Z,974.56
2022-09-17T07:17:00.787Z,974.60
2022-09-17T07:17:59.491Z,974.59
2022-09-17T07:19:00.544Z,974.60
2022-09-17T07:19:59.500Z,974.64
2022-09-17T07:20:59.540Z,974.58
2022-09-17T07:21:59.520Z,974.60
2022-09-17T07:22:59.521Z,974.60
2022-09-17T07:23:59.523Z,974.62
2022-09-17T07:24:59.437Z,974.58
2022-09-17T07:25:59.492Z,974.67
2022-09-17T07:26:59.431Z,974.67
2022-09-17T07:27:59.544Z,974.73
2022-09-17T07:28:59.444Z,974.68
2022-09-17T07:29:59.478Z,974.74
2022-09-17T07:30:59.457Z,974.63
2022-09-17T07:31:59.374Z,974.73
2022-09-17T07:32:59.378Z,974.76
2022-09-17T07:33:59.312Z,974.75
2022-09-17T07:34:59.402Z,974.75
2022-09-17T07:35:59.336Z,974.78
2022-09-17T07:36:59.293Z,974.74
2022-09-17T07:37:59.243Z,974.73
2022-09-17T07:38:59.320Z,974.81
2022-09-17T07:39:59.260Z,974.80
2022-09-17T07:40:59.227Z,974.78
2022-09-17T07:41:59.243Z,974.80
2022-09-17T07:42:59.234Z,974.85
2022-09-17T07:44:00.052Z,974.93
2022-09-17T07:45:02.013Z,974.86
2022-09-17T07:45:59.220Z,974.91
2022-09-17T07:47:00.258Z,974.91
2022-09-17T07:47:59.172Z,974.93
2022-09-17T07:48:59.199Z,974.93
2022-09-17T07:49:59.122Z,974.96
2022-09-17T07:50:59.154Z,974.92
2022-09-17T07:51:59.103Z,974.97
2022-09-17T07:53:00.159Z,974.96
2022-09-17T07:53:59.033Z,975.02
2022-09-17T07:54:59.038Z,974.97
2022-09-17T07:55:59.115Z,974.99
2022-09-17T07:57:00.061Z,974.98
2022-09-17T07:58:01.016Z,974.98
2022-09-17T07:58:59.073Z,975.05
2022-09-17T07:59:59.157Z,975.00
2022-09-17T08:00:59.082Z,974.99
2022-09-17T08:01:59.042Z,975.01
2022-09-17T08:02:59.256Z,975.00
2022-09-17T08:04:00.977Z,974.98
2022-09-17T08:04:58.988Z,975.04
2022-09-17T08:05:58.927Z,974.99
2022-09-17T08:06:58.897Z,975.03
2022-09-17T08:07:59.847Z,975.06
2022-09-17T08:08:58.838Z,975.11
2022-09-17T08:09:58.929Z,975.11
2022-09-17T08:10:58.819Z,975.13
2022-09-17T08:11:58.841Z,975.14
2022-09-17T08:12:58.808Z,975.15
2022-09-17T08:13:58.846Z,975.19
2022-09-17T08:14:58.978Z,975.21
2022-09-17T08:15:58.817Z,975.18
2022-09-17T08:16:58.758Z,975.25
2022-09-17T08:17:58.787Z,975.18
2022-09-17T08:18:58.790Z,975.25
2022-09-17T08:19:58.789Z,975.19
2022-09-17T08:20:58.699Z,975.20
2022-09-17T08:21:58.650Z,975.24
2022-09-17T08:22:58.700Z,975.23
2022-09-17T08:23:58.736Z,975.18
2022-09-17T08:24:58.630Z,975.25
2022-09-17T08:25:58.602Z,975.23
2022-09-17T08:26:58.607Z,975.27
2022-09-17T08:27:58.639Z,975.26
2022-09-17T08:28:58.722Z,975.26
2022-09-17T08:29:58.560Z,975.20
2022-09-17T08:30:58.592Z,975.23
2022-09-17T08:31:58.561Z,975.26
2022-09-17T08:32:59.601Z,975.22
2022-09-17T08:33:58.593Z,975.31
2022-09-17T08:34:58.575Z,975.25
2022-09-17T08:35:58.600Z,975.25
2022-09-17T08:36:58.473Z,975.22
2022-09-17T08:37:59.562Z,975.32
2022-09-17T08:38:58.521Z,975.31
2022-09-17T08:39:58.555Z,975.33
2022-09-17T08:40:58.520Z,975.37
2022-09-17T08:41:58.413Z,975.26
2022-09-17T08:42:58.373Z,975.31
2022-09-17T08:44:21.515Z,975.34
2022-09-17T08:45:00.648Z,975.29
2022-09-17T08:45:58.362Z,975.25
2022-09-17T08:46:58.542Z,975.31
2022-09-17T08:47:58.322Z,975.37
2022-09-17T08:48:58.333Z,975.34
2022-09-17T08:49:58.385Z,975.30
2022-09-17T08:51:03.280Z,975.27
2022-09-17T08:51:59.354Z,975.37
2022-09-17T08:52:58.248Z,975.33
2022-09-17T08:53:58.246Z,975.38
2022-09-17T08:54:58.316Z,975.37
2022-09-17T08:55:58.264Z,975.40
2022-09-17T08:56:58.246Z,975.36
2022-09-17T08:57:58.195Z,975.43
2022-09-17T08:58:58.282Z,975.41
2022-09-17T08:59:58.245Z,975.47
2022-09-17T09:00:58.283Z,975.43
2022-09-17T09:01:58.215Z,975.43
2022-09-17T09:02:58.170Z,975.47
2022-09-17T09:03:58.156Z,975.43
2022-09-17T09:04:58.125Z,975.46
2022-09-17T09:05:58.076Z,975.45
2022-09-17T09:06:58.127Z,975.51
2022-09-17T09:07:58.067Z,975.53
2022-09-17T09:08:58.057Z,975.51
2022-09-17T09:09:58.104Z,975.44
2022-09-17T09:10:58.040Z,975.48
2022-09-17T09:11:58.008Z,975.51
2022-09-17T09:12:58.068Z,975.52
2022-09-17T09:13:58.077Z,975.58
2022-09-17T09:14:58.028Z,975.47
2022-09-17T09:15:58.090Z,975.54
2022-09-17T09:16:58.038Z,975.55
2022-09-17T09:17:57.937Z,975.56
2022-09-17T09:18:57.934Z,975.54
2022-09-17T09:19:57.957Z,975.45
2022-09-17T09:20:57.958Z,975.56
2022-09-17T09:21:57.907Z,975.55
2022-09-17T09:22:58.907Z,975.51
2022-09-17T09:23:57.868Z,975.49
2022-09-17T09:24:57.855Z,975.51
2022-09-17T09:25:57.890Z,975.48
2022-09-17T09:26:58.793Z,975.45
2022-09-17T09:27:57.815Z,975.37
2022-09-17T09:28:57.872Z,975.38
2022-09-17T09:29:57.770Z,975.43
2022-09-17T09:30:57.875Z,975.34
2022-09-17T09:31:57.730Z,975.35
2022-09-17T09:32:57.721Z,975.43
2022-09-17T09:33:57.741Z,975.43
2022-09-17T09:34:57.712Z,975.34
2022-09-17T09:35:57.837Z,975.37
2022-09-17T09:36:57.779Z,975.35
2022-09-17T09:37:57.661Z,975.33
2022-09-17T09:38:57.682Z,975.42
2022-09-17T09:39:57.664Z,975.42
2022-09-17T09:40:57.742Z,975.44
2022-09-17T09:41:57.691Z,975.48
2022-09-17T09:42:57.592Z,975.34
2022-09-17T09:44:05.574Z,975.35
2022-09-17T09:45:01.618Z,975.41
2022-09-17T09:45:58.565Z,975.40
2022-09-17T09:46:57.661Z,975.40
2022-09-17T10:03:49.882Z,975.38
2022-09-17T10:04:53.382Z,975.38
2022-09-17T10:05:49.892Z,975.40
2022-09-17T10:06:49.922Z,975.46
2022-09-17T10:07:49.903Z,975.41
2022-09-17T10:08:50.834Z,975.43
2022-09-17T10:09:49.791Z,975.40
2022-09-17T10:10:49.763Z,975.41
2022-09-17T10:11:49.802Z,975.43
2022-09-17T10:12:49.743Z,975.47
2022-09-17T10:13:50.764Z,975.40
2022-09-17T10:14:49.734Z,975.46
2022-09-17T10:15:49.807Z,975.46
2022-09-17T10:16:49.715Z,975.43
2022-09-17T10:17:49.764Z,975.38
2022-09-17T10:18:49.771Z,975.36
2022-09-17T16:04:34.835Z,974.22
2022-09-17T16:05:34.806Z,974.24
2022-09-17T16:06:34.777Z,974.28
2022-09-17T16:07:34.776Z,974.35
2022-09-17T16:08:35.705Z,974.31
2022-09-17T16:09:34.653Z,974.25
2022-09-17T16:10:34.736Z,974.25
2022-09-17T16:11:34.626Z,974.25
2022-09-17T16:12:34.709Z,974.27
2022-09-17T16:13:34.626Z,974.29
2022-09-17T16:14:34.624Z,974.26
2022-09-17T16:15:34.586Z,974.27
2022-09-17T16:16:34.795Z,974.20
2022-09-17T16:17:34.547Z,974.34
2022-09-17T16:18:34.557Z,974.35
2022-09-17T16:19:34.543Z,974.34
2022-09-17T16:20:34.599Z,974.38
2022-09-17T16:21:34.501Z,974.37
2022-09-17T16:22:34.617Z,974.39
2022-09-17T16:23:34.478Z,974.39
2022-09-17T16:24:34.487Z,974.38
2022-09-17T16:25:34.533Z,974.43
2022-09-17T16:26:36.537Z,974.32
2022-09-17T16:27:34.397Z,974.31
2022-09-17T16:28:34.415Z,974.37
2022-09-17T16:29:34.413Z,974.34
2022-09-17T16:30:34.449Z,974.34
2022-09-17T16:31:34.525Z,974.39
2022-09-17T16:32:35.370Z,974.40
2022-09-17T16:33:34.351Z,974.37
2022-09-17T16:34:34.339Z,974.33
2022-09-17T16:35:34.352Z,974.39
2022-09-17T16:36:34.296Z,974.36
2022-09-17T16:37:34.302Z,974.43
2022-09-17T16:38:34.271Z,974.42
2022-09-17T16:39:34.253Z,974.39
2022-09-17T16:40:34.393Z,974.51
2022-09-17T16:41:34.302Z,974.48
2022-09-17T16:42:34.314Z,974.45
2022-09-17T16:43:34.212Z,974.52
2022-09-17T16:44:34.242Z,974.51
2022-09-17T16:45:34.222Z,974.50
2022-09-17T16:46:34.305Z,974.54
2022-09-17T16:47:34.144Z,974.54
2022-09-17T16:49:45.416Z,974.53
2022-09-17T16:50:46.487Z,974.52
2022-09-17T16:51:45.435Z,974.57
2022-09-17T16:52:45.445Z,974.52
2022-09-17T16:53:45.346Z,974.54
2022-09-17T16:54:47.425Z,974.52
2022-09-17T16:55:45.380Z,974.60
2022-09-17T16:56:45.370Z,974.62
2022-09-17T16:57:45.376Z,974.69
2022-09-17T16:58:45.385Z,974.71
2022-09-17T16:59:45.285Z,974.77
2022-09-17T17:00:47.330Z,974.90
2022-09-17T17:01:45.261Z,974.87
2022-09-17T17:02:45.377Z,974.93
2022-09-17T17:03:45.213Z,974.98
2022-09-17T17:04:45.220Z,974.96
2022-09-17T17:05:45.253Z,975.03
2022-09-17T17:06:45.182Z,975.11
2022-09-17T17:07:45.243Z,975.12
2022-09-17T17:08:45.173Z,975.17
2022-09-17T17:09:45.147Z,975.08
2022-09-17T17:10:45.139Z,975.13
2022-09-17T17:11:45.275Z,975.00
2022-09-17T17:12:46.105Z,974.99
2022-09-17T17:13:46.138Z,974.93
2022-09-17T17:14:45.085Z,974.95
2022-09-17T17:15:45.116Z,974.96
2022-09-17T17:16:45.101Z,974.99
2022-09-17T17:17:45.104Z,975.05
2022-09-17T17:18:46.029Z,975.06
2022-09-17T17:19:45.019Z,975.09
2022-09-17T17:20:45.060Z,975.06
2022-09-17T17:21:47.180Z,975.16
2022-09-17T17:22:44.939Z,975.16
2022-09-17T17:23:45.040Z,975.23
2022-09-17T17:24:44.911Z,975.21
2022-09-17T17:25:44.970Z,975.23
2022-09-17T17:26:44.962Z,975.21
2022-09-17T17:27:44.865Z,975.29
2022-09-17T17:28:44.974Z,975.29
2022-09-17T17:29:44.841Z,975.42
2022-09-17T17:30:44.894Z,975.36
2022-09-17T17:31:44.995Z,975.40
2022-09-17T17:32:44.801Z,975.35
2022-09-17T17:33:44.910Z,975.40
2022-09-17T17:34:44.798Z,975.38
2022-09-17T17:35:44.898Z,975.41
2022-09-17T17:36:44.822Z,975.49
2022-09-17T17:37:44.909Z,975.41
2022-09-17T17:38:44.738Z,975.44
2022-09-17T17:39:44.749Z,975.48
2022-09-17T17:40:44.828Z,975.48
2022-09-17T17:41:48.442Z,975.42
2022-09-17T17:42:46.715Z,975.39
2022-09-17T17:43:44.676Z,975.39
2022-09-17T17:44:44.703Z,975.40
2022-09-17T17:45:44.705Z,975.41
2022-09-17T17:46:44.741Z,975.38
2022-09-17T17:47:46.696Z,975.34
2022-09-17T17:48:44.606Z,975.33
2022-09-17T17:49:44.632Z,975.34
2022-09-17T17:50:44.668Z,975.36
2022-09-17T17:51:44.627Z,975.33
2022-09-17T17:52:45.658Z,975.34
2022-09-17T17:53:44.533Z,975.40
2022-09-17T17:54:44.548Z,975.41
2022-09-17T17:55:44.599Z,975.33
2022-09-17T17:56:44.555Z,975.31
2022-09-17T17:57:44.560Z,975.38
2022-09-17T17:58:45.506Z,975.42
2022-09-17T17:59:44.587Z,975.39
2022-09-17T18:00:45.564Z,975.42
2022-09-17T18:01:44.546Z,975.40
2022-09-17T18:02:44.750Z,975.41
2022-09-17T18:03:44.411Z,975.38
2022-09-17T18:04:44.416Z,975.49
2022-09-17T18:05:44.429Z,975.52
2022-09-17T18:06:44.407Z,975.51
2022-09-17T18:07:44.435Z,975.55
2022-09-17T18:08:44.446Z,975.48
2022-09-17T18:09:44.320Z,975.51
2022-09-17T18:10:44.380Z,975.57
2022-09-17T18:11:44.343Z,975.56
2022-09-17T18:12:44.392Z,975.56
2022-09-17T18:13:45.309Z,975.61
2022-09-17T18:14:44.361Z,975.59
2022-09-17T18:15:44.351Z,975.59
2022-09-17T18:16:44.293Z,975.63
2022-09-17T18:17:44.359Z,975.56
2022-09-17T18:18:45.160Z,975.56
2022-09-17T18:20:06.221Z,975.59
2022-09-17T18:20:44.204Z,975.66
2022-09-17T18:22:45.528Z,975.63
2022-09-17T18:23:54.000Z,975.67
2022-09-17T18:24:52.956Z,975.65
2022-09-17T18:25:54.155Z,975.72
2022-09-17T18:26:53.932Z,975.76
2022-09-17T18:27:52.927Z,975.67
2022-09-17T18:28:53.945Z,975.71
2022-09-17T18:29:52.881Z,975.76
2022-09-17T18:30:52.918Z,975.69
2022-09-17T18:31:53.953Z,975.77
2022-09-17T18:32:53.861Z,975.76
2022-09-17T18:33:45.344Z,975.75
2022-09-17T18:34:52.975Z,975.86
2022-09-17T18:35:54.173Z,975.76
2022-09-17T18:36:52.789Z,975.76
2022-09-17T18:37:52.786Z,975.72
2022-09-17T18:38:45.364Z,975.76
2022-09-17T18:39:58.571Z,975.82
2022-09-17T18:41:55.597Z,975.74
2022-09-17T18:42:56.650Z,975.83
2022-09-17T18:44:03.084Z,975.82
2022-09-17T18:47:14.285Z,975.90
2022-09-17T18:48:21.775Z,975.90
2022-09-17T18:49:21.745Z,975.85
2022-09-17T18:50:22.955Z,975.89
2022-09-17T18:51:22.733Z,975.91