createdAt,value
2018-12-29T00:01:19.223Z,8.43
2018-12-29T00:03:49.446Z,9.37
2018-12-29T00:06:19.874Z,8.13
2018-12-29T00:08:50.569Z,17.47
2018-12-29T00:11:20.430Z,38.90
2018-12-29T00:13:50.511Z,8.87
2018-12-29T00:16:20.810Z,10.67
2018-12-29T00:18:50.717Z,4.10
2018-12-29T00:21:20.827Z,71.10
2018-12-29T00:23:51.886Z,8.20
2018-12-29T00:26:21.778Z,10.17
2018-12-29T00:28:51.674Z,33.97
2018-12-29T00:31:22.136Z,43.07
2018-12-29T00:33:52.021Z,36.30
2018-12-29T00:36:22.041Z,17.00
2018-12-29T00:38:52.754Z,26.37
2018-12-29T00:41:22.639Z,37.63
2018-12-29T00:43:52.547Z,44.23
2018-12-29T00:46:22.667Z,52.87
2018-12-29T00:48:52.476Z,69.87
2018-12-29T00:51:22.365Z,36.77
2018-12-29T00:53:52.926Z,54.30
2018-12-29T00:56:22.880Z,37.60
2018-12-29T00:58:52.750Z,12.17
2018-12-29T01:01:22.988Z,13.03
2018-12-29T01:03:52.847Z,52.40
2018-12-29T01:06:22.741Z,22.37
2018-12-29T01:08:53.458Z,7.90
2018-12-29T01:11:23.330Z,4.00
2018-12-29T01:13:53.215Z,5.93
2018-12-29T01:16:23.495Z,4.37
2018-12-29T01:18:53.347Z,20.37
2018-12-29T01:21:23.238Z,17.20
2018-12-29T01:23:53.417Z,13.53
2018-12-29T01:26:23.247Z,7.10
2018-12-29T01:28:53.157Z,13.73
2018-12-29T01:31:23.429Z,13.93
2018-12-29T01:33:53.306Z,10.47
2018-12-29T01:36:23.191Z,13.00
2018-12-29T01:38:53.853Z,25.90
2018-12-29T01:41:24.101Z,33.23
2018-12-29T01:43:54.113Z,25.17
2018-12-29T01:46:24.523Z,30.37
2018-12-29T01:48:54.400Z,29.37
2018-12-29T01:51:24.667Z,19.80
2018-12-29T01:53:54.576Z,18.60
2018-12-29T01:56:24.776Z,24.20
2018-12-29T01:58:55.354Z,21.50
2018-12-29T02:01:25.253Z,23.13
2018-12-29T02:03:55.125Z,18.80
2018-12-29T02:06:25.405Z,22.93
2018-12-29T02:08:56.042Z,15.03
2018-12-29T02:11:26.346Z,11.23
2018-12-29T02:13:56.200Z,8.20
2018-12-29T02:16:26.486Z,10.10
2018-12-29T02:18:56.817Z,15.77
2018-12-29T02:21:26.667Z,13.63
2018-12-29T02:23:57.041Z,22.43
2018-12-29T02:26:27.290Z,9.67
2018-12-29T02:28:57.121Z,11.37
2018-12-29T02:31:27.415Z,13.67
2018-12-29T02:33:57.288Z,20.23
2018-12-29T02:36:27.163Z,13.17
2018-12-29T02:38:57.972Z,11.47
2018-12-29T02:41:28.246Z,12.53
2018-12-29T02:43:58.134Z,14.50
2018-12-29T02:46:28.328Z,18.27
2018-12-29T02:48:58.223Z,23.40
2018-12-29T02:51:28.078Z,22.13
2018-12-29T02:53:58.299Z,19.33
2018-12-29T02:56:28.582Z,29.10
2018-12-29T02:58:58.477Z,20.03
2018-12-29T03:01:28.844Z,27.10
2018-12-29T03:03:58.693Z,31.43
2018-12-29T03:06:28.567Z,23.93
2018-12-29T03:08:59.543Z,23.10
2018-12-29T03:11:29.749Z,15.20
2018-12-29T03:13:59.636Z,23.83
2018-12-29T03:16:30.403Z,16.30
2018-12-29T03:19:00.219Z,17.13
2018-12-29T03:21:30.106Z,25.97
2018-12-29T03:24:00.446Z,34.47
2018-12-29T03:26:30.364Z,32.23
2018-12-29T03:29:00.283Z,21.33
2018-12-29T03:31:30.930Z,32.67
2018-12-29T03:34:00.787Z,26.93
2018-12-29T03:36:30.657Z,23.20
2018-12-29T03:39:01.085Z,16.97
2018-12-29T03:41:31.434Z,25.70
2018-12-29T03:44:01.322Z,17.70
2018-12-29T03:46:31.515Z,22.20
2018-12-29T03:49:01.424Z,32.37
2018-12-29T03:51:31.247Z,40.07
2018-12-29T03:54:01.894Z,14.80
2018-12-29T03:56:32.116Z,16.27
2018-12-29T03:59:02.144Z,14.87
2018-12-29T04:01:32.885Z,6.87
2018-12-29T04:04:02.779Z,11.07
2018-12-29T04:06:32.874Z,14.03
2018-12-29T04:09:37.319Z,13.77
2018-12-29T04:12:24.957Z,20.73
2018-12-29T04:14:55.072Z,16.93
2018-12-29T04:17:24.925Z,9.53
2018-12-29T04:19:54.812Z,19.70
2018-12-29T04:22:25.342Z,11.77
2018-12-29T04:24:55.299Z,18.83
2018-12-29T04:27:25.457Z,17.90
2018-12-29T04:29:55.808Z,23.03
2018-12-29T04:32:25.896Z,26.93
2018-12-29T04:34:55.826Z,21.47
2018-12-29T04:37:26.480Z,12.37
2018-12-29T04:39:56.385Z,8.03
2018-12-29T04:42:26.576Z,18.27
2018-12-29T04:44:56.992Z,17.63
2018-12-29T04:47:26.867Z,21.63
2018-12-29T04:49:56.875Z,19.90
2018-12-29T04:52:27.502Z,26.17
2018-12-29T04:54:57.447Z,35.83
2018-12-29T04:57:27.765Z,34.17
2018-12-29T04:59:58.062Z,24.63
2018-12-29T05:02:27.978Z,28.77
2018-12-29T05:04:57.960Z,23.53
2018-12-29T05:07:28.431Z,28.87
2018-12-29T05:09:58.649Z,30.63
2018-12-29T05:12:29.164Z,34.60
2018-12-29T05:14:59.218Z,36.23
2018-12-29T05:17:29.060Z,34.90
2018-12-29T05:19:59.346Z,22.27
2018-12-29T05:22:29.767Z,18.27
2018-12-29T05:24:59.743Z,22.00
2018-12-29T05:27:30.421Z,22.93
2018-12-29T05:30:00.462Z,16.90
2018-12-29T05:32:30.452Z,13.53
2018-12-29T05:35:00.571Z,19.97
2018-12-29T05:37:30.486Z,26.23
2018-12-29T05:40:00.423Z,19.63
2018-12-29T05:42:31.152Z,11.03
2018-12-29T05:45:01.322Z,21.90
2018-12-29T05:47:31.156Z,21.83
2018-12-29T05:50:01.398Z,23.27
2018-12-29T05:52:31.306Z,26.10
2018-12-29T05:55:01.341Z,7.30
2018-12-29T05:57:31.986Z,21.10
2018-12-29T06:00:01.998Z,12.57
2018-12-29T06:02:31.858Z,9.10
2018-12-29T06:05:02.207Z,7.93
2018-12-29T06:07:32.158Z,9.63
2018-12-29T06:10:02.405Z,9.10
2018-12-29T06:12:33.096Z,3.90
2018-12-29T06:15:03.047Z,6.17
2018-12-29T06:17:32.922Z,8.23
2018-12-29T06:20:03.261Z,8.83
2018-12-29T06:22:33.135Z,44.50
2018-12-29T06:25:03.040Z,47.60
2018-12-29T06:27:33.620Z,76.83
2018-12-29T06:30:03.633Z,24.30
2018-12-29T06:32:33.492Z,16.50
2018-12-29T06:35:03.658Z,8.87
2018-12-29T06:37:33.566Z,2.80
2018-12-29T06:40:03.496Z,2.87
2018-12-29T06:42:34.345Z,5.77
2018-12-29T06:45:04.408Z,2.67
2018-12-29T06:47:34.256Z,4.07
2018-12-29T06:50:04.998Z,3.23
2018-12-29T06:52:35.294Z,2.80
2018-12-29T06:55:05.264Z,10.37
2018-12-29T06:57:35.580Z,21.93
2018-12-29T07:00:05.692Z,6.33
2018-12-29T07:02:35.618Z,17.33
2018-12-29T07:05:05.922Z,21.67
2018-12-29T07:07:35.992Z,43.27
2018-12-29T07:10:06.337Z,30.33
2018-12-29T07:12:36.810Z,6.83
2018-12-29T07:15:06.940Z,6.77
2018-12-29T07:17:36.829Z,6.77
2018-12-29T07:20:07.463Z,11.00
2018-12-29T07:22:37.292Z,4.37
2018-12-29T07:25:07.390Z,7.77
2018-12-29T07:27:38.025Z,25.17
2018-12-29T07:30:08.881Z,30.23
2018-12-29T07:32:38.767Z,15.63
2018-12-29T07:35:09.318Z,15.93
2018-12-29T07:37:39.145Z,37.10
2018-12-29T07:40:09.120Z,29.07
2018-12-29T07:42:39.589Z,76.43
2018-12-29T07:45:09.634Z,38.47
2018-12-29T07:47:39.522Z,46.00
2018-12-29T07:50:09.660Z,80.37
2018-12-29T07:52:39.549Z,79.83
2018-12-29T07:55:09.662Z,24.27
2018-12-29T07:57:40.392Z,8.97
2018-12-29T08:00:10.581Z,7.40
2018-12-29T08:02:40.505Z,7.33
2018-12-29T08:05:10.962Z,6.23
2018-12-29T08:07:40.877Z,6.07
2018-12-29T08:10:10.766Z,7.60
2018-12-29T08:12:41.413Z,5.33
2018-12-29T08:15:11.282Z,4.47
2018-12-29T08:17:41.162Z,6.70
2018-12-29T08:20:11.328Z,4.53
2018-12-29T08:22:41.177Z,3.50
2018-12-29T08:25:11.095Z,4.40
2018-12-29T08:27:41.856Z,5.17
2018-12-29T08:30:11.698Z,6.30
2018-12-29T08:32:41.579Z,6.07
2018-12-29T08:35:12.199Z,3.50
2018-12-29T08:37:42.069Z,5.23
2018-12-29T08:40:12.020Z,2.90
2018-12-29T08:42:42.377Z,2.73
2018-12-29T08:45:12.353Z,2.80
2018-12-29T08:47:42.180Z,1.50
2018-12-29T08:50:13.310Z,1.70
2018-12-29T08:52:43.513Z,2.57
2018-12-29T08:55:13.774Z,3.37
2018-12-29T08:57:43.997Z,42.40
2018-12-29T09:00:13.930Z,10.27
2018-12-29T09:02:44.109Z,6.37
2018-12-29T09:05:14.477Z,4.00
2018-12-29T09:07:44.343Z,5.77
2018-12-29T09:10:14.209Z,2.83
2018-12-29T09:12:44.412Z,2.20
2018-12-29T09:15:14.291Z,3.87
2018-12-29T09:17:44.155Z,3.00
2018-12-29T09:20:14.584Z,3.07
2018-12-29T09:22:44.416Z,3.80
2018-12-29T09:25:14.297Z,3.77
2018-12-29T09:27:44.845Z,9.50
2018-12-29T09:30:15.298Z,3.87
2018-12-29T09:32:45.159Z,3.77
2018-12-29T09:35:15.500Z,3.83
2018-12-29T09:37:45.377Z,2.93
2018-12-29T09:40:15.299Z,3.00
2018-12-29T09:42:45.540Z,4.03
2018-12-29T09:45:15.824Z,3.53
2018-12-29T09:47:45.726Z,3.50
2018-12-29T09:50:16.030Z,3.30
2018-12-29T09:52:45.906Z,1.90
2018-12-29T09:55:15.873Z,3.03
2018-12-29T09:57:46.171Z,3.10
2018-12-29T10:00:16.380Z,3.87
2018-12-29T10:02:46.266Z,3.37
2018-12-29T10:05:16.635Z,3.97
2018-12-29T10:07:46.468Z,2.80
2018-12-29T10:10:16.474Z,3.90
2018-12-29T10:12:46.801Z,5.57
2018-12-29T10:15:17.003Z,4.00
2018-12-29T10:17:46.888Z,3.93
2018-12-29T10:20:17.274Z,4.53
2018-12-29T10:22:47.214Z,5.77
2018-12-29T10:25:17.095Z,7.70
2018-12-29T10:27:47.525Z,7.90
2018-12-29T10:30:17.789Z,6.90
2018-12-29T10:32:47.623Z,5.37
2018-12-29T10:35:18.078Z,6.10
2018-12-29T10:37:47.925Z,7.07
2018-12-29T10:40:17.838Z,6.37
2018-12-29T10:42:48.146Z,7.17
2018-12-29T10:45:18.457Z,7.80
2018-12-29T10:47:48.339Z,6.80
2018-12-29T10:50:18.581Z,5.60
2018-12-29T10:52:48.478Z,5.90
2018-12-29T10:55:18.599Z,7.43
2018-12-29T10:57:49.272Z,5.60
2018-12-29T11:00:19.536Z,7.77
2018-12-29T11:02:49.410Z,6.37
2018-12-29T11:05:19.781Z,3.67
2018-12-29T11:07:49.659Z,6.73
2018-12-29T11:10:19.659Z,6.70
2018-12-29T11:12:49.780Z,5.47
2018-12-29T11:15:19.775Z,6.60
2018-12-29T11:17:49.663Z,6.33
2018-12-29T11:20:19.686Z,5.13
2018-12-29T11:22:50.141Z,4.87
2018-12-29T11:25:20.292Z,5.60
2018-12-29T11:27:50.459Z,7.93
2018-12-29T11:30:20.837Z,8.40
2018-12-29T11:32:50.711Z,7.13
2018-12-29T11:35:20.625Z,5.93
2018-12-29T11:37:50.766Z,6.00
2018-12-29T11:40:20.763Z,6.40
2018-12-29T11:42:50.710Z,6.07
2018-12-29T11:45:20.846Z,4.67
2018-12-29T11:47:50.726Z,6.27
2018-12-29T11:50:21.369Z,8.23
2018-12-29T11:52:51.298Z,17.83
2018-12-29T11:55:21.259Z,7.90
2018-12-29T11:57:51.535Z,8.73
2018-12-29T12:00:21.695Z,5.63
2018-12-29T12:02:51.882Z,4.80
2018-12-29T12:05:21.988Z,3.27
2018-12-29T12:07:51.900Z,3.80
2018-12-29T12:10:22.215Z,4.83
2018-12-29T12:12:52.547Z,4.63
2018-12-29T12:15:22.488Z,10.27
2018-12-29T12:17:57.526Z,4.23
2018-12-29T12:20:24.875Z,5.37
2018-12-29T12:22:54.729Z,3.63
2018-12-29T12:25:24.706Z,5.97
2018-12-29T12:27:55.741Z,4.67
2018-12-29T12:30:25.641Z,4.37
2018-12-29T12:32:55.839Z,3.70
2018-12-29T12:35:26.217Z,4.30
2018-12-29T12:37:56.078Z,3.90
2018-12-29T12:40:26.014Z,4.23
2018-12-29T12:42:56.771Z,4.40
2018-12-29T12:45:26.677Z,5.07
2018-12-29T12:47:56.876Z,8.47
2018-12-29T12:50:27.138Z,9.40
2018-12-29T12:52:57.036Z,4.97
2018-12-29T12:55:26.961Z,9.73
2018-12-29T12:57:57.172Z,10.87
2018-12-29T13:00:28.182Z,9.23
2018-12-29T13:03:00.628Z,7.40
2018-12-29T13:05:30.777Z,7.97
2018-12-29T13:08:00.749Z,9.90
2018-12-29T13:10:30.655Z,8.10
2018-12-29T13:13:00.616Z,14.57
2018-12-29T13:15:30.675Z,11.23
2018-12-29T13:18:00.780Z,8.60
2018-12-29T13:20:31.438Z,6.67
2018-12-29T13:23:01.312Z,7.23
2018-12-29T13:25:31.202Z,6.40
2018-12-29T13:28:01.209Z,6.87
2018-12-29T13:30:31.115Z,6.00
2018-12-29T13:33:01.091Z,6.80
2018-12-29T13:35:31.137Z,6.67
2018-12-29T13:38:00.987Z,7.30
2018-12-29T13:40:30.868Z,5.47
2018-12-29T13:43:01.598Z,7.47
2018-12-29T13:45:31.452Z,8.70
2018-12-29T13:48:01.575Z,8.53
2018-12-29T13:50:31.790Z,9.13
2018-12-29T13:53:01.656Z,8.43
2018-12-29T13:55:31.495Z,7.23
2018-12-29T13:58:01.928Z,7.87
2018-12-29T14:00:32.006Z,8.10
2018-12-29T14:03:02.674Z,7.50
2018-12-29T14:05:32.706Z,5.43
2018-12-29T14:08:02.601Z,5.57
2018-12-29T14:10:32.646Z,4.10
2018-12-29T14:13:02.537Z,8.53
2018-12-29T14:15:33.256Z,6.00
2018-12-29T14:18:03.247Z,7.80
2018-12-29T14:20:33.522Z,10.17
2018-12-29T14:23:03.650Z,7.13
2018-12-29T14:25:33.594Z,10.83
2018-12-29T14:28:03.606Z,10.97
2018-12-29T14:30:33.802Z,7.70
2018-12-29T14:33:03.995Z,8.80
2018-12-29T14:35:33.957Z,7.60
2018-12-29T14:38:04.104Z,5.40
2018-12-29T14:40:34.255Z,7.03
2018-12-29T14:43:04.194Z,7.53
2018-12-29T14:45:34.153Z,10.00
2018-12-29T14:48:04.309Z,10.33
2018-12-29T14:50:34.191Z,6.83
2018-12-29T14:53:04.122Z,8.30
2018-12-29T14:55:34.274Z,10.73
2018-12-29T14:58:04.680Z,6.57
2018-12-29T15:00:35.227Z,6.70
2018-12-29T15:03:05.567Z,5.00
2018-12-29T15:05:35.492Z,5.50
2018-12-29T15:08:05.373Z,6.10
2018-12-29T15:10:35.315Z,7.43
2018-12-29T15:13:05.338Z,6.83
2018-12-29T15:15:35.167Z,6.17
2018-12-29T15:18:05.937Z,5.40
2018-12-29T15:20:36.368Z,4.43
2018-12-29T15:23:07.342Z,6.93
2018-12-29T15:25:37.226Z,4.73
2018-12-29T15:28:07.173Z,5.33
2018-12-29T15:30:37.911Z,8.23
2018-12-29T15:33:07.747Z,10.07
2018-12-29T15:35:37.773Z,10.87
2018-12-29T15:38:08.579Z,9.60
2018-12-29T15:40:38.419Z,8.13
2018-12-29T15:43:08.368Z,7.37
2018-12-29T15:45:38.929Z,5.87
2018-12-29T15:48:08.776Z,7.67
2018-12-29T15:50:38.684Z,7.17
2018-12-29T15:53:09.409Z,6.43
2018-12-29T15:55:39.310Z,5.40
2018-12-29T15:58:09.756Z,4.03
2018-12-29T16:00:40.014Z,7.07
2018-12-29T16:03:09.854Z,6.43
2018-12-29T16:05:40.235Z,6.50
2018-12-29T16:08:10.625Z,5.93
2018-12-29T16:10:40.556Z,5.70
2018-12-29T16:13:10.482Z,6.13
2018-12-29T16:15:40.564Z,6.97
2018-12-29T16:18:10.773Z,7.20
2018-12-29T16:20:41.371Z,9.53
2018-12-29T16:23:11.218Z,8.40
2018-12-29T16:25:41.489Z,6.17
2018-12-29T16:28:11.817Z,8.73
2018-12-29T16:30:41.691Z,8.03
2018-12-29T16:33:11.520Z,6.00
2018-12-29T16:35:41.898Z,7.67
2018-12-29T16:38:12.348Z,5.27
2018-12-29T16:40:42.197Z,7.50
2018-12-29T16:43:12.533Z,9.03
2018-12-29T16:45:42.441Z,6.77
2018-12-29T16:48:12.623Z,7.53
2018-12-29T16:50:43.480Z,6.03
2018-12-29T16:53:13.362Z,8.60
2018-12-29T16:55:43.250Z,5.30
2018-12-29T16:58:13.459Z,5.13
2018-12-29T17:00:43.326Z,8.83
2018-12-29T17:03:13.270Z,7.40
2018-12-29T17:05:43.282Z,8.67
2018-12-29T17:08:13.169Z,7.97
2018-12-29T17:10:44.964Z,8.37
2018-12-29T17:13:14.851Z,9.83
2018-12-29T17:15:44.709Z,9.10
2018-12-29T17:18:15.313Z,7.93
2018-12-29T17:20:45.362Z,6.80
2018-12-29T17:23:15.269Z,7.57
2018-12-29T17:25:45.499Z,6.37
2018-12-29T17:28:15.390Z,8.80
2018-12-29T17:30:45.263Z,11.53
2018-12-29T17:33:15.642Z,6.77
2018-12-29T17:35:45.996Z,7.63
2018-12-29T17:38:16.808Z,4.97
2018-12-29T17:40:46.713Z,6.40
2018-12-29T17:43:16.602Z,6.97
2018-12-29T17:45:46.853Z,8.27
2018-12-29T17:48:16.751Z,9.67
2018-12-29T17:50:47.392Z,5.60
2018-12-29T17:53:17.826Z,6.30
2018-12-29T17:55:47.705Z,6.43
2018-12-29T17:58:17.723Z,7.70
2018-12-29T18:00:47.604Z,8.03
2018-12-29T18:03:17.814Z,6.00
2018-12-29T18:05:48.534Z,7.30
2018-12-29T18:08:18.435Z,5.77
2018-12-29T18:10:48.401Z,4.73
2018-12-29T18:13:18.990Z,4.77
2018-12-29T18:15:48.896Z,7.77
2018-12-29T18:18:19.289Z,8.07
2018-12-29T18:20:49.533Z,7.63
2018-12-29T18:23:19.434Z,6.30
2018-12-29T18:25:49.374Z,7.13
2018-12-29T18:28:19.329Z,5.40
2018-12-29T18:30:49.228Z,6.70
2018-12-29T18:33:19.545Z,7.10
2018-12-29T18:35:49.788Z,7.17
2018-12-29T18:38:19.638Z,8.53
2018-12-29T18:40:49.583Z,8.50
2018-12-29T18:43:19.830Z,7.63
2018-12-29T18:45:49.697Z,7.60
2018-12-29T18:48:19.638Z,8.97
2018-12-29T18:50:50.509Z,8.10
2018-12-29T18:53:20.484Z,9.07
2018-12-29T18:55:50.444Z,7.50
2018-12-29T18:58:20.551Z,9.60
2018-12-29T19:00:50.376Z,5.83
2018-12-29T19:03:20.718Z,6.50
2018-12-29T19:05:51.317Z,8.77
2018-12-29T19:08:21.184Z,8.70
2018-12-29T19:10:51.398Z,7.07
2018-12-29T19:13:22.062Z,7.90
2018-12-29T19:15:52.435Z,6.33
2018-12-29T19:18:23.264Z,11.73
2018-12-29T19:20:53.474Z,8.17
2018-12-29T19:23:24.031Z,10.10
2018-12-29T19:25:54.609Z,11.20
2018-12-29T19:28:25.117Z,10.80
2018-12-29T19:30:55.038Z,9.50
2018-12-29T19:33:25.793Z,9.37
2018-12-29T19:35:56.145Z,11.67
2018-12-29T19:38:26.007Z,10.80
2018-12-29T19:40:55.933Z,12.40
2018-12-29T19:43:26.529Z,10.90
2018-12-29T19:45:56.420Z,10.67
2018-12-29T19:48:26.412Z,11.13
2018-12-29T19:50:57.159Z,10.73
2018-12-29T19:53:27.538Z,8.50
2018-12-29T19:55:57.456Z,12.07
2018-12-29T19:58:27.425Z,9.47
2018-12-29T20:00:57.327Z,11.40
2018-12-29T20:03:27.268Z,8.73
2018-12-29T20:05:57.794Z,11.00
2018-12-29T20:08:27.689Z,12.43
2018-12-29T20:10:57.605Z,9.77
2018-12-29T20:13:27.724Z,9.63
2018-12-29T20:15:57.559Z,8.40
2018-12-29T20:18:28.309Z,8.30
2018-12-29T20:20:59.122Z,8.63
2018-12-29T20:23:29.234Z,7.67
2018-12-29T20:25:59.128Z,11.27
2018-12-29T20:28:29.022Z,7.77
2018-12-29T20:30:59.315Z,9.43
2018-12-29T20:33:29.202Z,7.17
2018-12-29T20:35:59.409Z,6.23
2018-12-29T20:38:29.650Z,7.73
2018-12-29T20:40:59.647Z,5.27
2018-12-29T20:43:29.630Z,5.83
2018-12-29T20:45:59.823Z,4.53
2018-12-29T20:48:29.715Z,5.23
2018-12-29T20:51:00.152Z,5.97
2018-12-29T20:53:30.072Z,7.20
2018-12-29T20:56:00.012Z,7.97
2018-12-29T20:58:30.312Z,5.57
2018-12-29T21:01:00.201Z,4.33
2018-12-29T21:03:30.106Z,5.43
2018-12-29T21:06:00.779Z,6.50
2018-12-29T21:08:30.666Z,4.67
2018-12-29T21:11:00.671Z,3.90
2018-12-29T21:13:30.953Z,3.67
2018-12-29T21:16:00.806Z,4.43
2018-12-29T21:18:30.817Z,4.27
2018-12-29T21:21:01.500Z,4.40
2018-12-29T21:23:31.394Z,5.13
2018-12-29T21:26:01.558Z,6.43
2018-12-29T21:28:31.670Z,4.27
2018-12-29T21:31:01.565Z,3.73
2018-12-29T21:33:31.467Z,3.73
2018-12-29T21:36:02.187Z,3.97
2018-12-29T21:38:32.098Z,4.33
2018-12-29T21:41:02.036Z,5.30
2018-12-29T21:43:32.376Z,6.40
2018-12-29T21:46:02.240Z,3.77
2018-12-29T21:48:32.176Z,5.70
2018-12-29T21:51:02.642Z,4.10
2018-12-29T21:53:32.545Z,5.53
2018-12-29T21:56:02.706Z,5.10
2018-12-29T21:58:32.794Z,6.97
2018-12-29T22:01:02.891Z,4.43
2018-12-29T22:03:32.845Z,4.50
2018-12-29T22:06:03.173Z,4.97
2018-12-29T22:08:33.028Z,4.13
2018-12-29T22:11:03.342Z,5.03
2018-12-29T22:13:33.420Z,3.33
2018-12-29T22:16:03.309Z,3.83
2018-12-29T22:18:33.216Z,4.13
2018-12-29T22:21:03.563Z,4.80
2018-12-29T22:23:33.493Z,5.60
2018-12-29T22:26:03.441Z,5.20
2018-12-29T22:28:33.619Z,3.07
2018-12-29T22:31:03.470Z,4.00
2018-12-29T22:33:33.396Z,4.80
2018-12-29T22:36:04.080Z,4.60
2018-12-29T22:38:33.966Z,3.97
2018-12-29T22:41:03.936Z,4.00
2018-12-29T22:43:33.889Z,4.37
2018-12-29T22:46:03.844Z,4.20
2018-12-29T22:48:34.296Z,4.57
2018-12-29T22:51:05.024Z,4.03
2018-12-29T22:53:34.890Z,3.37
2018-12-29T22:56:04.867Z,4.13
2018-12-29T22:58:35.085Z,3.80
2018-12-29T23:01:05.866Z,5.40
2018-12-29T23:03:36.632Z,3.27
2018-12-29T23:06:06.494Z,4.90
2018-12-29T23:08:36.759Z,2.97
2018-12-29T23:11:07.640Z,4.90
2018-12-29T23:13:37.526Z,2.60
2018-12-29T23:16:07.429Z,3.40
2018-12-29T23:18:37.776Z,5.43
2018-12-29T23:21:07.675Z,3.20
2018-12-29T23:23:38.423Z,3.17
2018-12-29T23:26:08.336Z,3.60
2018-12-29T23:28:38.187Z,5.00
2018-12-29T23:31:09.195Z,3.93
2018-12-29T23:33:39.464Z,3.57
2018-12-29T23:36:09.288Z,3.67
2018-12-29T23:38:39.961Z,4.27
2018-12-29T23:41:09.952Z,4.60
2018-12-29T23:43:40.411Z,3.77
2018-12-29T23:46:10.638Z,4.00
2018-12-29T23:48:40.599Z,3.20
2018-12-29T23:51:10.850Z,5.20
2018-12-29T23:53:41.391Z,3.10
2018-12-29T23:56:11.831Z,3.63
2018-12-29T23:58:41.663Z,4.60
