createdAt,value
2019-03-11T00:02:17.776Z,4.02
2019-03-11T00:04:47.299Z,4.05
2019-03-11T00:07:20.248Z,4.08
2019-03-11T00:09:49.950Z,4.12
2019-03-11T00:12:20.984Z,4.07
2019-03-11T00:14:50.185Z,4.00
2019-03-11T00:17:19.473Z,4.04
2019-03-11T00:19:50.254Z,4.16
2019-03-11T00:22:19.297Z,4.20
2019-03-11T00:24:48.524Z,4.17
2019-03-11T00:27:17.779Z,4.32
2019-03-11T00:29:49.353Z,4.42
2019-03-11T00:32:19.416Z,4.38
2019-03-11T00:34:48.637Z,4.43
2019-03-11T00:37:20.561Z,4.44
2019-03-11T00:39:49.786Z,4.46
2019-03-11T00:42:19.390Z,4.41
2019-03-11T00:44:49.939Z,4.33
2019-03-11T00:47:20.972Z,4.37
2019-03-11T00:49:50.722Z,4.38
2019-03-11T00:52:28.248Z,4.37
2019-03-11T00:54:59.355Z,4.40
2019-03-11T00:57:28.574Z,4.28
2019-03-11T01:00:01.286Z,4.32
2019-03-11T01:02:33.493Z,4.29
2019-03-11T01:05:07.065Z,4.32
2019-03-11T01:07:37.784Z,4.26
2019-03-11T01:10:18.799Z,4.26
2019-03-11T01:12:48.017Z,4.24
2019-03-11T01:15:21.453Z,4.18
2019-03-11T01:17:50.718Z,4.18
2019-03-11T01:20:20.664Z,4.16
2019-03-11T01:22:53.006Z,4.17
2019-03-11T01:25:22.572Z,4.25
2019-03-11T01:27:53.157Z,4.27
2019-03-11T01:30:22.392Z,4.19
2019-03-11T01:33:02.247Z,4.11
2019-03-11T01:35:33.303Z,4.06
2019-03-11T01:38:02.540Z,4.10
2019-03-11T01:40:33.033Z,4.12
2019-03-11T01:43:08.411Z,4.15
2019-03-11T01:45:37.973Z,4.06
2019-03-11T01:48:09.649Z,3.91
2019-03-11T01:50:40.681Z,3.89
2019-03-11T01:53:10.803Z,3.90
2019-03-11T01:55:40.030Z,3.81
2019-03-11T01:58:09.250Z,3.74
2019-03-11T02:00:38.488Z,3.75
2019-03-11T02:03:07.805Z,3.72
2019-03-11T02:05:40.115Z,3.68
2019-03-11T02:08:11.816Z,3.73
2019-03-11T02:10:43.206Z,3.69
2019-03-11T02:13:12.734Z,3.55
2019-03-11T02:15:44.403Z,3.43
2019-03-11T02:18:15.662Z,3.37
2019-03-11T02:20:46.125Z,3.34
2019-03-11T02:23:15.341Z,3.37
2019-03-11T02:25:45.583Z,3.38
2019-03-11T02:28:14.780Z,3.34
2019-03-11T02:30:44.007Z,3.36
2019-03-11T02:33:14.423Z,3.30
2019-03-11T02:35:44.327Z,3.25
2019-03-11T02:38:18.735Z,3.35
2019-03-11T02:40:48.954Z,3.40
2019-03-11T02:43:20.267Z,3.35
2019-03-11T02:45:49.503Z,3.30
2019-03-11T02:48:20.510Z,3.28
2019-03-11T02:50:49.748Z,3.23
2019-03-11T02:53:21.233Z,3.23
2019-03-11T02:55:53.422Z,3.28
2019-03-11T02:58:23.317Z,3.30
2019-03-11T03:01:02.532Z,3.20
2019-03-11T03:03:42.784Z,3.28
2019-03-11T03:06:19.921Z,3.33
2019-03-11T03:08:51.146Z,3.40
2019-03-11T03:11:22.977Z,3.48
2019-03-11T03:13:53.635Z,3.52
2019-03-11T03:16:25.024Z,3.50
2019-03-11T03:18:56.409Z,3.43
2019-03-11T03:21:27.146Z,3.37
2019-03-11T03:23:57.845Z,3.37
2019-03-11T03:26:27.086Z,3.36
2019-03-11T03:28:56.579Z,3.34
2019-03-11T03:31:26.202Z,3.30
2019-03-11T03:33:57.829Z,3.33
2019-03-11T03:36:30.082Z,3.36
2019-03-11T03:38:59.248Z,3.41
2019-03-11T03:41:36.198Z,3.36
2019-03-11T03:44:05.576Z,3.31
2019-03-11T03:46:35.342Z,3.32
2019-03-11T03:49:05.213Z,3.37
2019-03-11T03:51:36.626Z,3.40
2019-03-11T03:54:06.072Z,3.38
2019-03-11T03:56:36.043Z,3.45
2019-03-11T03:59:05.221Z,3.56
2019-03-11T04:01:34.732Z,3.61
2019-03-11T04:04:09.101Z,3.68
2019-03-11T04:06:40.647Z,3.77
2019-03-11T04:09:10.600Z,3.77
2019-03-11T04:11:42.024Z,3.83
2019-03-11T04:14:13.921Z,3.86
2019-03-11T04:16:46.044Z,3.88
2019-03-11T04:19:22.931Z,3.98
2019-03-11T04:21:53.448Z,3.94
2019-03-11T04:24:24.002Z,4.02
2019-03-11T04:26:56.104Z,4.03
2019-03-11T04:29:27.594Z,4.05
2019-03-11T04:31:57.587Z,4.01
2019-03-11T04:34:28.083Z,3.96
2019-03-11T04:36:58.031Z,4.01
2019-03-11T04:39:27.804Z,3.89
2019-03-11T04:41:58.950Z,3.93
2019-03-11T04:44:35.939Z,3.83
2019-03-11T04:47:06.373Z,3.86
2019-03-11T04:49:35.579Z,3.82
2019-03-11T04:52:09.743Z,3.86
2019-03-11T04:54:41.250Z,3.93
2019-03-11T04:57:19.444Z,3.87
2019-03-11T04:59:50.126Z,4.04
2019-03-11T05:02:19.339Z,4.00
2019-03-11T05:04:50.571Z,4.03
2019-03-11T05:07:19.806Z,4.11
2019-03-11T05:09:49.815Z,4.13
2019-03-11T05:12:26.806Z,4.09
2019-03-11T05:14:56.915Z,3.98
2019-03-11T05:17:27.653Z,4.03
2019-03-11T05:19:57.440Z,4.03
2019-03-11T05:22:27.395Z,4.14
2019-03-11T05:24:56.601Z,4.13
2019-03-11T05:27:26.088Z,4.18
2019-03-11T05:29:55.296Z,4.22
2019-03-11T05:32:24.814Z,4.33
2019-03-11T05:34:54.617Z,4.27
2019-03-11T05:37:25.805Z,4.28
2019-03-11T05:39:54.820Z,4.31
2019-03-11T05:42:24.025Z,4.31
2019-03-11T05:44:53.584Z,4.38
2019-03-11T05:47:24.212Z,4.40
2019-03-11T05:49:53.728Z,4.45
2019-03-11T05:52:23.902Z,4.51
2019-03-11T05:54:53.125Z,4.49
2019-03-11T05:57:30.147Z,4.46
2019-03-11T06:00:01.054Z,4.51
2019-03-11T06:02:31.367Z,4.45
2019-03-11T06:05:00.795Z,4.53
2019-03-11T06:07:39.540Z,4.55
2019-03-11T06:10:10.315Z,4.49
2019-03-11T06:12:42.546Z,4.46
2019-03-11T06:15:12.028Z,4.49
2019-03-11T06:17:43.031Z,4.55
2019-03-11T06:20:31.568Z,4.57
2019-03-11T06:23:01.118Z,4.56
2019-03-11T06:25:34.834Z,4.58
2019-03-11T06:28:05.540Z,4.65
2019-03-11T06:30:35.391Z,4.68
2019-03-11T06:33:06.756Z,4.72
2019-03-11T06:35:36.234Z,4.81
2019-03-11T06:38:06.082Z,4.84
2019-03-11T06:40:35.529Z,5.00
2019-03-11T06:43:05.068Z,5.00
2019-03-11T06:45:34.461Z,5.00
2019-03-11T06:48:06.411Z,5.00
2019-03-11T06:50:46.821Z,4.98
2019-03-11T06:53:19.130Z,4.99
2019-03-11T06:55:48.380Z,5.00
2019-03-11T06:58:18.242Z,5.02
2019-03-11T07:00:47.745Z,5.09
2019-03-11T07:03:18.527Z,4.99
2019-03-11T07:05:48.605Z,5.11
2019-03-11T07:08:20.595Z,5.22
2019-03-11T07:10:54.161Z,5.30
2019-03-11T07:13:25.024Z,5.27
2019-03-11T07:15:54.504Z,5.23
2019-03-11T07:18:23.734Z,5.27
2019-03-11T07:20:54.223Z,5.41
2019-03-11T07:23:24.758Z,5.44
2019-03-11T07:26:06.795Z,5.34
2019-03-11T07:28:38.529Z,5.45
2019-03-11T07:31:08.328Z,5.46
2019-03-11T07:33:44.484Z,5.43
2019-03-11T07:36:15.677Z,5.64
2019-03-11T07:38:46.895Z,5.61
2019-03-11T07:41:17.288Z,5.71
2019-03-11T07:43:47.044Z,5.79
2019-03-11T07:46:16.429Z,5.82
2019-03-11T07:48:46.319Z,5.60
2019-03-11T07:51:17.433Z,5.56
2019-03-11T07:53:46.687Z,5.67
2019-03-11T07:56:16.674Z,5.67
2019-03-11T07:58:46.216Z,5.54
2019-03-11T08:01:16.994Z,5.50
2019-03-11T08:03:49.729Z,5.47
2019-03-11T08:06:19.794Z,5.51
2019-03-11T08:08:59.150Z,5.51
2019-03-11T08:11:28.387Z,5.42
2019-03-11T08:14:01.258Z,5.44
2019-03-11T08:16:33.664Z,5.40
2019-03-11T08:19:03.377Z,5.37
2019-03-11T08:21:32.900Z,5.38
2019-03-11T08:24:05.528Z,3.54
2019-03-11T08:26:37.235Z,2.24
2019-03-11T08:29:06.447Z,1.84
2019-03-11T08:31:37.475Z,1.48
2019-03-11T08:34:07.076Z,1.33
2019-03-11T08:36:38.618Z,1.26
2019-03-11T08:39:10.623Z,1.25
2019-03-11T08:41:39.852Z,1.33
2019-03-11T08:44:11.207Z,1.35
2019-03-11T08:46:40.598Z,1.50
2019-03-11T08:49:14.735Z,1.46
2019-03-11T08:51:44.848Z,1.63
2019-03-11T08:54:14.073Z,1.73
2019-03-11T08:56:45.610Z,1.87
2019-03-11T08:59:16.706Z,2.02
2019-03-11T09:01:47.150Z,2.11
2019-03-11T09:04:18.231Z,2.22
2019-03-11T09:06:47.553Z,2.31
2019-03-11T09:09:16.751Z,2.39
2019-03-11T09:11:47.224Z,2.48
2019-03-11T09:14:19.972Z,2.64
2019-03-11T09:16:52.011Z,2.74
2019-03-11T09:19:21.094Z,2.84
2019-03-11T09:22:00.689Z,2.96
2019-03-11T09:24:32.095Z,2.81
2019-03-11T09:27:03.952Z,2.65
2019-03-11T09:29:37.705Z,2.69
2019-03-11T09:32:07.853Z,2.74
2019-03-11T09:34:43.806Z,2.85
2019-03-11T09:37:13.042Z,2.95
2019-03-11T09:39:48.850Z,3.09
2019-03-11T09:42:18.100Z,3.18
2019-03-11T09:44:47.601Z,3.29
2019-03-11T09:47:18.027Z,3.28
2019-03-11T09:49:49.758Z,3.21
2019-03-11T09:52:19.530Z,3.29
2019-03-11T09:54:51.450Z,3.06
2019-03-11T09:57:21.268Z,3.00
2019-03-11T09:59:51.555Z,2.85
2019-03-11T10:02:21.714Z,2.90
2019-03-11T10:04:51.400Z,2.80
2019-03-11T10:07:20.700Z,2.92
2019-03-11T10:09:50.122Z,3.00
2019-03-11T10:12:20.416Z,2.97
2019-03-11T10:14:52.246Z,3.05
2019-03-11T10:17:23.247Z,2.84
2019-03-11T10:19:56.707Z,2.75
2019-03-11T10:22:27.105Z,2.73
2019-03-11T10:24:58.114Z,2.74
2019-03-11T10:27:32.398Z,2.61
2019-03-11T10:30:04.128Z,2.64
2019-03-11T10:32:33.373Z,2.70
2019-03-11T10:35:04.138Z,2.82
2019-03-11T10:37:33.389Z,3.20
2019-03-11T10:40:02.902Z,3.92
2019-03-11T10:42:32.829Z,4.82
2019-03-11T10:45:04.357Z,5.36
2019-03-11T10:47:33.583Z,5.08
2019-03-11T10:50:04.062Z,4.82
2019-03-11T10:52:34.685Z,5.01
2019-03-11T10:55:06.875Z,4.99
2019-03-11T10:57:37.843Z,5.06
2019-03-11T11:00:10.742Z,5.61
2019-03-11T11:02:40.652Z,5.47
2019-03-11T11:05:18.288Z,5.05
2019-03-11T11:07:48.733Z,4.69
2019-03-11T11:10:33.072Z,4.19
2019-03-11T11:13:07.001Z,3.80
2019-03-11T11:25:42.266Z,3.05
2019-03-11T11:28:11.934Z,3.36
2019-03-11T11:30:42.020Z,3.48
2019-03-11T11:33:11.271Z,4.18
2019-03-11T11:35:42.955Z,5.62
2019-03-11T11:38:12.417Z,7.07
2019-03-11T11:40:42.756Z,8.73
2019-03-11T11:43:12.921Z,8.83
2019-03-11T11:45:42.129Z,9.26
2019-03-11T11:48:11.366Z,9.08
2019-03-11T11:50:45.464Z,9.20
2019-03-11T11:53:16.137Z,9.50
2019-03-11T11:55:45.354Z,8.33
2019-03-11T11:58:14.591Z,8.25
2019-03-11T12:00:45.741Z,8.93
2019-03-11T12:03:14.981Z,7.47
2019-03-11T12:05:45.845Z,7.12
2019-03-11T12:08:24.536Z,6.47
2019-03-11T12:10:55.287Z,6.00
2019-03-11T12:13:24.516Z,6.49
2019-03-11T12:15:53.724Z,6.26
2019-03-11T12:18:24.246Z,5.73
2019-03-11T12:20:53.785Z,4.79
2019-03-11T12:23:26.121Z,4.50
2019-03-11T12:25:55.683Z,4.28
2019-03-11T12:28:25.771Z,3.62
2019-03-11T12:30:58.567Z,3.52
2019-03-11T12:33:29.450Z,3.68
2019-03-11T12:35:58.663Z,3.79
2019-03-11T12:38:29.707Z,3.64
2019-03-11T12:41:01.885Z,3.84
2019-03-11T12:43:34.037Z,4.13
2019-03-11T12:46:03.241Z,4.21
2019-03-11T12:48:32.504Z,4.33
2019-03-11T12:51:02.343Z,4.34
2019-03-11T12:53:32.746Z,4.29
2019-03-11T12:56:01.959Z,4.07
2019-03-11T12:58:41.110Z,4.13
2019-03-11T13:01:03.703Z,4.92
2019-03-11T13:03:33.104Z,5.72
2019-03-11T13:06:02.320Z,6.35
2019-03-11T13:08:31.392Z,6.98
2019-03-11T13:11:03.386Z,7.52
2019-03-11T13:13:33.292Z,7.91
2019-03-11T13:16:04.639Z,8.36
2019-03-11T13:18:42.647Z,8.99
2019-03-11T13:21:24.293Z,9.26
2019-03-11T13:23:53.853Z,9.55
2019-03-11T13:26:23.649Z,9.27
2019-03-11T13:28:55.275Z,9.28
2019-03-11T13:31:24.768Z,8.42
2019-03-11T13:34:02.623Z,8.62
2019-03-11T13:36:35.221Z,8.84
2019-03-11T13:39:06.438Z,8.75
2019-03-11T13:41:36.909Z,8.75
2019-03-11T13:44:08.717Z,8.35
2019-03-11T13:46:38.278Z,8.36
2019-03-11T13:49:07.735Z,7.79
2019-03-11T13:51:36.963Z,7.98
2019-03-11T13:54:06.797Z,8.16
2019-03-11T13:56:35.924Z,7.22
2019-03-11T13:59:06.313Z,7.58
2019-03-11T14:01:35.529Z,7.73
2019-03-11T14:04:07.008Z,7.16
2019-03-11T14:06:36.528Z,6.63
2019-03-11T14:09:07.508Z,6.22
2019-03-11T14:11:36.728Z,6.28
2019-03-11T14:14:06.297Z,6.13
2019-03-11T14:16:35.667Z,5.85
2019-03-11T14:19:05.003Z,5.72
2019-03-11T14:21:34.406Z,5.79
2019-03-11T14:24:07.250Z,5.79
2019-03-11T14:26:37.158Z,5.79
2019-03-11T14:29:06.404Z,5.47
2019-03-11T14:31:35.622Z,5.33
2019-03-11T14:34:05.487Z,3.90
2019-03-11T14:36:36.531Z,3.13
2019-03-11T14:39:06.244Z,2.86
2019-03-11T14:41:36.251Z,2.64
2019-03-11T14:44:05.497Z,2.68
2019-03-11T14:46:35.093Z,2.85
2019-03-11T14:49:18.436Z,3.08
2019-03-11T14:51:47.654Z,3.36
2019-03-11T14:54:19.789Z,3.70
2019-03-11T14:56:50.304Z,3.70
2019-03-11T14:59:19.546Z,4.08
2019-03-11T15:01:48.748Z,4.58
2019-03-11T15:04:17.989Z,5.06
2019-03-11T15:06:48.128Z,5.18
2019-03-11T15:09:17.359Z,5.08
2019-03-11T15:11:47.675Z,5.46
2019-03-11T15:14:20.036Z,5.31
2019-03-11T15:16:51.030Z,5.12
2019-03-11T15:19:23.263Z,5.05
2019-03-11T15:21:52.495Z,4.73
2019-03-11T15:24:24.129Z,4.66
2019-03-11T15:26:55.405Z,4.55
2019-03-11T15:29:25.296Z,4.06
2019-03-11T15:31:54.510Z,3.69
2019-03-11T15:34:23.751Z,3.43
2019-03-11T15:36:53.826Z,2.99
2019-03-11T15:39:23.070Z,2.33
2019-03-11T15:41:52.660Z,2.26
2019-03-11T15:44:24.077Z,2.22
2019-03-11T15:46:56.530Z,2.43
2019-03-11T15:49:27.098Z,2.80
2019-03-11T15:51:58.475Z,3.19
2019-03-11T15:54:27.707Z,3.68
2019-03-11T15:56:57.179Z,4.26
2019-03-11T15:59:28.246Z,4.54
2019-03-11T16:01:58.664Z,4.71
2019-03-11T16:04:28.712Z,4.93
2019-03-11T16:06:57.911Z,4.90
2019-03-11T16:09:29.234Z,4.72
2019-03-11T16:12:01.784Z,4.41
2019-03-11T16:14:31.029Z,4.06
2019-03-11T16:17:01.787Z,3.70
2019-03-11T16:19:31.727Z,3.49
2019-03-11T16:22:00.946Z,3.40
2019-03-11T16:24:30.196Z,3.37
2019-03-11T16:26:59.603Z,3.35
2019-03-11T16:29:28.941Z,3.34
2019-03-11T16:31:58.425Z,3.37
2019-03-11T16:34:29.734Z,3.37
2019-03-11T16:36:58.971Z,3.44
2019-03-11T16:39:28.197Z,3.54
2019-03-11T16:41:57.436Z,3.60
2019-03-11T16:44:27.932Z,3.52
2019-03-11T16:46:59.227Z,3.52
2019-03-11T16:49:31.773Z,3.45
2019-03-11T16:52:01.943Z,3.43
2019-03-11T16:54:31.449Z,3.39
2019-03-11T16:57:04.729Z,3.24
2019-03-11T16:59:35.048Z,3.29
2019-03-11T17:02:05.308Z,3.17
2019-03-11T17:04:39.478Z,3.10
2019-03-11T17:07:09.002Z,3.06
2019-03-11T17:09:38.958Z,3.01
2019-03-11T17:12:08.428Z,2.96
2019-03-11T17:14:38.033Z,2.95
2019-03-11T17:17:08.203Z,2.87
2019-03-11T17:19:37.663Z,2.88
2019-03-11T17:22:08.497Z,2.87
2019-03-11T17:24:38.479Z,2.80
2019-03-11T17:27:15.727Z,2.83
2019-03-11T17:29:46.097Z,2.91
2019-03-11T17:32:15.341Z,2.89
2019-03-11T17:34:46.542Z,2.96
2019-03-11T17:37:18.134Z,2.94
2019-03-11T17:39:48.522Z,3.04
2019-03-11T17:42:18.916Z,3.13
2019-03-11T17:44:49.855Z,3.11
2019-03-11T17:47:19.425Z,3.13
2019-03-11T17:49:49.812Z,3.17
2019-03-11T17:52:20.634Z,3.17
2019-03-11T17:54:49.974Z,3.19
2019-03-11T17:57:21.120Z,3.13
2019-03-11T17:59:53.907Z,3.00
2019-03-11T18:02:22.944Z,3.02
2019-03-11T18:04:52.451Z,3.04
2019-03-11T18:07:21.743Z,3.16
2019-03-11T18:09:51.252Z,3.26
2019-03-11T18:12:20.652Z,3.33
2019-03-11T18:14:52.554Z,3.40
2019-03-11T18:17:23.654Z,3.44
2019-03-11T18:19:53.166Z,3.57
2019-03-11T18:22:22.398Z,3.61
2019-03-11T18:24:51.621Z,3.61
2019-03-11T18:27:20.906Z,3.68
2019-03-11T18:29:50.144Z,3.74
2019-03-11T18:32:19.346Z,3.68
2019-03-11T18:34:48.572Z,3.68
2019-03-11T18:37:20.831Z,3.66
2019-03-11T18:39:52.025Z,3.71
2019-03-11T18:42:32.105Z,3.50
2019-03-11T18:45:04.446Z,3.42
2019-03-11T18:47:39.433Z,3.35
2019-03-11T18:50:11.407Z,3.40
2019-03-11T18:52:41.859Z,3.39
2019-03-11T18:55:12.144Z,3.39
2019-03-11T18:57:41.617Z,3.20
2019-03-11T19:00:15.375Z,3.19
2019-03-11T19:02:44.823Z,3.26
2019-03-11T19:05:15.427Z,3.28
2019-03-11T19:07:49.658Z,3.31
2019-03-11T19:10:19.273Z,3.29
2019-03-11T19:12:53.376Z,3.25
2019-03-11T19:15:22.631Z,3.22
2019-03-11T19:17:51.911Z,3.29
2019-03-11T19:20:22.256Z,3.30
2019-03-11T19:22:52.515Z,3.42
2019-03-11T19:25:22.034Z,3.51
2019-03-11T19:27:51.760Z,3.61
2019-03-11T19:30:22.622Z,3.66
2019-03-11T19:32:52.222Z,3.70
2019-03-11T19:35:22.985Z,3.70
2019-03-11T19:37:52.492Z,3.64
2019-03-11T19:40:23.136Z,3.55
2019-03-11T19:42:53.258Z,3.59
2019-03-11T19:45:28.778Z,3.66
2019-03-11T19:47:58.004Z,3.54
2019-03-11T19:50:27.193Z,3.44
2019-03-11T19:52:59.169Z,3.37
2019-03-11T19:55:29.588Z,3.36
2019-03-11T19:57:59.098Z,3.31
2019-03-11T20:00:28.636Z,3.31
2019-03-11T20:03:00.311Z,3.33
2019-03-11T20:05:29.795Z,3.32
2019-03-11T20:07:59.911Z,3.28
2019-03-11T20:10:29.110Z,3.35
2019-03-11T20:13:00.837Z,3.31
2019-03-11T20:15:31.582Z,3.31
2019-03-11T20:18:01.011Z,3.32
2019-03-11T20:20:30.587Z,3.27
2019-03-11T20:22:59.851Z,3.23
2019-03-11T20:25:32.577Z,3.22
2019-03-11T20:28:02.735Z,3.15
2019-03-11T20:30:31.979Z,3.07
2019-03-11T20:33:03.962Z,3.04
2019-03-11T20:35:33.627Z,2.99
2019-03-11T20:38:03.838Z,3.01
2019-03-11T20:40:35.843Z,3.00
2019-03-11T20:43:05.071Z,3.00
2019-03-11T20:45:44.935Z,2.92
2019-03-11T20:48:15.143Z,2.90
2019-03-11T20:50:44.769Z,2.91
2019-03-11T20:53:15.640Z,2.91
2019-03-11T20:55:45.023Z,2.92
2019-03-11T20:58:14.726Z,2.89
2019-03-11T21:00:44.060Z,2.89
2019-03-11T21:03:14.465Z,2.86
2019-03-11T21:05:52.363Z,2.88
2019-03-11T21:08:23.862Z,2.84
2019-03-11T21:10:54.066Z,2.84
2019-03-11T21:13:23.865Z,2.81
2019-03-11T21:15:54.646Z,2.84
2019-03-11T21:18:24.732Z,2.80
2019-03-11T21:21:04.811Z,2.77
2019-03-11T21:23:27.357Z,2.75
2019-03-11T21:25:57.353Z,2.71
2019-03-11T21:28:27.446Z,2.74
2019-03-11T21:31:00.216Z,2.80
2019-03-11T21:33:29.578Z,2.87
2019-03-11T21:35:59.077Z,2.90
2019-03-11T21:38:28.664Z,2.93
2019-03-11T21:40:58.462Z,2.94
2019-03-11T21:43:27.984Z,2.97
2019-03-11T21:45:57.255Z,2.98
2019-03-11T21:48:27.476Z,2.90
2019-03-11T21:50:56.740Z,2.96
2019-03-11T21:53:26.364Z,2.89
2019-03-11T21:55:57.766Z,2.87
2019-03-11T21:58:31.185Z,2.79
2019-03-11T22:01:04.300Z,2.77
2019-03-11T22:03:37.931Z,2.76
2019-03-11T22:06:07.964Z,2.83
2019-03-11T22:08:57.716Z,2.85
2019-03-11T22:11:27.308Z,2.90
2019-03-11T22:13:57.165Z,2.94
2019-03-11T22:16:27.231Z,2.97
2019-03-11T22:19:09.185Z,2.97
2019-03-11T22:21:39.625Z,2.94
2019-03-11T22:24:13.343Z,2.95
2019-03-11T22:26:43.872Z,3.02
2019-03-11T22:29:15.932Z,2.95
2019-03-11T22:31:45.143Z,3.00
2019-03-11T22:34:14.388Z,2.95
2019-03-11T22:36:44.400Z,2.88
2019-03-11T22:39:15.667Z,2.84
2019-03-11T22:41:45.238Z,2.88
2019-03-11T22:44:17.086Z,2.85
2019-03-11T22:46:46.187Z,2.83
2019-03-11T22:49:16.985Z,2.76
2019-03-11T22:51:48.277Z,2.77
2019-03-11T22:54:26.730Z,2.76
2019-03-11T22:56:57.038Z,2.77
2019-03-11T23:06:28.601Z,2.71
2019-03-11T23:09:00.498Z,2.74
2019-03-11T23:11:30.954Z,2.73
2019-03-11T23:14:00.208Z,2.74
2019-03-11T23:16:29.766Z,2.73
2019-03-11T23:19:02.573Z,2.72
2019-03-11T23:21:31.813Z,2.73
2019-03-11T23:24:01.042Z,2.63
2019-03-11T23:26:33.519Z,2.64
2019-03-11T23:29:07.920Z,2.56
2019-03-11T23:31:38.021Z,2.51
2019-03-11T23:34:09.367Z,2.43
2019-03-11T23:36:40.229Z,2.38
2019-03-11T23:39:09.788Z,2.49
2019-03-11T23:41:40.089Z,2.37
2019-03-11T23:47:02.697Z,2.34
2019-03-11T23:49:42.522Z,2.35
2019-03-11T23:52:14.578Z,2.30
2019-03-11T23:54:56.126Z,2.18
2019-03-11T23:57:25.371Z,2.10
2019-03-11T23:59:55.821Z,1.94
