createdAt,value
2019-04-23T00:01:14.724Z,34.87
2019-04-23T00:03:38.978Z,34.88
2019-04-23T00:06:26.420Z,34.90
2019-04-23T00:08:50.150Z,34.90
2019-04-23T00:11:19.308Z,34.92
2019-04-23T00:13:58.046Z,35.09
2019-04-23T00:16:33.033Z,35.09
2019-04-23T00:19:02.463Z,35.07
2019-04-23T00:21:47.025Z,35.16
2019-04-23T00:25:07.770Z,35.27
2019-04-23T00:29:56.173Z,35.03
2019-04-23T00:35:00.764Z,35.25
2019-04-23T00:37:33.198Z,35.15
2019-04-23T00:40:03.493Z,35.01
2019-04-23T00:42:43.331Z,35.14
2019-04-23T00:45:16.742Z,35.14
2019-04-23T00:47:52.553Z,35.14
2019-04-23T00:52:57.490Z,35.14
2019-04-23T00:55:28.198Z,35.14
2019-04-23T00:58:06.572Z,35.14
2019-04-23T01:00:43.559Z,35.26
2019-04-23T01:03:11.845Z,35.12
2019-04-23T01:05:46.974Z,35.07
2019-04-23T01:11:03.219Z,35.38
2019-04-23T01:13:39.579Z,35.23
2019-04-23T01:16:11.639Z,35.11
2019-04-23T01:19:02.794Z,35.42
2019-04-23T01:21:11.699Z,35.42
2019-04-23T01:24:09.581Z,35.64
2019-04-23T01:27:35.718Z,35.36
2019-04-23T01:29:58.514Z,35.21
2019-04-23T01:32:25.705Z,35.63
2019-04-23T01:35:12.655Z,35.62
2019-04-23T01:37:36.730Z,35.05
2019-04-23T01:40:15.259Z,35.42
2019-04-23T01:47:54.605Z,35.23
2019-04-23T01:50:29.164Z,35.67
2019-04-23T01:53:08.070Z,35.67
2019-04-23T01:55:36.371Z,35.64
2019-04-23T02:00:41.301Z,35.41
2019-04-23T02:03:15.287Z,35.41
2019-04-23T02:05:48.252Z,35.30
2019-04-23T02:08:41.696Z,35.75
2019-04-23T02:13:36.621Z,35.76
2019-04-23T02:16:04.650Z,35.37
2019-04-23T02:18:44.144Z,35.70
2019-04-23T02:21:33.405Z,35.24
2019-04-23T02:23:53.731Z,35.24
2019-04-23T02:26:30.965Z,35.68
2019-04-23T02:29:28.679Z,35.61
2019-04-23T02:31:52.968Z,35.59
2019-04-23T02:34:47.172Z,35.77
2019-04-23T02:36:57.643Z,35.67
2019-04-23T02:39:37.454Z,35.67
2019-04-23T02:44:28.261Z,35.77
2019-04-23T02:47:17.107Z,35.48
2019-04-23T02:50:09.395Z,35.36
2019-04-23T02:57:28.856Z,35.86
2019-04-23T03:02:45.177Z,35.74
2019-04-23T03:05:11.726Z,35.64
2019-04-23T03:10:21.000Z,35.63
2019-04-23T03:18:33.227Z,35.63
2019-04-23T03:26:42.162Z,35.67
2019-04-23T03:29:10.606Z,35.51
2019-04-23T03:35:16.210Z,35.38
2019-04-23T03:37:11.078Z,35.79
2019-04-23T03:39:34.525Z,35.37
2019-04-23T03:41:53.536Z,35.88
2019-04-23T03:44:29.834Z,35.88
2019-04-23T03:47:07.011Z,35.74
2019-04-23T03:52:16.903Z,35.71
2019-04-23T03:59:59.990Z,35.23
2019-04-23T04:02:42.181Z,35.97
2019-04-23T04:04:55.860Z,36.12
2019-04-23T04:07:40.299Z,35.83
2019-04-23T04:10:09.066Z,35.87
2019-04-23T04:12:45.555Z,36.09
2019-04-23T04:17:48.690Z,35.71
2019-04-23T04:20:33.034Z,35.71
2019-04-23T04:23:07.876Z,35.88
2019-04-23T04:25:36.355Z,35.94
2019-04-23T04:28:12.039Z,35.09
2019-04-23T04:30:43.451Z,35.33
2019-04-23T04:35:59.209Z,35.95
2019-04-23T04:38:40.657Z,35.28
2019-04-23T04:43:50.880Z,36.28
2019-04-23T04:46:21.166Z,36.04
2019-04-23T04:48:49.041Z,35.84
2019-04-23T04:51:29.373Z,35.84
2019-04-23T04:54:04.113Z,35.80
2019-04-23T04:59:05.281Z,35.96
2019-04-23T05:01:37.985Z,35.73
2019-04-23T05:06:56.780Z,36.01
2019-04-23T05:09:21.316Z,35.68
2019-04-23T05:17:02.921Z,35.76
2019-04-23T05:19:51.098Z,34.55
2019-04-23T05:22:17.039Z,35.77
2019-04-23T05:24:41.799Z,34.79
2019-04-23T05:27:23.313Z,35.65
2019-04-23T05:29:55.953Z,35.52
2019-04-23T05:32:20.531Z,35.40
2019-04-23T05:35:08.023Z,35.32
2019-04-23T05:37:45.145Z,35.28
2019-04-23T05:40:18.703Z,35.07
2019-04-23T05:42:43.068Z,34.74
2019-04-23T05:45:16.088Z,34.68
2019-04-23T05:47:50.842Z,34.55
2019-04-23T05:52:59.817Z,34.46
2019-04-23T05:55:30.345Z,33.51
2019-04-23T05:58:08.865Z,33.37
2019-04-23T06:03:16.574Z,34.11
2019-04-23T06:08:33.545Z,33.25
2019-04-23T06:11:01.926Z,33.94
2019-04-23T06:13:35.965Z,33.94
2019-04-23T06:16:16.437Z,34.42
2019-04-23T06:18:44.353Z,34.18
2019-04-23T06:21:15.685Z,34.34
2019-04-23T06:23:50.127Z,33.52
2019-04-23T06:26:38.001Z,33.49
2019-04-23T06:29:10.271Z,33.31
2019-04-23T06:31:38.309Z,34.06
2019-04-23T06:34:12.298Z,34.04
2019-04-23T06:36:38.773Z,34.13
2019-04-23T06:39:33.161Z,33.56
2019-04-23T06:41:50.125Z,33.76
2019-04-23T06:54:56.452Z,33.08
2019-04-23T06:59:56.573Z,33.91
2019-04-23T07:02:32.302Z,33.31
2019-04-23T07:10:11.173Z,32.54
2019-04-23T07:15:34.987Z,33.17
2019-04-23T07:17:48.087Z,33.09
2019-04-23T07:20:28.599Z,33.44
2019-04-23T07:23:08.350Z,33.44
2019-04-23T07:25:34.331Z,33.67
2019-04-23T07:28:14.852Z,33.49
2019-04-23T07:30:52.414Z,33.10
2019-04-23T07:33:18.574Z,33.57
2019-04-23T07:35:51.830Z,33.00
2019-04-23T07:44:57.944Z,33.54
2019-04-23T07:47:40.089Z,32.78
2019-04-23T07:53:03.540Z,33.23
2019-04-23T07:55:34.707Z,33.01
2019-04-23T07:58:10.595Z,33.01
2019-04-23T08:03:17.046Z,33.38
2019-04-23T08:05:56.581Z,33.38
2019-04-23T08:08:18.218Z,33.16
2019-04-23T08:11:33.210Z,33.45
2019-04-23T08:13:53.403Z,33.39
2019-04-23T08:16:29.451Z,33.60
2019-04-23T08:18:54.409Z,33.60
2019-04-23T08:21:29.081Z,33.81
2019-04-23T08:24:11.932Z,33.56
2019-04-23T08:29:30.340Z,33.25
2019-04-23T08:34:56.225Z,33.15
2019-04-23T08:37:27.348Z,33.15
2019-04-23T08:40:08.118Z,33.32
2019-04-23T08:42:36.671Z,33.16
2019-04-23T08:45:21.727Z,33.06
2019-04-23T08:50:57.896Z,33.30
2019-04-23T08:56:23.832Z,33.67
2019-04-23T08:58:55.724Z,33.39
2019-04-23T09:01:17.141Z,33.39
2019-04-23T09:03:47.888Z,33.36
2019-04-23T09:06:22.122Z,33.62
2019-04-23T09:08:56.989Z,33.65
2019-04-23T09:14:00.933Z,33.40
2019-04-23T09:16:42.436Z,33.62
2019-04-23T09:19:25.801Z,33.65
2019-04-23T09:21:49.702Z,33.65
2019-04-23T09:24:24.223Z,33.62
2019-04-23T09:26:58.660Z,33.46
2019-04-23T09:29:44.111Z,33.54
2019-04-23T09:32:21.763Z,33.35
2019-04-23T09:34:57.038Z,33.56
2019-04-23T09:37:49.237Z,33.74
2019-04-23T09:40:31.598Z,33.64
2019-04-23T09:43:14.229Z,33.67
2019-04-23T09:46:06.383Z,33.68
2019-04-23T09:48:44.217Z,33.54
2019-04-23T09:51:07.806Z,33.41
2019-04-23T09:53:46.533Z,33.41
2019-04-23T09:56:23.549Z,33.32
2019-04-23T09:58:52.535Z,33.49
2019-04-23T10:03:50.875Z,33.51
2019-04-23T10:06:18.962Z,33.74
2019-04-23T10:08:51.996Z,33.74
2019-04-23T10:11:22.034Z,33.97
2019-04-23T10:13:56.260Z,33.91
2019-04-23T10:16:32.462Z,33.69
2019-04-23T10:19:01.890Z,33.69
2019-04-23T10:21:35.335Z,33.81
2019-04-23T10:24:09.556Z,33.95
2019-04-23T10:26:43.817Z,34.16
2019-04-23T10:29:20.507Z,34.35
2019-04-23T10:31:53.578Z,34.31
2019-04-23T10:34:27.410Z,34.13
2019-04-23T10:37:01.723Z,34.13
2019-04-23T10:39:37.849Z,34.02
2019-04-23T10:42:09.967Z,34.10
2019-04-23T10:44:52.513Z,34.09
2019-04-23T10:48:35.355Z,33.97
2019-04-23T10:51:08.356Z,33.92
2019-04-23T10:54:02.808Z,33.93
2019-04-23T10:56:27.153Z,33.74
2019-04-23T10:59:01.860Z,33.89
2019-04-23T11:01:36.526Z,33.79
2019-04-23T11:04:38.492Z,33.79
2019-04-23T11:06:45.461Z,33.71
2019-04-23T11:09:34.784Z,33.60
2019-04-23T11:12:12.807Z,33.60
2019-04-23T11:19:53.852Z,33.73
2019-04-23T11:22:37.679Z,33.59
2019-04-23T11:24:59.142Z,33.59
2019-04-23T11:27:28.018Z,33.66
2019-04-23T11:38:15.944Z,33.59
2019-04-23T11:40:18.201Z,33.57
2019-04-23T11:42:59.613Z,33.55
2019-04-23T11:45:32.283Z,33.55
2019-04-23T11:51:07.447Z,33.43
2019-04-23T11:53:07.286Z,33.43
2019-04-23T11:58:29.119Z,33.69
2019-04-23T12:01:38.172Z,33.62
2019-04-23T12:07:00.089Z,33.75
2019-04-23T12:09:48.820Z,33.82
2019-04-23T12:14:51.665Z,33.83
2019-04-23T12:20:02.950Z,33.67
2019-04-23T12:27:59.280Z,33.66
2019-04-23T12:30:25.317Z,33.67
2019-04-23T12:35:27.800Z,33.68
2019-04-23T12:38:17.503Z,33.64
2019-04-23T12:40:44.337Z,33.64
2019-04-23T12:43:18.987Z,33.72
2019-04-23T12:48:44.701Z,33.77
2019-04-23T12:51:26.699Z,33.76
2019-04-23T12:53:34.679Z,33.76
2019-04-23T12:56:16.962Z,33.82
2019-04-23T12:58:38.209Z,33.81
2019-04-23T13:01:24.427Z,33.72
2019-04-23T13:03:56.010Z,33.84
2019-04-23T13:06:28.995Z,33.82
2019-04-23T13:09:01.453Z,33.67
2019-04-23T13:11:34.532Z,33.67
2019-04-23T13:14:17.406Z,33.73
2019-04-23T13:16:54.090Z,33.73
2019-04-23T13:19:33.910Z,33.68
2019-04-23T13:25:01.908Z,33.73
2019-04-23T13:27:50.256Z,33.68
2019-04-23T13:30:17.182Z,33.84
2019-04-23T13:32:50.283Z,33.88
2019-04-23T13:35:38.260Z,33.80
2019-04-23T13:40:32.157Z,33.46
2019-04-23T13:43:02.338Z,33.46
2019-04-23T13:55:47.131Z,33.46
2019-04-23T14:03:41.207Z,33.56
2019-04-23T14:13:56.259Z,32.15
2019-04-23T14:16:34.427Z,32.15
2019-04-23T14:19:04.449Z,31.93
2019-04-23T14:21:51.843Z,31.57
2019-04-23T14:24:19.818Z,31.57
2019-04-23T14:26:50.616Z,31.61
2019-04-23T14:29:21.092Z,31.73
2019-04-23T14:32:05.023Z,32.05
2019-04-23T14:34:24.977Z,32.16
2019-04-23T14:37:10.064Z,32.17
2019-04-23T14:39:40.781Z,32.17
2019-04-23T14:42:21.477Z,32.09
2019-04-23T14:45:02.678Z,32.11
2019-04-23T14:47:31.087Z,32.18
2019-04-23T14:50:26.671Z,32.28
2019-04-23T14:52:50.247Z,32.48
2019-04-23T14:55:40.145Z,32.51
2019-04-23T14:58:00.371Z,32.61
2019-04-23T15:00:31.543Z,32.66
2019-04-23T15:03:01.539Z,32.65
2019-04-23T15:05:33.841Z,32.64
2019-04-23T15:08:03.942Z,32.49
2019-04-23T15:10:41.623Z,32.53
2019-04-23T15:13:21.276Z,32.71
2019-04-23T15:15:55.611Z,32.71
2019-04-23T15:18:46.734Z,32.79
2019-04-23T15:28:32.725Z,33.17
2019-04-23T15:31:34.919Z,33.17
2019-04-23T15:34:11.110Z,33.17
2019-04-23T15:37:00.984Z,33.29
2019-04-23T15:39:16.902Z,33.40
2019-04-23T15:41:59.297Z,33.40
2019-04-23T15:44:16.254Z,33.41
2019-04-23T15:52:04.035Z,33.47
2019-04-23T15:54:43.511Z,33.43
2019-04-23T15:57:45.090Z,33.54
2019-04-23T16:01:51.935Z,33.57
2019-04-23T16:04:24.176Z,33.72
2019-04-23T16:06:56.885Z,33.76
2019-04-23T16:10:05.869Z,34.13
2019-04-23T16:12:31.607Z,33.88
2019-04-23T16:15:11.455Z,34.15
2019-04-23T16:17:42.203Z,34.27
2019-04-23T16:20:33.393Z,34.41
2019-04-23T16:22:52.969Z,34.23
2019-04-23T16:25:28.006Z,34.31
2019-04-23T16:28:09.317Z,34.53
2019-04-23T16:30:41.849Z,34.53
2019-04-23T16:33:11.293Z,34.30
2019-04-23T16:35:58.623Z,34.31
2019-04-23T16:41:05.534Z,34.39
2019-04-23T16:43:42.438Z,34.16
2019-04-23T16:46:13.081Z,34.12
2019-04-23T16:49:02.980Z,34.31
2019-04-23T16:51:24.642Z,34.31
2019-04-23T16:54:01.705Z,34.31
2019-04-23T16:56:41.951Z,34.04
2019-04-23T16:59:13.831Z,34.04
2019-04-23T17:01:46.358Z,34.22
2019-04-23T17:06:52.364Z,34.04
2019-04-23T17:09:37.350Z,34.03
2019-04-23T17:12:07.694Z,34.21
2019-04-23T17:14:32.241Z,34.53
2019-04-23T17:17:04.792Z,34.25
2019-04-23T17:19:47.800Z,34.61
2019-04-23T17:22:33.871Z,34.70
2019-04-23T17:24:59.334Z,34.70
2019-04-23T17:27:28.142Z,34.37
2019-04-23T17:30:06.804Z,34.37
2019-04-23T17:32:38.497Z,34.59
2019-04-23T17:36:00.953Z,34.24
2019-04-23T17:38:00.697Z,34.77
2019-04-23T17:40:30.876Z,34.62
2019-04-23T17:43:05.995Z,34.62
2019-04-23T17:45:46.946Z,34.54
2019-04-23T17:48:27.204Z,34.78
2019-04-23T17:51:19.794Z,34.78
2019-04-23T17:54:06.555Z,34.86
2019-04-23T17:56:27.248Z,34.86
2019-04-23T17:58:52.309Z,34.80
2019-04-23T18:01:29.327Z,34.77
2019-04-23T18:06:42.936Z,34.66
2019-04-23T18:09:14.307Z,34.92
2019-04-23T18:11:44.934Z,34.72
2019-04-23T18:14:14.828Z,35.06
2019-04-23T18:19:28.227Z,34.97
2019-04-23T18:25:06.170Z,34.73
2019-04-23T18:35:33.923Z,34.93
2019-04-23T18:38:18.683Z,34.92
2019-04-23T18:43:26.876Z,35.13
2019-04-23T18:58:54.745Z,35.71
2019-04-23T19:01:19.883Z,35.71
2019-04-23T19:06:38.145Z,35.80
2019-04-23T19:09:23.883Z,35.62
2019-04-23T19:14:56.091Z,35.60
2019-04-23T19:17:43.010Z,35.74
2019-04-23T19:19:55.621Z,35.61
2019-04-23T19:22:37.379Z,35.75
2019-04-23T19:25:07.167Z,35.79
2019-04-23T19:27:38.792Z,35.79
2019-04-23T19:30:38.513Z,35.71
2019-04-23T19:33:22.297Z,35.75
2019-04-23T19:36:05.000Z,35.69
2019-04-23T19:38:26.504Z,35.96
2019-04-23T19:40:55.291Z,35.87
2019-04-23T19:43:32.840Z,35.92
2019-04-23T19:46:16.120Z,36.15
2019-04-23T19:48:54.436Z,35.94
2019-04-23T19:54:10.929Z,36.11
2019-04-23T19:56:29.053Z,36.20
2019-04-23T19:58:54.450Z,36.30
2019-04-23T20:01:29.516Z,36.40
2019-04-23T20:07:00.484Z,36.44
2019-04-23T20:12:38.674Z,36.38
2019-04-23T20:14:58.168Z,36.38
2019-04-23T20:17:53.995Z,36.51
2019-04-23T20:20:09.074Z,36.66
2019-04-23T20:22:52.033Z,36.61
2019-04-23T20:31:05.417Z,36.48
2019-04-23T20:32:09.066Z,36.48
2019-04-23T20:33:59.156Z,36.48
2019-04-23T20:36:25.823Z,36.65
2019-04-23T20:41:43.301Z,36.62
2019-04-23T20:44:14.153Z,36.59
2019-04-23T20:46:42.690Z,36.70
2019-04-23T20:49:23.364Z,36.70
2019-04-23T20:51:50.149Z,36.66
2019-04-23T20:54:37.101Z,36.75
2019-04-23T20:57:22.855Z,36.60
2019-04-23T21:03:07.919Z,36.88
2019-04-23T21:05:21.717Z,36.93
2019-04-23T21:07:54.433Z,36.97
2019-04-23T21:15:27.986Z,36.99
2019-04-23T21:18:08.246Z,36.83
2019-04-23T21:20:36.583Z,37.07
2019-04-23T21:25:44.967Z,37.15
2019-04-23T21:28:29.376Z,36.95
2019-04-23T21:31:04.918Z,36.95
2019-04-23T21:36:31.581Z,37.04
2019-04-23T21:39:34.477Z,37.06
2019-04-23T21:42:35.709Z,37.02
2019-04-23T21:47:38.551Z,36.90
2019-04-23T21:50:10.720Z,37.07
2019-04-23T21:52:44.998Z,37.08
2019-04-23T21:55:14.745Z,37.08
2019-04-23T22:00:25.910Z,37.26
2019-04-23T22:03:01.247Z,37.25
2019-04-23T22:05:39.880Z,37.21
2019-04-23T22:08:03.231Z,37.20
2019-04-23T22:10:47.231Z,37.17
2019-04-23T22:16:01.717Z,37.26
2019-04-23T22:18:26.906Z,37.35
2019-04-23T22:20:59.534Z,37.56
2019-04-23T22:23:41.892Z,37.21
2019-04-23T22:28:48.943Z,37.35
2019-04-23T22:33:54.920Z,37.31
2019-04-23T22:36:22.920Z,37.19
2019-04-23T22:38:59.577Z,37.22
2019-04-23T22:41:36.157Z,37.17
2019-04-23T22:46:56.200Z,37.26
2019-04-23T22:49:22.905Z,37.30
2019-04-23T22:51:55.385Z,37.22
2019-04-23T22:54:38.583Z,37.33
2019-04-23T22:56:57.952Z,37.49
2019-04-23T22:59:48.531Z,37.49
2019-04-23T23:02:26.960Z,37.49
2019-04-23T23:05:07.285Z,37.43
2019-04-23T23:07:38.858Z,37.55
2019-04-23T23:12:52.693Z,37.42
2019-04-23T23:15:14.869Z,37.54
2019-04-23T23:18:00.265Z,37.54
2019-04-23T23:20:30.266Z,37.38
2019-04-23T23:23:06.177Z,37.38
2019-04-23T23:25:33.497Z,37.25
2019-04-23T23:28:20.059Z,37.30
2019-04-23T23:30:50.063Z,37.67
2019-04-23T23:38:28.891Z,37.29
2019-04-23T23:41:03.667Z,37.35
2019-04-23T23:43:30.268Z,37.32
2019-04-23T23:46:14.705Z,37.32
2019-04-23T23:48:48.266Z,37.25
2019-04-23T23:51:29.119Z,37.39
2019-04-23T23:54:05.054Z,37.41
2019-04-23T23:56:30.205Z,37.51
