createdAt,value
2023-01-19T00:00:18.033Z,0
2023-01-19T00:01:18.059Z,0
2023-01-19T00:02:17.988Z,0
2023-01-19T00:03:18.045Z,0
2023-01-19T00:04:18.052Z,0
2023-01-19T00:05:18.208Z,0
2023-01-19T00:06:18.022Z,0
2023-01-19T00:07:18.081Z,0
2023-01-19T00:08:18.083Z,0
2023-01-19T00:09:17.989Z,0
2023-01-19T00:10:18.005Z,0
2023-01-19T00:11:17.991Z,0
2023-01-19T00:12:17.986Z,0
2023-01-19T00:13:18.044Z,0
2023-01-19T00:14:18.017Z,0
2023-01-19T00:15:18.010Z,0
2023-01-19T00:16:18.045Z,0
2023-01-19T00:17:18.048Z,0
2023-01-19T00:18:18.020Z,0
2023-01-19T00:19:17.992Z,0
2023-01-19T00:20:18.079Z,0
2023-01-19T00:21:18.121Z,0
2023-01-19T00:22:18.057Z,0
2023-01-19T00:23:18.028Z,0
2023-01-19T00:24:18.021Z,0
2023-01-19T00:25:18.042Z,0
2023-01-19T00:26:18.085Z,0
2023-01-19T00:27:18.127Z,0
2023-01-19T00:28:18.042Z,0
2023-01-19T00:29:18.030Z,0
2023-01-19T00:30:18.043Z,0
2023-01-19T00:31:18.103Z,0
2023-01-19T00:32:18.048Z,0
2023-01-19T00:33:18.216Z,0
2023-01-19T00:34:18.086Z,0
2023-01-19T00:35:18.083Z,0.5
2023-01-19T00:36:18.040Z,0.5
2023-01-19T00:37:18.334Z,0.5
2023-01-19T00:38:18.028Z,0.5
2023-01-19T00:39:18.137Z,0.6
2023-01-19T00:40:18.077Z,0.6
2023-01-19T00:41:18.390Z,0.6
2023-01-19T00:42:18.069Z,0
2023-01-19T00:43:18.144Z,0
2023-01-19T00:44:18.080Z,0
2023-01-19T00:45:18.142Z,0
2023-01-19T00:46:18.089Z,0
2023-01-19T00:47:18.135Z,0
2023-01-19T00:48:18.159Z,0
2023-01-19T00:49:18.207Z,0
2023-01-19T00:50:18.137Z,0
2023-01-19T00:51:18.131Z,0
2023-01-19T00:52:18.172Z,0
2023-01-19T00:53:18.208Z,0
2023-01-19T00:54:18.149Z,0
2023-01-19T00:55:18.157Z,0
2023-01-19T00:56:18.155Z,0
2023-01-19T00:57:18.146Z,0
2023-01-19T00:58:18.191Z,0
2023-01-19T00:59:18.255Z,0
2023-01-19T01:00:18.223Z,0
2023-01-19T01:01:18.277Z,0
2023-01-19T01:02:18.283Z,0
2023-01-19T01:03:18.228Z,0
2023-01-19T01:04:18.163Z,0
2023-01-19T01:05:18.161Z,0
2023-01-19T01:06:18.218Z,0
2023-01-19T01:07:18.217Z,0
2023-01-19T01:08:18.224Z,0
2023-01-19T01:09:18.264Z,0
2023-01-19T01:10:18.214Z,0
2023-01-19T01:11:18.322Z,0
2023-01-19T01:12:18.195Z,0
2023-01-19T01:13:22.415Z,0
2023-01-19T01:14:18.233Z,0
2023-01-19T01:15:18.182Z,0
2023-01-19T01:16:18.191Z,0
2023-01-19T01:17:18.251Z,0
2023-01-19T01:18:18.185Z,0
2023-01-19T01:19:18.242Z,0
2023-01-19T01:20:18.240Z,0
2023-01-19T01:21:18.302Z,0
2023-01-19T01:22:18.203Z,0
2023-01-19T01:23:18.198Z,0
2023-01-19T01:24:18.346Z,0.6
2023-01-19T01:25:18.306Z,0.6
2023-01-19T01:26:18.310Z,0.6
2023-01-19T01:27:18.581Z,0.6
2023-01-19T01:28:18.366Z,0
2023-01-19T01:29:18.510Z,0
2023-01-19T01:30:18.418Z,0
2023-01-19T01:31:18.415Z,0
2023-01-19T01:32:18.318Z,0
2023-01-19T01:33:40.365Z,0
2023-01-19T01:34:18.343Z,0
2023-01-19T01:35:18.451Z,0
2023-01-19T01:36:18.300Z,0
2023-01-19T01:37:18.296Z,0
2023-01-19T01:38:18.351Z,0
2023-01-19T01:39:18.295Z,0
2023-01-19T01:40:18.455Z,0
2023-01-19T01:41:18.787Z,0
2023-01-19T01:42:18.357Z,0
2023-01-19T01:43:18.316Z,0
2023-01-19T01:44:18.324Z,0
2023-01-19T01:45:18.336Z,0
2023-01-19T01:46:18.375Z,0
2023-01-19T01:47:18.308Z,0
2023-01-19T01:48:18.343Z,0
2023-01-19T01:49:18.310Z,0
2023-01-19T01:50:18.317Z,0
2023-01-19T01:51:18.320Z,0
2023-01-19T01:52:18.323Z,0
2023-01-19T01:53:18.315Z,0
2023-01-19T01:54:18.312Z,0
2023-01-19T01:55:18.385Z,0
2023-01-19T01:56:18.338Z,0
2023-01-19T01:57:18.310Z,0
2023-01-19T01:58:18.313Z,0
2023-01-19T01:59:18.344Z,0
2023-01-19T02:00:18.340Z,0
2023-01-19T02:01:18.394Z,0
2023-01-19T02:02:18.343Z,0
2023-01-19T02:03:18.404Z,0
2023-01-19T02:04:18.363Z,0
2023-01-19T02:05:18.497Z,0
2023-01-19T02:06:18.338Z,0
2023-01-19T02:07:18.389Z,0
2023-01-19T02:08:18.374Z,0
2023-01-19T02:09:18.503Z,0
2023-01-19T02:10:18.378Z,0
2023-01-19T02:11:18.391Z,0
2023-01-19T02:12:18.373Z,0
2023-01-19T02:13:18.352Z,0
2023-01-19T02:14:18.392Z,0
2023-01-19T02:15:18.434Z,0
2023-01-19T02:16:18.452Z,0
2023-01-19T02:17:18.377Z,0
2023-01-19T02:18:18.407Z,0
2023-01-19T02:19:18.417Z,0.7
2023-01-19T02:20:18.424Z,0.7
2023-01-19T02:21:18.519Z,0.7
2023-01-19T02:22:18.411Z,0
2023-01-19T02:23:18.406Z,0
2023-01-19T02:24:18.406Z,0
2023-01-19T02:25:18.405Z,0
2023-01-19T02:26:18.554Z,0
2023-01-19T02:27:18.483Z,0
2023-01-19T02:28:18.485Z,0
2023-01-19T02:29:18.543Z,0
2023-01-19T02:30:18.493Z,0
2023-01-19T02:31:18.491Z,0
2023-01-19T02:32:18.489Z,0
2023-01-19T02:33:18.451Z,0
2023-01-19T02:34:18.464Z,0
2023-01-19T02:35:18.495Z,0
2023-01-19T02:36:18.448Z,0
2023-01-19T02:37:18.542Z,0
2023-01-19T02:38:18.491Z,0
2023-01-19T02:39:18.466Z,0
2023-01-19T02:40:18.491Z,0
2023-01-19T02:41:18.468Z,0
2023-01-19T02:42:18.519Z,0
2023-01-19T02:43:18.479Z,0
2023-01-19T02:44:18.493Z,0
2023-01-19T02:45:18.463Z,0
2023-01-19T02:46:18.528Z,0.5
2023-01-19T02:47:18.576Z,0.5
2023-01-19T02:48:18.504Z,0.5
2023-01-19T02:49:18.654Z,0
2023-01-19T02:50:18.560Z,0
2023-01-19T02:51:18.605Z,0
2023-01-19T02:52:18.561Z,0
2023-01-19T02:53:18.583Z,0
2023-01-19T02:54:18.572Z,0
2023-01-19T02:55:18.649Z,0
2023-01-19T02:56:18.541Z,0
2023-01-19T02:57:18.559Z,0
2023-01-19T02:58:18.540Z,0
2023-01-19T02:59:18.532Z,0
2023-01-19T03:00:18.580Z,0
2023-01-19T03:01:18.745Z,0
2023-01-19T03:02:18.684Z,0
2023-01-19T03:03:18.634Z,0
2023-01-19T03:04:18.626Z,0
2023-01-19T03:05:18.629Z,0
2023-01-19T03:06:18.676Z,0
2023-01-19T03:07:18.600Z,0
2023-01-19T03:08:18.603Z,0
2023-01-19T03:09:18.634Z,0
2023-01-19T03:10:18.593Z,0
2023-01-19T03:11:18.603Z,0
2023-01-19T03:12:18.706Z,0
2023-01-19T03:13:18.639Z,0.9
2023-01-19T03:14:18.634Z,0.9
2023-01-19T03:15:18.608Z,0.9
2023-01-19T03:16:18.670Z,0
2023-01-19T03:17:18.604Z,0
2023-01-19T03:18:18.602Z,0
2023-01-19T03:19:18.603Z,0
2023-01-19T03:20:18.613Z,0
2023-01-19T03:21:18.610Z,0
2023-01-19T03:22:18.608Z,0
2023-01-19T03:23:18.601Z,1
2023-01-19T03:24:18.700Z,1
2023-01-19T03:25:18.616Z,1
2023-01-19T03:26:18.613Z,1
2023-01-19T03:27:18.839Z,0
2023-01-19T03:28:18.648Z,0
2023-01-19T03:29:18.683Z,0
2023-01-19T03:30:18.725Z,0
2023-01-19T03:31:18.721Z,0
2023-01-19T03:32:18.658Z,0
2023-01-19T03:33:18.769Z,0
2023-01-19T03:34:18.687Z,0
2023-01-19T03:35:18.842Z,0
2023-01-19T03:36:18.663Z,0
2023-01-19T03:37:18.672Z,0
2023-01-19T03:38:18.678Z,0
2023-01-19T03:39:18.675Z,0
2023-01-19T03:40:18.686Z,0.5
2023-01-19T03:41:18.685Z,0.5
2023-01-19T03:42:18.683Z,0.5
2023-01-19T03:43:18.701Z,0.5
2023-01-19T03:44:18.679Z,0
2023-01-19T03:45:18.874Z,0
2023-01-19T03:46:18.868Z,0
2023-01-19T03:47:18.779Z,0
2023-01-19T03:48:18.804Z,0
2023-01-19T03:49:18.834Z,0
2023-01-19T03:50:18.791Z,0
2023-01-19T03:51:18.778Z,0
2023-01-19T03:52:18.763Z,0
2023-01-19T03:53:18.951Z,0
2023-01-19T03:54:18.870Z,0
2023-01-19T03:55:18.744Z,0
2023-01-19T03:56:18.755Z,0
2023-01-19T03:57:18.756Z,0
2023-01-19T03:58:18.752Z,0
2023-01-19T03:59:18.903Z,0
2023-01-19T04:00:18.744Z,0
2023-01-19T04:01:18.957Z,0
2023-01-19T04:02:18.770Z,0
2023-01-19T04:03:18.807Z,0
2023-01-19T04:04:18.795Z,0
2023-01-19T04:05:18.759Z,0
2023-01-19T04:06:18.756Z,0
2023-01-19T04:07:18.886Z,0
2023-01-19T04:08:18.822Z,0
2023-01-19T04:09:20.014Z,0
2023-01-19T04:10:18.770Z,0
2023-01-19T04:11:18.782Z,0
2023-01-19T04:12:18.834Z,0
2023-01-19T04:13:18.770Z,0
2023-01-19T04:14:18.777Z,0
2023-01-19T04:15:18.824Z,0
2023-01-19T04:16:18.865Z,0
2023-01-19T04:17:18.866Z,0
2023-01-19T04:18:18.741Z,0
2023-01-19T04:19:18.826Z,0
2023-01-19T04:20:18.861Z,0
2023-01-19T04:21:18.875Z,0
2023-01-19T04:22:18.838Z,0
2023-01-19T04:23:18.800Z,0
2023-01-19T04:24:18.831Z,0
2023-01-19T04:25:18.908Z,0
2023-01-19T04:26:18.796Z,0
2023-01-19T04:27:18.860Z,1.8
2023-01-19T04:28:18.806Z,1.8
2023-01-19T04:29:18.854Z,1.8
2023-01-19T04:30:18.821Z,1.8
2023-01-19T04:31:18.910Z,0
2023-01-19T04:32:18.865Z,0
2023-01-19T04:33:19.024Z,0
2023-01-19T04:34:18.910Z,0
2023-01-19T04:35:18.857Z,0
2023-01-19T04:36:18.872Z,0
2023-01-19T04:37:18.842Z,0
2023-01-19T04:38:18.876Z,0
2023-01-19T04:39:18.913Z,0
2023-01-19T04:40:18.912Z,0
2023-01-19T04:41:18.876Z,0
2023-01-19T04:42:18.905Z,0
2023-01-19T04:43:18.865Z,0
2023-01-19T04:44:18.886Z,0
2023-01-19T04:45:18.863Z,0
2023-01-19T04:46:18.870Z,0
2023-01-19T04:47:18.859Z,0
2023-01-19T04:48:18.930Z,0
2023-01-19T04:49:18.982Z,0
2023-01-19T04:50:18.868Z,0
2023-01-19T04:51:18.972Z,0
2023-01-19T04:52:18.904Z,0
2023-01-19T04:53:18.896Z,0
2023-01-19T04:54:18.945Z,0
2023-01-19T04:55:18.984Z,0
2023-01-19T04:56:18.877Z,0
2023-01-19T04:57:18.948Z,0
2023-01-19T04:58:18.910Z,0
2023-01-19T04:59:18.945Z,0
2023-01-19T05:00:18.900Z,0
2023-01-19T05:01:18.950Z,0
2023-01-19T05:02:18.960Z,0
2023-01-19T05:03:19.034Z,0
2023-01-19T05:04:18.937Z,0
2023-01-19T05:05:19.012Z,0
2023-01-19T05:06:18.974Z,0
2023-01-19T05:07:19.260Z,0
2023-01-19T05:08:19.057Z,0
2023-01-19T05:09:19.096Z,0
2023-01-19T05:10:19.000Z,0
2023-01-19T05:11:18.981Z,0
2023-01-19T05:12:18.983Z,0
2023-01-19T05:13:18.971Z,0
2023-01-19T05:14:19.027Z,0
2023-01-19T05:15:18.979Z,0
2023-01-19T05:16:18.983Z,0
2023-01-19T05:17:18.984Z,0
2023-01-19T05:18:18.988Z,0
2023-01-19T05:19:19.025Z,0
2023-01-19T05:20:19.026Z,0
2023-01-19T05:21:19.110Z,0
2023-01-19T05:22:18.978Z,0
2023-01-19T05:23:19.078Z,0
2023-01-19T05:24:19.057Z,0
2023-01-19T05:25:19.078Z,0
2023-01-19T05:26:18.977Z,0
2023-01-19T05:27:19.014Z,0
2023-01-19T05:28:18.980Z,0
2023-01-19T05:29:19.152Z,0
2023-01-19T05:30:18.985Z,0
2023-01-19T05:31:19.730Z,0
2023-01-19T05:32:18.967Z,0
2023-01-19T05:33:19.078Z,0
2023-01-19T05:34:18.994Z,0
2023-01-19T05:35:25.128Z,0
2023-01-19T05:36:19.027Z,0
2023-01-19T05:37:19.028Z,0
2023-01-19T05:38:26.279Z,0
2023-01-19T05:39:19.041Z,0
2023-01-19T05:40:19.060Z,0
2023-01-19T05:41:19.083Z,0
2023-01-19T05:42:19.007Z,0
2023-01-19T05:43:19.126Z,0
2023-01-19T05:44:19.043Z,0
2023-01-19T05:45:19.168Z,0
2023-01-19T05:46:19.084Z,0
2023-01-19T05:47:19.108Z,0
2023-01-19T05:48:19.056Z,0
2023-01-19T05:49:19.233Z,0
2023-01-19T05:50:19.027Z,0
2023-01-19T05:51:19.108Z,0
2023-01-19T05:52:19.051Z,0
2023-01-19T05:53:19.108Z,0
2023-01-19T05:54:19.107Z,0
2023-01-19T05:55:19.109Z,0
2023-01-19T05:56:19.144Z,0
2023-01-19T05:57:19.125Z,0
2023-01-19T05:58:19.174Z,0
2023-01-19T05:59:19.228Z,0.5
2023-01-19T06:00:19.229Z,0.5
2023-01-19T06:01:19.408Z,0.5
2023-01-19T06:02:19.145Z,0
2023-01-19T06:03:19.195Z,0
2023-01-19T06:04:19.132Z,0
2023-01-19T06:05:19.138Z,0
2023-01-19T06:06:19.151Z,0
2023-01-19T06:07:19.138Z,0
2023-01-19T06:08:19.139Z,0
2023-01-19T06:09:19.296Z,0
2023-01-19T06:10:19.195Z,0
2023-01-19T06:11:19.199Z,0
2023-01-19T06:12:19.248Z,0
2023-01-19T06:13:19.156Z,0
2023-01-19T06:14:19.187Z,0
2023-01-19T06:15:19.228Z,0
2023-01-19T06:16:19.223Z,0
2023-01-19T06:17:19.164Z,0
2023-01-19T06:18:19.264Z,0
2023-01-19T06:19:19.214Z,0
2023-01-19T06:20:19.180Z,0
2023-01-19T06:21:19.176Z,0
2023-01-19T06:22:19.240Z,0
2023-01-19T06:23:19.280Z,0
2023-01-19T06:24:19.231Z,0
2023-01-19T06:25:19.203Z,0
2023-01-19T06:26:19.194Z,0
2023-01-19T06:27:19.188Z,0
2023-01-19T06:28:19.333Z,0
2023-01-19T06:29:19.251Z,0
2023-01-19T06:30:19.187Z,0
2023-01-19T06:31:19.280Z,0
2023-01-19T06:32:19.241Z,0
2023-01-19T06:33:19.204Z,0
2023-01-19T06:34:19.222Z,0
2023-01-19T06:35:19.245Z,0
2023-01-19T06:36:19.307Z,0
2023-01-19T06:37:19.219Z,0
2023-01-19T06:38:19.321Z,0
2023-01-19T06:39:19.303Z,0
2023-01-19T06:40:19.221Z,0
2023-01-19T06:41:19.354Z,0
2023-01-19T06:42:19.322Z,0
2023-01-19T06:43:19.234Z,0
2023-01-19T06:44:19.357Z,0
2023-01-19T06:45:19.237Z,0
2023-01-19T06:46:19.247Z,0
2023-01-19T06:47:19.249Z,0
2023-01-19T06:48:19.469Z,0
2023-01-19T06:49:19.354Z,0
2023-01-19T06:50:19.243Z,0
2023-01-19T06:51:19.337Z,0
2023-01-19T06:52:19.249Z,0
2023-01-19T06:53:19.252Z,0
2023-01-19T06:54:19.278Z,0
2023-01-19T06:55:19.241Z,0
2023-01-19T06:56:19.262Z,0
2023-01-19T06:57:19.307Z,0
2023-01-19T06:58:19.269Z,0
2023-01-19T06:59:19.305Z,0
2023-01-19T07:00:19.308Z,0
2023-01-19T07:01:19.405Z,0
2023-01-19T07:02:26.026Z,0
2023-01-19T07:03:19.452Z,1.5
2023-01-19T07:04:19.387Z,1.5
2023-01-19T07:05:19.324Z,1.5
2023-01-19T07:06:19.310Z,2.2
2023-01-19T07:07:19.420Z,2.2
2023-01-19T07:08:19.350Z,2.2
2023-01-19T07:09:19.410Z,0
2023-01-19T07:10:19.340Z,0
2023-01-19T07:11:21.803Z,0
2023-01-19T07:12:19.337Z,0
2023-01-19T07:13:19.402Z,0.5
2023-01-19T07:14:19.356Z,0.5
2023-01-19T07:15:19.315Z,0.5
2023-01-19T07:16:19.414Z,1.4
2023-01-19T07:17:19.411Z,1.4
2023-01-19T07:18:19.317Z,1.4
2023-01-19T07:19:19.364Z,3
2023-01-19T07:20:19.342Z,3
2023-01-19T07:21:19.367Z,3
2023-01-19T07:22:19.319Z,3
2023-01-19T07:23:19.321Z,0.5
2023-01-19T07:24:19.370Z,0.5
2023-01-19T07:25:19.320Z,0.5
2023-01-19T07:26:19.363Z,0
2023-01-19T07:27:19.678Z,0
2023-01-19T07:28:19.384Z,0
2023-01-19T07:29:19.457Z,0
2023-01-19T07:30:19.347Z,0.7
2023-01-19T07:31:19.545Z,0.7
2023-01-19T07:32:19.358Z,0.7
2023-01-19T07:33:19.382Z,0
2023-01-19T07:34:19.384Z,0
2023-01-19T07:35:19.411Z,0
2023-01-19T07:36:19.361Z,0
2023-01-19T07:37:19.391Z,0
2023-01-19T07:38:19.375Z,0
2023-01-19T07:39:19.460Z,0
2023-01-19T07:40:19.351Z,0
2023-01-19T07:41:19.418Z,0
2023-01-19T07:42:19.362Z,0
2023-01-19T07:43:19.403Z,0
2023-01-19T07:44:19.403Z,0
2023-01-19T07:45:19.454Z,0
2023-01-19T07:46:19.445Z,0
2023-01-19T07:47:19.574Z,3.1
2023-01-19T07:48:19.450Z,3.1
2023-01-19T07:49:19.475Z,3.1
2023-01-19T07:50:19.410Z,3.1
2023-01-19T07:51:19.480Z,1.1
2023-01-19T07:52:19.482Z,1.1
2023-01-19T07:53:19.479Z,1.1
2023-01-19T07:54:19.543Z,1.1
2023-01-19T07:55:19.507Z,1.1
2023-01-19T07:56:19.504Z,0.5
2023-01-19T07:57:19.628Z,0.5
2023-01-19T07:58:19.527Z,0.5
2023-01-19T07:59:19.597Z,0
2023-01-19T08:00:19.629Z,0
2023-01-19T08:01:19.604Z,0
2023-01-19T08:02:19.560Z,0
2023-01-19T08:03:19.554Z,1.3
2023-01-19T08:04:19.681Z,1.3
2023-01-19T08:05:19.544Z,1.3
2023-01-19T08:06:19.516Z,1.3
2023-01-19T08:07:19.594Z,0.6
2023-01-19T08:08:19.517Z,0.6
2023-01-19T08:09:19.523Z,0.6
2023-01-19T08:10:19.527Z,0.6
2023-01-19T08:11:19.527Z,0
2023-01-19T08:12:19.529Z,0
2023-01-19T08:13:19.596Z,0
2023-01-19T08:14:19.570Z,0.8
2023-01-19T08:15:19.741Z,0.8
2023-01-19T08:16:19.692Z,0.8
2023-01-19T08:17:19.762Z,0.8
2023-01-19T08:18:19.701Z,3.1
2023-01-19T08:19:19.699Z,3.1
2023-01-19T08:20:19.687Z,3.1
2023-01-19T08:21:19.607Z,2
2023-01-19T08:22:19.659Z,2
2023-01-19T08:23:19.677Z,2
2023-01-19T08:24:19.777Z,5.4
2023-01-19T08:25:19.768Z,5.4
2023-01-19T08:26:19.601Z,5.4
2023-01-19T08:27:19.653Z,5.4
2023-01-19T08:28:19.618Z,1.6
2023-01-19T08:29:19.715Z,1.6
2023-01-19T08:30:19.607Z,1.6
2023-01-19T08:31:22.978Z,0
2023-01-19T08:32:19.649Z,0
2023-01-19T08:33:19.646Z,0
2023-01-19T08:34:19.650Z,0
2023-01-19T08:35:19.684Z,0
2023-01-19T08:36:19.737Z,0
2023-01-19T08:37:19.713Z,0
2023-01-19T08:38:19.609Z,0
2023-01-19T08:39:19.746Z,0
2023-01-19T08:40:19.641Z,0
2023-01-19T08:41:19.643Z,0
2023-01-19T08:42:19.626Z,0
2023-01-19T08:43:19.638Z,0
2023-01-19T08:44:19.653Z,0.6
2023-01-19T08:45:19.661Z,0.6
2023-01-19T08:46:19.723Z,0.6
2023-01-19T08:47:20.186Z,0.6
2023-01-19T08:48:19.719Z,1.2
2023-01-19T08:49:19.781Z,1.2
2023-01-19T08:50:19.702Z,1.2
2023-01-19T08:51:19.808Z,0
2023-01-19T08:52:19.742Z,0
2023-01-19T08:53:19.776Z,0
2023-01-19T08:54:19.724Z,0.8
2023-01-19T08:55:19.740Z,0.8
2023-01-19T08:56:20.737Z,0.8
2023-01-19T08:57:19.739Z,0.8
2023-01-19T08:58:19.699Z,0.6
2023-01-19T08:59:19.794Z,0.6
2023-01-19T09:00:19.697Z,0.6
2023-01-19T09:01:19.807Z,1
2023-01-19T09:02:19.773Z,1
2023-01-19T09:03:19.810Z,1
2023-01-19T09:04:19.749Z,0
2023-01-19T09:05:19.733Z,0
2023-01-19T09:06:19.722Z,0
2023-01-19T09:07:19.782Z,0
2023-01-19T09:08:19.774Z,2.5
2023-01-19T09:09:19.915Z,2.5
2023-01-19T09:10:19.714Z,2.5
2023-01-19T09:11:19.781Z,2
2023-01-19T09:12:19.783Z,2
2023-01-19T09:13:19.791Z,2
2023-01-19T09:14:19.720Z,1.1
2023-01-19T09:15:19.786Z,1.1
2023-01-19T09:16:19.770Z,1.1
2023-01-19T09:17:19.849Z,1.1
2023-01-19T09:18:19.790Z,2.6
2023-01-19T09:19:19.962Z,2.6
2023-01-19T09:20:19.773Z,2.6
2023-01-19T09:21:20.000Z,3.3
2023-01-19T09:22:19.775Z,3.3
2023-01-19T09:23:19.843Z,3.3
2023-01-19T09:24:19.877Z,0
2023-01-19T09:25:19.799Z,0
2023-01-19T09:26:19.793Z,0
2023-01-19T09:27:19.811Z,0
2023-01-19T09:28:19.758Z,1
2023-01-19T09:29:20.009Z,1
2023-01-19T09:30:19.787Z,1
2023-01-19T09:31:20.110Z,2.4
2023-01-19T09:32:19.811Z,2.4
2023-01-19T09:33:19.834Z,2.4
2023-01-19T09:34:19.804Z,1.6
2023-01-19T09:35:19.832Z,1.6
2023-01-19T09:36:19.813Z,1.6
2023-01-19T09:37:19.848Z,1.6
2023-01-19T09:38:19.808Z,1.9
2023-01-19T09:39:19.848Z,1.9
2023-01-19T09:40:19.872Z,1.9
2023-01-19T09:41:19.853Z,1
2023-01-19T09:42:19.851Z,1
2023-01-19T09:43:19.847Z,1
2023-01-19T09:44:19.862Z,3.1
2023-01-19T09:45:19.879Z,3.1
2023-01-19T09:46:19.944Z,3.1
2023-01-19T09:47:19.890Z,3.1
2023-01-19T09:48:19.901Z,3.4
2023-01-19T09:49:19.850Z,3.4
2023-01-19T09:50:19.877Z,3.4
2023-01-19T09:51:19.902Z,3.1
2023-01-19T09:52:19.891Z,3.1
2023-01-19T09:53:19.848Z,3.1
2023-01-19T09:54:19.903Z,3.5
2023-01-19T09:55:20.066Z,3.5
2023-01-19T09:56:19.928Z,3.5
2023-01-19T09:57:19.892Z,3.5
2023-01-19T09:58:19.888Z,3.5
2023-01-19T09:59:20.009Z,3.5
2023-01-19T10:00:19.906Z,3.5
2023-01-19T10:01:20.030Z,1.4
2023-01-19T10:02:19.944Z,1.4
2023-01-19T10:03:19.971Z,1.4
2023-01-19T10:04:19.932Z,3.5
2023-01-19T10:05:19.952Z,3.5
2023-01-19T10:06:19.939Z,3.5
2023-01-19T10:07:19.941Z,3.5
2023-01-19T10:08:19.992Z,2
2023-01-19T10:09:19.943Z,2
2023-01-19T10:10:19.995Z,2
2023-01-19T10:11:19.947Z,2.4
2023-01-19T10:12:20.025Z,2.4
2023-01-19T10:13:19.948Z,2.4
2023-01-19T10:14:20.009Z,2.4
2023-01-19T10:15:19.947Z,3
2023-01-19T10:16:20.038Z,3
2023-01-19T10:17:19.946Z,3
2023-01-19T10:18:19.946Z,2.8
2023-01-19T10:19:19.957Z,2.8
2023-01-19T10:20:20.037Z,2.8
2023-01-19T10:21:19.962Z,1
2023-01-19T10:22:20.119Z,1
2023-01-19T10:23:19.949Z,1
2023-01-19T10:24:19.943Z,1
2023-01-19T10:25:20.007Z,3.7
2023-01-19T10:26:19.946Z,3.7
2023-01-19T10:27:19.964Z,3.7
2023-01-19T10:28:19.999Z,2.6
2023-01-19T10:29:19.999Z,2.6
2023-01-19T10:30:20.016Z,2.6
2023-01-19T10:31:21.043Z,1.9
2023-01-19T10:32:20.100Z,1.9
2023-01-19T10:33:19.988Z,1.9
2023-01-19T10:34:23.324Z,1.9
2023-01-19T10:35:20.025Z,0.7
2023-01-19T10:36:20.064Z,0.7
2023-01-19T10:37:20.004Z,0.7
2023-01-19T10:38:20.007Z,2.1
2023-01-19T10:39:20.077Z,2.1
2023-01-19T10:40:19.988Z,2.1
2023-01-19T10:41:20.019Z,1.4
2023-01-19T10:42:19.988Z,1.4
2023-01-19T10:43:20.090Z,1.4
2023-01-19T10:44:20.047Z,1.4
2023-01-19T10:45:20.033Z,2.4
2023-01-19T10:46:20.082Z,2.4
2023-01-19T10:47:20.076Z,2.4
2023-01-19T10:48:20.064Z,3.3
2023-01-19T10:49:19.998Z,3.3
2023-01-19T10:50:19.996Z,3.3
2023-01-19T10:51:20.005Z,3.3
2023-01-19T10:52:20.005Z,2.5
2023-01-19T10:53:20.085Z,2.5
2023-01-19T10:54:20.009Z,2.5
2023-01-19T10:55:20.005Z,2.5
2023-01-19T10:56:20.015Z,2.5
2023-01-19T10:57:20.100Z,4
2023-01-19T10:58:20.064Z,4
2023-01-19T10:59:20.182Z,4
2023-01-19T11:00:20.056Z,4
2023-01-19T11:01:20.213Z,3.6
2023-01-19T11:02:20.316Z,3.6
2023-01-19T11:03:20.066Z,3.6
2023-01-19T11:04:20.101Z,3.6
2023-01-19T11:05:20.045Z,1.8
2023-01-19T11:06:20.043Z,1.8
2023-01-19T11:07:20.062Z,1.8
2023-01-19T11:08:20.054Z,1.8
2023-01-19T11:09:20.058Z,2.9
2023-01-19T11:10:20.043Z,2.9
2023-01-19T11:11:20.186Z,2.9
2023-01-19T11:12:20.066Z,0.7
2023-01-19T11:13:20.074Z,0.7
2023-01-19T11:14:20.071Z,0.7
2023-01-19T11:15:20.128Z,0.7
2023-01-19T11:16:20.139Z,2.2
2023-01-19T11:17:20.125Z,2.2
2023-01-19T11:18:20.078Z,2.2
2023-01-19T11:19:20.378Z,1.3
2023-01-19T11:20:20.244Z,1.3
2023-01-19T11:21:20.323Z,1.3
2023-01-19T11:22:20.193Z,1.3
2023-01-19T11:23:20.187Z,3.5
2023-01-19T11:24:20.248Z,3.5
2023-01-19T11:25:20.193Z,3.5
2023-01-19T11:26:20.183Z,3.5
2023-01-19T11:27:20.203Z,1.6
2023-01-19T11:28:20.184Z,1.6
2023-01-19T11:29:20.212Z,1.6
2023-01-19T11:30:20.190Z,1.9
2023-01-19T11:31:20.305Z,1.9
2023-01-19T11:32:20.289Z,1.9
2023-01-19T11:33:20.164Z,1.9
2023-01-19T11:34:20.235Z,4.2
2023-01-19T11:35:20.162Z,4.2
2023-01-19T11:36:20.223Z,4.2
2023-01-19T11:37:20.295Z,3.4
2023-01-19T11:38:20.233Z,3.4
2023-01-19T11:39:20.327Z,3.4
2023-01-19T11:40:20.187Z,1.2
2023-01-19T11:41:20.180Z,1.2
2023-01-19T11:42:20.191Z,1.2
2023-01-19T11:43:20.280Z,1.2
2023-01-19T11:44:20.235Z,0
2023-01-19T11:45:20.196Z,0
2023-01-19T11:46:20.200Z,0
2023-01-19T11:47:20.202Z,0.5
2023-01-19T11:48:20.245Z,0.5
2023-01-19T11:49:20.189Z,0.5
2023-01-19T11:50:20.185Z,2.4
2023-01-19T11:51:20.199Z,2.4
2023-01-19T11:52:20.190Z,2.4
2023-01-19T11:53:20.250Z,2.4
2023-01-19T11:54:20.194Z,1.6
2023-01-19T11:55:20.201Z,1.6
2023-01-19T11:56:20.185Z,1.6
2023-01-19T11:57:20.189Z,3.4
2023-01-19T11:58:20.193Z,3.4
2023-01-19T11:59:20.247Z,3.4
2023-01-19T12:00:20.202Z,2.8
2023-01-19T12:01:20.266Z,2.8
2023-01-19T12:02:20.406Z,2.8
2023-01-19T12:03:20.371Z,2.8
2023-01-19T12:04:20.234Z,4.2
2023-01-19T12:05:20.208Z,4.2
2023-01-19T12:06:20.204Z,4.2
2023-01-19T12:07:20.206Z,3.8
2023-01-19T12:08:20.226Z,3.8
2023-01-19T12:09:20.201Z,3.8
2023-01-19T12:10:20.212Z,2.6
2023-01-19T12:11:20.267Z,2.6
2023-01-19T12:12:20.885Z,2.6
2023-01-19T12:13:20.337Z,2.6
2023-01-19T12:14:20.255Z,3.3
2023-01-19T12:15:20.218Z,3.3
2023-01-19T12:16:20.257Z,3.3
2023-01-19T12:17:20.226Z,3.3
2023-01-19T12:18:20.288Z,2.7
2023-01-19T12:19:20.330Z,2.7
2023-01-19T12:20:20.267Z,2.7
2023-01-19T12:21:20.237Z,2.3
2023-01-19T12:22:20.251Z,2.3
2023-01-19T12:23:20.382Z,2.3
2023-01-19T12:24:20.378Z,3.1
2023-01-19T12:25:20.688Z,3.1
2023-01-19T12:26:20.345Z,3.1
2023-01-19T12:27:20.334Z,3.1
2023-01-19T12:28:20.334Z,0.9
2023-01-19T12:29:20.423Z,0.9
2023-01-19T12:30:20.320Z,0.9
2023-01-19T12:31:20.484Z,0
2023-01-19T12:32:20.321Z,0
2023-01-19T12:33:20.354Z,0
2023-01-19T12:34:20.325Z,0.9
2023-01-19T12:35:20.339Z,0.9
2023-01-19T12:36:20.364Z,0.9
2023-01-19T12:37:20.345Z,0.9
2023-01-19T12:38:20.329Z,1.8
2023-01-19T12:39:20.360Z,1.8
2023-01-19T12:40:20.332Z,1.8
2023-01-19T12:41:20.346Z,0.7
2023-01-19T12:42:21.384Z,0.7
2023-01-19T12:43:20.349Z,0.7
2023-01-19T12:44:20.353Z,0.7
2023-01-19T12:45:20.355Z,4.1
2023-01-19T12:46:20.401Z,4.1
2023-01-19T12:47:20.464Z,4.1
2023-01-19T12:48:20.327Z,2.4
2023-01-19T12:49:20.447Z,2.4
2023-01-19T12:50:20.345Z,2.4
2023-01-19T12:51:20.379Z,2.4
2023-01-19T12:52:20.384Z,2.4
2023-01-19T12:53:20.374Z,2.4
2023-01-19T12:54:21.248Z,2.4
2023-01-19T12:55:20.392Z,1.2
2023-01-19T12:56:20.332Z,1.2
2023-01-19T12:57:20.370Z,1.2
2023-01-19T12:58:20.334Z,2.1
2023-01-19T12:59:20.458Z,2.1
2023-01-19T13:00:21.002Z,2.1
2023-01-19T13:01:20.480Z,2.5
2023-01-19T13:02:20.443Z,2.5
2023-01-19T13:03:20.685Z,2.5
2023-01-19T13:04:20.450Z,2.5
2023-01-19T13:05:20.478Z,2
2023-01-19T13:06:20.398Z,2
2023-01-19T13:07:20.404Z,2
2023-01-19T13:08:20.434Z,0.7
2023-01-19T13:09:20.452Z,0.7
2023-01-19T13:10:20.409Z,0.7
2023-01-19T13:11:20.411Z,0.7
2023-01-19T13:12:20.419Z,2.2
2023-01-19T13:13:20.406Z,2.2
2023-01-19T13:14:20.414Z,2.2
2023-01-19T13:15:20.417Z,2.2
2023-01-19T13:16:20.596Z,2.2
2023-01-19T13:17:20.419Z,2.2
2023-01-19T13:18:20.419Z,1.1
2023-01-19T13:19:20.451Z,1.1
2023-01-19T13:20:20.429Z,1.1
2023-01-19T13:21:20.701Z,1.1
2023-01-19T13:22:20.495Z,1
2023-01-19T13:23:20.511Z,1
2023-01-19T13:24:20.604Z,1
2023-01-19T13:25:20.508Z,1
2023-01-19T13:26:20.521Z,2.7
2023-01-19T13:27:20.526Z,2.7
2023-01-19T13:28:20.511Z,2.7
2023-01-19T13:29:20.714Z,3.8
2023-01-19T13:30:20.546Z,3.8
2023-01-19T13:31:20.552Z,3.8
2023-01-19T13:32:20.522Z,3.8
2023-01-19T13:33:20.552Z,3.5
2023-01-19T13:34:20.562Z,3.5
2023-01-19T13:35:20.556Z,3.5
2023-01-19T13:36:20.547Z,3.5
2023-01-19T13:37:20.554Z,3.5
2023-01-19T13:38:20.539Z,3.5
2023-01-19T13:39:20.507Z,3.5
2023-01-19T13:40:20.559Z,3.5
2023-01-19T13:41:20.510Z,1.4
2023-01-19T13:42:20.517Z,1.4
2023-01-19T13:43:20.502Z,1.4
2023-01-19T13:44:20.549Z,3
2023-01-19T13:45:20.510Z,3
2023-01-19T13:46:20.597Z,3
2023-01-19T13:47:20.605Z,3
2023-01-19T13:48:20.544Z,2
2023-01-19T13:49:20.564Z,2
2023-01-19T13:50:20.529Z,2
2023-01-19T13:51:20.612Z,2
2023-01-19T13:52:20.581Z,2.6
2023-01-19T13:53:20.673Z,2.6
2023-01-19T13:54:20.597Z,2.6
2023-01-19T13:55:20.971Z,2.5
2023-01-19T13:56:20.931Z,2.5
2023-01-19T13:57:20.661Z,2.5
2023-01-19T13:58:20.613Z,2.5
2023-01-19T13:59:20.661Z,3.5
2023-01-19T14:00:20.631Z,3.5
2023-01-19T14:01:20.985Z,3.5
2023-01-19T14:02:20.758Z,3.5
2023-01-19T14:03:20.781Z,3
2023-01-19T14:04:20.675Z,3
2023-01-19T14:05:20.729Z,3
2023-01-19T14:06:20.672Z,0.6
2023-01-19T14:07:20.757Z,0.6
2023-01-19T14:08:20.631Z,0.6
2023-01-19T14:09:20.695Z,0.6
2023-01-19T14:10:20.629Z,2.4
2023-01-19T14:11:20.633Z,2.4
2023-01-19T14:12:20.652Z,2.4
2023-01-19T14:13:20.637Z,2.4
2023-01-19T14:14:20.636Z,3.9
2023-01-19T14:15:20.841Z,3.9
2023-01-19T14:16:20.710Z,3.9
2023-01-19T14:17:20.677Z,3.9
2023-01-19T14:18:20.705Z,2.4
2023-01-19T14:19:20.725Z,2.4
2023-01-19T14:20:20.628Z,2.4