createdAt,value
2017-07-20T00:02:27.568Z,33.87
2017-07-20T00:04:55.908Z,31.63
2017-07-20T00:07:24.207Z,28.90
2017-07-20T00:09:53.307Z,25.57
2017-07-20T00:12:22.423Z,30.53
2017-07-20T00:14:51.556Z,28.30
2017-07-20T00:17:19.908Z,19.80
2017-07-20T00:19:48.301Z,24.10
2017-07-20T00:22:16.699Z,31.37
2017-07-20T00:24:45.080Z,23.73
2017-07-20T00:27:13.471Z,21.53
2017-07-20T00:29:41.780Z,24.20
2017-07-20T00:32:10.084Z,30.60
2017-07-20T00:34:38.448Z,34.60
2017-07-20T00:37:10.526Z,26.70
2017-07-20T00:39:38.833Z,25.90
2017-07-20T00:42:07.126Z,26.70
2017-07-20T00:44:35.504Z,24.70
2017-07-20T00:47:05.116Z,23.43
2017-07-20T00:49:33.504Z,27.57
2017-07-20T00:52:01.898Z,29.07
2017-07-20T00:54:30.199Z,28.20
2017-07-20T00:56:59.304Z,27.83
2017-07-20T00:59:28.382Z,18.87
2017-07-20T01:01:56.721Z,17.60
2017-07-20T01:04:25.048Z,23.17
2017-07-20T01:06:53.688Z,22.20
2017-07-20T01:09:22.992Z,23.40
2017-07-20T01:11:51.386Z,26.30
2017-07-20T01:14:20.452Z,26.73
2017-07-20T01:16:48.871Z,19.03
2017-07-20T01:19:17.177Z,27.00
2017-07-20T01:21:46.292Z,18.73
2017-07-20T01:24:15.361Z,16.20
2017-07-20T01:26:43.704Z,22.70
2017-07-20T01:29:12.021Z,20.97
2017-07-20T01:31:40.403Z,19.93
2017-07-20T01:34:08.732Z,16.87
2017-07-20T01:36:37.048Z,17.93
2017-07-20T01:39:06.159Z,25.17
2017-07-20T01:41:35.229Z,22.80
2017-07-20T01:44:03.628Z,22.03
2017-07-20T01:46:31.964Z,20.33
2017-07-20T01:49:00.268Z,23.43
2017-07-20T01:51:28.621Z,32.27
2017-07-20T01:53:57.696Z,20.93
2017-07-20T01:56:26.207Z,23.13
2017-07-20T01:58:55.411Z,22.00
2017-07-20T02:01:24.632Z,24.37
2017-07-20T02:03:53.740Z,19.53
2017-07-20T02:06:22.852Z,27.43
2017-07-20T02:08:51.929Z,28.07
2017-07-20T02:11:20.277Z,22.90
2017-07-20T02:13:48.577Z,37.17
2017-07-20T02:16:16.916Z,40.13
2017-07-20T02:18:45.223Z,32.30
2017-07-20T02:21:14.336Z,42.87
2017-07-20T02:23:43.405Z,40.17
2017-07-20T02:26:11.818Z,31.03
2017-07-20T02:28:40.206Z,26.23
2017-07-20T02:31:08.522Z,21.63
2017-07-20T02:33:36.870Z,18.87
2017-07-20T02:36:05.232Z,20.80
2017-07-20T02:38:33.532Z,28.20
2017-07-20T02:41:03.473Z,24.47
2017-07-20T02:43:31.784Z,20.50
2017-07-20T02:46:00.866Z,22.20
2017-07-20T02:48:29.257Z,29.83
2017-07-20T02:50:57.557Z,25.93
2017-07-20T02:53:25.859Z,22.80
2017-07-20T02:55:54.356Z,22.43
2017-07-20T02:58:23.438Z,21.60
2017-07-20T03:00:51.776Z,22.00
2017-07-20T03:03:20.080Z,24.73
2017-07-20T03:05:50.065Z,26.63
2017-07-20T03:08:19.136Z,22.77
2017-07-20T03:10:47.486Z,27.33
2017-07-20T03:13:15.853Z,19.57
2017-07-20T03:15:44.248Z,22.00
2017-07-20T03:18:12.924Z,33.03
2017-07-20T03:20:42.249Z,26.17
2017-07-20T03:23:10.592Z,28.77
2017-07-20T03:25:38.944Z,24.70
2017-07-20T03:28:08.054Z,19.23
2017-07-20T03:30:37.154Z,24.20
2017-07-20T03:33:06.359Z,23.53
2017-07-20T03:35:34.720Z,18.87
2017-07-20T03:38:03.044Z,21.30
2017-07-20T03:40:31.391Z,18.70
2017-07-20T03:42:59.694Z,22.93
2017-07-20T03:45:28.035Z,17.03
2017-07-20T03:47:56.400Z,18.40
2017-07-20T03:50:24.754Z,20.33
2017-07-20T03:52:53.188Z,21.77
2017-07-20T03:55:21.519Z,20.40
2017-07-20T03:57:49.825Z,20.73
2017-07-20T04:00:18.176Z,30.83
2017-07-20T04:02:46.521Z,18.63
2017-07-20T04:05:14.839Z,17.33
2017-07-20T04:07:43.960Z,22.37
2017-07-20T04:10:13.020Z,22.27
2017-07-20T04:12:41.447Z,16.10
2017-07-20T04:15:10.560Z,18.03
2017-07-20T04:17:39.637Z,15.80
2017-07-20T04:20:08.070Z,13.40
2017-07-20T04:22:37.132Z,23.33
2017-07-20T04:25:05.489Z,25.03
2017-07-20T04:27:33.839Z,17.00
2017-07-20T04:30:05.225Z,33.23
2017-07-20T04:32:34.309Z,27.90
2017-07-20T04:35:03.388Z,25.37
2017-07-20T04:37:31.684Z,19.90
2017-07-20T04:40:00.036Z,17.03
2017-07-20T04:42:28.384Z,20.27
2017-07-20T04:44:56.782Z,24.07
2017-07-20T04:47:25.884Z,22.13
2017-07-20T04:49:54.948Z,25.93
2017-07-20T04:52:24.125Z,21.40
2017-07-20T04:54:52.460Z,13.13
2017-07-20T04:57:20.776Z,18.27
2017-07-20T04:59:49.129Z,19.13
2017-07-20T05:02:17.428Z,15.93
2017-07-20T05:04:45.743Z,25.73
2017-07-20T05:07:14.076Z,24.67
2017-07-20T05:09:42.376Z,15.63
2017-07-20T05:12:10.813Z,16.83
2017-07-20T05:14:39.112Z,22.00
2017-07-20T05:17:07.492Z,26.53
2017-07-20T05:19:35.989Z,20.83
2017-07-20T05:22:04.289Z,15.87
2017-07-20T05:24:32.620Z,18.03
2017-07-20T05:27:00.968Z,20.80
2017-07-20T05:29:30.077Z,17.23
2017-07-20T05:31:59.140Z,18.23
2017-07-20T05:34:27.444Z,31.57
2017-07-20T05:36:56.443Z,17.27
2017-07-20T05:39:24.820Z,14.10
2017-07-20T05:41:53.171Z,17.30
2017-07-20T05:44:21.512Z,21.27
2017-07-20T05:46:49.806Z,16.90
2017-07-20T05:49:18.139Z,18.87
2017-07-20T05:51:46.504Z,23.07
2017-07-20T05:54:14.836Z,20.03
2017-07-20T05:56:43.183Z,16.40
2017-07-20T05:59:11.681Z,16.87
2017-07-20T06:01:39.983Z,22.00
2017-07-20T06:04:08.332Z,24.53
2017-07-20T06:06:36.701Z,15.63
2017-07-20T06:09:05.060Z,21.03
2017-07-20T06:11:34.132Z,14.60
2017-07-20T06:14:02.525Z,14.00
2017-07-20T06:16:30.881Z,15.87
2017-07-20T06:18:59.186Z,13.30
2017-07-20T06:21:27.540Z,10.53
2017-07-20T06:23:55.840Z,7.47
2017-07-20T06:26:24.133Z,43.87
2017-07-20T06:28:52.471Z,24.47
2017-07-20T06:31:20.864Z,10.70
2017-07-20T06:33:49.195Z,19.93
2017-07-20T06:36:17.544Z,17.07
2017-07-20T06:38:45.846Z,13.03
2017-07-20T06:41:14.939Z,14.50
2017-07-20T06:43:44.006Z,11.60
2017-07-20T06:46:12.336Z,14.63
2017-07-20T06:48:40.713Z,5.10
2017-07-20T06:51:09.000Z,12.83
2017-07-20T06:53:37.444Z,6.43
2017-07-20T06:56:05.730Z,8.43
2017-07-20T06:58:34.032Z,6.73
2017-07-20T07:01:02.379Z,8.53
2017-07-20T07:03:31.052Z,10.03
2017-07-20T07:05:59.352Z,12.07
2017-07-20T07:08:27.749Z,6.60
2017-07-20T07:10:56.036Z,6.40
2017-07-20T07:13:24.412Z,4.43
2017-07-20T07:15:52.697Z,5.40
2017-07-20T07:18:20.980Z,6.07
2017-07-20T07:20:49.448Z,3.83
2017-07-20T07:23:17.740Z,4.37
2017-07-20T07:25:46.029Z,4.93
2017-07-20T07:28:14.467Z,3.50
2017-07-20T07:30:42.856Z,5.10
2017-07-20T07:33:11.165Z,3.97
2017-07-20T07:35:39.502Z,4.63
2017-07-20T07:38:07.799Z,2.73
2017-07-20T07:40:36.124Z,6.63
2017-07-20T07:43:05.184Z,5.33
2017-07-20T07:45:33.524Z,3.97
2017-07-20T07:48:02.620Z,4.63
2017-07-20T07:50:31.696Z,5.63
2017-07-20T07:53:00.028Z,3.93
2017-07-20T07:55:28.390Z,2.60
2017-07-20T07:57:56.744Z,6.43
2017-07-20T08:00:25.037Z,5.33
2017-07-20T08:02:53.321Z,4.93
2017-07-20T08:05:21.652Z,2.70
2017-07-20T08:07:49.941Z,7.37
2017-07-20T08:10:19.772Z,5.13
2017-07-20T08:12:48.173Z,11.73
2017-07-20T08:15:16.763Z,4.33
2017-07-20T08:17:45.057Z,17.50
2017-07-20T08:20:13.488Z,3.03
2017-07-20T08:22:41.779Z,2.60
2017-07-20T08:25:10.063Z,2.60
2017-07-20T08:27:38.399Z,3.70
2017-07-20T08:30:06.740Z,6.70
2017-07-20T08:32:35.041Z,6.50
2017-07-20T08:35:07.323Z,3.63
2017-07-20T08:37:35.615Z,4.20
2017-07-20T08:40:03.947Z,5.73
2017-07-20T08:42:32.292Z,10.93
2017-07-20T08:45:00.587Z,6.33
2017-07-20T08:47:29.659Z,1.93
2017-07-20T08:49:58.984Z,8.20
2017-07-20T08:52:27.294Z,1.53
2017-07-20T08:54:55.580Z,7.77
2017-07-20T08:57:23.924Z,2.53
2017-07-20T08:59:52.484Z,2.77
2017-07-20T09:02:20.805Z,3.20
2017-07-20T09:04:49.148Z,3.53
2017-07-20T09:07:17.478Z,6.80
2017-07-20T09:09:45.768Z,3.67
2017-07-20T09:12:14.166Z,6.10
2017-07-20T09:14:42.512Z,6.17
2017-07-20T09:17:10.876Z,5.07
2017-07-20T09:19:39.927Z,4.37
2017-07-20T09:22:08.263Z,4.97
2017-07-20T09:24:37.380Z,6.40
2017-07-20T09:27:06.502Z,5.57
2017-07-20T09:29:34.787Z,4.40
2017-07-20T09:32:03.147Z,7.60
2017-07-20T09:34:31.434Z,6.73
2017-07-20T09:36:59.764Z,9.53
2017-07-20T09:39:28.117Z,4.70
2017-07-20T09:41:56.429Z,4.67
2017-07-20T09:44:24.756Z,17.13
2017-07-20T09:46:53.085Z,8.70
2017-07-20T09:49:22.187Z,9.07
2017-07-20T09:51:50.783Z,9.27
2017-07-20T09:54:19.151Z,6.20
2017-07-20T09:56:47.452Z,6.00
2017-07-20T09:59:15.853Z,9.57
2017-07-20T10:01:44.142Z,9.13
2017-07-20T10:04:12.473Z,9.57
2017-07-20T10:06:40.769Z,11.40
2017-07-20T10:09:09.104Z,9.60
2017-07-20T10:11:37.392Z,16.07
2017-07-20T10:14:05.723Z,8.93
2017-07-20T10:16:34.020Z,11.87
2017-07-20T10:19:02.363Z,16.70
2017-07-20T10:21:30.778Z,12.97
2017-07-20T10:23:59.971Z,13.60
2017-07-20T10:26:28.328Z,12.40
2017-07-20T10:28:56.620Z,10.80
2017-07-20T10:31:24.960Z,12.87
2017-07-20T10:33:53.255Z,10.83
2017-07-20T10:36:21.640Z,12.33
2017-07-20T10:38:49.998Z,11.93
2017-07-20T10:41:18.287Z,10.30
2017-07-20T10:43:46.689Z,10.50
2017-07-20T10:46:16.903Z,17.87
2017-07-20T10:48:45.197Z,11.67
2017-07-20T10:51:13.699Z,9.73
2017-07-20T10:53:42.186Z,15.07
2017-07-20T10:56:11.420Z,14.10
2017-07-20T10:58:40.576Z,11.37
2017-07-20T11:01:09.111Z,12.67
2017-07-20T11:03:37.513Z,14.03
2017-07-20T11:06:05.860Z,10.20
2017-07-20T11:08:34.176Z,12.03
2017-07-20T11:11:02.552Z,13.00
2017-07-20T11:13:30.895Z,8.70
2017-07-20T11:15:59.188Z,23.93
2017-07-20T11:18:27.485Z,19.43
2017-07-20T11:20:55.824Z,12.60
2017-07-20T11:23:24.115Z,8.47
2017-07-20T11:25:52.500Z,11.10
2017-07-20T11:28:20.797Z,6.80
2017-07-20T11:30:49.090Z,26.17
2017-07-20T11:33:17.420Z,11.83
2017-07-20T11:35:45.717Z,11.20
2017-07-20T11:38:14.177Z,6.40
2017-07-20T11:40:42.487Z,10.33
2017-07-20T11:43:10.808Z,5.97
2017-07-20T11:45:39.141Z,6.90
2017-07-20T11:48:07.485Z,7.70
2017-07-20T11:50:35.792Z,6.23
2017-07-20T11:53:04.111Z,5.63
2017-07-20T11:55:32.548Z,13.93
2017-07-20T11:58:00.850Z,7.00
2017-07-20T12:00:30.997Z,5.50
2017-07-20T12:02:59.393Z,6.97
2017-07-20T12:05:27.688Z,11.20
2017-07-20T12:07:55.983Z,10.60
2017-07-20T12:10:24.340Z,6.27
2017-07-20T12:12:52.752Z,5.07
2017-07-20T12:15:21.095Z,5.53
2017-07-20T12:17:49.392Z,11.13
2017-07-20T12:20:18.114Z,5.03
2017-07-20T12:22:46.560Z,6.33
2017-07-20T12:25:15.031Z,13.87
2017-07-20T12:27:44.236Z,4.63
2017-07-20T12:30:13.363Z,7.00
2017-07-20T12:32:42.423Z,7.77
2017-07-20T12:35:12.165Z,5.40
2017-07-20T12:37:40.462Z,5.53
2017-07-20T12:40:08.744Z,5.00
2017-07-20T12:42:37.079Z,10.30
2017-07-20T12:45:05.558Z,5.83
2017-07-20T12:47:33.844Z,8.60
2017-07-20T12:50:02.940Z,6.60
2017-07-20T12:52:32.028Z,4.00
2017-07-20T12:55:00.378Z,6.23
2017-07-20T12:57:28.672Z,7.57
2017-07-20T12:59:56.959Z,9.03
2017-07-20T13:02:25.299Z,4.27
2017-07-20T13:04:53.588Z,4.20
2017-07-20T13:07:21.909Z,4.03
2017-07-20T13:09:50.246Z,6.47
2017-07-20T13:12:18.540Z,5.13
2017-07-20T13:14:46.932Z,3.53
2017-07-20T13:17:15.220Z,3.87
2017-07-20T13:19:43.547Z,6.23
2017-07-20T13:22:11.881Z,3.57
2017-07-20T13:24:40.221Z,6.20
2017-07-20T13:27:08.507Z,3.87
2017-07-20T13:29:36.824Z,3.80
2017-07-20T13:32:05.200Z,8.17
2017-07-20T13:34:33.737Z,4.40
2017-07-20T13:37:02.022Z,6.00
2017-07-20T13:39:33.281Z,6.80
2017-07-20T13:42:01.620Z,5.90
2017-07-20T13:44:29.914Z,5.63
2017-07-20T13:46:58.195Z,5.50
2017-07-20T13:49:26.524Z,5.87
2017-07-20T13:51:54.836Z,3.10
2017-07-20T13:54:23.167Z,7.87
2017-07-20T13:56:51.455Z,2.97
2017-07-20T13:59:19.803Z,4.83
2017-07-20T14:01:48.091Z,3.43
2017-07-20T14:04:16.440Z,3.17
2017-07-20T14:06:44.772Z,2.57
2017-07-20T14:09:13.178Z,2.70
2017-07-20T14:11:41.466Z,2.77
2017-07-20T14:14:09.751Z,3.90
2017-07-20T14:16:38.096Z,6.80
2017-07-20T14:19:06.425Z,4.47
2017-07-20T14:21:34.830Z,3.40
2017-07-20T14:24:03.189Z,7.57
2017-07-20T14:26:31.478Z,2.43
2017-07-20T14:28:59.769Z,5.60
2017-07-20T14:31:28.680Z,3.10
2017-07-20T14:33:57.048Z,3.17
2017-07-20T14:36:25.339Z,3.00
2017-07-20T14:38:53.668Z,2.10
2017-07-20T14:41:21.959Z,2.43
2017-07-20T14:43:52.268Z,4.00
2017-07-20T14:46:24.396Z,7.07
2017-07-20T14:48:53.008Z,2.30
2017-07-20T14:51:24.895Z,2.70
2017-07-20T14:53:54.596Z,4.73
2017-07-20T14:56:23.273Z,2.27
2017-07-20T14:58:51.721Z,1.80
2017-07-20T15:01:20.048Z,1.83
2017-07-20T15:03:48.386Z,2.20
2017-07-20T15:06:16.689Z,2.20
2017-07-20T15:08:45.051Z,2.13
2017-07-20T15:11:13.359Z,4.13
2017-07-20T15:13:41.700Z,1.40
2017-07-20T15:16:10.811Z,4.60
2017-07-20T15:18:39.872Z,1.73
2017-07-20T15:21:08.249Z,3.53
2017-07-20T15:23:36.547Z,2.33
2017-07-20T15:26:04.851Z,2.43
2017-07-20T15:28:33.178Z,2.00
2017-07-20T15:31:01.523Z,1.90
2017-07-20T15:33:29.866Z,2.30
2017-07-20T15:35:58.174Z,2.10
2017-07-20T15:38:26.505Z,1.73
2017-07-20T15:40:54.809Z,2.27
2017-07-20T15:43:23.293Z,1.90
2017-07-20T15:45:51.593Z,1.67
2017-07-20T15:48:19.902Z,2.50
2017-07-20T15:50:48.234Z,2.20
2017-07-20T15:53:16.577Z,1.67
2017-07-20T15:55:44.874Z,2.20
2017-07-20T15:58:13.222Z,1.53
2017-07-20T16:00:41.584Z,1.97
2017-07-20T16:03:09.942Z,1.93
2017-07-20T16:05:38.246Z,2.20
2017-07-20T16:08:06.821Z,3.20
2017-07-20T16:10:35.274Z,2.77
2017-07-20T16:13:04.273Z,8.73
2017-07-20T16:15:32.572Z,1.53
2017-07-20T16:18:00.877Z,1.70
2017-07-20T16:20:29.230Z,1.63
2017-07-20T16:22:57.515Z,1.40
2017-07-20T16:25:25.815Z,2.10
2017-07-20T16:27:54.165Z,2.73
2017-07-20T16:30:22.477Z,1.60
2017-07-20T16:32:50.840Z,1.40
2017-07-20T16:35:19.131Z,1.50
2017-07-20T16:37:47.425Z,1.50
2017-07-20T16:40:15.748Z,2.40
2017-07-20T16:42:44.031Z,1.60
2017-07-20T16:45:12.369Z,1.70
2017-07-20T16:47:40.750Z,1.70
2017-07-20T16:50:09.105Z,1.37
2017-07-20T16:52:37.619Z,2.03
2017-07-20T16:55:06.278Z,3.00
2017-07-20T16:57:34.911Z,2.10
2017-07-20T17:00:03.725Z,2.30
2017-07-20T17:02:32.187Z,2.13
2017-07-20T17:05:01.111Z,2.27
2017-07-20T17:07:29.860Z,2.40
2017-07-20T17:09:58.423Z,1.83
2017-07-20T17:12:26.852Z,1.30
2017-07-20T17:14:55.216Z,3.27
2017-07-20T17:17:24.308Z,1.50
2017-07-20T17:19:52.737Z,1.73
2017-07-20T17:22:21.186Z,2.10
2017-07-20T17:24:49.487Z,6.87
2017-07-20T17:27:17.829Z,7.50
2017-07-20T17:29:46.217Z,2.60
2017-07-20T17:32:15.689Z,3.53
2017-07-20T17:34:44.067Z,3.23
2017-07-20T17:37:12.404Z,2.40
2017-07-20T17:39:40.694Z,2.20
2017-07-20T17:42:09.042Z,1.57
2017-07-20T17:44:37.407Z,1.77
2017-07-20T17:47:05.828Z,2.20
2017-07-20T17:49:34.169Z,2.73
2017-07-20T17:52:02.580Z,1.63
2017-07-20T17:54:30.884Z,4.03
2017-07-20T17:56:59.693Z,8.73
2017-07-20T17:59:28.108Z,2.17
2017-07-20T18:01:57.201Z,1.83
2017-07-20T18:04:25.636Z,5.63
2017-07-20T18:06:53.977Z,1.40
2017-07-20T18:09:22.265Z,2.07
2017-07-20T18:11:50.595Z,3.10
2017-07-20T18:14:18.895Z,2.03
2017-07-20T18:16:47.327Z,2.10
2017-07-20T18:19:15.611Z,2.70
2017-07-20T18:21:47.291Z,3.60
2017-07-20T18:24:15.681Z,8.03
2017-07-20T18:26:44.068Z,4.97
2017-07-20T18:29:12.404Z,2.63
2017-07-20T18:31:40.708Z,4.10
2017-07-20T18:34:09.227Z,2.27
2017-07-20T18:36:37.508Z,1.60
2017-07-20T18:39:05.893Z,5.07
2017-07-20T18:41:34.230Z,1.73
2017-07-20T18:44:02.517Z,3.90
2017-07-20T18:46:30.872Z,5.40
2017-07-20T18:48:59.207Z,2.60
2017-07-20T18:51:28.312Z,3.07
2017-07-20T18:53:57.380Z,2.40
2017-07-20T18:56:25.669Z,5.23
2017-07-20T18:58:54.033Z,4.47
2017-07-20T19:01:22.414Z,1.80
2017-07-20T19:03:50.737Z,5.77
2017-07-20T19:06:19.715Z,8.07
2017-07-20T19:08:48.049Z,6.90
2017-07-20T19:11:16.420Z,7.40
2017-07-20T19:13:44.708Z,2.93
2017-07-20T19:16:13.040Z,2.53
2017-07-20T19:18:43.048Z,7.63
2017-07-20T19:21:11.386Z,7.57
2017-07-20T19:23:39.676Z,4.77
2017-07-20T19:26:08.032Z,3.43
2017-07-20T19:28:37.096Z,3.90
2017-07-20T19:31:05.425Z,5.83
2017-07-20T19:33:33.908Z,3.47
2017-07-20T19:36:02.250Z,2.10
2017-07-20T19:38:30.590Z,2.97
2017-07-20T19:40:59.805Z,3.47
2017-07-20T19:43:28.184Z,2.83
2017-07-20T19:45:56.479Z,7.83
2017-07-20T19:48:24.776Z,3.10
2017-07-20T19:50:53.243Z,8.87
2017-07-20T19:53:21.552Z,10.50
2017-07-20T19:55:49.886Z,11.33
2017-07-20T19:58:18.218Z,6.83
2017-07-20T20:00:46.506Z,4.20
2017-07-20T20:03:15.144Z,3.73
2017-07-20T20:05:43.454Z,4.00
2017-07-20T20:08:12.259Z,6.10
2017-07-20T20:10:40.868Z,5.70
2017-07-20T20:13:09.756Z,7.23
2017-07-20T20:15:38.511Z,3.10
2017-07-20T20:18:07.125Z,7.10
2017-07-20T20:20:35.996Z,15.13
2017-07-20T20:23:04.399Z,6.80
2017-07-20T20:25:32.724Z,3.50
2017-07-20T20:28:01.007Z,7.97
2017-07-20T20:30:29.938Z,5.17
2017-07-20T20:32:58.232Z,4.70
2017-07-20T20:35:26.664Z,5.53
2017-07-20T20:37:54.956Z,9.77
2017-07-20T20:40:23.253Z,6.77
2017-07-20T20:42:51.584Z,6.17
2017-07-20T20:45:19.884Z,2.40
2017-07-20T20:47:48.212Z,4.73
2017-07-20T20:50:16.539Z,3.10
2017-07-20T20:52:44.870Z,5.50
2017-07-20T20:55:13.215Z,3.70
2017-07-20T20:57:41.540Z,11.57
2017-07-20T21:00:09.833Z,5.43
2017-07-20T21:02:38.167Z,3.53
2017-07-20T21:05:07.260Z,7.50
2017-07-20T21:07:36.375Z,4.63
2017-07-20T21:10:04.665Z,2.77
2017-07-20T21:12:34.034Z,3.33
2017-07-20T21:15:02.452Z,16.73
2017-07-20T21:17:30.884Z,4.10
2017-07-20T21:19:59.177Z,11.73
2017-07-20T21:22:27.848Z,5.73
2017-07-20T21:24:56.299Z,4.87
2017-07-20T21:27:24.632Z,2.10
2017-07-20T21:29:52.962Z,2.30
2017-07-20T21:32:21.304Z,3.10
2017-07-20T21:34:50.372Z,2.70
2017-07-20T21:37:18.651Z,1.17
2017-07-20T21:39:47.096Z,5.87
2017-07-20T21:42:16.207Z,1.90
2017-07-20T21:44:44.574Z,2.47
2017-07-20T21:47:12.923Z,3.17
2017-07-20T21:49:41.216Z,1.43
2017-07-20T21:52:09.528Z,2.23
2017-07-20T21:54:38.066Z,4.93
2017-07-20T21:57:07.120Z,2.03
2017-07-20T21:59:35.413Z,1.23
2017-07-20T22:02:03.735Z,4.37
2017-07-20T22:04:32.788Z,1.23
2017-07-20T22:07:01.333Z,5.30
2017-07-20T22:09:29.652Z,1.07
2017-07-20T22:11:57.935Z,1.23
2017-07-20T22:14:26.275Z,1.30
2017-07-20T22:16:54.708Z,1.50
2017-07-20T22:19:23.768Z,1.83
2017-07-20T22:21:52.083Z,1.67
2017-07-20T22:24:20.408Z,1.53
2017-07-20T22:26:48.876Z,1.50
2017-07-20T22:29:17.223Z,1.67
2017-07-20T22:31:45.514Z,2.30
2017-07-20T22:34:13.863Z,4.77
2017-07-20T22:36:42.156Z,1.20
2017-07-20T22:39:11.423Z,6.03
2017-07-20T22:41:39.832Z,1.90
2017-07-20T22:44:08.303Z,1.60
2017-07-20T22:46:36.617Z,2.60
2017-07-20T22:49:04.912Z,2.07
2017-07-20T22:51:34.118Z,8.13
2017-07-20T22:54:03.190Z,3.40
2017-07-20T22:56:32.233Z,1.53
2017-07-20T22:59:01.356Z,5.20
2017-07-20T23:01:30.449Z,4.40
2017-07-20T23:04:03.972Z,2.07
2017-07-20T23:06:32.280Z,3.80
2017-07-20T23:09:00.573Z,4.40
2017-07-20T23:11:28.920Z,3.30
2017-07-20T23:13:57.214Z,1.97
2017-07-20T23:16:25.681Z,6.00
2017-07-20T23:18:54.000Z,12.70
2017-07-20T23:21:22.305Z,6.00
2017-07-20T23:23:50.661Z,9.73
2017-07-20T23:26:18.963Z,3.97
2017-07-20T23:28:47.285Z,1.70
2017-07-20T23:31:15.620Z,1.97
2017-07-20T23:33:44.034Z,1.83
2017-07-20T23:36:12.429Z,2.00
2017-07-20T23:38:40.789Z,5.30
2017-07-20T23:41:09.122Z,3.77
2017-07-20T23:43:37.546Z,2.50
2017-07-20T23:46:05.937Z,4.10
2017-07-20T23:48:34.278Z,6.10
2017-07-20T23:51:03.397Z,14.23
2017-07-20T23:53:32.466Z,4.37
2017-07-20T23:56:01.767Z,3.70
2017-07-20T23:58:30.118Z,6.20
