createdAt,value
2019-02-12T00:00:10.525Z,55.10
2019-02-12T00:53:39.800Z,54.40
2019-02-12T01:13:00.390Z,55.30
2019-02-12T01:16:26.921Z,55.30
2019-02-12T01:39:15.408Z,55.40
2019-02-12T01:47:00.940Z,55.80
2019-02-12T01:54:45.659Z,55.90
2019-02-12T02:15:31.885Z,56.20
2019-02-12T02:17:20.548Z,55.90
2019-02-12T02:21:04.039Z,56.00
2019-02-12T02:24:05.119Z,55.90
2019-02-12T02:50:07.391Z,57.50
2019-02-12T03:06:51.653Z,58.00
2019-02-12T03:08:25.307Z,57.50
2019-02-12T03:11:19.338Z,58.00
2019-02-12T03:22:29.074Z,58.00
2019-02-12T03:23:02.002Z,58.00
2019-02-12T03:26:04.855Z,57.80
2019-02-12T03:29:14.788Z,57.80
2019-02-12T03:35:12.115Z,57.60
2019-02-12T03:37:42.708Z,57.50
2019-02-12T03:43:33.900Z,57.70
2019-02-12T03:46:26.791Z,57.90
2019-02-12T03:49:41.194Z,58.30
2019-02-12T03:52:38.703Z,58.20
2019-02-12T03:59:02.090Z,58.30
2019-02-12T04:02:09.554Z,58.10
2019-02-12T04:05:36.691Z,58.10
2019-02-12T04:08:15.397Z,57.90
2019-02-12T04:10:54.690Z,57.70
2019-02-12T04:13:39.789Z,57.90
2019-02-12T04:16:23.704Z,57.60
2019-02-12T04:19:12.883Z,57.90
2019-02-12T04:21:58.107Z,58.00
2019-02-12T04:28:15.890Z,58.00
2019-02-12T04:31:32.266Z,58.10
2019-02-12T04:38:17.264Z,58.20
2019-02-12T04:49:15.952Z,57.60
2019-02-12T05:07:14.669Z,57.70
2019-02-12T05:18:12.221Z,57.50
2019-02-12T05:25:23.219Z,57.10
2019-02-12T05:32:08.066Z,57.20
2019-02-12T05:41:59.565Z,57.50
2019-02-12T05:45:04.932Z,57.60
2019-02-12T05:48:13.802Z,58.40
2019-02-12T05:54:32.053Z,58.30
2019-02-12T05:57:30.410Z,58.40
2019-02-12T06:00:29.277Z,58.90
2019-02-12T06:11:07.469Z,58.80
2019-02-12T06:14:51.600Z,59.10
2019-02-12T06:32:28.253Z,59.50
2019-02-12T06:41:45.294Z,60.10
2019-02-12T06:44:58.517Z,59.50
2019-02-12T06:51:39.842Z,60.60
2019-02-12T06:54:46.893Z,60.80
2019-02-12T06:58:18.851Z,61.20
2019-02-12T07:01:50.966Z,60.80
2019-02-12T07:04:38.389Z,60.90
2019-02-12T07:07:59.851Z,60.80
2019-02-12T07:11:09.094Z,60.80
2019-02-12T07:19:43.178Z,61.20
2019-02-12T07:29:53.096Z,61.80
2019-02-12T07:36:54.789Z,61.60
2019-02-12T07:38:27.178Z,61.70
2019-02-12T07:40:52.075Z,62.10
2019-02-12T07:43:58.914Z,62.60
2019-02-12T08:14:05.829Z,63.00
2019-02-12T08:17:14.562Z,63.50
2019-02-12T08:20:23.666Z,63.50
2019-02-12T08:23:44.549Z,63.30
2019-02-12T08:26:51.808Z,64.00
2019-02-12T08:29:53.148Z,64.10
2019-02-12T08:36:19.167Z,64.00
2019-02-12T08:39:25.090Z,64.60
2019-02-12T08:42:29.934Z,64.20
2019-02-12T08:45:45.071Z,64.00
2019-02-12T08:49:03.477Z,64.30
2019-02-12T08:52:25.751Z,64.10
2019-02-12T08:57:10.715Z,64.10
2019-02-12T08:59:02.734Z,64.40
2019-02-12T09:06:23.280Z,64.30
2019-02-12T09:13:36.602Z,64.20
2019-02-12T09:24:41.666Z,64.40
2019-02-12T09:27:31.077Z,64.70
2019-02-12T09:30:23.404Z,64.30
2019-02-12T09:33:17.837Z,64.30
2019-02-12T09:35:57.113Z,64.30
2019-02-12T09:38:58.869Z,63.80
2019-02-12T09:41:48.635Z,63.80
2019-02-12T09:44:55.029Z,63.50
2019-02-12T09:48:14.360Z,62.70
2019-02-12T09:51:14.976Z,63.10
2019-02-12T09:54:24.416Z,63.30
2019-02-12T09:57:16.671Z,63.30
2019-02-12T10:00:16.463Z,63.80
2019-02-12T10:03:26.129Z,64.00
2019-02-12T10:06:36.499Z,63.60
2019-02-12T10:09:41.599Z,64.50
2019-02-12T10:12:52.045Z,64.10
2019-02-12T10:16:01.161Z,64.60
2019-02-12T10:19:12.757Z,64.60
2019-02-12T10:22:32.067Z,63.40
2019-02-12T10:25:26.720Z,64.00
2019-02-12T10:28:48.620Z,63.40
2019-02-12T10:31:21.109Z,63.10
2019-02-12T10:33:53.072Z,63.30
2019-02-12T10:36:22.031Z,63.20
2019-02-12T10:38:56.009Z,63.20
2019-02-12T10:41:26.077Z,62.20
2019-02-12T10:44:03.424Z,62.50
2019-02-12T10:46:37.003Z,62.10
2019-02-12T10:49:10.715Z,61.30
2019-02-12T10:51:38.693Z,60.50
2019-02-12T10:54:07.757Z,59.90
2019-02-12T10:56:36.970Z,60.00
2019-02-12T10:59:09.301Z,56.30
2019-02-12T11:01:38.438Z,59.10
2019-02-12T11:04:09.956Z,57.90
2019-02-12T11:07:31.890Z,57.50
2019-02-12T11:10:35.080Z,54.60
2019-02-12T11:13:09.298Z,55.10
2019-02-12T11:15:44.322Z,58.60
2019-02-12T11:18:17.068Z,56.50
2019-02-12T11:20:46.093Z,55.90
2019-02-12T11:23:15.098Z,57.50
2019-02-12T11:25:44.727Z,55.50
2019-02-12T11:28:21.456Z,57.40
2019-02-12T11:30:50.452Z,57.00
2019-02-12T11:33:20.672Z,58.20
2019-02-12T11:35:52.044Z,58.40
2019-02-12T11:38:24.271Z,57.50
2019-02-12T11:41:11.211Z,57.40
2019-02-12T11:44:12.081Z,55.90
2019-02-12T11:47:13.711Z,55.50
2019-02-12T11:53:22.758Z,56.40
2019-02-12T11:56:07.366Z,53.90
2019-02-12T11:58:46.994Z,50.50
2019-02-12T12:01:23.454Z,51.10
2019-02-12T12:06:52.028Z,51.00
2019-02-12T12:09:52.060Z,51.70
2019-02-12T12:17:07.693Z,48.10
2019-02-12T12:37:26.495Z,45.10
2019-02-12T12:40:40.015Z,47.00
2019-02-12T12:43:15.442Z,43.60
2019-02-12T12:45:50.453Z,47.10
2019-02-12T12:48:23.964Z,45.40
2019-02-12T12:51:06.047Z,42.70
2019-02-12T12:53:35.255Z,44.70
2019-02-12T12:56:23.651Z,46.10
2019-02-12T12:58:55.253Z,46.00
2019-02-12T13:01:24.650Z,45.40
2019-02-12T13:03:53.625Z,45.70
2019-02-12T13:06:22.706Z,43.40
2019-02-12T13:08:51.686Z,45.20
2019-02-12T13:11:20.640Z,43.60
2019-02-12T13:13:49.569Z,42.90
2019-02-12T13:16:18.582Z,43.30
2019-02-12T13:18:47.601Z,44.10
2019-02-12T13:21:18.637Z,46.00
2019-02-12T13:23:47.602Z,44.30
2019-02-12T13:26:16.618Z,44.10
2019-02-12T13:28:46.214Z,43.70
2019-02-12T13:31:15.161Z,46.00
2019-02-12T13:33:44.193Z,45.50
2019-02-12T13:36:13.312Z,43.30
2019-02-12T13:38:42.455Z,41.90
2019-02-12T13:41:11.455Z,45.10
2019-02-12T13:43:40.461Z,43.30
2019-02-12T13:46:09.489Z,43.60
2019-02-12T13:48:38.417Z,42.20
2019-02-12T13:51:07.370Z,43.50
2019-02-12T13:53:36.358Z,45.10
2019-02-12T13:56:05.460Z,46.60
2019-02-12T13:58:34.407Z,43.80
2019-02-12T14:01:03.353Z,44.80
2019-02-12T14:03:32.275Z,44.70
2019-02-12T14:06:01.531Z,43.50
2019-02-12T14:08:30.664Z,44.40
2019-02-12T14:10:59.677Z,45.00
2019-02-12T14:13:28.835Z,44.00
2019-02-12T14:15:57.871Z,45.60
2019-02-12T14:18:27.469Z,43.10
2019-02-12T14:21:02.107Z,42.70
2019-02-12T14:23:34.166Z,42.30
2019-02-12T14:26:03.665Z,43.00
2019-02-12T14:28:34.091Z,43.10
2019-02-12T14:31:03.117Z,43.20
2019-02-12T14:33:32.246Z,42.50
2019-02-12T14:36:01.518Z,42.20
2019-02-12T14:38:30.470Z,42.40
2019-02-12T14:40:59.466Z,43.00
2019-02-12T14:43:28.418Z,41.90
2019-02-12T14:45:57.285Z,43.00
2019-02-12T14:48:26.338Z,41.70
2019-02-12T14:50:55.472Z,40.50
2019-02-12T14:53:24.337Z,40.10
2019-02-12T14:55:53.454Z,39.40
2019-02-12T14:58:22.392Z,40.30
2019-02-12T15:00:51.329Z,41.00
2019-02-12T15:03:20.295Z,40.90
2019-02-12T15:05:49.319Z,39.80
2019-02-12T15:08:18.261Z,41.50
2019-02-12T15:10:47.306Z,41.90
2019-02-12T15:13:16.205Z,42.70
2019-02-12T15:15:45.166Z,41.20
2019-02-12T15:18:15.951Z,41.60
2019-02-12T15:20:44.967Z,36.60
2019-02-12T15:23:13.917Z,36.40
2019-02-12T15:25:43.132Z,36.60
2019-02-12T15:28:15.657Z,36.60
2019-02-12T15:30:44.746Z,36.70
2019-02-12T15:33:13.705Z,35.10
2019-02-12T15:35:42.728Z,35.90
2019-02-12T15:38:14.640Z,35.80
2019-02-12T15:40:43.706Z,36.20
2019-02-12T15:43:12.747Z,36.40
2019-02-12T15:45:41.875Z,36.40
2019-02-12T15:48:10.980Z,36.10
2019-02-12T15:50:39.896Z,35.80
2019-02-12T15:53:08.928Z,35.80
2019-02-12T15:55:42.320Z,35.90
2019-02-12T15:58:10.952Z,36.20
2019-02-12T16:00:41.457Z,35.20
2019-02-12T16:03:10.889Z,36.30
2019-02-12T16:05:39.889Z,36.30
2019-02-12T16:08:09.274Z,36.70
2019-02-12T16:10:40.145Z,35.70
2019-02-12T16:13:09.876Z,36.00
2019-02-12T16:15:39.974Z,36.00
2019-02-12T16:18:13.790Z,36.30
2019-02-12T16:20:42.885Z,36.20
2019-02-12T16:23:12.095Z,35.60
2019-02-12T16:25:41.046Z,35.10
2019-02-12T16:28:10.157Z,34.70
2019-02-12T16:30:39.246Z,34.70
2019-02-12T16:33:08.289Z,33.40
2019-02-12T16:35:38.275Z,34.20
2019-02-12T16:38:07.344Z,33.60
2019-02-12T16:40:36.925Z,34.50
2019-02-12T16:43:06.938Z,34.80
2019-02-12T16:45:40.134Z,34.30
2019-02-12T16:48:09.087Z,34.20
2019-02-12T16:50:39.605Z,33.90
2019-02-12T16:53:08.606Z,34.10
2019-02-12T16:55:37.566Z,33.30
2019-02-12T16:58:06.562Z,33.70
2019-02-12T17:00:35.554Z,33.40
2019-02-12T17:03:04.821Z,33.50
2019-02-12T17:05:33.919Z,33.40
2019-02-12T17:08:03.486Z,32.80
2019-02-12T17:10:32.400Z,33.20
2019-02-12T17:13:01.359Z,32.60
2019-02-12T17:15:30.414Z,32.00
2019-02-12T17:17:59.455Z,32.60
2019-02-12T17:20:28.472Z,33.00
2019-02-12T17:22:58.991Z,32.80
2019-02-12T17:25:27.934Z,32.30
2019-02-12T17:27:56.877Z,32.20
2019-02-12T17:30:25.853Z,32.30
2019-02-12T17:32:54.794Z,32.30
2019-02-12T17:35:23.805Z,33.00
2019-02-12T17:37:52.793Z,33.50
2019-02-12T17:40:21.745Z,32.50
2019-02-12T17:42:50.789Z,33.00
2019-02-12T17:45:19.927Z,33.30
2019-02-12T17:47:49.045Z,33.70
2019-02-12T17:50:18.009Z,33.90
2019-02-12T17:52:47.095Z,34.20
2019-02-12T17:55:16.057Z,34.20
2019-02-12T17:57:44.990Z,34.50
2019-02-12T18:00:16.943Z,34.60
2019-02-12T18:02:46.049Z,35.00
2019-02-12T18:05:15.009Z,35.20
2019-02-12T18:07:43.900Z,35.20
2019-02-12T18:10:12.970Z,35.00
2019-02-12T18:12:41.897Z,34.30
2019-02-12T18:15:11.226Z,33.90
2019-02-12T18:17:40.281Z,33.50
2019-02-12T18:20:09.688Z,33.50
2019-02-12T18:22:39.433Z,33.20
2019-02-12T18:25:09.205Z,33.10
2019-02-12T18:27:38.246Z,33.20
2019-02-12T18:30:09.697Z,33.00
2019-02-12T18:32:38.821Z,32.80
2019-02-12T18:35:07.952Z,32.50
2019-02-12T18:37:37.168Z,32.60
2019-02-12T18:40:06.554Z,32.60
2019-02-12T18:42:35.428Z,32.60
2019-02-12T18:45:04.505Z,32.40
2019-02-12T18:47:33.760Z,32.20
2019-02-12T18:50:02.836Z,32.10
2019-02-12T18:52:31.814Z,31.90
2019-02-12T18:55:00.672Z,31.70
2019-02-12T18:57:29.562Z,31.70
2019-02-12T18:59:58.463Z,31.40
2019-02-12T19:02:27.457Z,31.10
2019-02-12T19:04:56.413Z,30.80
2019-02-12T19:07:25.558Z,30.60
2019-02-12T19:09:55.192Z,30.70
2019-02-12T19:12:24.212Z,30.20
2019-02-12T19:14:53.175Z,30.20
2019-02-12T19:17:22.209Z,30.10
2019-02-12T19:19:51.223Z,30.00
2019-02-12T19:22:20.479Z,30.00
2019-02-12T19:24:49.488Z,29.80
2019-02-12T19:27:18.433Z,29.50
2019-02-12T19:29:47.296Z,29.20
2019-02-12T19:32:16.771Z,29.00
2019-02-12T19:34:45.766Z,28.90
2019-02-12T19:37:15.101Z,28.40
2019-02-12T19:39:44.090Z,28.50
2019-02-12T19:42:13.090Z,28.40
2019-02-12T19:44:42.029Z,28.30
2019-02-12T19:47:11.104Z,28.10
2019-02-12T19:49:40.050Z,27.80
2019-02-12T19:52:09.045Z,27.70
2019-02-12T19:54:37.994Z,27.60
2019-02-12T19:57:07.052Z,27.60
2019-02-12T19:59:36.490Z,28.00
2019-02-12T20:02:05.689Z,27.20
2019-02-12T20:04:34.722Z,27.10
2019-02-12T20:07:06.784Z,27.10
2019-02-12T20:09:35.845Z,26.70
2019-02-12T20:12:05.038Z,26.60
2019-02-12T20:14:34.055Z,26.40
2019-02-12T20:17:03.327Z,26.50
2019-02-12T20:19:32.285Z,26.50
2019-02-12T20:22:01.481Z,26.40
2019-02-12T20:24:32.221Z,26.70
2019-02-12T20:27:06.415Z,27.00
2019-02-12T20:29:31.888Z,26.80
2019-02-12T20:32:00.901Z,26.90
2019-02-12T20:34:29.877Z,27.40
2019-02-12T20:36:59.031Z,27.40
2019-02-12T20:39:28.145Z,27.50
2019-02-12T20:41:57.129Z,28.20
2019-02-12T20:44:26.178Z,28.50
2019-02-12T20:46:55.381Z,28.60
2019-02-12T20:49:24.293Z,29.10
2019-02-12T20:51:53.301Z,29.00
2019-02-12T20:54:22.355Z,29.10
2019-02-12T20:56:51.381Z,29.00
2019-02-12T20:59:20.406Z,28.60
2019-02-12T21:01:49.460Z,27.90
2019-02-12T21:04:18.452Z,28.40
2019-02-12T21:06:47.576Z,27.80
2019-02-12T21:09:16.526Z,27.40
2019-02-12T21:11:45.441Z,27.80
2019-02-12T21:14:14.501Z,27.40
2019-02-12T21:16:43.531Z,27.70
2019-02-12T21:19:12.482Z,27.60
2019-02-12T21:21:41.453Z,27.50
2019-02-12T21:24:10.707Z,26.90
2019-02-12T21:26:39.793Z,26.60
2019-02-12T21:29:08.965Z,26.90
2019-02-12T21:31:38.231Z,26.50
2019-02-12T21:34:07.667Z,26.00
2019-02-12T21:36:36.675Z,26.10
2019-02-12T21:39:07.788Z,25.70
2019-02-12T21:41:39.693Z,25.50
2019-02-12T21:44:08.679Z,25.20
2019-02-12T21:46:38.461Z,25.40
2019-02-12T21:49:07.339Z,25.10
2019-02-12T21:51:36.470Z,25.10
2019-02-12T21:54:05.529Z,25.20
2019-02-12T21:56:34.567Z,25.10
2019-02-12T21:59:03.586Z,25.00
2019-02-12T22:01:32.529Z,25.00
2019-02-12T22:04:01.416Z,24.80
2019-02-12T22:06:30.369Z,24.90
2019-02-12T22:08:59.308Z,24.70
2019-02-12T22:11:28.262Z,24.60
2019-02-12T22:13:57.317Z,24.40
2019-02-12T22:16:26.457Z,23.80
2019-02-12T22:18:55.481Z,24.40
2019-02-12T22:21:24.604Z,23.70
2019-02-12T22:23:53.624Z,23.40
2019-02-12T22:26:22.652Z,23.00
2019-02-12T22:28:51.632Z,22.50
2019-02-12T22:31:20.561Z,22.80
2019-02-12T22:33:49.648Z,23.00
2019-02-12T22:36:18.609Z,22.30
2019-02-12T22:38:50.394Z,21.70
2019-02-12T22:41:20.092Z,22.70
2019-02-12T22:43:49.339Z,22.20
2019-02-12T22:46:19.972Z,22.20
2019-02-12T22:48:48.978Z,21.40
2019-02-12T22:51:20.700Z,21.70
2019-02-12T22:53:49.670Z,21.40
2019-02-12T22:56:18.665Z,21.50
2019-02-12T22:58:49.905Z,21.00
2019-02-12T23:01:23.161Z,20.00
2019-02-12T23:03:52.189Z,21.30
2019-02-12T23:06:21.085Z,20.80
2019-02-12T23:08:50.208Z,20.70
2019-02-12T23:11:19.421Z,20.20
2019-02-12T23:13:48.371Z,20.10
2019-02-12T23:16:17.316Z,20.70
2019-02-12T23:18:46.251Z,20.40
2019-02-12T23:21:15.247Z,20.90
2019-02-12T23:23:44.221Z,21.00
2019-02-12T23:26:13.286Z,20.40
2019-02-12T23:28:42.315Z,20.70
2019-02-12T23:31:11.361Z,20.40
2019-02-12T23:33:40.467Z,20.50
2019-02-12T23:36:09.417Z,20.30
2019-02-12T23:38:38.363Z,20.30
2019-02-12T23:41:07.563Z,20.60
2019-02-12T23:43:36.994Z,20.00
2019-02-12T23:46:07.572Z,20.10
2019-02-12T23:48:36.534Z,20.30
2019-02-12T23:51:05.557Z,20.00
2019-02-12T23:53:34.593Z,19.90
2019-02-12T23:56:03.685Z,20.00
2019-02-12T23:58:32.825Z,19.80
