createdAt,value
2023-05-05T00:01:03.025Z,39.90
2023-05-05T00:03:31.202Z,39.90
2023-05-05T00:05:59.350Z,39.80
2023-05-05T00:08:28.299Z,39.90
2023-05-05T00:10:56.387Z,40.00
2023-05-05T00:13:24.961Z,40.00
2023-05-05T00:15:54.456Z,39.90
2023-05-05T00:18:22.754Z,39.90
2023-05-05T00:20:52.183Z,39.70
2023-05-05T00:23:20.557Z,39.90
2023-05-05T00:25:48.661Z,39.80
2023-05-05T00:28:17.088Z,39.70
2023-05-05T00:30:45.615Z,39.80
2023-05-05T00:33:13.695Z,39.70
2023-05-05T00:35:41.850Z,39.80
2023-05-05T00:38:10.169Z,39.90
2023-05-05T00:40:38.380Z,39.90
2023-05-05T00:43:06.490Z,39.90
2023-05-05T00:45:34.717Z,39.80
2023-05-05T00:48:02.995Z,39.70
2023-05-05T00:50:32.141Z,39.90
2023-05-05T00:53:02.852Z,39.70
2023-05-05T00:55:31.862Z,39.70
2023-05-05T00:58:01.234Z,39.40
2023-05-05T01:00:30.107Z,39.50
2023-05-05T01:02:59.577Z,39.80
2023-05-05T01:05:41.894Z,40.00
2023-05-05T01:08:24.176Z,40.00
2023-05-05T01:11:02.073Z,39.80
2023-05-05T01:14:05.804Z,39.80
2023-05-05T01:16:38.704Z,39.70
2023-05-05T01:19:42.668Z,39.70
2023-05-05T01:22:15.588Z,39.50
2023-05-05T01:25:11.515Z,39.80
2023-05-05T01:28:07.697Z,39.80
2023-05-05T01:31:12.830Z,39.70
2023-05-05T01:33:50.236Z,39.60
2023-05-05T01:36:44.409Z,40.10
2023-05-05T01:39:17.056Z,39.30
2023-05-05T01:41:48.697Z,39.80
2023-05-05T01:44:17.836Z,39.40
2023-05-05T01:46:49.302Z,39.30
2023-05-05T01:49:17.677Z,39.40
2023-05-05T01:51:48.535Z,39.40
2023-05-05T01:54:19.057Z,39.30
2023-05-05T01:56:49.640Z,40.00
2023-05-05T01:59:19.405Z,39.50
2023-05-05T02:01:49.606Z,39.50
2023-05-05T02:04:19.129Z,39.40
2023-05-05T02:06:48.431Z,39.10
2023-05-05T02:09:17.816Z,39.30
2023-05-05T02:11:46.323Z,39.10
2023-05-05T02:14:15.832Z,39.10
2023-05-05T02:16:44.823Z,38.90
2023-05-05T02:19:14.330Z,45.20
2023-05-05T02:21:43.608Z,48.90
2023-05-05T02:24:12.400Z,51.40
2023-05-05T02:26:43.268Z,53.00
2023-05-05T02:29:19.377Z,54.70
2023-05-05T02:31:53.815Z,53.30
2023-05-05T02:34:28.579Z,48.70
2023-05-05T02:37:01.319Z,47.50
2023-05-05T02:39:37.479Z,46.20
2023-05-05T02:42:13.671Z,45.40
2023-05-05T02:44:43.038Z,44.50
2023-05-05T02:47:12.542Z,43.90
2023-05-05T02:49:40.620Z,43.50
2023-05-05T02:52:09.306Z,42.80
2023-05-05T02:54:39.419Z,42.50
2023-05-05T02:57:20.423Z,41.80
2023-05-05T03:00:30.200Z,41.50
2023-05-05T03:03:08.997Z,41.20
2023-05-05T03:05:42.892Z,40.90
2023-05-05T03:08:17.472Z,40.50
2023-05-05T03:11:21.501Z,40.60
2023-05-05T03:13:56.611Z,40.40
2023-05-05T03:16:26.361Z,40.20
2023-05-05T03:18:55.861Z,40.00
2023-05-05T03:21:24.867Z,40.00
2023-05-05T03:23:53.145Z,39.90
2023-05-05T03:26:23.382Z,39.70
2023-05-05T03:28:52.034Z,39.50
2023-05-05T03:31:28.240Z,39.40
2023-05-05T03:33:59.232Z,39.40
2023-05-05T03:36:32.486Z,39.30
2023-05-05T03:39:00.813Z,39.20
2023-05-05T03:41:32.954Z,39.30
2023-05-05T03:44:01.394Z,39.10
2023-05-05T03:46:29.547Z,39.30
2023-05-05T03:48:57.730Z,39.00
2023-05-05T03:51:27.966Z,43.80
2023-05-05T03:53:56.389Z,48.30
2023-05-05T03:56:24.742Z,51.10
2023-05-05T03:58:53.321Z,53.40
2023-05-05T04:01:21.787Z,55.00
2023-05-05T04:03:50.160Z,56.20
2023-05-05T04:06:18.428Z,55.90
2023-05-05T04:08:47.414Z,50.60
2023-05-05T04:11:16.341Z,49.20
2023-05-05T04:13:44.582Z,47.60
2023-05-05T04:16:13.349Z,46.50
2023-05-05T04:18:41.563Z,45.50
2023-05-05T04:21:10.448Z,44.70
2023-05-05T04:23:40.061Z,44.40
2023-05-05T04:26:08.590Z,43.60
2023-05-05T04:28:37.042Z,43.00
2023-05-05T04:31:05.683Z,42.40
2023-05-05T04:33:37.166Z,42.10
2023-05-05T04:36:06.009Z,41.80
2023-05-05T04:38:34.537Z,41.60
2023-05-05T04:41:06.109Z,41.00
2023-05-05T04:43:34.819Z,41.00
2023-05-05T04:46:04.150Z,40.90
2023-05-05T04:48:34.935Z,48.20
2023-05-05T04:51:06.142Z,51.20
2023-05-05T04:53:34.582Z,53.20
2023-05-05T04:56:02.926Z,55.60
2023-05-05T04:58:30.970Z,56.70
2023-05-05T05:00:59.869Z,58.20
2023-05-05T05:03:28.052Z,59.10
2023-05-05T05:05:56.209Z,53.90
2023-05-05T05:08:24.509Z,50.90
2023-05-05T05:10:52.582Z,50.20
2023-05-05T05:13:20.846Z,48.20
2023-05-05T05:15:49.191Z,47.30
2023-05-05T05:18:17.558Z,46.40
2023-05-05T05:20:46.362Z,45.70
2023-05-05T05:23:15.454Z,44.80
2023-05-05T05:25:46.075Z,44.40
2023-05-05T05:28:17.380Z,44.00
2023-05-05T05:30:50.655Z,43.50
2023-05-05T05:33:19.032Z,42.70
2023-05-05T05:35:47.982Z,42.30
2023-05-05T05:38:16.986Z,42.10
2023-05-05T05:40:45.222Z,41.80
2023-05-05T05:43:15.004Z,43.80
2023-05-05T05:45:43.339Z,49.80
2023-05-05T05:48:11.614Z,52.70
2023-05-05T05:50:39.822Z,55.50
2023-05-05T05:53:08.067Z,56.70
2023-05-05T05:55:36.346Z,57.70
2023-05-05T05:58:04.858Z,58.70
2023-05-05T06:00:32.927Z,58.90
2023-05-05T06:03:07.038Z,53.00
2023-05-05T06:05:38.233Z,50.60
2023-05-05T06:08:07.565Z,51.10
2023-05-05T06:10:40.970Z,56.60
2023-05-05T06:13:15.852Z,60.10
2023-05-05T06:15:47.520Z,62.50
2023-05-05T06:18:16.760Z,62.60
2023-05-05T06:20:45.135Z,61.80
2023-05-05T06:23:15.987Z,56.60
2023-05-05T06:25:49.316Z,53.60
2023-05-05T06:28:17.808Z,52.00
2023-05-05T06:30:46.025Z,50.60
2023-05-05T06:33:14.318Z,49.40
2023-05-05T06:35:42.470Z,48.30
2023-05-05T06:38:10.811Z,47.20
2023-05-05T06:40:39.074Z,46.40
2023-05-05T06:43:07.142Z,45.50
2023-05-05T06:45:43.705Z,44.90
2023-05-05T06:48:14.409Z,44.20
2023-05-05T06:50:43.452Z,43.60
2023-05-05T06:53:11.754Z,43.10
2023-05-05T06:55:45.170Z,42.70
2023-05-05T06:58:13.668Z,42.60
2023-05-05T07:00:44.211Z,42.50
2023-05-05T07:03:14.380Z,42.20
2023-05-05T07:05:43.785Z,41.90
2023-05-05T07:08:12.138Z,48.80
2023-05-05T07:10:40.537Z,51.90
2023-05-05T07:13:09.096Z,54.80
2023-05-05T07:15:37.935Z,56.60
2023-05-05T07:18:06.014Z,58.80
2023-05-05T07:20:34.846Z,61.60
2023-05-05T07:23:03.408Z,64.20
2023-05-05T07:25:31.827Z,60.40
2023-05-05T07:28:00.246Z,57.90
2023-05-05T07:30:28.437Z,55.10
2023-05-05T07:32:57.092Z,53.50
2023-05-05T07:35:25.414Z,52.10
2023-05-05T07:37:53.744Z,51.40
2023-05-05T07:40:22.478Z,50.40
2023-05-05T07:42:50.620Z,50.20
2023-05-05T07:45:19.205Z,48.40
2023-05-05T07:47:50.682Z,48.30
2023-05-05T07:50:19.264Z,50.20
2023-05-05T07:52:51.776Z,51.60
2023-05-05T07:55:28.689Z,50.90
2023-05-05T07:57:56.948Z,49.40
2023-05-05T08:00:25.782Z,55.30
2023-05-05T08:02:54.149Z,58.40
2023-05-05T08:05:23.162Z,61.20
2023-05-05T08:07:51.258Z,63.40
2023-05-05T08:10:21.003Z,65.20
2023-05-05T08:12:49.787Z,67.20
2023-05-05T08:15:18.082Z,67.50
2023-05-05T08:17:52.207Z,61.80
2023-05-05T08:20:21.652Z,58.90
2023-05-05T08:22:50.874Z,58.10
2023-05-05T08:25:19.680Z,56.60
2023-05-05T08:27:48.576Z,55.40
2023-05-05T08:30:17.114Z,54.60
2023-05-05T08:32:45.421Z,55.10
2023-05-05T08:35:13.917Z,55.10
2023-05-05T08:37:42.341Z,54.10
2023-05-05T08:40:13.106Z,53.50
2023-05-05T08:42:42.202Z,53.60
2023-05-05T08:45:11.333Z,54.20
2023-05-05T08:47:40.175Z,53.40
2023-05-05T08:50:11.589Z,53.20
2023-05-05T08:52:42.975Z,53.70
2023-05-05T08:55:15.472Z,55.20
2023-05-05T08:57:53.488Z,55.20
2023-05-05T09:00:22.594Z,54.40
2023-05-05T09:02:51.330Z,53.90
2023-05-05T09:05:19.845Z,53.90
2023-05-05T09:07:48.536Z,53.40
2023-05-05T09:10:16.862Z,54.20
2023-05-05T09:12:45.314Z,54.50
2023-05-05T09:15:16.779Z,53.60
2023-05-05T09:17:45.203Z,52.80
2023-05-05T09:20:15.613Z,52.10
2023-05-05T09:22:48.365Z,53.10
2023-05-05T09:25:18.601Z,58.00
2023-05-05T09:27:48.948Z,59.40
2023-05-05T09:30:19.143Z,60.90
2023-05-05T09:32:53.049Z,62.50
2023-05-05T09:35:23.061Z,58.50
2023-05-05T09:37:51.646Z,55.10
2023-05-05T09:40:21.487Z,52.90
2023-05-05T09:43:01.020Z,56.00
2023-05-05T09:45:29.608Z,59.60
2023-05-05T09:48:00.286Z,61.50
2023-05-05T09:50:29.391Z,63.00
2023-05-05T09:53:02.711Z,63.30
2023-05-05T09:55:31.757Z,64.20
2023-05-05T09:58:21.743Z,64.80
2023-05-05T10:00:50.659Z,62.50
2023-05-05T10:03:19.618Z,56.70
2023-05-05T10:05:49.292Z,53.60
2023-05-05T10:08:19.252Z,59.10
2023-05-05T10:10:54.701Z,61.30
2023-05-05T10:13:24.819Z,61.90
2023-05-05T10:15:55.826Z,62.00
2023-05-05T10:18:29.252Z,61.30
2023-05-05T10:21:02.415Z,58.60
2023-05-05T10:23:49.123Z,53.90
2023-05-05T10:26:19.784Z,51.00
2023-05-05T10:29:00.287Z,57.40
2023-05-05T10:31:37.799Z,60.30
2023-05-05T10:34:10.982Z,60.80
2023-05-05T10:36:39.676Z,59.10
2023-05-05T10:39:08.990Z,54.80
2023-05-05T10:41:38.491Z,52.10
2023-05-05T10:44:07.701Z,50.70
2023-05-05T10:46:36.292Z,55.00
2023-05-05T10:49:33.950Z,58.00
2023-05-05T10:52:26.741Z,59.50
2023-05-05T10:55:21.388Z,59.30
2023-05-05T10:57:55.633Z,55.20
2023-05-05T11:00:39.644Z,55.20
2023-05-05T11:03:18.526Z,56.50
2023-05-05T11:06:05.075Z,55.70
2023-05-05T11:08:43.541Z,55.70
2023-05-05T11:11:12.322Z,54.70
2023-05-05T11:13:41.714Z,55.00
2023-05-05T11:16:47.142Z,55.00
2023-05-05T11:19:43.464Z,59.50
2023-05-05T11:22:11.822Z,62.10
2023-05-05T11:24:40.347Z,57.70
2023-05-05T11:27:08.685Z,59.90
2023-05-05T11:30:04.953Z,61.80
2023-05-05T11:32:33.327Z,63.00
2023-05-05T11:35:02.570Z,63.40
2023-05-05T11:37:30.961Z,63.90
2023-05-05T11:40:28.029Z,64.20
2023-05-05T11:43:06.130Z,64.60
2023-05-05T11:45:35.060Z,58.40
2023-05-05T11:48:24.717Z,54.70
2023-05-05T11:50:54.369Z,57.90
2023-05-05T11:53:23.649Z,61.00
2023-05-05T11:56:07.674Z,63.50
2023-05-05T11:58:36.009Z,64.50
2023-05-05T12:01:08.753Z,65.00
2023-05-05T12:03:38.369Z,60.80
2023-05-05T12:06:08.637Z,56.70
2023-05-05T12:08:41.198Z,55.40
2023-05-05T12:11:10.967Z,60.20
2023-05-05T12:13:39.631Z,61.80
2023-05-05T12:16:12.465Z,62.70
2023-05-05T12:18:41.346Z,62.70
2023-05-05T12:21:16.985Z,60.10
2023-05-05T12:23:45.733Z,55.40
2023-05-05T12:26:31.635Z,52.40
2023-05-05T12:29:01.386Z,57.90
2023-05-05T12:31:40.477Z,60.40
2023-05-05T12:34:11.247Z,61.10
2023-05-05T12:36:40.253Z,60.60
2023-05-05T12:39:08.200Z,58.90
2023-05-05T12:41:36.866Z,54.20
2023-05-05T12:44:05.246Z,51.40
2023-05-05T12:46:46.524Z,55.70
2023-05-05T12:49:15.613Z,59.20
2023-05-05T12:52:01.960Z,59.90
2023-05-05T12:54:31.560Z,58.10
2023-05-05T12:57:11.150Z,54.10
2023-05-05T12:59:39.498Z,51.50
2023-05-05T13:02:08.048Z,50.30
2023-05-05T13:04:50.107Z,57.30
2023-05-05T13:07:19.377Z,59.60
2023-05-05T13:09:49.347Z,59.70
2023-05-05T13:12:21.102Z,56.50
2023-05-05T13:14:50.889Z,52.80
2023-05-05T13:17:19.110Z,51.20
2023-05-05T13:19:47.402Z,52.70
2023-05-05T13:22:15.837Z,57.90
2023-05-05T13:24:51.713Z,60.50
2023-05-05T13:27:21.369Z,62.00
2023-05-05T13:29:49.247Z,58.40
2023-05-05T13:32:17.560Z,55.20
2023-05-05T13:34:46.025Z,53.40
2023-05-05T13:37:17.073Z,52.50
2023-05-05T13:39:46.586Z,51.10
2023-05-05T13:42:16.006Z,50.20
2023-05-05T13:44:45.662Z,50.40
2023-05-05T13:47:14.243Z,55.90
2023-05-05T13:49:42.675Z,58.60
2023-05-05T13:52:11.169Z,61.30
2023-05-05T13:54:39.687Z,63.80
2023-05-05T13:57:08.584Z,59.60
2023-05-05T13:59:37.134Z,56.20
2023-05-05T14:02:05.346Z,54.20
2023-05-05T14:04:33.987Z,52.20
2023-05-05T14:07:02.239Z,52.50
2023-05-05T14:09:30.674Z,57.90
2023-05-05T14:11:58.818Z,60.80
2023-05-05T14:14:27.546Z,62.60
2023-05-05T14:16:55.730Z,60.80
2023-05-05T14:19:24.330Z,56.70
2023-05-05T14:21:52.596Z,54.20
2023-05-05T14:24:20.952Z,52.50
2023-05-05T14:26:49.426Z,51.30
2023-05-05T14:29:17.851Z,57.00
2023-05-05T14:31:46.798Z,60.20
2023-05-05T14:34:15.109Z,62.20
2023-05-05T14:36:43.650Z,63.20
2023-05-05T14:39:11.986Z,59.30
2023-05-05T14:41:40.488Z,55.40
2023-05-05T14:44:08.959Z,53.00
2023-05-05T14:46:37.123Z,51.40
2023-05-05T14:49:05.521Z,53.90
2023-05-05T14:51:33.759Z,57.80
2023-05-05T14:54:02.119Z,60.50
2023-05-05T14:56:30.516Z,62.70
2023-05-05T14:58:59.055Z,61.70
2023-05-05T15:01:27.865Z,56.60
2023-05-05T15:03:56.457Z,53.70
2023-05-05T15:06:24.913Z,51.90
2023-05-05T15:08:52.968Z,50.30
2023-05-05T15:11:21.293Z,49.20
2023-05-05T15:13:49.480Z,48.00
2023-05-05T15:16:17.978Z,47.00
2023-05-05T15:18:46.412Z,46.30
2023-05-05T15:21:14.786Z,46.00
2023-05-05T15:23:43.316Z,45.20
2023-05-05T15:26:11.622Z,45.40
2023-05-05T15:28:39.863Z,45.50
2023-05-05T15:31:08.071Z,45.10
2023-05-05T15:33:36.321Z,44.20
2023-05-05T15:38:42.782Z,43.30
2023-05-05T15:41:13.899Z,48.80
2023-05-05T15:43:42.051Z,53.40
2023-05-05T15:46:10.188Z,56.60
2023-05-05T15:48:38.362Z,52.80
2023-05-05T15:51:06.612Z,50.50
2023-05-05T15:53:34.812Z,49.20
2023-05-05T15:56:03.167Z,48.20
2023-05-05T15:58:31.226Z,47.10
2023-05-05T16:00:59.504Z,47.00
2023-05-05T16:03:28.148Z,46.10
2023-05-05T16:05:56.280Z,45.40
2023-05-05T16:08:24.519Z,45.30
2023-05-05T16:10:52.897Z,44.90
2023-05-05T16:13:21.076Z,45.20
2023-05-05T16:15:49.331Z,46.20
2023-05-05T16:18:17.430Z,46.10
2023-05-05T16:20:45.694Z,45.10
2023-05-05T16:23:13.897Z,45.10
2023-05-05T16:25:42.053Z,44.60
2023-05-05T16:28:10.128Z,45.70
2023-05-05T16:30:38.391Z,44.80
2023-05-05T16:33:06.913Z,45.00
2023-05-05T16:35:35.276Z,45.10
2023-05-05T16:38:03.592Z,44.50
2023-05-05T16:40:31.849Z,44.10
2023-05-05T16:42:59.892Z,44.60
2023-05-05T16:45:28.179Z,51.10
2023-05-05T16:47:56.382Z,54.00
2023-05-05T16:50:24.683Z,56.60
2023-05-05T16:52:52.902Z,59.00
2023-05-05T16:55:21.232Z,61.00
2023-05-05T16:57:49.359Z,63.00
2023-05-05T17:00:17.791Z,61.40
2023-05-05T17:02:45.899Z,55.80
2023-05-05T17:05:14.149Z,53.20
2023-05-05T17:07:42.435Z,55.90
2023-05-05T17:10:11.025Z,59.40
2023-05-05T17:12:39.177Z,61.90
2023-05-05T17:15:08.697Z,63.50
2023-05-05T17:17:37.125Z,65.20
2023-05-05T17:20:05.702Z,65.10
2023-05-05T17:22:33.692Z,58.40
2023-05-05T17:25:01.756Z,55.20
2023-05-05T17:27:30.026Z,58.20
2023-05-05T17:29:58.249Z,61.30
2023-05-05T17:32:26.534Z,62.90
2023-05-05T17:34:54.659Z,63.90
2023-05-05T17:37:23.215Z,64.40
2023-05-05T17:39:51.341Z,64.30
2023-05-05T17:42:19.529Z,59.30
2023-05-05T17:44:47.807Z,54.40
2023-05-05T17:47:16.261Z,53.40
2023-05-05T17:49:44.322Z,58.70
2023-05-05T17:52:12.547Z,61.60
2023-05-05T17:54:40.766Z,63.50
2023-05-05T17:57:09.345Z,64.60
2023-05-05T17:59:37.875Z,61.70
2023-05-05T18:02:06.139Z,56.30
2023-05-05T18:04:34.505Z,52.70
2023-05-05T18:07:02.896Z,57.80
2023-05-05T18:09:31.601Z,60.70
2023-05-05T18:12:00.086Z,63.30
2023-05-05T18:14:28.406Z,63.10
2023-05-05T18:16:56.661Z,63.30
2023-05-05T18:19:24.917Z,56.50
2023-05-05T18:21:54.563Z,53.40
2023-05-05T18:24:23.236Z,56.00
2023-05-05T18:26:52.121Z,59.60
2023-05-05T18:29:22.228Z,61.90
2023-05-05T18:31:52.090Z,63.70
2023-05-05T18:34:21.025Z,63.50
2023-05-05T18:36:52.152Z,58.80
2023-05-05T18:39:20.716Z,55.30
2023-05-05T18:41:48.938Z,53.10
2023-05-05T18:44:17.471Z,58.50
2023-05-05T18:46:45.750Z,61.40
2023-05-05T18:49:14.402Z,62.90
2023-05-05T18:51:42.618Z,64.30
2023-05-05T18:54:10.951Z,65.20
2023-05-05T18:56:39.176Z,58.60
2023-05-05T18:59:07.484Z,55.60
2023-05-05T19:01:35.565Z,53.40
2023-05-05T19:04:05.346Z,59.40
2023-05-05T19:06:35.486Z,61.60
2023-05-05T19:09:03.639Z,63.70
2023-05-05T19:11:31.863Z,65.70
2023-05-05T19:14:00.186Z,66.70
2023-05-05T19:16:29.324Z,60.90
2023-05-05T19:18:58.429Z,57.20
2023-05-05T19:21:28.176Z,54.80
2023-05-05T19:23:56.262Z,59.80
2023-05-05T19:26:25.119Z,62.40
2023-05-05T19:28:53.390Z,64.60
2023-05-05T19:31:21.664Z,66.00
2023-05-05T19:33:50.136Z,67.50
2023-05-05T19:36:18.253Z,60.90
2023-05-05T19:38:46.885Z,57.60
2023-05-05T19:41:17.947Z,54.90
2023-05-05T19:43:46.594Z,60.40
2023-05-05T19:46:14.963Z,62.80
2023-05-05T19:48:43.285Z,64.90
2023-05-05T19:51:11.480Z,66.30
2023-05-05T19:53:39.994Z,67.50
2023-05-05T19:56:08.327Z,61.10
2023-05-05T19:58:54.977Z,57.90
2023-05-05T20:01:23.776Z,56.50
2023-05-05T20:03:54.091Z,61.50
2023-05-05T20:06:23.646Z,64.00
2023-05-05T20:08:51.848Z,65.50
2023-05-05T20:11:20.036Z,67.10
2023-05-05T20:13:48.666Z,65.60
2023-05-05T20:16:17.014Z,60.00
2023-05-05T20:18:45.433Z,57.30
2023-05-05T20:21:13.818Z,58.50
2023-05-05T20:23:42.061Z,62.30
2023-05-05T20:26:10.633Z,64.50
2023-05-05T20:28:40.418Z,66.10
2023-05-05T20:31:10.662Z,67.40
2023-05-05T20:33:39.172Z,63.70
2023-05-05T20:36:07.457Z,59.30
2023-05-05T20:38:35.930Z,56.30
2023-05-05T20:41:04.175Z,60.00
2023-05-05T20:43:32.541Z,62.90
2023-05-05T20:46:00.709Z,65.00
2023-05-05T20:48:29.403Z,66.80
2023-05-05T20:50:57.334Z,67.60
2023-05-05T20:53:25.963Z,62.20
2023-05-05T20:55:54.470Z,58.50
2023-05-05T20:58:22.965Z,55.90
2023-05-05T21:02:40.728Z,61.00
2023-05-05T21:05:09.688Z,63.00
2023-05-05T21:07:37.674Z,65.60
2023-05-05T21:10:07.182Z,67.50
2023-05-05T21:12:35.644Z,66.80
2023-05-05T21:15:04.145Z,59.40
2023-05-05T21:17:33.019Z,55.60
2023-05-05T21:20:01.249Z,60.00
2023-05-05T21:22:29.598Z,62.80
2023-05-05T21:25:19.945Z,65.10
2023-05-05T21:27:49.068Z,65.60
2023-05-05T21:30:17.616Z,65.00
2023-05-05T21:32:46.217Z,64.30
2023-05-05T21:35:14.532Z,58.60
2023-05-05T21:37:43.048Z,54.40
2023-05-05T21:40:11.860Z,58.20
2023-05-05T21:42:41.717Z,61.10
2023-05-05T21:45:11.953Z,63.30
2023-05-05T21:47:40.405Z,64.20
2023-05-05T21:50:09.334Z,63.90
2023-05-05T21:52:37.657Z,58.70
2023-05-05T21:55:06.625Z,54.60
2023-05-05T21:57:34.994Z,56.40
2023-05-05T22:00:04.191Z,60.00
2023-05-05T22:02:40.463Z,63.00
2023-05-05T22:05:08.980Z,64.00
2023-05-05T22:07:37.186Z,63.20
2023-05-05T22:10:05.796Z,59.20
2023-05-05T22:12:34.602Z,55.60
2023-05-05T22:15:02.731Z,54.50
2023-05-05T22:17:31.138Z,60.10
2023-05-05T22:19:59.817Z,62.40
2023-05-05T22:22:27.964Z,64.50
2023-05-05T22:24:56.413Z,64.90
2023-05-05T22:27:25.229Z,64.20
2023-05-05T22:29:53.468Z,57.80
2023-05-05T22:32:21.899Z,55.90
2023-05-05T22:34:50.142Z,53.80
2023-05-05T22:37:18.339Z,52.30
2023-05-05T22:39:46.687Z,54.20
2023-05-05T22:42:15.500Z,59.10
2023-05-05T22:44:43.671Z,61.80
2023-05-05T22:47:12.001Z,63.50
2023-05-05T22:49:40.492Z,65.30
2023-05-05T22:52:08.621Z,66.60
2023-05-05T22:54:36.948Z,59.30
2023-05-05T22:57:05.415Z,56.40
2023-05-05T22:59:33.608Z,54.60
2023-05-05T23:02:02.061Z,53.00
2023-05-05T23:04:30.310Z,53.70
2023-05-05T23:06:58.541Z,59.30
2023-05-05T23:09:26.739Z,61.60
2023-05-05T23:11:55.275Z,63.70
2023-05-05T23:14:23.645Z,65.00
2023-05-05T23:16:51.931Z,66.30
2023-05-05T23:19:20.612Z,59.90
2023-05-05T23:21:53.237Z,56.30
2023-05-05T23:24:23.142Z,54.40
2023-05-05T23:26:51.496Z,53.00
2023-05-05T23:29:20.296Z,51.50
2023-05-05T23:31:48.810Z,50.40
2023-05-05T23:34:16.918Z,49.20
2023-05-05T23:36:45.226Z,48.60
2023-05-05T23:39:13.492Z,47.80
2023-05-05T23:41:43.142Z,47.10
2023-05-05T23:44:11.403Z,46.60
2023-05-05T23:46:39.718Z,45.80
2023-05-05T23:49:08.242Z,50.90
2023-05-05T23:51:36.328Z,54.30
2023-05-05T23:54:04.604Z,57.00
2023-05-05T23:56:33.228Z,58.90
2023-05-05T23:59:01.350Z,60.60
