createdAt,value
2019-01-20T00:00:11.836Z,14.25
2019-01-20T00:02:40.684Z,13.28
2019-01-20T00:05:10.476Z,12.98
2019-01-20T00:07:39.405Z,12.07
2019-01-20T00:10:09.388Z,13.00
2019-01-20T00:12:41.938Z,11.88
2019-01-20T00:15:11.748Z,13.72
2019-01-20T00:17:40.663Z,11.88
2019-01-20T00:20:09.727Z,13.05
2019-01-20T00:22:38.653Z,13.08
2019-01-20T00:25:08.916Z,11.75
2019-01-20T00:27:38.290Z,12.90
2019-01-20T00:30:08.957Z,12.10
2019-01-20T00:32:38.117Z,11.73
2019-01-20T00:35:07.912Z,12.28
2019-01-20T00:37:36.914Z,11.25
2019-01-20T00:40:08.096Z,11.30
2019-01-20T00:42:36.967Z,10.28
2019-01-20T00:45:07.298Z,11.35
2019-01-20T00:47:37.022Z,11.10
2019-01-20T00:50:06.966Z,10.98
2019-01-20T00:52:36.333Z,11.15
2019-01-20T00:55:06.562Z,10.72
2019-01-20T00:57:35.774Z,12.15
2019-01-20T01:00:07.958Z,12.33
2019-01-20T01:02:36.808Z,11.10
2019-01-20T01:05:06.266Z,11.65
2019-01-20T01:07:35.921Z,10.75
2019-01-20T01:10:05.760Z,10.60
2019-01-20T01:12:35.433Z,9.78
2019-01-20T01:15:06.361Z,11.33
2019-01-20T01:17:35.384Z,10.55
2019-01-20T01:20:05.515Z,11.43
2019-01-20T01:22:34.479Z,11.83
2019-01-20T01:25:03.480Z,11.50
2019-01-20T01:27:32.324Z,10.70
2019-01-20T01:30:01.235Z,12.13
2019-01-20T01:32:30.081Z,11.65
2019-01-20T01:34:58.930Z,12.30
2019-01-20T01:37:28.188Z,10.82
2019-01-20T01:39:57.029Z,11.03
2019-01-20T01:42:25.874Z,11.73
2019-01-20T01:44:54.797Z,11.80
2019-01-20T01:47:23.660Z,11.63
2019-01-20T01:49:52.581Z,11.65
2019-01-20T01:52:21.485Z,11.33
2019-01-20T01:54:50.401Z,10.32
2019-01-20T01:57:19.312Z,10.48
2019-01-20T01:59:48.157Z,12.23
2019-01-20T02:02:17.077Z,16.67
2019-01-20T02:04:45.932Z,18.75
2019-01-20T02:07:16.285Z,12.95
2019-01-20T02:09:45.222Z,16.00
2019-01-20T02:12:14.108Z,10.72
2019-01-20T02:14:43.157Z,11.30
2019-01-20T02:17:12.058Z,12.35
2019-01-20T02:19:40.960Z,11.90
2019-01-20T02:22:09.900Z,12.50
2019-01-20T02:24:38.738Z,12.13
2019-01-20T02:27:07.746Z,11.80
2019-01-20T02:29:36.634Z,11.03
2019-01-20T02:32:05.812Z,12.07
2019-01-20T02:34:36.841Z,11.95
2019-01-20T02:37:05.834Z,11.00
2019-01-20T02:39:34.777Z,11.28
2019-01-20T02:42:05.783Z,11.12
2019-01-20T02:44:34.725Z,10.65
2019-01-20T02:47:03.664Z,10.75
2019-01-20T02:49:35.335Z,11.10
2019-01-20T02:52:04.514Z,12.07
2019-01-20T02:54:33.530Z,10.70
2019-01-20T02:57:02.468Z,11.25
2019-01-20T02:59:31.458Z,10.35
2019-01-20T03:02:00.384Z,11.22
2019-01-20T03:04:29.315Z,10.68
2019-01-20T03:06:58.256Z,10.72
2019-01-20T03:09:27.116Z,11.20
2019-01-20T03:12:03.264Z,12.07
2019-01-20T03:14:26.602Z,10.80
2019-01-20T03:16:55.597Z,12.13
2019-01-20T03:19:24.625Z,12.28
2019-01-20T03:21:53.464Z,11.88
2019-01-20T03:24:22.387Z,12.03
2019-01-20T03:26:51.389Z,12.30
2019-01-20T03:29:20.248Z,11.40
2019-01-20T03:31:49.170Z,11.63
2019-01-20T03:34:18.083Z,11.18
2019-01-20T03:36:48.210Z,12.03
2019-01-20T03:39:17.172Z,11.83
2019-01-20T03:41:46.178Z,13.00
2019-01-20T03:44:15.189Z,12.23
2019-01-20T03:46:44.138Z,12.50
2019-01-20T03:49:13.134Z,12.98
2019-01-20T03:51:42.061Z,12.80
2019-01-20T03:54:11.099Z,13.03
2019-01-20T03:56:40.025Z,12.80
2019-01-20T03:59:08.936Z,13.28
2019-01-20T04:01:37.852Z,12.30
2019-01-20T04:04:06.851Z,11.68
2019-01-20T04:06:35.757Z,12.60
2019-01-20T04:09:07.426Z,13.43
2019-01-20T04:11:36.329Z,12.88
2019-01-20T04:14:05.327Z,13.53
2019-01-20T04:16:34.263Z,13.65
2019-01-20T04:19:03.301Z,13.53
2019-01-20T04:21:32.148Z,15.88
2019-01-20T04:24:01.069Z,13.85
2019-01-20T04:26:29.921Z,16.32
2019-01-20T04:28:58.748Z,14.03
2019-01-20T04:31:27.664Z,15.75
2019-01-20T04:33:56.501Z,13.60
2019-01-20T04:36:25.660Z,12.45
2019-01-20T04:38:54.825Z,12.78
2019-01-20T04:41:23.775Z,13.43
2019-01-20T04:43:52.692Z,12.18
2019-01-20T04:46:21.621Z,13.10
2019-01-20T04:48:50.613Z,11.85
2019-01-20T04:51:19.541Z,11.30
2019-01-20T04:53:48.746Z,11.95
2019-01-20T04:56:17.746Z,11.35
2019-01-20T04:58:46.614Z,11.05
2019-01-20T05:01:15.549Z,12.05
2019-01-20T05:03:44.476Z,10.98
2019-01-20T05:06:13.425Z,12.18
2019-01-20T05:08:43.675Z,11.55
2019-01-20T05:11:12.555Z,11.57
2019-01-20T05:13:41.401Z,12.28
2019-01-20T05:16:10.283Z,12.00
2019-01-20T05:18:41.398Z,11.60
2019-01-20T05:21:10.497Z,11.12
2019-01-20T05:23:39.349Z,10.48
2019-01-20T05:26:08.270Z,10.68
2019-01-20T05:28:37.115Z,10.23
2019-01-20T05:31:05.959Z,10.72
2019-01-20T05:33:34.798Z,10.78
2019-01-20T05:36:03.809Z,11.25
2019-01-20T05:38:32.668Z,11.35
2019-01-20T05:41:01.533Z,11.33
2019-01-20T05:43:30.494Z,10.53
2019-01-20T05:45:59.601Z,11.30
2019-01-20T05:48:28.544Z,10.20
2019-01-20T05:50:57.498Z,10.20
2019-01-20T05:53:26.468Z,10.43
2019-01-20T05:55:55.393Z,10.45
2019-01-20T05:58:24.237Z,10.28
2019-01-20T06:00:53.267Z,9.95
2019-01-20T06:03:22.176Z,10.15
2019-01-20T06:05:51.074Z,10.68
2019-01-20T06:08:22.221Z,10.28
2019-01-20T06:10:51.109Z,11.10
2019-01-20T06:13:20.040Z,10.68
2019-01-20T06:15:49.014Z,10.03
2019-01-20T06:18:18.001Z,10.05
2019-01-20T06:20:46.950Z,10.65
2019-01-20T06:23:15.890Z,9.55
2019-01-20T06:25:44.744Z,10.55
2019-01-20T06:28:13.609Z,10.23
2019-01-20T06:30:42.624Z,11.90
2019-01-20T06:33:11.544Z,11.33
2019-01-20T06:35:40.470Z,11.08
2019-01-20T06:38:09.417Z,10.58
2019-01-20T06:40:38.289Z,10.43
2019-01-20T06:43:07.120Z,10.05
2019-01-20T06:45:36.085Z,10.38
2019-01-20T06:48:05.196Z,10.40
2019-01-20T06:50:34.154Z,10.70
2019-01-20T06:53:03.005Z,10.35
2019-01-20T06:55:32.017Z,10.72
2019-01-20T06:58:00.946Z,11.08
2019-01-20T07:00:29.881Z,10.45
2019-01-20T07:02:58.833Z,10.82
2019-01-20T07:05:27.850Z,10.68
2019-01-20T07:07:57.296Z,10.15
2019-01-20T07:10:26.337Z,10.38
2019-01-20T07:12:55.378Z,10.08
2019-01-20T07:15:24.960Z,10.82
2019-01-20T07:17:54.077Z,10.60
2019-01-20T07:20:23.045Z,9.98
2019-01-20T07:22:51.993Z,9.50
2019-01-20T07:25:20.992Z,9.98
2019-01-20T07:27:49.918Z,9.10
2019-01-20T07:30:20.825Z,10.10
2019-01-20T07:32:49.833Z,9.03
2019-01-20T07:35:19.094Z,9.50
2019-01-20T07:37:48.370Z,9.88
2019-01-20T07:40:19.188Z,9.80
2019-01-20T07:42:48.205Z,10.55
2019-01-20T07:45:17.250Z,10.45
2019-01-20T07:47:46.258Z,9.65
2019-01-20T07:50:17.675Z,9.65
2019-01-20T07:52:46.534Z,8.45
2019-01-20T07:55:15.472Z,8.73
2019-01-20T07:57:44.688Z,9.20
2019-01-20T08:00:16.217Z,8.48
2019-01-20T08:02:45.143Z,10.18
2019-01-20T08:05:14.286Z,10.63
2019-01-20T08:07:43.133Z,9.78
2019-01-20T08:10:15.163Z,9.45
2019-01-20T08:12:44.069Z,9.50
2019-01-20T08:15:13.344Z,10.58
2019-01-20T08:17:42.197Z,8.73
2019-01-20T08:20:13.673Z,9.10
2019-01-20T08:22:42.670Z,9.23
2019-01-20T08:25:12.325Z,9.05
2019-01-20T08:27:41.261Z,10.58
2019-01-20T08:30:12.930Z,9.35
2019-01-20T08:32:41.946Z,9.90
2019-01-20T08:35:16.745Z,9.18
2019-01-20T08:37:45.707Z,10.50
2019-01-20T08:40:20.170Z,9.73
2019-01-20T08:42:49.229Z,11.03
2019-01-20T08:45:38.250Z,11.20
2019-01-20T08:48:12.796Z,10.65
2019-01-20T08:50:41.685Z,11.28
2019-01-20T08:53:10.996Z,10.82
2019-01-20T08:55:39.878Z,10.50
2019-01-20T08:58:08.816Z,8.63
2019-01-20T09:00:37.829Z,8.55
2019-01-20T09:03:06.877Z,7.42
2019-01-20T09:05:36.766Z,6.55
2019-01-20T09:08:07.997Z,6.03
2019-01-20T09:10:38.085Z,5.78
2019-01-20T09:13:09.209Z,5.55
2019-01-20T09:15:38.190Z,6.17
2019-01-20T09:18:07.597Z,5.70
2019-01-20T09:20:36.774Z,5.90
2019-01-20T09:23:05.820Z,7.05
2019-01-20T09:25:37.372Z,7.03
2019-01-20T09:28:12.814Z,7.97
2019-01-20T09:30:41.751Z,8.75
2019-01-20T09:33:10.801Z,7.92
2019-01-20T09:35:39.761Z,8.33
2019-01-20T09:38:08.809Z,8.40
2019-01-20T09:40:37.753Z,7.83
2019-01-20T09:43:06.810Z,8.48
2019-01-20T09:45:36.870Z,9.33
2019-01-20T09:48:07.287Z,8.25
2019-01-20T09:50:36.169Z,7.70
2019-01-20T09:53:05.199Z,9.67
2019-01-20T09:55:34.146Z,9.23
2019-01-20T09:58:03.192Z,11.47
2019-01-20T10:00:32.721Z,9.40
2019-01-20T10:03:04.220Z,8.15
2019-01-20T10:05:52.561Z,7.17
2019-01-20T10:08:21.600Z,7.27
2019-01-20T10:10:50.519Z,6.40
2019-01-20T10:13:19.735Z,5.37
2019-01-20T10:15:52.397Z,5.17
2019-01-20T10:18:21.653Z,5.03
2019-01-20T10:20:53.625Z,5.45
2019-01-20T10:23:23.486Z,8.80
2019-01-20T10:25:53.270Z,5.80
2019-01-20T10:28:27.115Z,5.65
2019-01-20T10:30:55.997Z,8.10
2019-01-20T10:33:26.526Z,6.63
2019-01-20T10:36:04.650Z,5.53
2019-01-20T10:38:37.159Z,6.20
2019-01-20T10:41:05.342Z,5.80
2019-01-20T10:43:34.959Z,6.80
2019-01-20T10:46:04.034Z,6.63
2019-01-20T10:48:33.028Z,6.27
2019-01-20T10:51:02.210Z,6.13
2019-01-20T10:53:33.054Z,5.90
2019-01-20T10:56:02.402Z,6.10
2019-01-20T10:58:31.586Z,6.67
2019-01-20T11:01:00.689Z,7.27
2019-01-20T11:03:29.704Z,7.30
2019-01-20T11:05:59.085Z,7.00
2019-01-20T11:08:28.141Z,6.17
2019-01-20T11:10:57.223Z,6.07
2019-01-20T11:13:37.369Z,6.47
2019-01-20T11:16:08.111Z,5.53
2019-01-20T11:18:37.108Z,5.80
2019-01-20T11:21:35.411Z,5.43
2019-01-20T11:25:00.983Z,6.20
2019-01-20T11:27:41.627Z,6.03
2019-01-20T11:30:10.221Z,5.83
2019-01-20T11:40:18.406Z,6.53
2019-01-20T11:43:49.510Z,7.30
2019-01-20T11:46:36.568Z,5.90
2019-01-20T11:49:07.439Z,8.17
2019-01-20T11:59:29.151Z,8.50
2019-01-20T12:02:05.739Z,8.23
2019-01-20T12:04:34.842Z,7.80
2019-01-20T12:07:23.997Z,9.57
2019-01-20T12:13:48.961Z,9.20
2019-01-20T12:20:08.322Z,9.40
2019-01-20T12:23:27.887Z,9.20
2019-01-20T12:29:17.662Z,9.80
2019-01-20T12:31:51.481Z,10.93
2019-01-20T12:34:27.555Z,10.50
2019-01-20T12:36:58.236Z,10.93
2019-01-20T12:39:34.694Z,13.07
2019-01-20T12:42:03.826Z,12.67
2019-01-20T12:52:47.139Z,11.90
2019-01-20T12:55:18.774Z,12.70
2019-01-20T12:57:51.130Z,12.37
2019-01-20T13:00:20.285Z,12.80
2019-01-20T13:09:57.321Z,13.27
2019-01-20T13:12:28.276Z,12.87
2019-01-20T13:14:57.941Z,15.67
2019-01-20T13:17:31.722Z,15.20
2019-01-20T13:23:33.535Z,18.00
2019-01-20T13:26:03.783Z,16.83
2019-01-20T13:28:51.883Z,17.97
2019-01-20T13:32:21.839Z,18.47
2019-01-20T13:34:51.810Z,18.50
2019-01-20T13:37:20.886Z,19.47
2019-01-20T13:43:29.196Z,19.23
2019-01-20T13:45:58.354Z,19.70
2019-01-20T13:52:27.774Z,19.40
2019-01-20T13:54:57.642Z,21.50
2019-01-20T13:57:26.577Z,39.57
2019-01-20T13:59:56.658Z,21.00
2019-01-20T14:02:26.504Z,20.20
2019-01-20T14:04:55.741Z,21.97
2019-01-20T14:11:13.731Z,20.17
2019-01-20T14:13:53.221Z,19.33
2019-01-20T14:29:25.904Z,16.73
2019-01-20T14:39:31.265Z,14.03
2019-01-20T14:43:06.709Z,15.00
2019-01-20T14:50:13.129Z,12.87
2019-01-20T14:53:07.622Z,13.95
2019-01-20T14:59:15.005Z,12.53
2019-01-20T15:01:47.610Z,14.53
2019-01-20T15:04:43.285Z,12.63
2019-01-20T15:07:13.744Z,17.12
2019-01-20T15:09:42.641Z,12.82
2019-01-20T15:12:11.608Z,11.33
2019-01-20T15:14:40.504Z,12.68
2019-01-20T15:17:13.470Z,12.40
2019-01-20T15:23:55.374Z,12.73
2019-01-20T15:27:16.784Z,13.58
2019-01-20T15:30:21.578Z,14.03
2019-01-20T15:43:55.224Z,12.45
2019-01-20T16:27:34.763Z,16.10
2019-01-20T16:30:20.627Z,17.12
2019-01-20T16:33:30.830Z,16.23
2019-01-20T16:39:45.646Z,16.35
2019-01-20T16:42:15.707Z,15.28
2019-01-20T16:44:44.987Z,15.65
2019-01-20T16:47:15.242Z,20.00
2019-01-20T16:49:45.177Z,21.35
2019-01-20T16:52:15.543Z,17.57
2019-01-20T16:54:44.851Z,17.32
2019-01-20T16:57:15.187Z,17.10
2019-01-20T16:59:47.874Z,18.23
2019-01-20T17:02:18.522Z,18.15
2019-01-20T17:04:49.122Z,17.25
2019-01-20T17:07:18.517Z,19.12
2019-01-20T17:09:49.039Z,18.05
2019-01-20T17:12:18.695Z,17.87
2019-01-20T17:14:47.786Z,18.35
2019-01-20T17:17:16.883Z,19.70
2019-01-20T17:19:46.065Z,20.45
2019-01-20T17:22:18.697Z,24.85
2019-01-20T17:24:47.963Z,19.80
2019-01-20T17:27:16.882Z,19.10
2019-01-20T17:29:49.070Z,20.95
2019-01-20T17:32:18.633Z,20.20
2019-01-20T17:34:47.621Z,22.13
2019-01-20T17:37:18.177Z,19.70
2019-01-20T17:39:48.288Z,24.18
2019-01-20T17:42:18.173Z,22.90
2019-01-20T17:44:47.282Z,23.57
2019-01-20T17:47:17.460Z,24.27
2019-01-20T17:49:52.073Z,22.95
2019-01-20T17:52:21.128Z,23.95
2019-01-20T17:55:16.283Z,23.30
2019-01-20T17:57:45.984Z,24.85
2019-01-20T18:00:20.038Z,26.07
2019-01-20T18:02:49.143Z,24.32
2019-01-20T18:05:21.892Z,23.80
2019-01-20T18:07:50.981Z,23.05
2019-01-20T18:10:19.957Z,24.52
2019-01-20T18:12:53.328Z,21.70
2019-01-20T18:15:22.230Z,26.33
2019-01-20T18:17:51.672Z,22.75
2019-01-20T18:20:22.837Z,26.07
2019-01-20T18:22:51.914Z,22.48
2019-01-20T18:25:21.073Z,23.20
2019-01-20T18:27:50.124Z,23.62
2019-01-20T18:30:23.932Z,22.87
2019-01-20T18:32:53.086Z,23.92
2019-01-20T18:35:23.166Z,23.55
2019-01-20T18:37:52.222Z,22.77
2019-01-20T18:40:21.451Z,23.83
2019-01-20T18:42:50.570Z,22.80
2019-01-20T18:45:22.929Z,23.62
2019-01-20T18:47:53.598Z,24.60
2019-01-20T18:50:35.923Z,23.73
2019-01-20T18:53:06.956Z,26.12
2019-01-20T18:55:37.252Z,25.57
2019-01-20T18:58:07.066Z,25.88
2019-01-20T19:00:43.465Z,24.75
2019-01-20T19:03:12.910Z,24.80
2019-01-20T19:05:43.399Z,25.75
2019-01-20T19:08:12.492Z,25.62
2019-01-20T19:10:44.215Z,26.15
2019-01-20T19:13:13.222Z,26.80
2019-01-20T19:15:44.182Z,25.90
2019-01-20T19:18:18.867Z,33.60
2019-01-20T19:20:49.267Z,28.35
2019-01-20T19:23:41.000Z,30.82
2019-01-20T19:26:14.173Z,28.30
2019-01-20T19:29:06.083Z,28.05
2019-01-20T19:31:58.935Z,27.55
2019-01-20T19:34:34.594Z,27.42
2019-01-20T19:37:03.687Z,27.98
2019-01-20T19:39:32.621Z,28.15
2019-01-20T19:42:01.571Z,31.42
2019-01-20T19:44:38.650Z,29.35
2019-01-20T19:47:28.749Z,28.75
2019-01-20T19:49:57.625Z,28.40
2019-01-20T19:52:26.737Z,30.40
2019-01-20T19:54:55.673Z,29.72
2019-01-20T19:57:25.499Z,29.70
2019-01-20T19:59:54.573Z,31.40
2019-01-20T20:02:23.537Z,31.95
2019-01-20T20:04:54.619Z,30.82
2019-01-20T20:07:23.629Z,33.05
2019-01-20T20:09:52.681Z,32.80
2019-01-20T20:12:21.628Z,32.28
2019-01-20T20:14:50.515Z,30.88
2019-01-20T20:17:19.641Z,34.27
2019-01-20T20:19:50.057Z,31.85
2019-01-20T20:22:19.000Z,32.03
2019-01-20T20:24:50.348Z,32.45
2019-01-20T20:27:19.429Z,32.48
2019-01-20T20:29:57.429Z,30.25
2019-01-20T20:32:26.454Z,30.02
2019-01-20T20:34:56.801Z,31.70
2019-01-20T20:37:25.736Z,30.43
2019-01-20T20:39:54.693Z,31.33
2019-01-20T20:42:23.750Z,31.40
2019-01-20T20:44:52.610Z,32.53
2019-01-20T20:47:21.493Z,32.45
2019-01-20T20:49:50.449Z,32.83
2019-01-20T20:52:19.300Z,31.15
2019-01-20T20:54:48.196Z,30.00
2019-01-20T20:57:17.113Z,36.68
2019-01-20T20:59:46.085Z,33.15
2019-01-20T21:02:15.015Z,33.90
2019-01-20T21:04:43.952Z,31.40
2019-01-20T21:07:12.910Z,32.50
2019-01-20T21:09:41.965Z,29.95
2019-01-20T21:12:10.907Z,31.37
2019-01-20T21:14:39.840Z,32.10
2019-01-20T21:17:08.889Z,32.35
2019-01-20T21:19:37.821Z,32.17
2019-01-20T21:22:06.863Z,31.55
2019-01-20T21:24:35.745Z,34.10
2019-01-20T21:27:04.702Z,33.33
2019-01-20T21:29:33.688Z,32.88
2019-01-20T21:32:05.264Z,32.75
2019-01-20T21:34:34.221Z,33.95
2019-01-20T21:37:03.111Z,32.38
2019-01-20T21:39:32.135Z,32.15
2019-01-20T21:42:01.214Z,36.28
2019-01-20T21:44:30.249Z,32.83
2019-01-20T21:46:59.306Z,34.00
2019-01-20T21:49:28.238Z,35.73
2019-01-20T21:51:57.194Z,34.18
2019-01-20T21:54:26.048Z,33.85
2019-01-20T21:56:54.905Z,36.03
2019-01-20T21:59:23.848Z,34.35
2019-01-20T22:01:52.801Z,31.17
2019-01-20T22:04:21.689Z,32.48
2019-01-20T22:06:50.553Z,35.92
2019-01-20T22:09:19.398Z,33.92
2019-01-20T22:11:48.754Z,32.63
2019-01-20T22:14:18.071Z,32.35
2019-01-20T22:16:52.658Z,31.60
2019-01-20T22:19:18.163Z,32.13
2019-01-20T22:22:22.758Z,31.60
2019-01-20T22:25:01.441Z,31.17
2019-01-20T22:27:30.510Z,33.83
2019-01-20T22:29:59.563Z,31.37
2019-01-20T22:32:28.627Z,31.77
2019-01-20T22:34:59.469Z,31.68
2019-01-20T22:37:28.873Z,32.83
2019-01-20T22:39:57.854Z,30.95
2019-01-20T22:42:37.402Z,29.65
2019-01-20T22:45:08.996Z,30.55
2019-01-20T22:47:59.052Z,29.77
2019-01-20T22:50:58.338Z,29.50
2019-01-20T22:53:27.657Z,30.45
2019-01-20T22:56:00.928Z,31.23
2019-01-20T22:58:29.927Z,30.27
2019-01-20T23:01:09.763Z,30.37
2019-01-20T23:03:38.878Z,30.95
2019-01-20T23:06:09.021Z,30.02
2019-01-20T23:08:38.135Z,31.48
2019-01-20T23:11:07.196Z,31.23
2019-01-20T23:13:36.575Z,30.85
2019-01-20T23:16:05.748Z,31.87
2019-01-20T23:18:34.766Z,31.10
2019-01-20T23:21:03.812Z,30.32
2019-01-20T23:23:34.130Z,32.23
2019-01-20T23:26:03.143Z,33.38
2019-01-20T23:28:32.204Z,31.30
2019-01-20T23:31:01.253Z,31.05
2019-01-20T23:33:30.132Z,30.90
2019-01-20T23:35:59.170Z,30.92
2019-01-20T23:38:28.221Z,31.12
2019-01-20T23:40:57.217Z,30.68
2019-01-20T23:43:26.484Z,32.58
2019-01-20T23:45:55.461Z,33.13
2019-01-20T23:48:24.798Z,32.95
2019-01-20T23:50:53.837Z,33.42
2019-01-20T23:53:22.812Z,31.42
2019-01-20T23:55:53.130Z,34.05
2019-01-20T23:58:23.686Z,32.58
