createdAt,value
2023-03-16T00:04:13.178Z,56.42
2023-03-16T00:11:14.765Z,67.20
2023-03-16T00:18:16.302Z,67.15
2023-03-16T00:25:18.412Z,51.05
2023-03-16T00:32:21.494Z,51.15
2023-03-16T00:39:23.340Z,60.13
2023-03-16T00:46:26.596Z,12.38
2023-03-16T00:53:28.327Z,9.40
2023-03-16T01:00:29.892Z,5.35
2023-03-16T01:07:31.499Z,4.32
2023-03-16T01:14:34.789Z,3.65
2023-03-16T01:21:38.839Z,4.75
2023-03-16T01:28:40.660Z,5.93
2023-03-16T01:35:42.366Z,6.47
2023-03-16T01:42:49.160Z,6.88
2023-03-16T01:49:54.940Z,7.85
2023-03-16T01:57:10.479Z,8.32
2023-03-16T02:04:23.038Z,8.90
2023-03-16T02:11:26.375Z,4.78
2023-03-16T02:18:42.430Z,5.82
2023-03-16T02:26:09.470Z,10.60
2023-03-16T02:33:12.044Z,24.15
2023-03-16T02:40:25.531Z,17.08
2023-03-16T02:47:34.060Z,18.05
2023-03-16T02:54:35.783Z,29.65
2023-03-16T03:01:37.593Z,23.33
2023-03-16T03:08:39.413Z,26.60
2023-03-16T03:15:41.112Z,27.95
2023-03-16T03:22:46.922Z,29.17
2023-03-16T03:29:48.705Z,31.88
2023-03-16T03:36:50.370Z,32.42
2023-03-16T03:43:52.130Z,47.08
2023-03-16T03:50:54.040Z,52.78
2023-03-16T03:58:12.408Z,69.80
2023-03-16T04:05:14.372Z,80.97
2023-03-16T04:12:16.011Z,38.40
2023-03-16T04:19:18.562Z,63.33
2023-03-16T04:26:25.588Z,75.18
2023-03-16T04:33:28.252Z,73.55
2023-03-16T04:40:30.837Z,72.40
2023-03-16T04:47:41.834Z,66.97
2023-03-16T04:54:43.827Z,66.72
2023-03-16T05:01:49.790Z,73.03
2023-03-16T05:08:52.367Z,69.15
2023-03-16T05:15:54.259Z,62.40
2023-03-16T05:23:08.657Z,73.13
2023-03-16T05:30:17.567Z,76.63
2023-03-16T05:37:20.520Z,107.55
2023-03-16T05:44:22.334Z,112.60
2023-03-16T05:51:42.412Z,75.70
2023-03-16T05:58:44.307Z,85.57
2023-03-16T06:05:46.293Z,80.53
2023-03-16T06:12:49.944Z,71.82
2023-03-16T06:19:53.461Z,66.82
2023-03-16T06:26:55.275Z,62.60
2023-03-16T06:34:02.436Z,61.35
2023-03-16T06:41:05.374Z,57.03
2023-03-16T06:48:09.836Z,50.78
2023-03-16T06:55:12.782Z,47.10
2023-03-16T07:02:19.752Z,42.38
2023-03-16T07:09:21.958Z,38.95
2023-03-16T07:16:23.849Z,39.63
2023-03-16T07:23:26.114Z,38.38
2023-03-16T07:30:32.851Z,34.92
2023-03-16T07:37:35.140Z,28.02
2023-03-16T07:44:38.678Z,33.38
2023-03-16T07:51:40.981Z,24.30
2023-03-16T07:58:43.473Z,16.80
2023-03-16T08:05:45.261Z,10.70
2023-03-16T08:12:50.103Z,24.02
2023-03-16T08:19:52.756Z,2.30
2023-03-16T08:26:57.440Z,2.38
2023-03-16T08:33:59.441Z,2.63
2023-03-16T08:41:03.028Z,2.00
2023-03-16T08:48:05.186Z,2.10
2023-03-16T08:55:09.591Z,3.25
2023-03-16T09:02:14.531Z,2.15
2023-03-16T09:09:16.375Z,2.30
2023-03-16T09:16:18.097Z,3.30
2023-03-16T09:23:20.947Z,3.10
2023-03-16T09:30:22.497Z,2.60
2023-03-16T09:37:24.097Z,2.38
2023-03-16T09:45:24.233Z,2.20
2023-03-16T09:52:33.965Z,2.28
2023-03-16T09:59:35.556Z,2.60
2023-03-16T10:06:42.832Z,4.25
2023-03-16T10:14:25.372Z,38.42
2023-03-16T10:21:27.205Z,2.85
2023-03-16T10:28:28.954Z,2.03
2023-03-16T10:35:48.827Z,2.08
2023-03-16T10:49:51.900Z,2.33
2023-03-16T10:56:53.454Z,2.00
2023-03-16T11:03:56.946Z,2.40
2023-03-16T11:11:08.407Z,2.22
2023-03-16T11:18:16.317Z,1.80
2023-03-16T11:25:31.873Z,1.88
2023-03-16T11:32:36.184Z,1.95
2023-03-16T11:40:15.135Z,2.10
2023-03-16T11:47:47.056Z,2.22
2023-03-16T11:55:13.875Z,1.90
2023-03-16T12:02:29.380Z,2.15
2023-03-16T12:09:50.879Z,1.83
2023-03-16T12:17:25.545Z,2.10
2023-03-16T12:24:28.365Z,2.10
2023-03-16T12:31:44.130Z,2.22
2023-03-16T12:39:09.368Z,1.90
2023-03-16T12:46:33.584Z,1.92
2023-03-16T12:53:45.507Z,1.90
2023-03-16T13:00:56.488Z,1.92
2023-03-16T13:08:11.726Z,1.80
2023-03-16T13:15:23.366Z,2.08
2023-03-16T13:22:29.499Z,1.90
2023-03-16T13:29:32.043Z,2.30
2023-03-16T13:36:33.907Z,1.70
2023-03-16T13:43:37.831Z,2.13
2023-03-16T13:50:41.252Z,2.10
2023-03-16T13:57:43.969Z,1.80
2023-03-16T14:04:45.527Z,1.70
2023-03-16T14:11:48.611Z,2.90
2023-03-16T14:19:03.942Z,2.50
2023-03-16T14:26:06.332Z,1.70
2023-03-16T14:33:51.972Z,2.47
2023-03-16T14:40:55.000Z,2.92
2023-03-16T14:48:04.534Z,1.60
2023-03-16T14:55:11.853Z,2.15
2023-03-16T15:02:16.901Z,1.80
2023-03-16T15:09:40.558Z,1.75
2023-03-16T15:16:42.399Z,1.67
2023-03-16T15:23:44.116Z,1.90
2023-03-16T15:30:55.717Z,2.38
2023-03-16T15:37:57.507Z,3.75
2023-03-16T15:44:59.044Z,11.00
2023-03-16T15:52:01.127Z,9.57
2023-03-16T15:59:04.264Z,11.35
2023-03-16T16:06:10.996Z,5.28
2023-03-16T16:13:23.390Z,2.75
2023-03-16T16:20:28.340Z,1.70
2023-03-16T16:27:29.893Z,2.00
2023-03-16T16:34:31.468Z,2.00
2023-03-16T16:41:33.467Z,1.95
2023-03-16T16:48:38.817Z,6.55
2023-03-16T16:55:42.320Z,2.28
2023-03-16T17:02:45.165Z,8.88
2023-03-16T17:09:46.806Z,1.88
2023-03-16T17:16:50.041Z,1.77
2023-03-16T17:23:52.928Z,1.65
2023-03-16T17:30:54.522Z,1.27
2023-03-16T17:37:56.061Z,1.70
2023-03-16T17:44:58.027Z,1.90
2023-03-16T17:51:59.579Z,2.10
2023-03-16T17:59:02.383Z,2.33
2023-03-16T18:06:04.720Z,1.95
2023-03-16T18:13:08.839Z,2.00
2023-03-16T18:20:20.469Z,2.20
2023-03-16T18:27:22.348Z,1.85
2023-03-16T18:34:24.037Z,2.08
2023-03-16T18:41:27.472Z,2.42
2023-03-16T18:48:30.316Z,2.15
2023-03-16T18:55:32.307Z,1.95
2023-03-16T19:02:37.332Z,3.33
2023-03-16T19:09:39.040Z,2.30
2023-03-16T19:16:40.618Z,2.10
2023-03-16T19:23:42.225Z,2.33
2023-03-16T19:30:43.819Z,2.30
2023-03-16T19:37:46.457Z,3.30
2023-03-16T19:44:49.272Z,2.55
2023-03-16T19:51:52.022Z,2.40
2023-03-16T19:58:54.335Z,2.40
2023-03-16T20:05:55.902Z,2.65
2023-03-16T20:12:58.429Z,1.83
2023-03-16T20:19:59.976Z,1.90
2023-03-16T20:27:02.713Z,2.17
2023-03-16T20:34:08.449Z,2.47
2023-03-16T20:41:16.311Z,2.20
2023-03-16T20:48:17.944Z,2.88
2023-03-16T20:55:21.533Z,3.22
2023-03-16T21:02:31.980Z,2.50
2023-03-16T21:09:33.591Z,2.28
2023-03-16T21:16:35.160Z,1.90
2023-03-16T21:23:36.730Z,2.75
2023-03-16T21:30:39.574Z,3.20
2023-03-16T21:37:41.243Z,2.13
2023-03-16T21:44:42.992Z,2.25
2023-03-16T21:51:44.560Z,2.10
2023-03-16T21:58:46.588Z,2.03
2023-03-16T22:05:48.135Z,2.67
2023-03-16T22:12:49.676Z,2.88
2023-03-16T22:19:51.437Z,2.25
2023-03-16T22:26:53.590Z,2.28
2023-03-16T22:33:55.165Z,2.53
2023-03-16T22:40:56.763Z,2.33
2023-03-16T22:47:59.665Z,2.15
2023-03-16T22:55:01.367Z,2.33
2023-03-16T23:02:02.963Z,2.20
2023-03-16T23:09:04.856Z,2.75
2023-03-16T23:16:09.992Z,2.42
2023-03-16T23:23:11.884Z,3.38
2023-03-16T23:30:24.059Z,84.82
2023-03-16T23:37:25.687Z,54.58
2023-03-16T23:44:27.688Z,80.97
2023-03-16T23:51:31.315Z,55.10
2023-03-16T23:58:32.911Z,43.60
