createdAt,value
2017-11-21T00:00:36.593Z,99.99
2017-11-21T00:01:36.569Z,99.99
2017-11-21T00:02:36.551Z,99.99
2017-11-21T00:03:36.529Z,99.99
2017-11-21T00:04:36.513Z,99.99
2017-11-21T00:05:36.493Z,99.99
2017-11-21T00:06:36.473Z,99.99
2017-11-21T00:07:36.462Z,99.99
2017-11-21T00:08:36.442Z,99.99
2017-11-21T00:09:36.426Z,99.99
2017-11-21T00:10:36.400Z,99.99
2017-11-21T00:11:36.383Z,99.99
2017-11-21T00:12:36.365Z,99.99
2017-11-21T00:13:36.346Z,99.99
2017-11-21T00:14:36.332Z,99.99
2017-11-21T00:15:36.307Z,99.99
2017-11-21T00:16:36.292Z,99.99
2017-11-21T00:17:36.272Z,99.99
2017-11-21T00:18:36.264Z,99.99
2017-11-21T00:19:36.236Z,99.99
2017-11-21T00:20:36.218Z,99.99
2017-11-21T00:21:36.202Z,99.99
2017-11-21T00:22:36.182Z,99.99
2017-11-21T00:23:36.162Z,99.99
2017-11-21T00:24:36.150Z,99.99
2017-11-21T00:25:36.134Z,99.99
2017-11-21T00:26:36.113Z,99.99
2017-11-21T00:27:36.091Z,99.99
2017-11-21T00:28:36.071Z,99.99
2017-11-21T00:29:36.055Z,99.99
2017-11-21T00:30:36.043Z,99.99
2017-11-21T00:31:36.023Z,99.99
2017-11-21T00:32:35.997Z,99.99
2017-11-21T00:33:35.984Z,99.99
2017-11-21T00:34:35.963Z,99.99
2017-11-21T00:35:35.947Z,99.99
2017-11-21T00:36:35.936Z,99.99
2017-11-21T00:37:35.915Z,99.99
2017-11-21T00:38:35.895Z,99.99
2017-11-21T00:39:35.873Z,99.99
2017-11-21T00:40:35.862Z,99.99
2017-11-21T00:41:35.838Z,99.99
2017-11-21T00:42:35.822Z,99.99
2017-11-21T00:43:35.806Z,99.99
2017-11-21T00:44:35.788Z,99.99
2017-11-21T00:45:35.768Z,99.99
2017-11-21T00:46:35.749Z,99.99
2017-11-21T00:47:35.732Z,99.99
2017-11-21T00:48:35.709Z,99.99
2017-11-21T00:49:35.703Z,99.99
2017-11-21T00:50:35.675Z,99.99
2017-11-21T00:51:35.655Z,99.99
2017-11-21T00:52:35.648Z,99.99
2017-11-21T00:53:35.619Z,99.99
2017-11-21T00:54:35.601Z,99.99
2017-11-21T00:55:35.584Z,99.99
2017-11-21T00:56:35.565Z,99.99
2017-11-21T00:57:35.552Z,99.99
2017-11-21T00:58:35.534Z,99.99
2017-11-21T00:59:35.513Z,99.99
2017-11-21T01:00:35.497Z,99.99
2017-11-21T01:01:35.482Z,99.99
2017-11-21T01:02:35.461Z,99.99
2017-11-21T01:03:35.447Z,99.99
2017-11-21T01:04:35.425Z,99.99
2017-11-21T01:05:35.414Z,99.99
2017-11-21T01:06:35.393Z,99.99
2017-11-21T01:07:35.381Z,99.99
2017-11-21T01:08:35.354Z,99.99
2017-11-21T01:09:35.344Z,99.99
2017-11-21T01:10:35.319Z,99.99
2017-11-21T01:11:35.298Z,99.99
2017-11-21T01:12:35.280Z,99.99
2017-11-21T01:13:35.261Z,99.99
2017-11-21T01:14:35.248Z,99.99
2017-11-21T01:15:35.232Z,99.99
2017-11-21T01:16:35.234Z,99.99
2017-11-21T01:17:35.193Z,99.99
2017-11-21T01:18:35.182Z,99.99
2017-11-21T01:19:35.158Z,99.99
2017-11-21T01:20:35.143Z,99.99
2017-11-21T01:21:35.122Z,99.99
2017-11-21T01:22:35.104Z,99.99
2017-11-21T01:23:35.082Z,99.99
2017-11-21T01:24:35.076Z,99.99
2017-11-21T01:25:35.052Z,99.99
2017-11-21T01:26:35.033Z,99.99
2017-11-21T01:27:35.023Z,99.99
2017-11-21T01:28:35.001Z,99.99
2017-11-21T01:29:34.979Z,99.99
2017-11-21T01:30:34.965Z,99.99
2017-11-21T01:31:34.944Z,99.99
2017-11-21T01:32:34.941Z,99.99
2017-11-21T01:33:34.912Z,99.99
2017-11-21T01:34:34.891Z,99.99
2017-11-21T01:35:34.874Z,99.99
2017-11-21T01:36:34.852Z,99.99
2017-11-21T01:37:34.844Z,99.99
2017-11-21T01:38:34.820Z,99.99
2017-11-21T01:39:34.803Z,99.99
2017-11-21T01:40:34.782Z,99.99
2017-11-21T01:41:34.767Z,99.99
2017-11-21T01:42:34.753Z,99.99
2017-11-21T01:43:34.734Z,99.99
2017-11-21T01:44:34.715Z,99.99
2017-11-21T01:45:34.702Z,99.99
2017-11-21T01:46:34.676Z,99.99
2017-11-21T01:47:34.663Z,99.99
2017-11-21T01:48:34.645Z,99.89
2017-11-21T01:49:34.625Z,99.99
2017-11-21T01:50:34.608Z,99.99
2017-11-21T01:51:34.890Z,99.99
2017-11-21T01:52:34.573Z,99.99
2017-11-21T01:53:34.555Z,99.99
2017-11-21T01:54:34.542Z,99.99
2017-11-21T01:55:34.524Z,99.99
2017-11-21T01:56:34.507Z,99.99
2017-11-21T01:57:34.493Z,99.99
2017-11-21T01:58:34.475Z,99.80
2017-11-21T01:59:34.450Z,99.89
2017-11-21T02:00:34.429Z,99.99
2017-11-21T02:01:34.418Z,99.89
2017-11-21T02:02:34.395Z,99.13
2017-11-21T02:03:34.382Z,99.41
2017-11-21T02:04:34.363Z,99.22
2017-11-21T02:05:34.342Z,99.22
2017-11-21T02:06:34.331Z,99.51
2017-11-21T02:07:34.311Z,99.60
2017-11-21T02:08:34.291Z,99.60
2017-11-21T02:09:34.281Z,99.60
2017-11-21T02:10:34.258Z,99.51
2017-11-21T02:11:34.249Z,99.80
2017-11-21T02:12:34.222Z,99.60
2017-11-21T02:13:34.274Z,99.60
2017-11-21T02:14:34.192Z,99.99
2017-11-21T02:15:34.178Z,99.99
2017-11-21T02:16:34.159Z,99.99
2017-11-21T02:17:34.149Z,99.99
2017-11-21T02:18:34.132Z,99.99
2017-11-21T02:19:34.101Z,99.99
2017-11-21T02:20:34.082Z,99.99
2017-11-21T02:21:34.073Z,99.99
2017-11-21T02:22:34.051Z,99.99
2017-11-21T02:23:34.033Z,99.99
2017-11-21T02:24:34.013Z,99.99
2017-11-21T02:25:34.004Z,99.99
2017-11-21T02:26:33.978Z,99.99
2017-11-21T02:27:33.962Z,99.99
2017-11-21T02:28:33.942Z,99.99
2017-11-21T02:29:33.942Z,99.99
2017-11-21T02:30:33.914Z,99.99
2017-11-21T02:31:33.892Z,99.99
2017-11-21T02:32:33.873Z,99.99
2017-11-21T02:33:33.926Z,99.99
2017-11-21T02:34:33.851Z,99.99
2017-11-21T02:35:33.820Z,99.99
2017-11-21T02:36:33.809Z,99.99
2017-11-21T02:37:33.790Z,99.99
2017-11-21T02:38:33.773Z,99.99
2017-11-21T02:39:33.762Z,99.99
2017-11-21T02:40:33.736Z,99.99
2017-11-21T02:41:33.719Z,99.99
2017-11-21T02:42:33.704Z,99.99
2017-11-21T02:43:33.683Z,99.99
2017-11-21T02:44:33.671Z,99.99
2017-11-21T02:45:33.657Z,99.99
2017-11-21T02:46:33.640Z,99.99
2017-11-21T02:47:33.615Z,99.99
2017-11-21T02:48:33.605Z,99.99
2017-11-21T02:49:33.585Z,99.99
2017-11-21T02:50:33.564Z,99.99
2017-11-21T02:51:33.545Z,99.99
2017-11-21T02:52:33.525Z,99.99
2017-11-21T02:53:33.520Z,99.99
2017-11-21T02:54:33.494Z,99.99
2017-11-21T02:55:33.476Z,99.99
2017-11-21T02:56:33.454Z,99.99
2017-11-21T02:57:33.444Z,99.99
2017-11-21T02:58:33.425Z,99.99
2017-11-21T02:59:33.402Z,99.99
2017-11-21T03:00:33.384Z,99.99
2017-11-21T03:01:33.372Z,99.99
2017-11-21T03:02:33.350Z,99.99
2017-11-21T03:03:33.335Z,99.99
2017-11-21T03:04:33.312Z,99.99
2017-11-21T03:05:33.296Z,99.99
2017-11-21T03:06:33.285Z,99.99
2017-11-21T03:07:33.262Z,99.99
2017-11-21T03:08:33.242Z,99.99
2017-11-21T03:09:33.223Z,99.99
2017-11-21T03:10:33.208Z,99.99
2017-11-21T03:11:33.191Z,99.99
2017-11-21T03:12:33.172Z,99.99
2017-11-21T03:13:33.152Z,99.99
2017-11-21T03:14:33.143Z,99.99
2017-11-21T03:15:33.122Z,99.99
2017-11-21T03:16:33.102Z,99.99
2017-11-21T03:17:33.082Z,99.99
2017-11-21T03:18:33.065Z,99.99
2017-11-21T03:19:33.049Z,99.99
2017-11-21T03:20:33.034Z,99.99
2017-11-21T03:21:33.021Z,99.99
2017-11-21T03:22:32.995Z,99.99
2017-11-21T03:23:32.978Z,99.99
2017-11-21T03:24:32.961Z,99.99
2017-11-21T03:25:32.944Z,99.99
2017-11-21T03:26:32.923Z,99.99
2017-11-21T03:27:32.908Z,99.99
2017-11-21T03:28:32.892Z,99.99
2017-11-21T03:29:32.873Z,99.99
2017-11-21T03:30:32.876Z,99.99
2017-11-21T03:31:32.835Z,99.99
2017-11-21T03:32:32.821Z,99.99
2017-11-21T03:33:32.803Z,99.99
2017-11-21T03:34:32.782Z,99.99
2017-11-21T03:35:32.766Z,99.99
2017-11-21T03:36:32.750Z,99.99
2017-11-21T03:37:32.831Z,99.99
2017-11-21T03:38:32.712Z,99.99
2017-11-21T03:39:32.703Z,99.99
2017-11-21T03:40:32.678Z,99.99
2017-11-21T03:41:32.662Z,99.99
2017-11-21T03:42:32.642Z,99.99
2017-11-21T03:43:32.625Z,99.99
2017-11-21T03:44:32.609Z,99.99
2017-11-21T03:45:32.596Z,99.99
2017-11-21T03:46:32.573Z,99.99
2017-11-21T03:47:32.616Z,99.99
2017-11-21T03:48:32.538Z,99.99
2017-11-21T03:49:32.534Z,99.99
2017-11-21T03:50:32.506Z,99.99
2017-11-21T03:51:32.485Z,99.99
2017-11-21T03:52:32.466Z,99.99
2017-11-21T03:53:32.460Z,99.99
2017-11-21T03:54:32.433Z,99.99
2017-11-21T03:55:32.413Z,99.99
2017-11-21T03:56:32.396Z,99.99
2017-11-21T03:57:32.430Z,99.99
2017-11-21T03:58:32.363Z,99.99
2017-11-21T03:59:32.351Z,99.99
2017-11-21T04:00:32.328Z,99.99
2017-11-21T04:01:32.309Z,99.99
2017-11-21T04:02:32.293Z,99.99
2017-11-21T04:03:32.334Z,99.99
2017-11-21T04:04:32.262Z,99.99
2017-11-21T04:05:32.295Z,99.99
2017-11-21T04:06:32.232Z,99.99
2017-11-21T04:07:32.257Z,99.99
2017-11-21T04:08:32.191Z,99.99
2017-11-21T04:09:32.174Z,99.99
2017-11-21T04:10:32.159Z,99.99
2017-11-21T04:11:32.137Z,99.99
2017-11-21T04:12:32.120Z,99.99
2017-11-21T04:13:32.103Z,99.99
2017-11-21T04:14:32.088Z,99.99
2017-11-21T04:15:32.073Z,99.99
2017-11-21T04:16:32.048Z,99.99
2017-11-21T04:17:32.033Z,99.99
2017-11-21T04:18:32.018Z,99.99
2017-11-21T04:19:32.000Z,99.99
2017-11-21T04:20:31.984Z,99.99
2017-11-21T04:21:31.974Z,99.99
2017-11-21T04:22:31.955Z,99.99
2017-11-21T04:23:31.931Z,99.99
2017-11-21T04:24:31.914Z,99.99
2017-11-21T04:25:31.903Z,99.99
2017-11-21T04:26:31.879Z,99.99
2017-11-21T04:27:31.863Z,99.99
2017-11-21T04:28:31.844Z,99.99
2017-11-21T04:29:31.832Z,99.99
2017-11-21T04:30:31.817Z,99.99
2017-11-21T04:31:31.794Z,99.99
2017-11-21T04:32:31.786Z,99.99
2017-11-21T04:33:31.763Z,99.99
2017-11-21T04:34:31.742Z,99.99
2017-11-21T04:35:31.731Z,99.99
2017-11-21T04:36:31.710Z,99.99
2017-11-21T04:37:31.691Z,99.99
2017-11-21T04:38:31.680Z,99.99
2017-11-21T04:39:31.664Z,99.99
2017-11-21T04:40:31.645Z,99.99
2017-11-21T04:41:31.622Z,99.99
2017-11-21T04:42:31.605Z,99.99
2017-11-21T04:43:31.595Z,99.99
2017-11-21T04:44:31.569Z,99.99
2017-11-21T04:45:31.560Z,99.99
2017-11-21T04:46:31.546Z,99.99
2017-11-21T04:47:31.524Z,99.99
2017-11-21T04:48:31.503Z,99.99
2017-11-21T04:49:31.493Z,99.99
2017-11-21T04:50:31.473Z,99.99
2017-11-21T04:51:31.451Z,99.99
2017-11-21T04:52:31.457Z,99.99
2017-11-21T04:53:31.418Z,99.99
2017-11-21T04:54:31.402Z,99.99
2017-11-21T04:55:31.381Z,99.99
2017-11-21T04:56:31.374Z,99.99
2017-11-21T04:57:31.353Z,99.99
2017-11-21T04:58:31.333Z,99.99
2017-11-21T04:59:31.323Z,99.99
2017-11-21T05:00:31.303Z,99.99
2017-11-21T05:01:31.282Z,99.99
2017-11-21T05:02:31.270Z,99.99
2017-11-21T05:03:31.249Z,99.99
2017-11-21T05:04:31.230Z,99.99
2017-11-21T05:05:31.224Z,99.99
2017-11-21T05:06:31.202Z,99.99
2017-11-21T05:07:31.182Z,99.99
2017-11-21T05:08:31.169Z,99.99
2017-11-21T05:09:31.153Z,99.99
2017-11-21T05:10:31.127Z,99.99
2017-11-21T05:11:31.116Z,99.99
2017-11-21T05:12:31.105Z,99.99
2017-11-21T05:13:31.084Z,99.99
2017-11-21T05:14:31.064Z,99.99
2017-11-21T05:15:31.044Z,99.99
2017-11-21T05:16:31.026Z,99.99
2017-11-21T05:17:31.013Z,99.99
2017-11-21T05:18:31.001Z,99.99
2017-11-21T05:19:30.974Z,99.99
2017-11-21T05:20:30.958Z,99.99
2017-11-21T05:21:30.943Z,99.99
2017-11-21T05:22:30.925Z,99.99
2017-11-21T05:23:30.904Z,99.99
2017-11-21T05:24:30.887Z,99.99
2017-11-21T05:25:30.879Z,99.99
2017-11-21T05:26:30.851Z,99.99
2017-11-21T05:27:30.836Z,99.99
2017-11-21T05:28:30.820Z,99.99
2017-11-21T05:29:30.803Z,99.99
2017-11-21T05:30:30.789Z,99.99
2017-11-21T05:31:30.776Z,99.99
2017-11-21T05:32:30.789Z,99.99
2017-11-21T05:33:30.739Z,99.99
2017-11-21T05:34:30.720Z,99.99
2017-11-21T05:35:30.711Z,99.99
2017-11-21T05:36:30.685Z,99.99
2017-11-21T05:37:30.675Z,99.99
2017-11-21T05:38:30.655Z,99.99
2017-11-21T05:39:30.634Z,99.99
2017-11-21T05:40:30.626Z,99.99
2017-11-21T05:41:30.601Z,99.99
2017-11-21T05:42:30.585Z,99.99
2017-11-21T05:43:30.572Z,99.99
2017-11-21T05:44:30.557Z,99.99
2017-11-21T05:45:30.536Z,99.99
2017-11-21T05:46:30.518Z,99.99
2017-11-21T05:47:30.504Z,99.99
2017-11-21T05:48:30.482Z,99.99
2017-11-21T05:49:30.474Z,99.99
2017-11-21T05:50:30.475Z,99.99
2017-11-21T05:51:30.434Z,99.99
2017-11-21T05:52:30.414Z,99.99
2017-11-21T05:53:30.402Z,99.99
2017-11-21T05:54:30.385Z,99.99
2017-11-21T05:55:30.374Z,99.99
2017-11-21T05:56:30.351Z,99.99
2017-11-21T05:57:30.333Z,99.99
2017-11-21T05:58:30.316Z,99.99
2017-11-21T05:59:30.303Z,99.99
2017-11-21T06:00:30.284Z,99.99
2017-11-21T06:01:30.265Z,99.99
2017-11-21T06:02:30.256Z,99.99
2017-11-21T06:03:30.234Z,99.99
2017-11-21T06:04:30.215Z,99.99
2017-11-21T06:05:30.195Z,99.99
2017-11-21T06:06:30.184Z,99.99
2017-11-21T06:07:30.161Z,99.99
2017-11-21T06:08:30.144Z,99.99
2017-11-21T06:09:30.129Z,99.99
2017-11-21T06:10:30.114Z,99.99
2017-11-21T06:11:30.113Z,99.99
2017-11-21T06:12:30.076Z,99.99
2017-11-21T06:13:30.058Z,99.99
2017-11-21T06:14:30.047Z,99.99
2017-11-21T06:15:30.027Z,99.99
2017-11-21T06:16:30.006Z,99.99
2017-11-21T06:17:29.991Z,99.99
2017-11-21T06:18:29.988Z,99.99
2017-11-21T06:19:29.955Z,99.99
2017-11-21T06:20:29.938Z,99.99
2017-11-21T06:21:29.928Z,99.99
2017-11-21T06:22:29.901Z,99.99
2017-11-21T06:23:29.885Z,99.99
2017-11-21T06:24:29.864Z,99.99
2017-11-21T06:25:29.847Z,99.99
2017-11-21T06:26:29.837Z,99.99
2017-11-21T06:27:29.815Z,99.99
2017-11-21T06:28:29.794Z,99.99
2017-11-21T06:29:29.784Z,99.99
2017-11-21T06:30:29.764Z,99.99
2017-11-21T06:31:29.743Z,99.99
2017-11-21T06:32:29.723Z,99.99
2017-11-21T06:33:29.714Z,99.99
2017-11-21T06:34:29.688Z,99.99
2017-11-21T06:35:29.675Z,99.99
2017-11-21T06:36:29.653Z,99.99
2017-11-21T06:37:29.643Z,99.99
2017-11-21T06:38:29.630Z,99.99
2017-11-21T06:39:29.605Z,99.99
2017-11-21T06:40:29.584Z,99.99
2017-11-21T06:41:29.572Z,99.99
2017-11-21T06:42:29.552Z,99.99
2017-11-21T06:43:29.531Z,99.99
2017-11-21T06:44:29.515Z,99.99
2017-11-21T06:45:29.499Z,99.99
2017-11-21T06:46:29.479Z,99.99
2017-11-21T06:47:29.465Z,99.99
2017-11-21T06:48:29.447Z,99.99
2017-11-21T06:49:29.434Z,99.99
2017-11-21T06:50:29.413Z,99.99
2017-11-21T06:51:29.394Z,99.99
2017-11-21T06:52:29.373Z,99.99
2017-11-21T06:53:29.360Z,99.99
2017-11-21T06:54:29.346Z,99.99
2017-11-21T06:55:29.324Z,99.99
2017-11-21T06:56:29.301Z,99.99
2017-11-21T06:57:29.290Z,99.99
2017-11-21T06:58:29.273Z,99.99
2017-11-21T06:59:29.253Z,99.99
2017-11-21T07:00:29.235Z,99.99
2017-11-21T07:01:29.218Z,99.99
2017-11-21T07:02:29.213Z,99.99
2017-11-21T07:03:29.182Z,99.99
2017-11-21T07:04:29.164Z,99.99
2017-11-21T07:05:29.149Z,99.99
2017-11-21T07:06:29.133Z,99.99
2017-11-21T07:07:29.114Z,99.99
2017-11-21T07:08:29.102Z,99.99
2017-11-21T07:09:29.083Z,99.99
2017-11-21T07:10:29.061Z,99.99
2017-11-21T07:11:29.043Z,99.99
2017-11-21T07:12:29.027Z,99.99
2017-11-21T07:13:29.018Z,99.99
2017-11-21T07:14:29.014Z,99.99
2017-11-21T07:15:28.974Z,99.99
2017-11-21T07:16:28.957Z,99.99
2017-11-21T07:17:28.938Z,99.99
2017-11-21T07:18:28.972Z,99.99
2017-11-21T07:19:28.920Z,99.99
2017-11-21T07:20:28.894Z,99.99
2017-11-21T07:21:28.875Z,99.99
2017-11-21T07:22:28.868Z,99.99
2017-11-21T07:23:28.836Z,99.99
2017-11-21T07:24:28.822Z,99.99
2017-11-21T07:25:28.804Z,99.99
2017-11-21T07:26:28.793Z,99.99
2017-11-21T07:27:28.779Z,99.99
2017-11-21T07:28:28.821Z,99.99
2017-11-21T07:29:28.744Z,99.99
2017-11-21T07:30:28.719Z,99.99
2017-11-21T07:31:28.708Z,99.99
2017-11-21T07:32:28.747Z,99.99
2017-11-21T07:33:28.666Z,99.99
2017-11-21T07:34:28.802Z,99.99
2017-11-21T07:35:28.638Z,99.99
2017-11-21T07:36:28.664Z,99.99
2017-11-21T07:37:28.615Z,99.99
2017-11-21T07:38:28.635Z,99.99
2017-11-21T07:39:28.565Z,99.99
2017-11-21T07:40:28.557Z,99.99
2017-11-21T07:41:28.529Z,99.99
2017-11-21T07:42:28.513Z,99.99
2017-11-21T07:43:28.493Z,99.99
2017-11-21T07:44:28.526Z,99.99
2017-11-21T07:45:28.462Z,99.99
2017-11-21T07:46:28.486Z,99.99
2017-11-21T07:47:28.423Z,99.99
2017-11-21T07:48:28.513Z,99.99
2017-11-21T07:49:28.393Z,99.99
2017-11-21T07:50:28.473Z,99.99
2017-11-21T07:51:28.353Z,99.99
2017-11-21T07:52:28.442Z,99.99
2017-11-21T07:53:28.324Z,99.99
2017-11-21T07:54:28.354Z,99.99
2017-11-21T07:55:28.292Z,99.99
2017-11-21T07:56:28.275Z,99.99
2017-11-21T07:57:28.254Z,99.99
2017-11-21T07:58:28.235Z,99.99
2017-11-21T07:59:28.225Z,99.99
2017-11-21T08:00:28.203Z,99.99
2017-11-21T08:01:28.184Z,99.99
2017-11-21T08:02:28.176Z,99.99
2017-11-21T08:03:28.165Z,99.99
2017-11-21T08:04:28.136Z,99.99
2017-11-21T08:05:28.123Z,99.99
2017-11-21T08:06:28.103Z,99.99
2017-11-21T08:07:28.086Z,99.99
2017-11-21T08:08:28.063Z,99.99
2017-11-21T08:09:28.044Z,99.99
2017-11-21T08:10:28.037Z,99.99
2017-11-21T08:11:28.014Z,99.99
2017-11-21T08:12:27.993Z,99.99
2017-11-21T08:13:27.984Z,99.99
2017-11-21T08:14:27.957Z,99.99
2017-11-21T08:15:27.945Z,99.99
2017-11-21T08:16:27.923Z,99.99
2017-11-21T08:17:27.910Z,99.99
2017-11-21T08:18:27.893Z,99.99
2017-11-21T08:19:27.873Z,99.99
2017-11-21T08:20:27.853Z,99.99
2017-11-21T08:21:27.839Z,99.99
2017-11-21T08:22:27.821Z,99.99
2017-11-21T08:23:27.799Z,99.99
2017-11-21T08:24:27.783Z,99.99
2017-11-21T08:25:27.766Z,99.99
2017-11-21T08:26:27.755Z,99.99
2017-11-21T08:27:27.728Z,99.99
2017-11-21T08:28:27.715Z,99.99
2017-11-21T08:29:27.700Z,99.99
2017-11-21T08:30:27.679Z,99.99
2017-11-21T08:31:27.662Z,99.99
2017-11-21T08:32:27.642Z,99.99
2017-11-21T08:33:27.628Z,99.99
2017-11-21T08:34:27.612Z,99.99
2017-11-21T08:35:27.611Z,99.99
2017-11-21T08:36:27.573Z,99.99
2017-11-21T08:37:27.556Z,99.99
2017-11-21T08:38:27.543Z,99.99
2017-11-21T08:39:27.524Z,99.99
2017-11-21T08:40:27.510Z,99.99
2017-11-21T08:41:27.488Z,99.99
2017-11-21T08:42:27.471Z,99.99
2017-11-21T08:43:27.452Z,99.99
2017-11-21T08:44:27.439Z,99.99
2017-11-21T08:45:27.422Z,99.99
2017-11-21T08:46:27.401Z,99.99
2017-11-21T08:47:27.384Z,99.99
2017-11-21T08:48:27.367Z,99.99
2017-11-21T08:49:27.352Z,99.99
2017-11-21T08:50:27.333Z,99.99
2017-11-21T08:51:27.313Z,99.99
2017-11-21T08:52:27.307Z,99.99
2017-11-21T08:53:27.281Z,99.99
2017-11-21T08:54:27.263Z,99.99
2017-11-21T08:55:27.249Z,99.99
2017-11-21T08:56:27.233Z,99.99
2017-11-21T08:57:27.209Z,99.99
2017-11-21T08:58:27.193Z,99.99
2017-11-21T08:59:27.178Z,99.99
2017-11-21T09:00:27.160Z,99.99
2017-11-21T09:01:27.142Z,99.99
2017-11-21T09:02:27.131Z,99.99
2017-11-21T09:03:27.110Z,99.99
2017-11-21T09:04:27.091Z,99.99
2017-11-21T09:05:27.087Z,99.99
2017-11-21T09:06:27.060Z,99.99
2017-11-21T09:07:27.044Z,99.99
2017-11-21T09:08:27.021Z,99.99
2017-11-21T09:09:27.003Z,99.99
2017-11-21T09:10:26.991Z,99.99
2017-11-21T09:11:26.971Z,99.99
2017-11-21T09:12:26.954Z,99.99
2017-11-21T09:13:26.936Z,99.99
2017-11-21T09:14:26.933Z,99.99
2017-11-21T09:15:26.909Z,99.99
2017-11-21T09:16:26.886Z,99.99
2017-11-21T09:17:26.874Z,99.99
2017-11-21T09:18:26.857Z,99.99
2017-11-21T09:19:26.834Z,99.99
2017-11-21T09:20:26.815Z,99.99
2017-11-21T09:21:26.802Z,99.99
2017-11-21T09:22:26.781Z,99.99
2017-11-21T09:23:26.763Z,99.99
2017-11-21T09:24:26.755Z,99.99
2017-11-21T09:25:26.736Z,99.99
2017-11-21T09:26:26.713Z,99.99
2017-11-21T09:27:26.702Z,99.99
2017-11-21T09:28:26.682Z,99.99
2017-11-21T09:29:26.662Z,99.99
2017-11-21T09:30:26.648Z,99.99
2017-11-21T09:31:26.626Z,99.99
2017-11-21T09:32:26.612Z,99.99
2017-11-21T09:33:26.600Z,99.99
2017-11-21T09:34:26.578Z,99.99
2017-11-21T09:35:26.562Z,99.99
2017-11-21T09:36:26.543Z,99.99
2017-11-21T09:37:26.527Z,99.99
2017-11-21T09:38:26.514Z,99.99
2017-11-21T09:39:26.497Z,99.99
2017-11-21T09:40:26.486Z,99.99
2017-11-21T09:41:26.460Z,99.99
2017-11-21T09:42:26.445Z,99.99
2017-11-21T09:43:26.426Z,99.99
2017-11-21T09:44:26.408Z,99.99
2017-11-21T09:45:26.397Z,99.99
2017-11-21T09:46:26.377Z,99.99
2017-11-21T09:47:26.372Z,99.99
2017-11-21T09:48:26.343Z,99.99
2017-11-21T09:49:26.333Z,99.99
2017-11-21T09:50:26.314Z,99.99
2017-11-21T09:51:26.288Z,99.99
2017-11-21T09:52:26.275Z,99.99
2017-11-21T09:53:26.254Z,99.99
2017-11-21T09:54:26.256Z,99.99
2017-11-21T09:55:26.232Z,99.99
2017-11-21T09:56:26.207Z,99.99
2017-11-21T09:57:26.194Z,99.99
2017-11-21T09:58:26.174Z,99.99
2017-11-21T09:59:26.157Z,99.99
2017-11-21T10:00:26.136Z,99.99
2017-11-21T10:01:26.125Z,99.99
2017-11-21T10:02:26.116Z,99.99
2017-11-21T10:03:26.083Z,99.99
2017-11-21T10:04:26.065Z,99.99
2017-11-21T10:05:26.048Z,99.99
2017-11-21T10:06:26.037Z,99.99
2017-11-21T10:07:26.014Z,99.99
2017-11-21T10:08:25.998Z,99.99
2017-11-21T10:09:25.983Z,99.99
2017-11-21T10:10:25.965Z,99.99
2017-11-21T10:11:25.956Z,99.99
2017-11-21T10:12:25.933Z,99.99
2017-11-21T10:13:25.914Z,99.99
2017-11-21T10:14:25.900Z,99.99
2017-11-21T10:15:25.881Z,99.99
2017-11-21T10:16:25.865Z,99.99
2017-11-21T10:17:25.852Z,99.99
2017-11-21T10:18:25.838Z,99.99
2017-11-21T10:19:25.811Z,99.99
2017-11-21T10:20:25.804Z,99.99
2017-11-21T10:21:25.780Z,99.99
2017-11-21T10:22:25.766Z,99.99
2017-11-21T10:23:25.745Z,99.99
2017-11-21T10:24:25.727Z,99.99
2017-11-21T10:25:25.720Z,99.99
2017-11-21T10:26:25.691Z,99.99
2017-11-21T10:27:25.674Z,99.99
2017-11-21T10:28:25.663Z,99.99
2017-11-21T10:29:25.644Z,99.99
2017-11-21T10:30:25.618Z,99.99
2017-11-21T10:31:25.604Z,99.99
2017-11-21T10:32:25.588Z,99.99
2017-11-21T10:33:25.582Z,99.99
2017-11-21T10:34:25.554Z,99.99
2017-11-21T10:35:25.537Z,99.99
2017-11-21T10:36:25.520Z,99.99
2017-11-21T10:37:25.513Z,99.99
2017-11-21T10:38:25.485Z,99.99
2017-11-21T10:39:25.477Z,99.99
2017-11-21T10:40:25.453Z,99.99
2017-11-21T10:41:25.442Z,99.99
2017-11-21T10:42:25.433Z,99.99
2017-11-21T10:43:25.400Z,99.99
2017-11-21T10:44:25.392Z,99.99
2017-11-21T10:45:25.367Z,99.99
2017-11-21T10:46:25.354Z,99.99
2017-11-21T10:47:25.335Z,99.99
2017-11-21T10:48:25.318Z,99.99
2017-11-21T10:49:25.298Z,99.99
2017-11-21T10:50:25.286Z,99.99
2017-11-21T10:51:25.264Z,99.99
2017-11-21T10:52:25.249Z,99.99
2017-11-21T10:53:25.234Z,99.99
2017-11-21T10:54:25.212Z,99.99
2017-11-21T10:55:25.205Z,99.99
2017-11-21T10:56:25.183Z,99.99
2017-11-21T10:57:25.164Z,99.99
2017-11-21T10:58:25.149Z,99.99
2017-11-21T10:59:25.134Z,99.99
2017-11-21T11:00:25.113Z,99.99
2017-11-21T11:01:25.094Z,99.99
2017-11-21T11:02:25.081Z,99.99
2017-11-21T11:03:25.061Z,99.99
2017-11-21T11:04:25.044Z,99.99
2017-11-21T11:05:25.037Z,99.99
2017-11-21T11:06:25.013Z,99.99
2017-11-21T11:07:25.004Z,99.99
2017-11-21T11:08:24.975Z,99.99
2017-11-21T11:09:25.019Z,99.99
2017-11-21T11:10:24.942Z,99.99
2017-11-21T11:11:24.942Z,99.99
2017-11-21T11:12:24.906Z,99.99
2017-11-21T11:13:24.888Z,99.99
2017-11-21T11:14:24.871Z,99.99
2017-11-21T11:15:24.864Z,99.99
2017-11-21T11:16:24.843Z,99.99
2017-11-21T11:17:24.827Z,99.99
2017-11-21T11:18:24.808Z,99.99
2017-11-21T11:19:24.793Z,99.99
2017-11-21T11:20:24.771Z,99.99
2017-11-21T11:21:24.752Z,99.99
2017-11-21T11:22:24.739Z,99.99
2017-11-21T11:23:24.724Z,99.99
2017-11-21T11:24:24.707Z,99.99
2017-11-21T11:25:24.696Z,99.99
2017-11-21T11:26:24.670Z,99.99
2017-11-21T11:27:24.730Z,99.99
2017-11-21T11:28:24.635Z,99.99
2017-11-21T11:29:24.625Z,99.99
2017-11-21T11:30:24.604Z,99.99
2017-11-21T11:31:24.582Z,99.99
2017-11-21T11:32:24.573Z,99.99
2017-11-21T11:33:24.554Z,99.99
2017-11-21T11:34:24.534Z,99.99
2017-11-21T11:35:24.519Z,99.99
2017-11-21T11:36:24.497Z,99.99
2017-11-21T11:37:24.538Z,99.99
2017-11-21T11:38:24.464Z,99.99
2017-11-21T11:39:24.456Z,99.99
2017-11-21T11:40:24.436Z,99.99
2017-11-21T11:41:24.415Z,99.99
2017-11-21T11:42:24.394Z,99.99
2017-11-21T11:43:24.393Z,99.99
2017-11-21T11:44:24.362Z,99.99
2017-11-21T11:45:24.608Z,99.99
2017-11-21T11:46:24.330Z,99.99
2017-11-21T11:47:24.313Z,99.99
2017-11-21T11:48:24.294Z,99.99
2017-11-21T11:49:24.284Z,99.99
2017-11-21T11:50:24.264Z,99.99
2017-11-21T11:51:24.244Z,99.99
2017-11-21T11:52:24.229Z,99.99
2017-11-21T11:53:24.219Z,99.99
2017-11-21T11:54:24.192Z,99.99
2017-11-21T11:55:24.187Z,99.99
2017-11-21T11:56:24.161Z,99.99
2017-11-21T11:57:24.143Z,99.99
2017-11-21T11:58:24.135Z,99.99
2017-11-21T11:59:24.117Z,99.99
2017-11-21T12:00:24.094Z,99.99
2017-11-21T12:01:24.078Z,99.99
2017-11-21T12:02:24.065Z,99.99
2017-11-21T12:03:24.048Z,99.99
2017-11-21T12:04:24.026Z,99.99
2017-11-21T12:05:24.014Z,99.99
2017-11-21T12:06:23.994Z,99.99
2017-11-21T12:07:23.989Z,99.99
2017-11-21T12:08:23.966Z,99.99
2017-11-21T12:09:23.945Z,99.99
2017-11-21T12:10:23.924Z,99.99
2017-11-21T12:11:23.916Z,99.99
2017-11-21T12:12:23.892Z,99.99
2017-11-21T12:13:23.875Z,99.99
2017-11-21T12:14:23.861Z,99.99
2017-11-21T12:15:23.849Z,99.99
2017-11-21T12:16:23.825Z,99.99
2017-11-21T12:17:23.819Z,99.99
2017-11-21T12:18:23.796Z,99.99
2017-11-21T12:19:23.775Z,99.99
2017-11-21T12:20:23.758Z,99.99
2017-11-21T12:21:23.739Z,99.99
2017-11-21T12:22:23.729Z,99.99
2017-11-21T12:23:23.705Z,99.99
2017-11-21T12:24:23.695Z,99.99
2017-11-21T12:25:23.671Z,99.99
2017-11-21T12:26:23.655Z,99.99
2017-11-21T12:27:23.633Z,99.99
2017-11-21T12:28:23.634Z,99.99
2017-11-21T12:29:23.604Z,99.99
2017-11-21T12:30:23.584Z,99.99
2017-11-21T12:31:23.568Z,99.99
2017-11-21T12:32:23.554Z,99.99
2017-11-21T12:33:23.532Z,99.99
2017-11-21T12:34:23.527Z,99.99
2017-11-21T12:35:23.498Z,99.99
2017-11-21T12:36:23.481Z,99.99
2017-11-21T12:37:23.466Z,99.99
2017-11-21T12:38:23.450Z,99.99
2017-11-21T12:39:23.485Z,99.99
2017-11-21T12:40:23.416Z,99.99
2017-11-21T12:41:23.397Z,99.99
2017-11-21T12:42:23.382Z,99.99
2017-11-21T12:43:23.365Z,99.99
2017-11-21T12:44:23.346Z,99.99
2017-11-21T12:45:23.330Z,99.99
2017-11-21T12:46:23.314Z,99.99
2017-11-21T12:47:23.292Z,99.99
2017-11-21T12:48:23.278Z,99.99
2017-11-21T12:49:23.260Z,99.99
2017-11-21T12:50:23.244Z,99.99
2017-11-21T12:51:23.225Z,99.99
2017-11-21T12:52:23.207Z,99.99