createdAt,value
2022-09-13T00:02:21.630Z,8.30
2022-09-13T01:17:21.618Z,8.60
2022-09-13T02:12:21.648Z,8.00
2022-09-13T02:32:21.636Z,8.10
2022-09-13T02:42:21.642Z,8.10
2022-09-13T02:47:21.630Z,8.30
2022-09-13T03:17:21.666Z,7.60
2022-09-13T03:22:21.658Z,7.60
2022-09-13T03:42:21.655Z,7.70
2022-09-13T04:12:21.681Z,7.90
2022-09-13T04:17:21.695Z,7.80
2022-09-13T04:27:21.676Z,7.80
2022-09-13T04:52:21.698Z,8.90
2022-09-13T05:22:21.697Z,8.80
2022-09-13T05:37:21.696Z,7.70
2022-09-13T05:52:21.716Z,8.30
2022-09-13T05:57:21.718Z,8.30
2022-09-13T06:07:21.720Z,9.10
2022-09-13T06:12:21.714Z,9.10
2022-09-13T06:17:21.723Z,10.20
2022-09-13T06:22:21.718Z,10.20
2022-09-13T06:27:21.724Z,10.20
2022-09-13T06:37:21.732Z,8.80
2022-09-13T06:42:21.735Z,8.80
2022-09-13T06:47:21.739Z,10.00
2022-09-13T06:52:21.729Z,10.00
2022-09-13T06:57:21.732Z,10.00
2022-09-13T07:02:21.780Z,10.90
2022-09-13T07:12:21.743Z,10.90
2022-09-13T07:22:21.745Z,11.60
2022-09-13T07:27:21.753Z,11.60
2022-09-13T07:32:21.755Z,12.80
2022-09-13T07:42:21.738Z,12.80
2022-09-13T07:52:21.777Z,9.50
2022-09-13T07:57:21.744Z,9.50
2022-09-13T08:02:21.811Z,13.60
2022-09-13T08:07:21.749Z,13.60
2022-09-13T08:12:21.755Z,13.60
2022-09-13T08:17:21.762Z,9.80
2022-09-13T08:22:21.751Z,9.80
2022-09-13T08:32:21.781Z,6.60
2022-09-13T08:37:21.777Z,6.60
2022-09-13T08:42:21.787Z,6.60
2022-09-13T08:52:21.780Z,4.50
2022-09-13T09:02:21.830Z,6.40
2022-09-13T09:07:21.804Z,6.40
2022-09-13T09:12:21.788Z,6.40
2022-09-13T09:17:21.799Z,9.00
2022-09-13T09:27:21.802Z,9.00
2022-09-13T09:32:21.809Z,7.80
2022-09-13T09:37:21.806Z,7.80
2022-09-13T09:42:21.799Z,7.80
2022-09-13T09:47:24.864Z,7.80
2022-09-13T09:52:21.817Z,7.80
2022-09-13T09:57:21.814Z,7.80
2022-09-13T10:02:21.883Z,9.30
2022-09-13T10:07:21.810Z,9.30
2022-09-13T10:12:21.828Z,9.30
2022-09-13T10:17:21.825Z,7.20
2022-09-13T10:22:21.818Z,7.20
2022-09-13T10:27:21.833Z,7.20
2022-09-13T10:32:21.818Z,5.90
2022-09-13T10:37:21.814Z,5.90
2022-09-13T10:42:21.827Z,5.90
2022-09-13T10:47:21.833Z,4.80
2022-09-13T10:52:21.834Z,4.80
2022-09-13T10:57:21.847Z,4.80
2022-09-13T11:02:21.839Z,4.10
2022-09-13T11:07:21.840Z,4.10
2022-09-13T11:12:21.840Z,4.10
2022-09-13T11:17:21.838Z,3.40
2022-09-13T11:22:21.828Z,3.40
2022-09-13T11:27:21.844Z,3.40
2022-09-13T11:32:21.848Z,2.70
2022-09-13T11:37:21.844Z,2.70
2022-09-13T11:42:21.844Z,2.70
2022-09-13T11:47:21.866Z,2.50
2022-09-13T11:52:21.860Z,2.50
2022-09-13T11:57:21.861Z,2.50
2022-09-13T12:02:21.974Z,1.70
2022-09-13T12:07:21.858Z,1.70
2022-09-13T12:12:21.866Z,1.70
2022-09-13T12:17:21.861Z,1.70
2022-09-13T12:22:22.111Z,1.70
2022-09-13T12:27:21.949Z,1.70
2022-09-13T12:32:21.867Z,1.60
2022-09-13T12:37:21.873Z,1.60
2022-09-13T12:42:21.881Z,1.60
2022-09-13T12:47:21.894Z,1.50
2022-09-13T12:52:21.882Z,1.50
2022-09-13T12:57:21.895Z,1.50
2022-09-13T13:02:21.891Z,1.50
2022-09-13T13:07:21.885Z,1.50
2022-09-13T13:12:21.898Z,1.50
2022-09-13T13:17:21.896Z,1.20
2022-09-13T13:27:21.910Z,1.20
2022-09-13T13:32:21.898Z,1.20
2022-09-13T13:37:21.903Z,1.20
2022-09-13T13:42:21.897Z,1.20
2022-09-13T13:47:21.910Z,1.30
2022-09-13T13:52:21.899Z,1.30
2022-09-13T13:57:21.912Z,1.30
2022-09-13T14:02:21.899Z,1.40
2022-09-13T14:07:21.917Z,1.40
2022-09-13T14:12:21.910Z,1.40
2022-09-13T14:17:22.005Z,1.30
2022-09-13T14:22:21.928Z,1.30
2022-09-13T14:27:21.926Z,1.30
2022-09-13T14:32:21.937Z,1.10
2022-09-13T14:37:21.956Z,1.10
2022-09-13T14:42:21.921Z,1.10
2022-09-13T14:47:21.927Z,1.30
2022-09-13T14:52:21.934Z,1.30
2022-09-13T14:57:21.940Z,1.30
2022-09-13T15:07:21.940Z,1.20
2022-09-13T15:12:21.933Z,1.20
2022-09-13T15:17:21.995Z,1.20
2022-09-13T15:22:21.942Z,1.20
2022-09-13T15:27:21.951Z,1.20
2022-09-13T15:32:21.957Z,1.10
2022-09-13T15:37:21.961Z,1.10
2022-09-13T15:42:21.973Z,1.10
2022-09-13T15:47:21.960Z,1.20
2022-09-13T15:52:21.960Z,1.20
2022-09-13T15:57:22.224Z,1.20
2022-09-13T16:02:22.039Z,1.20
2022-09-13T16:07:21.966Z,1.20
2022-09-13T16:12:21.963Z,1.20
2022-09-13T16:17:21.961Z,1.20
2022-09-13T16:22:21.972Z,1.20
2022-09-13T16:27:21.993Z,1.20
2022-09-13T16:32:21.975Z,1.00
2022-09-13T16:37:21.982Z,1.00
2022-09-13T16:47:22.001Z,1.00
2022-09-13T16:52:21.993Z,1.00
2022-09-13T17:02:22.179Z,1.10
2022-09-13T17:07:22.005Z,1.10
2022-09-13T17:12:22.034Z,1.10
2022-09-13T17:22:22.000Z,0.90
2022-09-13T17:27:22.006Z,0.90
2022-09-13T17:32:22.000Z,0.90
2022-09-13T17:37:22.026Z,0.90
2022-09-13T17:42:23.538Z,0.90
2022-09-13T17:47:22.019Z,0.80
2022-09-13T17:52:22.017Z,0.80
2022-09-13T17:57:22.016Z,0.80
2022-09-13T18:02:22.160Z,1.20
2022-09-13T18:07:22.028Z,1.20
2022-09-13T18:12:22.023Z,1.20
2022-09-13T18:17:22.034Z,1.00
2022-09-13T18:22:22.021Z,1.00
2022-09-13T18:27:22.024Z,1.00
2022-09-13T18:37:22.044Z,1.00
2022-09-13T18:42:22.038Z,1.00
2022-09-13T18:47:22.424Z,1.10
2022-09-13T18:57:22.061Z,1.10
2022-09-13T19:02:22.393Z,0.90
2022-09-13T19:12:22.067Z,0.90
2022-09-13T19:22:22.176Z,1.00
2022-09-13T19:32:22.301Z,1.00
2022-09-13T19:42:22.057Z,1.00
2022-09-13T19:52:22.072Z,1.00
2022-09-13T20:07:22.102Z,1.20
2022-09-13T20:12:22.071Z,1.20
2022-09-13T20:17:22.075Z,1.00
2022-09-13T20:22:22.072Z,1.00
2022-09-13T20:32:22.079Z,1.50
2022-09-13T20:37:22.107Z,1.50
2022-09-13T20:42:22.082Z,1.50
2022-09-13T20:47:22.094Z,1.50
2022-09-13T20:52:22.078Z,1.50
2022-09-13T20:57:22.089Z,1.50
2022-09-13T21:02:22.159Z,1.20
2022-09-13T21:07:22.086Z,1.20
2022-09-13T21:12:22.096Z,1.20
2022-09-13T21:17:22.095Z,1.20
2022-09-13T21:22:22.090Z,1.20
2022-09-13T21:37:22.122Z,1.00
2022-09-13T21:42:22.103Z,1.00
2022-09-13T21:47:22.101Z,1.30
2022-09-13T21:52:22.112Z,1.30
2022-09-13T21:57:22.114Z,1.30
2022-09-13T22:02:22.168Z,1.10
2022-09-13T22:07:22.123Z,1.10
2022-09-13T22:12:22.122Z,1.10
2022-09-13T22:17:22.115Z,1.30
2022-09-13T22:22:22.129Z,1.30
2022-09-13T22:27:22.126Z,1.30
2022-09-13T22:32:23.983Z,1.50
2022-09-13T22:47:22.130Z,1.20
2022-09-13T22:52:22.125Z,1.20
2022-09-13T22:57:22.139Z,1.20
2022-09-13T23:07:22.152Z,1.30
2022-09-13T23:17:22.140Z,1.20
2022-09-13T23:27:22.160Z,1.20
2022-09-13T23:32:22.156Z,1.40
2022-09-13T23:37:22.176Z,1.40
2022-09-13T23:42:22.149Z,1.40
2022-09-13T23:47:22.170Z,1.30
2022-09-13T23:52:22.155Z,1.30
2022-09-13T23:57:22.160Z,1.30
