createdAt,value
2022-12-26T00:01:16.565Z,100153.00
2022-12-26T00:03:43.720Z,100168.97
2022-12-26T00:06:16.564Z,100158.00
2022-12-26T00:08:45.856Z,100165.13
2022-12-26T00:11:16.636Z,100158.28
2022-12-26T00:13:44.144Z,100155.00
2022-12-26T00:16:14.298Z,100173.09
2022-12-26T00:18:41.634Z,100181.53
2022-12-26T00:21:10.963Z,100180.88
2022-12-26T00:23:39.975Z,100173.50
2022-12-26T00:26:12.589Z,100179.22
2022-12-26T00:28:39.916Z,100180.19
2022-12-26T00:31:09.912Z,100182.69
2022-12-26T00:33:38.005Z,100173.75
2022-12-26T00:36:13.553Z,100197.47
2022-12-26T00:38:42.704Z,100204.44
2022-12-26T00:41:10.753Z,100193.50
2022-12-26T00:43:38.132Z,100196.00
2022-12-26T00:46:06.315Z,100195.16
2022-12-26T00:48:33.389Z,100202.31
2022-12-26T00:51:00.804Z,100197.50
2022-12-26T00:53:28.398Z,100201.00
2022-12-26T00:55:56.104Z,100195.34
2022-12-26T00:58:24.104Z,100177.91
2022-12-26T01:00:52.874Z,100195.34
2022-12-26T01:03:20.614Z,100205.31
2022-12-26T01:05:50.521Z,100191.19
2022-12-26T01:08:21.304Z,100195.72
2022-12-26T01:10:51.192Z,100192.44
2022-12-26T01:13:18.541Z,100195.22
2022-12-26T01:15:53.689Z,100203.91
2022-12-26T01:18:21.805Z,100185.97
2022-12-26T01:20:49.256Z,100200.94
2022-12-26T01:23:17.003Z,100194.28
2022-12-26T01:26:15.425Z,100202.94
2022-12-26T01:28:31.257Z,100202.09
2022-12-26T01:31:02.663Z,100199.94
2022-12-26T01:33:30.063Z,100214.41
2022-12-26T01:35:57.454Z,100192.78
2022-12-26T01:38:25.445Z,100202.59
2022-12-26T01:41:15.571Z,100197.44
2022-12-26T01:43:53.496Z,100199.28
2022-12-26T01:46:26.145Z,100201.78
2022-12-26T01:48:54.515Z,100201.47
2022-12-26T01:51:26.891Z,100192.31
2022-12-26T01:54:40.130Z,100188.97
2022-12-26T01:56:46.877Z,100206.28
2022-12-26T01:59:19.530Z,100208.94
2022-12-26T02:01:49.254Z,100209.78
2022-12-26T02:04:41.109Z,100197.81
2022-12-26T02:07:08.655Z,100212.41
2022-12-26T02:09:37.299Z,100192.28
2022-12-26T02:12:34.529Z,100191.81
2022-12-26T02:15:22.652Z,100202.63
2022-12-26T02:17:49.690Z,100203.13
2022-12-26T02:21:11.028Z,100182.22
2022-12-26T02:23:43.931Z,100177.06
2022-12-26T02:26:31.681Z,100181.53
2022-12-26T02:29:10.446Z,100183.38
2022-12-26T02:31:42.908Z,100175.06
2022-12-26T02:34:20.099Z,100189.84
2022-12-26T02:37:05.597Z,100185.84
2022-12-26T02:39:47.129Z,100186.31
2022-12-26T02:42:29.148Z,100188.81
2022-12-26T02:45:29.899Z,100190.47
2022-12-26T02:48:18.991Z,100181.19
2022-12-26T02:51:18.015Z,100185.19
2022-12-26T02:54:28.363Z,100174.41
2022-12-26T02:57:21.866Z,100189.91
2022-12-26T03:00:24.380Z,100208.84
2022-12-26T03:03:35.145Z,100183.09
2022-12-26T03:06:46.025Z,100185.91
2022-12-26T03:09:39.606Z,100192.06
2022-12-26T03:12:42.983Z,100189.25
2022-12-26T03:15:15.607Z,100198.88
2022-12-26T03:18:05.573Z,100197.72
2022-12-26T03:20:38.546Z,100195.22
2022-12-26T03:23:11.370Z,100196.38
2022-12-26T03:26:14.926Z,100198.88
2022-12-26T03:28:44.405Z,100193.34
2022-12-26T03:31:13.834Z,100191.34
2022-12-26T03:34:02.423Z,100194.38
2022-12-26T03:36:32.532Z,100202.88
2022-12-26T03:39:45.964Z,100195.72
2022-12-26T03:42:50.371Z,100192.41
2022-12-26T03:46:14.301Z,100199.06
2022-12-26T03:49:14.991Z,100192.75
2022-12-26T03:52:10.120Z,100201.22
2022-12-26T03:54:55.564Z,100192.91
2022-12-26T03:57:46.685Z,100200.22
2022-12-26T04:00:33.065Z,100189.09
2022-12-26T04:03:26.654Z,100195.56
2022-12-26T04:06:14.708Z,100210.50
2022-12-26T04:09:14.234Z,100213.16
2022-12-26T04:12:03.307Z,100214.84
2022-12-26T04:15:14.031Z,100200.56
2022-12-26T04:18:07.502Z,100212.84
2022-12-26T04:20:41.059Z,100206.22
2022-12-26T04:23:54.055Z,100194.59
2022-12-26T04:26:57.232Z,100211.53
2022-12-26T04:29:42.662Z,100198.25
2022-12-26T04:32:48.610Z,100199.06
2022-12-26T04:35:39.492Z,100196.41
2022-12-26T04:38:26.500Z,100204.06
2022-12-26T04:41:18.848Z,100209.03
2022-12-26T04:44:06.128Z,100224.66
2022-12-26T04:46:36.749Z,100230.69
2022-12-26T04:49:27.529Z,100214.41
2022-12-26T04:51:58.963Z,100220.38
2022-12-26T04:54:29.480Z,100220.06
2022-12-26T04:56:56.503Z,100232.34
2022-12-26T04:59:23.985Z,100224.38
2022-12-26T05:02:09.895Z,100231.53
2022-12-26T05:04:55.848Z,100234.69
2022-12-26T05:07:48.520Z,100243.66
2022-12-26T05:10:21.998Z,100247.47
2022-12-26T05:12:49.506Z,100238.78
2022-12-26T05:15:17.063Z,100254.91
2022-12-26T05:18:02.704Z,100254.72
2022-12-26T05:20:49.995Z,100244.91
2022-12-26T05:23:46.779Z,100250.59
2022-12-26T05:26:42.168Z,100243.25
2022-12-26T05:29:09.470Z,100243.25
2022-12-26T05:31:37.403Z,100255.88
2022-12-26T05:34:06.735Z,100244.59
2022-12-26T05:36:39.454Z,100245.44
2022-12-26T05:39:08.616Z,100259.09
2022-12-26T05:41:36.762Z,100238.28
2022-12-26T05:44:04.699Z,100245.94
2022-12-26T05:46:31.867Z,100240.47
2022-12-26T05:48:59.003Z,100249.41
2022-12-26T05:51:26.030Z,100240.16
2022-12-26T05:53:53.113Z,100245.97
2022-12-26T05:56:21.376Z,100252.63
2022-12-26T05:58:57.468Z,100244.47
2022-12-26T06:01:25.915Z,100256.44
2022-12-26T06:03:55.342Z,100250.97
2022-12-26T06:06:24.900Z,100245.81
2022-12-26T06:08:53.625Z,100257.41
2022-12-26T06:11:21.462Z,100250.75
2022-12-26T06:13:48.780Z,100267.00
2022-12-26T06:16:18.011Z,100276.50
2022-12-26T06:18:45.433Z,100263.19
2022-12-26T06:21:15.998Z,100254.72
2022-12-26T06:23:43.707Z,100254.44
2022-12-26T06:26:13.940Z,100263.09
2022-12-26T06:28:42.503Z,100266.06
2022-12-26T06:31:12.786Z,100256.38
2022-12-26T06:33:41.053Z,100261.69
2022-12-26T06:36:17.129Z,100274.50
2022-12-26T06:38:45.446Z,100282.81
2022-12-26T06:41:18.040Z,100282.66
2022-12-26T06:43:45.652Z,100284.47
2022-12-26T06:46:15.416Z,100290.75
2022-12-26T06:48:43.814Z,100305.72
2022-12-26T06:51:17.488Z,100291.97
2022-12-26T06:53:45.041Z,100299.47
2022-12-26T06:56:19.607Z,100317.25
2022-12-26T06:58:47.526Z,100301.91
2022-12-26T07:01:19.892Z,100317.25
2022-12-26T07:03:51.567Z,100324.56
2022-12-26T07:06:18.824Z,100307.44
2022-12-26T07:08:46.150Z,100307.97
2022-12-26T07:11:25.444Z,100316.63
2022-12-26T07:13:54.389Z,100312.66
2022-12-26T07:16:21.691Z,100308.84
2022-12-26T07:18:48.871Z,100301.84
2022-12-26T07:21:16.497Z,100302.72
2022-12-26T07:23:43.780Z,100304.22
2022-12-26T07:26:10.995Z,100320.84
2022-12-26T07:28:40.926Z,100305.38
2022-12-26T07:31:08.168Z,100306.41
2022-12-26T07:33:35.705Z,100314.72
2022-12-26T07:36:07.003Z,100312.88
2022-12-26T07:38:34.437Z,100307.56
2022-12-26T07:41:24.602Z,100327.19
2022-12-26T07:43:52.306Z,100302.41
2022-12-26T07:46:22.534Z,100309.44
2022-12-26T07:48:49.759Z,100316.25
2022-12-26T07:51:17.275Z,100313.09
2022-12-26T07:53:44.459Z,100317.59
2022-12-26T07:56:12.658Z,100314.09
2022-12-26T07:58:39.645Z,100332.91
2022-12-26T08:01:07.124Z,100322.75
2022-12-26T08:03:35.326Z,100317.88
2022-12-26T08:06:03.038Z,100320.53
2022-12-26T08:08:30.129Z,100322.38
2022-12-26T08:11:02.071Z,100342.66
2022-12-26T08:13:31.691Z,100339.38
2022-12-26T08:15:59.550Z,100336.72
2022-12-26T08:18:27.581Z,100336.06
2022-12-26T08:20:54.759Z,100339.34
2022-12-26T08:23:21.900Z,100339.00
2022-12-26T08:25:49.038Z,100338.66
2022-12-26T08:28:16.398Z,100341.66
2022-12-26T08:30:43.924Z,100344.66
2022-12-26T08:33:11.695Z,100333.69
2022-12-26T08:35:40.217Z,100318.72
2022-12-26T08:38:08.607Z,100332.50
2022-12-26T08:40:44.373Z,100328.22
2022-12-26T08:43:31.698Z,100324.25
2022-12-26T08:46:04.070Z,100325.41
2022-12-26T08:48:31.488Z,100319.91
2022-12-26T08:51:03.152Z,100324.75
2022-12-26T08:53:32.980Z,100312.78
2022-12-26T08:56:00.447Z,100321.91
2022-12-26T08:58:29.205Z,100331.41
2022-12-26T09:00:58.940Z,100324.41
2022-12-26T09:03:26.250Z,100306.13
2022-12-26T09:05:53.241Z,100320.09
2022-12-26T09:08:20.173Z,100329.44
2022-12-26T09:10:47.228Z,100315.44
2022-12-26T09:13:15.239Z,100313.47
2022-12-26T09:15:42.302Z,100334.44
2022-12-26T09:18:11.001Z,100321.28
2022-12-26T09:20:38.572Z,100321.28
2022-12-26T09:23:07.350Z,100326.78
2022-12-26T09:25:34.409Z,100326.78
2022-12-26T09:28:01.439Z,100321.75
2022-12-26T09:30:28.929Z,100323.59
2022-12-26T09:32:56.175Z,100309.44
2022-12-26T09:35:23.940Z,100322.59
2022-12-26T09:37:51.019Z,100313.09
2022-12-26T09:40:24.420Z,100311.09
2022-12-26T09:43:18.524Z,100304.66
2022-12-26T09:45:53.293Z,100311.47
2022-12-26T09:48:33.359Z,100311.63
2022-12-26T09:51:00.860Z,100306.31
2022-12-26T09:53:37.186Z,100316.97
2022-12-26T09:56:18.280Z,100309.13
2022-12-26T09:58:59.951Z,100304.97
2022-12-26T10:01:33.404Z,100300.31
2022-12-26T10:04:02.528Z,100307.28
2022-12-26T10:06:38.458Z,100308.63
2022-12-26T10:09:43.412Z,100293.47
2022-12-26T10:12:41.175Z,100294.31
2022-12-26T10:15:22.529Z,100311.28
2022-12-26T10:18:13.767Z,100297.97
2022-12-26T10:21:19.758Z,100285.00
2022-12-26T10:23:57.059Z,100308.78
2022-12-26T10:26:35.319Z,100302.63
2022-12-26T10:29:08.145Z,100298.13
2022-12-26T10:31:51.633Z,100291.16
2022-12-26T10:34:35.221Z,100279.16
2022-12-26T10:37:11.327Z,100279.00
2022-12-26T10:40:12.304Z,100274.97
2022-12-26T10:42:42.833Z,100279.81
2022-12-26T10:45:37.474Z,100276.31
2022-12-26T10:48:05.195Z,100283.31
2022-12-26T10:50:35.086Z,100287.97
2022-12-26T10:53:06.519Z,100278.50
2022-12-26T10:55:35.498Z,100278.66
2022-12-26T10:58:14.714Z,100269.19
2022-12-26T11:00:41.822Z,100268.53
2022-12-26T11:03:13.383Z,100274.50
2022-12-26T11:08:47.012Z,100274.53
2022-12-26T11:11:25.096Z,100271.19
2022-12-26T11:14:03.127Z,100267.34
2022-12-26T11:16:37.949Z,100268.84
2022-12-26T11:19:05.829Z,100284.50
2022-12-26T11:21:33.903Z,100281.50
2022-12-26T11:24:07.155Z,100269.19
2022-12-26T11:26:34.704Z,100269.03
2022-12-26T11:29:13.251Z,100263.69
2022-12-26T11:31:53.288Z,100271.34
2022-12-26T11:34:38.868Z,100266.84
2022-12-26T11:37:26.163Z,100264.53
2022-12-26T11:39:54.165Z,100262.88
2022-12-26T11:42:24.200Z,100262.84
2022-12-26T11:44:55.364Z,100267.66
2022-12-26T11:47:26.167Z,100266.50
2022-12-26T11:50:05.939Z,100269.16
2022-12-26T11:52:52.773Z,100261.34
2022-12-26T11:55:28.237Z,100266.00
2022-12-26T11:58:08.468Z,100262.19
2022-12-26T12:00:50.704Z,100277.63
2022-12-26T12:03:22.270Z,100278.47
2022-12-26T12:05:52.166Z,100277.63
2022-12-26T12:09:02.230Z,100268.81
2022-12-26T12:11:46.309Z,100284.28
2022-12-26T12:14:36.659Z,100270.66
2022-12-26T12:17:12.428Z,100263.84
2022-12-26T12:20:14.448Z,100272.81
2022-12-26T12:22:56.940Z,100274.47
2022-12-26T12:25:28.935Z,100284.44
2022-12-26T12:28:32.559Z,100268.16
2022-12-26T12:31:20.907Z,100270.97
2022-12-26T12:34:07.505Z,100268.44
2022-12-26T12:37:21.478Z,100269.91
2022-12-26T12:40:00.856Z,100269.41
2022-12-26T12:42:43.676Z,100272.88
2022-12-26T12:45:32.720Z,100283.19
2022-12-26T12:48:14.186Z,100266.75
2022-12-26T12:50:56.952Z,100274.88
2022-12-26T12:53:55.749Z,100269.56
2022-12-26T12:56:49.408Z,100265.91
2022-12-26T12:59:33.512Z,100267.75
2022-12-26T13:02:09.630Z,100264.91
2022-12-26T13:04:42.473Z,100260.53
2022-12-26T13:07:17.978Z,100256.53
2022-12-26T13:10:12.894Z,100242.72
2022-12-26T13:12:43.428Z,100254.34
2022-12-26T13:15:20.517Z,100260.81
2022-12-26T13:18:00.455Z,100270.25
2022-12-26T13:20:43.286Z,100266.56
2022-12-26T13:23:47.022Z,100265.22
2022-12-26T13:26:22.921Z,100269.81
2022-12-26T13:29:00.136Z,100271.00
2022-12-26T13:31:35.102Z,100276.63
2022-12-26T13:34:11.102Z,100273.00
2022-12-26T13:36:43.062Z,100274.19
2022-12-26T13:39:23.123Z,100269.00
2022-12-26T13:42:13.037Z,100284.97
2022-12-26T13:44:40.933Z,100275.81
2022-12-26T13:47:32.965Z,100276.63
2022-12-26T13:50:38.562Z,100270.81
2022-12-26T13:53:25.496Z,100276.44
2022-12-26T13:55:53.422Z,100273.63
2022-12-26T13:58:42.552Z,100271.81
2022-12-26T14:01:18.780Z,100277.78
2022-12-26T14:04:15.837Z,100249.97
2022-12-26T14:07:19.777Z,100246.13
2022-12-26T14:09:53.065Z,100250.13
2022-12-26T14:12:45.036Z,100259.59
2022-12-26T14:15:35.028Z,100245.78
2022-12-26T14:18:20.172Z,100264.91
2022-12-26T14:20:51.874Z,100248.63
2022-12-26T14:23:28.460Z,100258.47
2022-12-26T14:26:14.126Z,100264.91
2022-12-26T14:29:18.185Z,100249.97
2022-12-26T14:31:48.331Z,100253.63
2022-12-26T14:34:42.708Z,100250.47
2022-12-26T14:37:09.523Z,100241.97
2022-12-26T14:39:48.439Z,100240.09
2022-12-26T14:42:43.216Z,100247.56
2022-12-26T14:45:34.533Z,100254.69
2022-12-26T14:48:02.500Z,100261.13
2022-12-26T14:50:32.592Z,100235.66
2022-12-26T14:53:24.521Z,100253.84
2022-12-26T14:56:02.360Z,100240.50
2022-12-26T14:58:32.360Z,100246.34
2022-12-26T15:01:15.690Z,100245.50
2022-12-26T15:03:49.275Z,100233.53
2022-12-26T15:06:19.409Z,100228.22
2022-12-26T15:09:08.162Z,100229.06
2022-12-26T15:11:44.451Z,100230.03
2022-12-26T15:14:17.193Z,100219.44
2022-12-26T15:17:22.654Z,100218.97
2022-12-26T15:19:58.775Z,100221.44
2022-12-26T15:22:37.811Z,100219.78
2022-12-26T15:25:20.791Z,100211.81
2022-12-26T15:28:09.428Z,100219.78
2022-12-26T15:31:17.602Z,100215.03
2022-12-26T15:34:23.066Z,100209.72
2022-12-26T15:37:00.100Z,100221.84
2022-12-26T15:39:37.963Z,100219.34
2022-12-26T15:42:14.037Z,100220.19
2022-12-26T15:45:19.662Z,100221.84
2022-12-26T15:48:00.050Z,100224.09
2022-12-26T15:50:48.549Z,100212.81
2022-12-26T15:53:18.648Z,100236.66
2022-12-26T15:56:29.550Z,100208.63
2022-12-26T15:59:32.761Z,100204.09
2022-12-26T16:02:10.727Z,100207.22
2022-12-26T16:04:52.220Z,100209.47
2022-12-26T16:07:38.139Z,100201.53
2022-12-26T16:10:40.951Z,100200.38
2022-12-26T16:13:14.867Z,100206.66
2022-12-26T16:15:50.393Z,100204.28
2022-12-26T16:18:26.004Z,100200.47
2022-12-26T16:21:24.025Z,100194.50
2022-12-26T16:23:54.626Z,100210.94
2022-12-26T16:26:26.582Z,100212.97
2022-12-26T16:28:55.062Z,100220.94
2022-12-26T16:31:28.726Z,100212.28
2022-12-26T16:33:58.169Z,100215.47
2022-12-26T16:36:32.400Z,100222.91
2022-12-26T16:38:59.821Z,100208.97
2022-12-26T16:42:13.907Z,100215.19
2022-12-26T16:44:44.565Z,100214.88
2022-12-26T16:47:14.334Z,100204.41
2022-12-26T16:49:43.619Z,100188.41
2022-12-26T16:52:30.398Z,100207.25
2022-12-26T16:54:57.371Z,100205.91
2022-12-26T16:57:24.892Z,100196.59
2022-12-26T16:59:57.810Z,100204.41
2022-12-26T17:02:35.830Z,100195.63
2022-12-26T17:05:06.962Z,100185.59
2022-12-26T17:07:39.532Z,100195.06
2022-12-26T17:10:10.792Z,100194.94
2022-12-26T17:12:41.048Z,100186.66
2022-12-26T17:15:08.964Z,100190.47
2022-12-26T17:17:45.279Z,100178.44
2022-12-26T17:20:25.151Z,100189.84
2022-12-26T17:22:53.866Z,100187.06
2022-12-26T17:25:26.912Z,100163.66
2022-12-26T17:28:09.348Z,100181.69
2022-12-26T17:30:43.781Z,100174.47
2022-12-26T17:33:15.747Z,100167.84
2022-12-26T17:36:44.773Z,100178.13
2022-12-26T17:38:40.781Z,100173.31
2022-12-26T17:41:10.117Z,100170.47
2022-12-26T17:43:39.608Z,100177.13
2022-12-26T17:46:19.635Z,100170.41
2022-12-26T17:48:50.305Z,100182.63
2022-12-26T17:51:19.373Z,100172.97
2022-12-26T17:53:50.828Z,100176.66
2022-12-26T17:56:25.542Z,100161.47
2022-12-26T17:58:53.949Z,100195.69
2022-12-26T18:01:23.595Z,100176.03
2022-12-26T18:04:06.863Z,100158.38
2022-12-26T18:07:19.326Z,100149.59
2022-12-26T18:12:50.934Z,100170.06
2022-12-26T18:15:25.375Z,100155.16
2022-12-26T18:18:01.716Z,100157.19
2022-12-26T18:20:30.261Z,100125.25
2022-12-26T18:22:58.070Z,100147.88
2022-12-26T18:25:28.110Z,100144.75
2022-12-26T18:27:55.162Z,100146.72
2022-12-26T18:30:24.987Z,100158.69
2022-12-26T18:32:53.751Z,100135.66
2022-12-26T18:35:21.785Z,100131.69
2022-12-26T18:37:53.223Z,100122.47
2022-12-26T18:40:37.089Z,100130.63
2022-12-26T18:43:10.404Z,100121.16
2022-12-26T18:45:39.223Z,100134.47
2022-12-26T18:48:08.719Z,100136.28
2022-12-26T18:50:36.022Z,100147.75
2022-12-26T18:53:03.742Z,100133.66
2022-12-26T18:55:30.897Z,100137.75
2022-12-26T18:58:00.916Z,100128.97
2022-12-26T19:00:28.017Z,100133.28
2022-12-26T19:02:55.803Z,100116.19
2022-12-26T19:05:31.103Z,100117.69
2022-12-26T19:08:01.560Z,100121.00
2022-12-26T19:10:34.469Z,100128.22
2022-12-26T19:13:28.902Z,100115.34
2022-12-26T19:15:57.342Z,100096.56
2022-12-26T19:18:29.577Z,100093.03
2022-12-26T19:20:57.650Z,100099.47
2022-12-26T19:23:40.476Z,100092.34
2022-12-26T19:26:34.137Z,100092.88
2022-12-26T19:29:03.647Z,100094.84
2022-12-26T19:31:30.865Z,100095.16
2022-12-26T19:33:58.921Z,100077.69
2022-12-26T19:36:27.849Z,100092.56
2022-12-26T19:39:23.685Z,100096.56
2022-12-26T19:41:55.408Z,100101.53
2022-12-26T19:44:22.705Z,100076.59
2022-12-26T19:47:11.454Z,100070.34
2022-12-26T19:49:57.537Z,100061.63
2022-12-26T19:52:32.070Z,100094.84
2022-12-26T19:55:00.609Z,100067.63
2022-12-26T19:57:35.190Z,100054.13
2022-12-26T20:00:05.168Z,100062.22
2022-12-26T20:03:04.795Z,100053.97
2022-12-26T20:10:26.173Z,100045.81
2022-12-26T20:13:41.227Z,100048.06
2022-12-26T20:25:05.987Z,100040.78
2022-12-26T20:28:23.895Z,100043.94
2022-12-26T20:31:21.047Z,100047.75
2022-12-26T20:34:12.563Z,100049.72
2022-12-26T20:36:50.933Z,100029.53
2022-12-26T20:39:53.709Z,100040.19
2022-12-26T20:42:59.365Z,100027.59
2022-12-26T20:46:40.224Z,100043.59
2022-12-26T20:49:20.516Z,100036.03
2022-12-26T20:56:36.157Z,100037.84
2022-12-26T21:03:15.151Z,100042.44
2022-12-26T21:06:17.005Z,100037.38
2022-12-26T21:08:52.359Z,100016.59
2022-12-26T21:11:25.355Z,100041.50
2022-12-26T21:14:23.320Z,100042.91
2022-12-26T21:17:19.349Z,100053.53
2022-12-26T21:24:49.513Z,100029.22
2022-12-26T21:31:07.766Z,100015.91
2022-12-26T21:37:53.526Z,99997.06
2022-12-26T21:40:50.300Z,99996.06
2022-12-26T21:43:22.081Z,100001.19
2022-12-26T21:50:19.649Z,99969.31
2022-12-26T21:58:34.289Z,99973.03
2022-12-26T22:01:55.411Z,99994.94
2022-12-26T22:04:36.857Z,99984.69
2022-12-26T22:07:48.306Z,99970.41
2022-12-26T22:10:56.876Z,99967.28
2022-12-26T22:13:31.109Z,99983.31
2022-12-26T22:16:08.842Z,99971.25
2022-12-26T22:18:52.963Z,100018.31
2022-12-26T22:21:37.691Z,99994.31
2022-12-26T22:24:59.095Z,99976.06
2022-12-26T22:28:02.587Z,99964.78
2022-12-26T22:30:40.523Z,99973.63
2022-12-26T22:36:51.448Z,99957.28
2022-12-26T22:39:26.077Z,99949.81
2022-12-26T22:42:02.631Z,99972.34
2022-12-26T22:44:34.070Z,99928.84
2022-12-26T22:47:16.258Z,99945.25
2022-12-26T22:49:54.154Z,99935.97
2022-12-26T22:52:35.167Z,99962.13
2022-12-26T22:55:31.249Z,99961.13
2022-12-26T22:58:13.114Z,99926.72
2022-12-26T23:00:52.122Z,99937.53
2022-12-26T23:03:22.594Z,99935.06
2022-12-26T23:06:18.421Z,99930.16
2022-12-26T23:09:15.733Z,99944.50
2022-12-26T23:12:06.940Z,99925.47
2022-12-26T23:14:37.798Z,99930.50
2022-12-26T23:17:46.297Z,99938.13
2022-12-26T23:20:36.339Z,99927.84
2022-12-26T23:23:07.188Z,99910.53
2022-12-26T23:25:39.853Z,99902.06
2022-12-26T23:28:28.984Z,99934.41
2022-12-26T23:31:03.795Z,99916.34
2022-12-26T23:33:44.140Z,99886.09
2022-12-26T23:36:16.406Z,99904.00
2022-12-26T23:38:54.439Z,99905.25
2022-12-26T23:41:25.362Z,99878.41
2022-12-26T23:43:53.199Z,99880.16
2022-12-26T23:46:24.056Z,99889.50
2022-12-26T23:49:17.992Z,99866.53
2022-12-26T23:51:55.752Z,99896.31
2022-12-26T23:54:23.268Z,99896.09
2022-12-26T23:57:01.211Z,99869.97
