createdAt,value
2023-04-14T00:00:02.340Z,11.53
2023-04-14T00:02:39.978Z,11.10
2023-04-14T00:05:08.599Z,13.23
2023-04-14T00:07:36.126Z,17.87
2023-04-14T00:10:03.595Z,12.63
2023-04-14T00:12:31.404Z,17.63
2023-04-14T00:14:58.749Z,20.17
2023-04-14T00:17:26.114Z,18.87
2023-04-14T00:19:53.890Z,14.60
2023-04-14T00:22:22.303Z,19.90
2023-04-14T00:24:50.946Z,14.55
2023-04-14T00:27:18.561Z,13.68
2023-04-14T00:29:45.835Z,12.17
2023-04-14T00:32:13.098Z,13.07
2023-04-14T00:34:40.690Z,16.53
2023-04-14T00:37:08.146Z,14.33
2023-04-14T00:39:35.579Z,11.53
2023-04-14T00:42:03.603Z,10.60
2023-04-14T00:44:30.967Z,17.20
2023-04-14T00:46:59.509Z,14.27
2023-04-14T00:49:27.260Z,31.48
2023-04-14T00:51:56.373Z,16.03
2023-04-14T00:54:25.133Z,12.70
2023-04-14T00:59:22.424Z,17.52
2023-04-14T01:01:49.830Z,19.13
2023-04-14T01:04:20.511Z,11.53
2023-04-14T01:06:48.077Z,9.27
2023-04-14T01:09:16.641Z,7.27
2023-04-14T01:12:07.476Z,7.60
2023-04-14T01:15:08.984Z,12.27
2023-04-14T01:17:54.663Z,8.57
2023-04-14T01:20:50.290Z,8.27
2023-04-14T01:23:30.114Z,8.93
2023-04-14T01:26:09.772Z,10.63
2023-04-14T01:29:01.455Z,9.67
2023-04-14T01:31:31.524Z,11.17
2023-04-14T01:34:22.582Z,9.43
2023-04-14T01:37:06.965Z,9.97
2023-04-14T01:39:43.290Z,8.57
2023-04-14T01:42:15.471Z,8.37
2023-04-14T01:44:44.385Z,8.60
2023-04-14T01:47:15.870Z,10.18
2023-04-14T01:49:46.256Z,7.87
2023-04-14T01:52:16.534Z,10.07
2023-04-14T01:54:48.376Z,10.77
2023-04-14T01:57:19.509Z,9.33
2023-04-14T01:59:52.207Z,9.10
2023-04-14T02:02:21.565Z,11.77
2023-04-14T02:04:51.190Z,8.00
2023-04-14T02:09:51.024Z,7.20
2023-04-14T02:12:20.433Z,9.10
2023-04-14T02:14:51.786Z,9.10
2023-04-14T02:17:21.865Z,9.63
2023-04-14T02:22:17.225Z,9.07
2023-04-14T02:24:44.638Z,10.87
2023-04-14T02:27:17.930Z,12.00
2023-04-14T02:29:50.867Z,7.63
2023-04-14T02:32:25.030Z,10.07
2023-04-14T02:35:13.883Z,7.37
2023-04-14T02:37:47.795Z,9.13
2023-04-14T02:40:25.750Z,8.57
2023-04-14T02:43:00.569Z,9.07
2023-04-14T02:45:30.770Z,8.43
2023-04-14T02:48:03.142Z,8.43
2023-04-14T02:50:33.427Z,9.83
2023-04-14T02:53:03.449Z,8.30
2023-04-14T02:55:31.900Z,32.63
2023-04-14T02:58:00.321Z,11.07
2023-04-14T03:00:29.212Z,8.87
2023-04-14T03:02:58.798Z,9.93
2023-04-14T03:05:26.783Z,14.17
2023-04-14T03:07:56.221Z,9.60
2023-04-14T03:10:25.302Z,11.07
2023-04-14T03:12:54.931Z,10.97
2023-04-14T03:15:26.095Z,10.00
2023-04-14T03:17:57.429Z,7.63
2023-04-14T03:20:26.613Z,7.50
2023-04-14T03:22:58.505Z,8.33
2023-04-14T03:25:33.211Z,10.37
2023-04-14T03:28:04.108Z,10.13
2023-04-14T03:30:34.901Z,8.63
2023-04-14T03:33:06.714Z,8.53
2023-04-14T03:35:36.965Z,8.40
2023-04-14T03:38:11.408Z,8.67
2023-04-14T03:40:48.372Z,8.10
2023-04-14T03:43:22.798Z,9.10
2023-04-14T03:45:52.978Z,8.27
2023-04-14T03:48:26.419Z,7.43
2023-04-14T03:50:57.873Z,8.93
2023-04-14T03:53:26.512Z,7.93
2023-04-14T03:55:59.412Z,8.10
2023-04-14T03:58:29.644Z,15.93
2023-04-14T04:00:58.253Z,9.03
2023-04-14T04:03:27.390Z,7.90
2023-04-14T04:05:56.137Z,12.75
2023-04-14T04:08:24.767Z,10.07
2023-04-14T04:10:55.132Z,8.32
2023-04-14T04:13:25.519Z,8.70
2023-04-14T04:15:55.389Z,9.47
2023-04-14T04:18:24.324Z,13.83
2023-04-14T04:20:53.489Z,7.57
2023-04-14T04:23:24.689Z,9.73
2023-04-14T04:25:53.651Z,9.70
2023-04-14T04:28:21.745Z,8.13
2023-04-14T04:30:51.726Z,8.30
2023-04-14T04:33:21.596Z,7.33
2023-04-14T04:35:50.961Z,9.87
2023-04-14T04:38:20.851Z,11.73
2023-04-14T04:43:19.313Z,8.00
2023-04-14T04:46:02.617Z,7.00
2023-04-14T04:48:31.040Z,10.87
2023-04-14T04:50:58.548Z,7.13
2023-04-14T04:53:26.667Z,9.53
2023-04-14T04:55:56.144Z,9.07
2023-04-14T04:58:23.554Z,11.20
2023-04-14T05:00:50.782Z,8.23
2023-04-14T05:03:18.431Z,8.73
2023-04-14T05:05:45.723Z,9.07
2023-04-14T05:08:15.033Z,8.77
2023-04-14T05:10:44.273Z,7.63
2023-04-14T05:13:12.251Z,8.98
2023-04-14T05:15:39.771Z,13.60
2023-04-14T05:18:08.031Z,11.37
2023-04-14T05:20:35.430Z,11.27
2023-04-14T05:23:07.044Z,10.20
2023-04-14T05:25:36.548Z,11.63
2023-04-14T05:28:04.378Z,9.77
2023-04-14T05:30:31.631Z,8.00
2023-04-14T05:32:59.392Z,8.50
2023-04-14T05:35:26.935Z,12.77
2023-04-14T05:37:54.488Z,8.10
2023-04-14T05:40:22.788Z,10.17
2023-04-14T05:42:50.754Z,13.07
2023-04-14T05:45:18.290Z,12.10
2023-04-14T05:47:47.940Z,9.67
2023-04-14T05:50:16.788Z,10.70
2023-04-14T05:52:44.315Z,8.25
2023-04-14T05:55:12.447Z,11.17
2023-04-14T05:57:39.810Z,6.60
2023-04-14T06:00:08.376Z,5.90
2023-04-14T06:02:41.339Z,5.93
2023-04-14T06:05:09.554Z,8.03
2023-04-14T06:07:37.845Z,5.30
2023-04-14T06:10:06.793Z,4.90
2023-04-14T06:12:35.154Z,5.47
2023-04-14T06:15:03.742Z,6.20
2023-04-14T06:20:11.276Z,5.70
2023-04-14T06:22:40.652Z,4.93
2023-04-14T06:25:08.526Z,5.53
2023-04-14T06:27:36.926Z,4.47
2023-04-14T06:30:06.326Z,6.82
2023-04-14T06:32:34.706Z,5.40
2023-04-14T06:35:05.200Z,4.65
2023-04-14T06:37:33.080Z,3.77
2023-04-14T06:40:01.827Z,4.35
2023-04-14T06:42:29.343Z,8.13
2023-04-14T06:44:56.700Z,8.10
2023-04-14T06:47:25.913Z,6.47
2023-04-14T06:49:54.580Z,4.90
2023-04-14T06:52:22.572Z,5.93
2023-04-14T06:54:51.501Z,8.23
2023-04-14T06:57:19.101Z,7.10
2023-04-14T06:59:47.900Z,8.32
2023-04-14T07:02:16.140Z,7.33
2023-04-14T07:04:43.878Z,5.83
2023-04-14T07:07:12.124Z,7.37
2023-04-14T07:12:17.795Z,6.13
2023-04-14T07:14:52.282Z,8.17
2023-04-14T07:17:20.358Z,7.97
2023-04-14T07:19:48.000Z,4.03
2023-04-14T07:22:15.320Z,8.97
2023-04-14T07:24:42.929Z,9.07
2023-04-14T07:27:15.802Z,5.43
2023-04-14T07:29:43.371Z,4.23
2023-04-14T07:32:13.523Z,11.60
2023-04-14T07:34:44.072Z,9.13
2023-04-14T07:37:12.057Z,3.93
2023-04-14T07:39:39.934Z,8.13
2023-04-14T07:42:07.516Z,9.57
2023-04-14T07:44:36.185Z,13.23
2023-04-14T07:47:03.664Z,8.25
2023-04-14T07:49:31.770Z,7.70
2023-04-14T07:52:00.300Z,8.88
2023-04-14T07:54:29.382Z,15.30
2023-04-14T07:56:57.906Z,5.73
2023-04-14T07:59:25.570Z,8.73
2023-04-14T08:01:53.016Z,13.40
2023-04-14T08:04:20.829Z,9.10
2023-04-14T08:06:48.255Z,7.77
2023-04-14T08:09:15.824Z,7.83
2023-04-14T08:11:43.768Z,7.30
2023-04-14T08:14:11.927Z,8.00
2023-04-14T08:16:40.127Z,13.23
2023-04-14T08:19:09.487Z,9.45
2023-04-14T08:24:04.457Z,10.63
2023-04-14T08:26:33.294Z,5.07
2023-04-14T08:29:02.312Z,8.10
2023-04-14T08:31:30.205Z,7.95
2023-04-14T08:33:57.912Z,10.83
2023-04-14T08:36:26.328Z,9.30
2023-04-14T08:38:54.850Z,10.55
2023-04-14T08:41:23.674Z,12.25
2023-04-14T08:43:52.018Z,7.10
2023-04-14T08:46:20.844Z,8.10
2023-04-14T08:48:53.620Z,6.75
2023-04-14T08:51:30.475Z,9.80
2023-04-14T08:54:00.558Z,24.70
2023-04-14T08:56:33.773Z,6.00
2023-04-14T08:59:02.209Z,8.55
2023-04-14T09:01:30.352Z,8.18
2023-04-14T09:03:58.793Z,9.07
2023-04-14T09:11:23.017Z,10.57
2023-04-14T09:13:51.017Z,25.25
2023-04-14T09:16:19.588Z,19.17
2023-04-14T09:18:47.531Z,21.98
2023-04-14T09:21:49.329Z,18.42
2023-04-14T09:24:06.349Z,9.55
2023-04-14T09:26:34.120Z,14.65
2023-04-14T09:29:01.607Z,13.15
2023-04-14T09:31:30.029Z,12.32
2023-04-14T09:33:58.367Z,14.90
2023-04-14T09:36:29.194Z,11.07
2023-04-14T09:38:57.462Z,12.90
2023-04-14T09:41:28.185Z,10.43
2023-04-14T09:43:55.888Z,23.62
2023-04-14T09:46:23.355Z,8.13
2023-04-14T09:48:52.513Z,14.77
2023-04-14T09:53:53.249Z,11.90
2023-04-14T09:56:26.243Z,13.65
2023-04-14T09:59:02.178Z,13.45
2023-04-14T10:01:32.736Z,13.88
2023-04-14T10:04:03.013Z,29.00
2023-04-14T10:06:33.938Z,17.45
2023-04-14T10:09:02.144Z,26.75
2023-04-14T10:11:32.987Z,21.35
2023-04-14T10:14:06.453Z,18.80
2023-04-14T10:16:35.134Z,11.35
2023-04-14T10:19:03.880Z,14.23
2023-04-14T10:21:31.847Z,17.73
2023-04-14T10:24:00.984Z,16.65
2023-04-14T10:26:30.176Z,18.27
2023-04-14T10:28:58.028Z,11.60
2023-04-14T10:31:27.833Z,14.40
2023-04-14T10:33:55.701Z,13.80
2023-04-14T10:36:25.686Z,11.90
2023-04-14T10:39:05.559Z,15.85
2023-04-14T10:41:55.180Z,17.23
2023-04-14T10:44:23.846Z,7.47
2023-04-14T10:46:52.508Z,17.30
2023-04-14T10:49:25.366Z,20.50
2023-04-14T10:51:53.042Z,15.38
2023-04-14T10:54:20.461Z,12.05
2023-04-14T10:57:11.353Z,17.90
2023-04-14T10:59:43.567Z,20.08
2023-04-14T11:02:28.635Z,10.32
2023-04-14T11:05:11.787Z,14.13
2023-04-14T11:07:47.348Z,10.68
2023-04-14T11:10:23.788Z,17.25
2023-04-14T11:13:06.108Z,9.52
2023-04-14T11:15:52.008Z,6.43
2023-04-14T11:18:33.488Z,10.02
2023-04-14T11:21:08.479Z,18.83
2023-04-14T11:23:36.998Z,8.02
2023-04-14T11:26:13.578Z,8.30
2023-04-14T11:28:43.082Z,4.53
2023-04-14T11:31:13.091Z,6.28
2023-04-14T11:33:42.319Z,9.77
2023-04-14T11:36:12.649Z,3.53
2023-04-14T11:38:42.996Z,7.97
2023-04-14T11:41:11.018Z,4.73
2023-04-14T11:43:38.871Z,6.47
2023-04-14T11:46:08.649Z,4.32
2023-04-14T11:48:38.137Z,4.10
2023-04-14T11:53:34.785Z,4.68
2023-04-14T11:56:02.953Z,2.20
2023-04-14T11:58:30.587Z,6.57
2023-04-14T12:00:58.044Z,5.60
2023-04-14T12:03:28.893Z,3.93
2023-04-14T12:06:00.059Z,3.70
2023-04-14T12:08:33.122Z,0.50
2023-04-14T12:11:17.672Z,3.73
2023-04-14T12:13:47.381Z,2.80
2023-04-14T12:16:17.106Z,0.93
2023-04-14T12:18:45.202Z,1.03
2023-04-14T12:21:18.679Z,0.83
2023-04-14T12:23:50.789Z,1.57
2023-04-14T12:26:19.873Z,1.37
2023-04-14T12:28:56.091Z,2.73
2023-04-14T12:31:30.365Z,0.63
2023-04-14T12:34:04.302Z,3.60
2023-04-14T12:36:47.959Z,0.83
2023-04-14T12:39:17.191Z,0.90
2023-04-14T12:41:45.011Z,2.33
2023-04-14T12:44:20.930Z,1.03
2023-04-14T12:46:50.620Z,0.70
2023-04-14T12:49:36.482Z,10.33
2023-04-14T12:52:05.560Z,1.17
2023-04-14T12:54:55.293Z,0.77
2023-04-14T12:57:23.020Z,5.50
2023-04-14T12:59:50.892Z,2.40
2023-04-14T13:02:22.587Z,2.60
2023-04-14T13:04:50.864Z,1.45
2023-04-14T13:07:18.848Z,2.50
2023-04-14T13:09:46.157Z,1.00
2023-04-14T13:12:13.882Z,1.77
2023-04-14T13:14:41.552Z,1.80
2023-04-14T13:17:08.995Z,2.20
2023-04-14T13:19:36.850Z,1.30
2023-04-14T13:22:04.191Z,20.87
2023-04-14T13:24:31.636Z,1.13
2023-04-14T13:26:59.390Z,2.70
2023-04-14T13:29:26.796Z,2.37
2023-04-14T13:31:54.196Z,1.80
2023-04-14T13:34:21.918Z,2.63
2023-04-14T13:36:49.493Z,3.70
2023-04-14T13:39:17.151Z,1.83
2023-04-14T13:41:44.764Z,2.33
2023-04-14T13:44:12.969Z,1.17
2023-04-14T13:46:41.433Z,2.95
2023-04-14T13:49:09.495Z,1.05
2023-04-14T13:51:36.894Z,0.90
2023-04-14T13:54:04.333Z,3.53
2023-04-14T13:56:31.985Z,7.20
2023-04-14T13:58:59.497Z,3.87
2023-04-14T14:01:27.635Z,3.47
2023-04-14T14:03:55.824Z,3.53
2023-04-14T14:06:23.385Z,2.43
2023-04-14T14:09:06.404Z,5.33
2023-04-14T14:11:34.994Z,0.70
2023-04-14T14:14:02.562Z,1.77
2023-04-14T14:16:36.675Z,2.67
2023-04-14T14:19:07.460Z,2.00
2023-04-14T14:21:34.878Z,3.30
2023-04-14T14:24:02.255Z,3.30
2023-04-14T14:26:30.214Z,1.53
2023-04-14T14:28:57.802Z,3.63
2023-04-14T14:31:25.280Z,1.70
2023-04-14T14:33:52.934Z,2.73
2023-04-14T14:36:20.601Z,3.67
2023-04-14T14:38:47.984Z,1.93
2023-04-14T14:41:15.804Z,3.20
2023-04-14T14:43:43.246Z,2.50
2023-04-14T14:46:10.635Z,8.23
2023-04-14T14:48:38.480Z,5.03
2023-04-14T14:51:06.197Z,1.03
2023-04-14T14:53:33.605Z,2.10
2023-04-14T14:56:01.261Z,3.10
2023-04-14T14:58:28.666Z,4.47
2023-04-14T15:00:56.015Z,4.73
2023-04-14T15:03:24.626Z,1.50
2023-04-14T15:05:52.790Z,0.65
2023-04-14T15:08:20.310Z,0.77
2023-04-14T15:10:48.086Z,13.30
2023-04-14T15:13:15.500Z,3.93
2023-04-14T15:15:42.935Z,3.53
2023-04-14T15:18:11.509Z,5.47
2023-04-14T15:20:39.494Z,2.12
2023-04-14T15:23:07.398Z,8.33
2023-04-14T15:25:35.070Z,3.03
2023-04-14T15:28:02.527Z,2.50
2023-04-14T15:30:29.803Z,2.37
2023-04-14T15:32:58.473Z,2.50
2023-04-14T15:35:26.707Z,3.62
2023-04-14T15:37:54.031Z,3.37
2023-04-14T15:40:22.028Z,2.73
2023-04-14T15:42:49.357Z,1.30
2023-04-14T15:45:16.684Z,1.23
2023-04-14T15:47:46.412Z,3.60
2023-04-14T15:50:18.780Z,9.13
2023-04-14T15:52:51.045Z,3.80
2023-04-14T15:55:18.462Z,6.47
2023-04-14T15:57:46.415Z,2.72
2023-04-14T16:00:14.607Z,1.12
2023-04-14T16:02:42.801Z,2.75
2023-04-14T16:07:39.010Z,2.50
2023-04-14T16:10:07.206Z,1.17
2023-04-14T16:12:35.445Z,1.87
2023-04-14T16:15:03.321Z,1.70
2023-04-14T16:17:31.781Z,5.03
2023-04-14T16:22:27.833Z,3.55
2023-04-14T16:24:55.359Z,3.00
2023-04-14T16:27:23.044Z,5.37
2023-04-14T16:29:50.418Z,3.87
2023-04-14T16:32:18.108Z,2.20
2023-04-14T16:34:45.985Z,5.90
2023-04-14T16:37:13.432Z,5.37
2023-04-14T16:39:41.480Z,5.63
2023-04-14T16:42:09.674Z,10.10
2023-04-14T16:44:37.852Z,10.77
2023-04-14T16:47:05.165Z,3.17
2023-04-14T16:49:33.021Z,3.30
2023-04-14T16:52:01.288Z,4.70
2023-04-14T16:54:28.806Z,2.97
2023-04-14T16:56:56.423Z,1.23
2023-04-14T16:59:23.768Z,1.40
2023-04-14T17:01:51.463Z,1.67
2023-04-14T17:04:19.381Z,2.60
2023-04-14T17:06:47.154Z,5.17
2023-04-14T17:09:14.988Z,1.70
2023-04-14T17:11:42.741Z,1.30
2023-04-14T17:14:10.446Z,40.47
2023-04-14T17:16:38.390Z,47.50
2023-04-14T17:19:06.252Z,22.05
2023-04-14T17:21:33.572Z,26.00
2023-04-14T17:24:01.496Z,40.60
2023-04-14T17:26:29.448Z,76.60
2023-04-14T17:28:56.847Z,63.30
2023-04-14T17:31:24.207Z,22.00
2023-04-14T17:33:51.967Z,17.43
2023-04-14T17:36:19.564Z,14.67
2023-04-14T17:38:47.035Z,20.00
2023-04-14T17:41:14.755Z,21.07
2023-04-14T17:43:42.191Z,19.03
2023-04-14T17:46:10.418Z,19.10
2023-04-14T17:48:38.523Z,16.42
2023-04-14T17:51:06.370Z,58.43
2023-04-14T17:53:33.886Z,33.60
2023-04-14T17:56:01.619Z,38.23
2023-04-14T17:58:29.036Z,37.73
2023-04-14T18:00:56.493Z,44.17
2023-04-14T18:03:24.176Z,43.43
2023-04-14T18:05:51.785Z,28.30
2023-04-14T18:08:19.073Z,27.50
2023-04-14T18:10:46.728Z,25.80
2023-04-14T18:13:14.291Z,26.83
2023-04-14T18:15:42.236Z,22.50
2023-04-14T18:18:10.346Z,51.80
2023-04-14T18:20:37.748Z,30.63
2023-04-14T18:23:05.813Z,18.37
2023-04-14T18:28:04.262Z,8.00
2023-04-14T18:30:31.804Z,7.43
2023-04-14T18:33:01.286Z,71.00
2023-04-14T18:37:56.824Z,47.27
2023-04-14T18:40:27.552Z,25.77
2023-04-14T18:42:57.463Z,56.20
2023-04-14T18:45:25.148Z,47.40
2023-04-14T18:47:52.436Z,34.00
2023-04-14T18:50:20.735Z,28.47
2023-04-14T18:52:49.480Z,33.13
2023-04-14T18:55:17.043Z,25.75
2023-04-14T18:57:44.363Z,21.83
2023-04-14T19:00:16.907Z,22.07
2023-04-14T19:02:44.368Z,21.93
2023-04-14T19:05:12.249Z,40.47
2023-04-14T19:07:39.652Z,77.23
2023-04-14T19:10:07.618Z,33.83
2023-04-14T19:12:37.974Z,25.37
2023-04-14T19:15:06.831Z,30.63
2023-04-14T19:17:34.660Z,27.40
2023-04-14T19:20:02.485Z,25.30
2023-04-14T19:22:29.926Z,25.70
2023-04-14T19:24:57.393Z,16.77
2023-04-14T19:27:25.323Z,14.80
2023-04-14T19:29:52.755Z,26.27
2023-04-14T19:32:20.177Z,41.63
2023-04-14T19:34:48.401Z,35.00
2023-04-14T19:37:15.835Z,31.13
2023-04-14T19:39:43.350Z,93.53
2023-04-14T19:42:11.002Z,47.93
2023-04-14T19:44:38.416Z,31.07
2023-04-14T19:47:06.273Z,25.83
2023-04-14T19:49:34.328Z,23.25
2023-04-14T19:52:01.944Z,29.60
2023-04-14T19:54:29.645Z,43.57
2023-04-14T19:56:57.428Z,25.03
2023-04-14T19:59:24.752Z,11.13
2023-04-14T20:01:52.308Z,7.87
2023-04-14T20:04:20.917Z,13.40
2023-04-14T20:06:48.568Z,6.20
2023-04-14T20:09:16.103Z,6.97
2023-04-14T20:11:43.837Z,5.77
2023-04-14T20:14:11.560Z,6.60
2023-04-14T20:16:38.990Z,20.77
2023-04-14T20:19:06.731Z,41.57
2023-04-14T20:21:34.917Z,26.97
2023-04-14T20:24:02.424Z,31.77
2023-04-14T20:26:30.219Z,38.80
2023-04-14T20:28:58.340Z,36.13
2023-04-14T20:31:25.828Z,27.93
2023-04-14T20:33:53.697Z,22.17
2023-04-14T20:36:21.695Z,22.60
2023-04-14T20:38:49.052Z,25.17
2023-04-14T20:41:16.875Z,24.20
2023-04-14T20:43:44.205Z,20.83
2023-04-14T20:46:11.769Z,13.03
2023-04-14T20:48:39.627Z,12.27
2023-04-14T20:51:07.450Z,17.00
2023-04-14T20:53:35.356Z,13.23
2023-04-14T20:56:03.366Z,14.97
2023-04-14T20:58:30.774Z,8.97
2023-04-14T21:00:58.686Z,6.63
2023-04-14T21:03:27.604Z,7.90
2023-04-14T21:05:55.293Z,6.87
2023-04-14T21:08:22.640Z,25.80
2023-04-14T21:11:16.353Z,11.20
2023-04-14T21:15:25.373Z,22.37
2023-04-14T21:16:26.183Z,14.77
2023-04-14T21:18:53.552Z,13.13
2023-04-14T21:21:21.624Z,22.60
2023-04-14T21:23:49.279Z,14.95
2023-04-14T21:26:16.934Z,10.20
2023-04-14T21:28:44.271Z,12.27
2023-04-14T21:31:11.953Z,8.83
2023-04-14T21:33:40.129Z,19.43
2023-04-14T21:36:09.709Z,41.97
2023-04-14T21:38:38.641Z,23.23
2023-04-14T21:41:08.058Z,21.05
2023-04-14T21:46:03.743Z,17.93
2023-04-14T21:48:31.463Z,15.20
2023-04-14T21:50:58.683Z,20.27
2023-04-14T21:53:26.530Z,10.50
2023-04-14T21:56:09.249Z,16.27
2023-04-14T21:58:39.755Z,18.40
2023-04-14T22:01:10.543Z,21.75
2023-04-14T22:03:42.213Z,8.63
2023-04-14T22:06:12.523Z,6.77
2023-04-14T22:08:41.120Z,6.03
2023-04-14T22:11:08.650Z,6.03
2023-04-14T22:13:36.171Z,9.33
2023-04-14T22:16:03.964Z,24.73
2023-04-14T22:18:32.107Z,9.00
2023-04-14T22:20:59.433Z,13.67
2023-04-14T22:23:27.734Z,21.20
2023-04-14T22:25:55.039Z,14.00
2023-04-14T22:28:22.409Z,12.77
2023-04-14T22:30:50.078Z,14.77
2023-04-14T22:33:17.485Z,10.20
2023-04-14T22:35:45.101Z,9.90
2023-04-14T22:38:12.849Z,25.77
2023-04-14T22:40:40.252Z,14.57
2023-04-14T22:43:11.032Z,20.03
2023-04-14T22:45:39.423Z,25.53
2023-04-14T22:48:09.025Z,18.07
2023-04-14T22:50:37.138Z,13.30
2023-04-14T22:53:05.871Z,17.25
2023-04-14T22:55:33.486Z,22.02
2023-04-14T22:58:00.900Z,24.60
2023-04-14T23:00:28.856Z,25.67
2023-04-14T23:02:56.331Z,31.20
2023-04-14T23:05:23.712Z,22.43
2023-04-14T23:07:51.667Z,14.97
2023-04-14T23:10:19.416Z,10.37
2023-04-14T23:12:47.050Z,15.27
2023-04-14T23:15:14.692Z,23.40
2023-04-14T23:17:42.102Z,19.97
2023-04-14T23:20:09.719Z,14.17
2023-04-14T23:22:37.708Z,10.00
2023-04-14T23:25:05.456Z,6.80
2023-04-14T23:27:32.764Z,10.00
2023-04-14T23:30:00.729Z,8.53
2023-04-14T23:32:28.076Z,4.57
2023-04-14T23:34:55.777Z,9.00
2023-04-14T23:37:24.142Z,9.97
2023-04-14T23:39:51.505Z,13.03
2023-04-14T23:42:18.823Z,9.53
2023-04-14T23:44:46.700Z,11.43
2023-04-14T23:47:14.292Z,9.70
2023-04-14T23:49:41.570Z,12.67
2023-04-14T23:52:09.395Z,11.83
2023-04-14T23:54:36.805Z,12.30
2023-04-14T23:57:04.405Z,14.50
2023-04-14T23:59:32.084Z,15.87
