createdAt,value
2022-11-18T00:02:15.423Z,97953.97
2022-11-18T00:04:43.204Z,97949.97
2022-11-18T00:07:11.480Z,97950.31
2022-11-18T00:09:39.286Z,97959.56
2022-11-18T00:12:24.408Z,97962.56
2022-11-18T00:14:52.056Z,97965.69
2022-11-18T00:17:19.726Z,97972.81
2022-11-18T00:19:47.680Z,97975.47
2022-11-18T00:22:15.329Z,97972.16
2022-11-18T00:24:43.352Z,97968.84
2022-11-18T00:27:11.049Z,97970.81
2022-11-18T00:29:38.669Z,97976.94
2022-11-18T00:32:07.579Z,97968.97
2022-11-18T00:34:35.302Z,97970.81
2022-11-18T00:37:03.338Z,97970.97
2022-11-18T00:39:30.957Z,97976.56
2022-11-18T00:42:15.930Z,97985.84
2022-11-18T00:44:44.473Z,97983.97
2022-11-18T00:47:12.857Z,97987.44
2022-11-18T00:49:40.522Z,97985.25
2022-11-18T00:52:08.236Z,97978.28
2022-11-18T00:54:35.913Z,97984.41
2022-11-18T00:57:05.541Z,97989.72
2022-11-18T00:59:33.906Z,97993.34
2022-11-18T01:02:01.534Z,97987.38
2022-11-18T01:04:29.200Z,97989.38
2022-11-18T01:06:56.854Z,97992.31
2022-11-18T01:09:24.961Z,97991.66
2022-11-18T01:12:10.285Z,97993.78
2022-11-18T01:14:37.888Z,97998.41
2022-11-18T01:17:05.526Z,97997.44
2022-11-18T01:19:35.570Z,98010.69
2022-11-18T01:22:03.468Z,98001.88
2022-11-18T01:24:31.540Z,98007.03
2022-11-18T01:26:59.202Z,98006.91
2022-11-18T01:29:27.327Z,97999.22
2022-11-18T01:32:22.817Z,98000.22
2022-11-18T01:34:42.991Z,98008.50
2022-11-18T01:37:10.575Z,98008.78
2022-11-18T01:39:38.195Z,98016.06
2022-11-18T01:42:07.864Z,98023.50
2022-11-18T01:44:35.480Z,98021.28
2022-11-18T01:47:03.122Z,98025.06
2022-11-18T01:49:31.176Z,98024.41
2022-11-18T01:51:58.861Z,98026.38
2022-11-18T01:54:26.512Z,98023.03
2022-11-18T01:56:54.179Z,98021.38
2022-11-18T01:59:22.168Z,98023.34
2022-11-18T02:01:51.430Z,98021.69
2022-11-18T02:04:20.717Z,98016.69
2022-11-18T02:06:48.347Z,98024.94
2022-11-18T02:09:16.219Z,98025.94
2022-11-18T02:11:54.870Z,98036.00
2022-11-18T02:14:22.830Z,98034.63
2022-11-18T02:16:52.148Z,98037.28
2022-11-18T02:19:19.853Z,98040.78
2022-11-18T02:21:47.490Z,98045.22
2022-11-18T02:24:15.450Z,98061.66
2022-11-18T02:26:43.113Z,98047.44
2022-11-18T02:29:10.705Z,98058.56
2022-11-18T02:31:38.272Z,98057.94
2022-11-18T02:34:06.418Z,98065.44
2022-11-18T02:36:34.415Z,98082.25
2022-11-18T02:39:01.994Z,98074.41
2022-11-18T02:41:31.629Z,98078.78
2022-11-18T02:43:59.936Z,98070.59
2022-11-18T02:46:27.597Z,98071.84
2022-11-18T02:48:55.674Z,98076.06
2022-11-18T02:51:23.319Z,98068.00
2022-11-18T02:53:50.966Z,98071.69
2022-11-18T02:56:18.661Z,98074.69
2022-11-18T02:58:46.243Z,98070.75
2022-11-18T03:01:13.929Z,98070.41
2022-11-18T03:03:41.559Z,98075.44
2022-11-18T03:06:10.496Z,98069.13
2022-11-18T03:08:38.249Z,98075.09
2022-11-18T03:11:05.944Z,98078.44
2022-11-18T03:13:33.890Z,98080.09
2022-11-18T03:16:01.445Z,98083.91
2022-11-18T03:18:32.748Z,98076.91
2022-11-18T03:21:00.327Z,98084.22
2022-11-18T03:23:28.117Z,98080.03
2022-11-18T03:25:55.943Z,98079.38
2022-11-18T03:28:23.499Z,98080.53
2022-11-18T03:30:52.614Z,98092.28
2022-11-18T03:33:20.240Z,98095.94
2022-11-18T03:35:47.824Z,98094.41
2022-11-18T03:38:15.436Z,98099.91
2022-11-18T03:40:43.504Z,98091.94
2022-11-18T03:43:11.138Z,98099.06
2022-11-18T03:45:38.726Z,98102.84
2022-11-18T03:48:06.360Z,98105.69
2022-11-18T03:50:34.294Z,98113.63
2022-11-18T03:53:01.889Z,98110.13
2022-11-18T03:55:31.057Z,98117.44
2022-11-18T03:57:58.656Z,98114.78
2022-11-18T04:00:26.232Z,98121.75
2022-11-18T04:02:54.653Z,98118.09
2022-11-18T04:05:22.198Z,98115.81
2022-11-18T04:07:52.348Z,98119.00
2022-11-18T04:10:19.953Z,98118.00
2022-11-18T04:12:47.526Z,98122.16
2022-11-18T04:15:15.095Z,98120.66
2022-11-18T04:17:42.699Z,98115.50
2022-11-18T04:20:10.275Z,98130.59
2022-11-18T04:22:37.836Z,98134.06
2022-11-18T04:25:05.451Z,98139.25
2022-11-18T04:27:33.386Z,98140.06
2022-11-18T04:30:00.966Z,98142.72
2022-11-18T04:32:28.540Z,98142.72
2022-11-18T04:34:56.138Z,98134.75
2022-11-18T04:37:23.748Z,98142.41
2022-11-18T04:39:51.705Z,98141.41
2022-11-18T04:42:19.286Z,98144.75
2022-11-18T04:44:50.182Z,98145.59
2022-11-18T04:47:17.828Z,98147.25
2022-11-18T04:49:45.437Z,98151.72
2022-11-18T04:52:13.376Z,98151.56
2022-11-18T04:54:41.011Z,98159.38
2022-11-18T04:57:08.690Z,98156.88
2022-11-18T04:59:36.234Z,98166.66
2022-11-18T05:02:03.968Z,98164.31
2022-11-18T05:04:31.854Z,98167.97
2022-11-18T05:06:59.934Z,98166.81
2022-11-18T05:09:35.779Z,98174.63
2022-11-18T05:12:20.706Z,98176.31
2022-11-18T05:14:50.826Z,98190.25
2022-11-18T05:17:18.644Z,98180.44
2022-11-18T05:19:46.243Z,98184.63
2022-11-18T05:22:13.838Z,98194.25
2022-11-18T05:24:41.462Z,98191.28
2022-11-18T05:27:09.101Z,98192.97
2022-11-18T05:29:36.733Z,98190.97
2022-11-18T05:32:05.609Z,98198.78
2022-11-18T05:34:33.279Z,98198.78
2022-11-18T05:37:00.922Z,98204.09
2022-11-18T05:39:28.970Z,98199.78
2022-11-18T05:42:13.914Z,98202.72
2022-11-18T05:44:43.545Z,98214.81
2022-11-18T05:47:11.620Z,98209.13
2022-11-18T05:49:39.913Z,98210.44
2022-11-18T05:52:07.996Z,98219.69
2022-11-18T05:54:35.699Z,98221.66
2022-11-18T05:57:05.088Z,98222.66
2022-11-18T05:59:33.196Z,98218.34
2022-11-18T06:02:04.260Z,98221.13
2022-11-18T06:04:31.998Z,98230.94
2022-11-18T06:06:59.700Z,98226.59
2022-11-18T06:09:35.612Z,98226.59
2022-11-18T06:12:03.253Z,98230.94
2022-11-18T06:14:31.286Z,98231.75
2022-11-18T06:16:59.015Z,98234.53
2022-11-18T06:19:33.247Z,98239.84
2022-11-18T06:22:01.033Z,98258.28
2022-11-18T06:24:28.723Z,98253.81
2022-11-18T06:26:57.302Z,98258.97
2022-11-18T06:29:27.989Z,98262.16
2022-11-18T06:31:58.960Z,98261.84
2022-11-18T06:34:28.668Z,98273.00
2022-11-18T06:37:00.769Z,98273.69
2022-11-18T06:39:29.663Z,98275.88
2022-11-18T06:41:57.750Z,98276.53
2022-11-18T06:44:24.432Z,98278.25
2022-11-18T06:46:58.805Z,98274.59
2022-11-18T06:52:21.515Z,98284.03
2022-11-18T06:54:51.883Z,98286.28
2022-11-18T06:57:27.158Z,98289.28
2022-11-18T07:00:00.649Z,98292.63
2022-11-18T07:02:30.209Z,98295.28
2022-11-18T07:04:58.907Z,98301.75
2022-11-18T07:07:29.033Z,98310.84
2022-11-18T07:09:58.043Z,98309.31
2022-11-18T07:12:26.966Z,98316.63
2022-11-18T07:14:57.155Z,98323.59
2022-11-18T07:17:24.877Z,98321.75
2022-11-18T07:19:53.459Z,98332.22
2022-11-18T07:22:21.764Z,98321.47
2022-11-18T07:24:49.699Z,98333.75
2022-11-18T07:27:19.043Z,98336.41
2022-11-18T07:29:46.739Z,98333.75
2022-11-18T07:32:15.920Z,98347.03
2022-11-18T07:34:45.422Z,98343.69
2022-11-18T07:37:13.156Z,98343.84
2022-11-18T07:39:40.972Z,98341.31
2022-11-18T07:42:08.927Z,98349.47
2022-11-18T07:44:38.534Z,98367.22
2022-11-18T07:47:06.676Z,98362.88
2022-11-18T07:49:34.836Z,98375.16
2022-11-18T07:52:02.676Z,98372.38
2022-11-18T07:54:30.535Z,98367.88
2022-11-18T07:56:58.985Z,98380.69
2022-11-18T07:59:26.737Z,98384.88
2022-11-18T08:01:54.708Z,98382.75
2022-11-18T08:04:24.897Z,98386.94
2022-11-18T08:06:52.730Z,98390.25
2022-11-18T08:09:21.478Z,98395.97
2022-11-18T08:11:49.352Z,98390.34
2022-11-18T08:14:17.176Z,98402.03
2022-11-18T08:16:45.283Z,98400.59
2022-11-18T08:19:13.257Z,98403.63
2022-11-18T08:21:41.685Z,98414.63
2022-11-18T08:24:09.417Z,98415.16
2022-11-18T08:26:37.334Z,98414.69
2022-11-18T08:29:06.814Z,98420.41
2022-11-18T08:31:34.634Z,98417.41
2022-11-18T08:34:03.386Z,98415.44
2022-11-18T08:36:31.179Z,98418.63
2022-11-18T08:38:59.458Z,98422.66
2022-11-18T08:41:27.453Z,98422.31
2022-11-18T08:43:55.511Z,98428.03
2022-11-18T08:46:23.952Z,98422.25
2022-11-18T08:48:51.754Z,98423.56
2022-11-18T08:51:19.716Z,98426.66
2022-11-18T08:53:47.649Z,98435.81
2022-11-18T08:56:15.660Z,98431.03
2022-11-18T08:58:43.661Z,98437.72
2022-11-18T09:01:11.735Z,98443.41
2022-11-18T09:03:39.786Z,98436.91
2022-11-18T09:06:09.553Z,98442.94
2022-11-18T09:08:37.406Z,98437.44
2022-11-18T09:11:05.769Z,98440.94
2022-11-18T09:13:56.313Z,98442.63
2022-11-18T09:19:45.546Z,98450.28
2022-11-18T09:21:59.638Z,98447.31
2022-11-18T09:24:27.676Z,98449.66
2022-11-18T09:26:56.020Z,98452.81
2022-11-18T09:29:26.598Z,98464.00
2022-11-18T09:31:54.488Z,98465.38
2022-11-18T09:34:22.533Z,98459.72
2022-11-18T09:36:50.445Z,98470.03
2022-11-18T09:39:19.102Z,98464.56
2022-11-18T09:41:47.411Z,98475.88
2022-11-18T09:44:15.764Z,98475.72
2022-11-18T09:46:44.188Z,98469.09
2022-11-18T09:49:15.113Z,98472.09
2022-11-18T09:51:45.645Z,98481.13
2022-11-18T09:54:13.890Z,98477.84
2022-11-18T09:56:42.007Z,98477.06
2022-11-18T09:59:10.187Z,98483.56
2022-11-18T10:01:38.397Z,98489.91
2022-11-18T10:04:07.540Z,98485.91
2022-11-18T10:06:35.822Z,98500.59
2022-11-18T10:09:03.582Z,98498.75
2022-11-18T10:11:31.540Z,98497.59
2022-11-18T10:13:59.581Z,98496.59
2022-11-18T10:16:27.538Z,98505.44
2022-11-18T10:19:02.577Z,98507.97
2022-11-18T10:21:30.624Z,98513.28
2022-11-18T10:23:58.959Z,98514.78
2022-11-18T10:26:26.748Z,98512.63
2022-11-18T10:28:59.422Z,98520.13
2022-11-18T10:31:27.402Z,98518.16
2022-11-18T10:33:55.200Z,98515.66
2022-11-18T10:36:23.507Z,98518.78
2022-11-18T10:38:51.351Z,98519.94
2022-11-18T10:41:19.256Z,98524.75
2022-11-18T10:43:47.936Z,98522.59
2022-11-18T10:46:15.882Z,98524.56
2022-11-18T10:48:43.765Z,98528.25
2022-11-18T10:51:11.642Z,98530.44
2022-11-18T10:53:39.633Z,98528.44
2022-11-18T10:56:07.527Z,98527.28
2022-11-18T10:58:35.696Z,98529.47
2022-11-18T11:01:04.004Z,98518.31
2022-11-18T11:03:31.852Z,98532.81
2022-11-18T11:06:00.711Z,98522.84
2022-11-18T11:08:37.433Z,98530.66
2022-11-18T11:11:06.561Z,98528.34
2022-11-18T11:13:34.588Z,98521.38
2022-11-18T11:16:04.969Z,98526.44
2022-11-18T11:18:45.196Z,98526.44
2022-11-18T11:21:13.346Z,98524.47
2022-11-18T11:23:41.227Z,98530.97
2022-11-18T11:28:58.623Z,98531.09
2022-11-18T11:31:27.091Z,98536.28
2022-11-18T11:33:54.842Z,98533.44
2022-11-18T11:36:22.818Z,98524.75
2022-11-18T11:38:50.886Z,98531.22
2022-11-18T11:41:18.620Z,98538.41
2022-11-18T11:43:47.031Z,98535.28
2022-11-18T11:46:14.927Z,98539.25
2022-11-18T11:48:42.653Z,98535.13
2022-11-18T11:51:10.300Z,98542.66
2022-11-18T11:53:38.335Z,98546.34
2022-11-18T11:56:06.577Z,98545.00
2022-11-18T11:58:34.463Z,98542.53
2022-11-18T12:01:02.451Z,98544.84
2022-11-18T12:03:30.377Z,98547.50
2022-11-18T12:05:58.225Z,98539.84
2022-11-18T12:08:26.701Z,98545.69
2022-11-18T12:10:54.626Z,98545.19
2022-11-18T12:13:23.076Z,98547.19
2022-11-18T12:15:51.414Z,98545.84
2022-11-18T12:18:19.230Z,98549.69
2022-11-18T12:20:48.087Z,98547.38
2022-11-18T12:23:16.250Z,98542.53
2022-11-18T12:25:43.999Z,98546.88
2022-11-18T12:28:11.803Z,98553.53
2022-11-18T12:30:39.724Z,98559.84
2022-11-18T12:33:07.924Z,98556.13
2022-11-18T12:35:35.809Z,98544.44
2022-11-18T12:38:04.244Z,98550.94
2022-11-18T12:40:32.089Z,98552.13
2022-11-18T12:43:17.819Z,98553.09
2022-11-18T12:45:46.019Z,98554.19
2022-11-18T12:48:16.575Z,98555.03
2022-11-18T12:50:44.588Z,98549.69
2022-11-18T12:53:12.519Z,98555.44
2022-11-18T12:55:40.773Z,98565.50
2022-11-18T12:58:09.172Z,98561.47
2022-11-18T13:00:58.502Z,98560.84
2022-11-18T13:03:26.647Z,98566.69
2022-11-18T13:05:54.829Z,98573.22
2022-11-18T13:08:22.691Z,98563.53
2022-11-18T13:10:54.934Z,98569.38
2022-11-18T13:13:25.949Z,98570.06
2022-11-18T13:16:11.952Z,98570.53
2022-11-18T13:18:40.299Z,98567.88
2022-11-18T13:21:22.192Z,98574.00
2022-11-18T13:23:59.332Z,98574.75
2022-11-18T13:26:28.818Z,98580.38
2022-11-18T13:28:56.625Z,98579.41
2022-11-18T13:31:24.528Z,98579.91
2022-11-18T13:33:52.707Z,98573.50
2022-11-18T13:36:20.476Z,98579.94
2022-11-18T13:38:49.606Z,98574.97
2022-11-18T13:41:22.977Z,98580.88
2022-11-18T13:43:53.970Z,98588.31
2022-11-18T13:46:24.860Z,98594.53
2022-11-18T13:48:53.285Z,98585.53
2022-11-18T13:51:21.076Z,98584.88
2022-11-18T13:53:49.040Z,98591.22
2022-11-18T13:56:16.861Z,98589.88
2022-11-18T13:59:15.616Z,98589.56
2022-11-18T14:01:32.906Z,98584.72
2022-11-18T14:04:00.695Z,98580.91
2022-11-18T14:06:28.607Z,98590.22
2022-11-18T14:08:56.685Z,98589.72
2022-11-18T14:11:24.494Z,98585.88
2022-11-18T14:13:52.746Z,98585.88
2022-11-18T14:16:20.912Z,98593.41
2022-11-18T14:18:49.224Z,98595.44
2022-11-18T14:21:17.106Z,98596.97
2022-11-18T14:23:45.039Z,98596.91
2022-11-18T14:26:13.263Z,98591.19
2022-11-18T14:28:41.073Z,98596.66
2022-11-18T14:31:09.069Z,98605.88
2022-11-18T14:33:37.019Z,98608.66
2022-11-18T14:36:04.958Z,98608.44
2022-11-18T14:41:44.721Z,98611.91
2022-11-18T14:44:14.278Z,98622.28
2022-11-18T14:46:42.116Z,98616.97
2022-11-18T14:49:10.436Z,98615.97
2022-11-18T14:51:38.538Z,98620.78
2022-11-18T14:54:06.371Z,98626.59
2022-11-18T14:56:34.363Z,98625.94
2022-11-18T14:59:02.674Z,98624.25
2022-11-18T15:01:31.396Z,98621.72
2022-11-18T15:03:59.347Z,98634.53
2022-11-18T15:06:28.825Z,98633.16
2022-11-18T15:08:58.778Z,98637.13
2022-11-18T15:11:26.565Z,98651.44
2022-11-18T15:13:55.179Z,98644.88
2022-11-18T15:16:22.962Z,98648.84
2022-11-18T15:18:50.865Z,98656.47
2022-11-18T15:21:19.100Z,98652.63
2022-11-18T15:23:47.112Z,98654.94
2022-11-18T15:26:15.432Z,98652.75
2022-11-18T15:28:43.361Z,98656.72
2022-11-18T15:31:11.084Z,98654.53
2022-11-18T15:33:38.896Z,98657.84
2022-11-18T15:36:06.929Z,98663.94
2022-11-18T15:38:37.055Z,98662.75
2022-11-18T15:41:05.314Z,98668.69
2022-11-18T15:43:33.252Z,98663.69
2022-11-18T15:46:01.051Z,98672.66
2022-11-18T15:48:28.942Z,98679.00
2022-11-18T15:50:57.241Z,98677.28
2022-11-18T15:53:25.085Z,98679.94
2022-11-18T15:55:52.860Z,98678.28
2022-11-18T15:58:20.818Z,98681.94
2022-11-18T16:00:48.782Z,98678.28
2022-11-18T16:03:17.141Z,98688.25
2022-11-18T16:05:45.230Z,98700.38
2022-11-18T16:08:13.110Z,98689.34
2022-11-18T16:10:58.364Z,98697.94
2022-11-18T16:13:29.235Z,98696.06
2022-11-18T16:15:57.121Z,98696.97
2022-11-18T16:18:25.182Z,98700.38
2022-11-18T16:20:53.033Z,98706.03
2022-11-18T16:23:20.820Z,98701.84
2022-11-18T16:25:49.247Z,98711.50
2022-11-18T16:28:17.071Z,98713.16
2022-11-18T16:31:02.458Z,98720.00
2022-11-18T16:33:30.321Z,98719.03
2022-11-18T16:35:59.651Z,98716.88
2022-11-18T16:38:27.597Z,98723.06
2022-11-18T16:40:55.547Z,98729.22
2022-11-18T16:43:23.823Z,98720.69
2022-11-18T16:45:51.928Z,98730.50
2022-11-18T16:48:20.209Z,98731.78
2022-11-18T16:50:48.038Z,98725.94
2022-11-18T16:53:16.042Z,98736.75
2022-11-18T16:55:43.882Z,98738.88
2022-11-18T16:58:12.307Z,98744.47
2022-11-18T17:01:15.965Z,98745.59
2022-11-18T17:03:30.417Z,98743.25
2022-11-18T17:05:58.279Z,98744.69
2022-11-18T17:08:26.175Z,98751.28
2022-11-18T17:10:54.736Z,98751.75
2022-11-18T17:13:22.848Z,98767.16
2022-11-18T17:15:50.716Z,98763.13
2022-11-18T17:18:18.524Z,98766.25
2022-11-18T17:20:46.493Z,98765.81
2022-11-18T17:23:16.406Z,98765.13
2022-11-18T17:25:44.820Z,98768.75
2022-11-18T17:28:12.723Z,98773.53
2022-11-18T17:30:41.878Z,98769.34
2022-11-18T17:33:11.486Z,98778.31
2022-11-18T17:35:39.981Z,98781.09
2022-11-18T17:38:07.896Z,98780.25
2022-11-18T17:40:35.796Z,98787.56
2022-11-18T17:43:04.210Z,98800.28
2022-11-18T17:45:32.003Z,98802.72
2022-11-18T17:48:02.379Z,98793.09
2022-11-18T17:50:30.230Z,98794.38
2022-11-18T17:52:58.128Z,98797.19
2022-11-18T17:55:26.041Z,98809.66
2022-11-18T17:57:53.966Z,98810.78
2022-11-18T18:00:24.438Z,98822.94
2022-11-18T18:02:52.315Z,98825.19
2022-11-18T18:05:20.453Z,98824.34
2022-11-18T18:07:48.677Z,98822.69
2022-11-18T18:10:17.062Z,98828.25
2022-11-18T18:13:02.545Z,98822.66
2022-11-18T18:15:33.379Z,98830.38
2022-11-18T18:18:01.189Z,98830.78
2022-11-18T18:20:29.906Z,98830.34
2022-11-18T18:22:57.870Z,98837.75
2022-11-18T18:25:25.820Z,98845.84
2022-11-18T18:27:54.234Z,98845.00
2022-11-18T18:30:22.772Z,98841.63
2022-11-18T18:32:52.539Z,98841.91
2022-11-18T18:35:20.875Z,98846.66
2022-11-18T18:37:49.132Z,98848.34
2022-11-18T18:40:18.954Z,98849.31
2022-11-18T18:42:47.041Z,98850.31
2022-11-18T18:45:32.167Z,98845.97
2022-11-18T18:48:00.771Z,98841.06
2022-11-18T18:50:29.944Z,98845.81
2022-11-18T18:52:57.869Z,98852.34
2022-11-18T18:55:25.926Z,98846.63
2022-11-18T18:57:53.926Z,98849.53
2022-11-18T19:00:22.178Z,98864.06
2022-11-18T19:02:50.252Z,98867.25
2022-11-18T19:05:18.127Z,98862.47
2022-11-18T19:07:46.023Z,98863.00
2022-11-18T19:10:14.174Z,98861.84
2022-11-18T19:12:44.502Z,98860.69
2022-11-18T19:15:16.612Z,98870.00
2022-11-18T19:17:44.736Z,98878.09
2022-11-18T19:20:29.954Z,98874.03
2022-11-18T19:22:58.603Z,98874.44
2022-11-18T19:25:28.456Z,98872.88
2022-11-18T19:27:56.427Z,98886.41
2022-11-18T19:30:24.285Z,98882.31
2022-11-18T19:32:52.614Z,98880.94
2022-11-18T19:35:21.094Z,98889.81
2022-11-18T19:37:51.693Z,98885.75
2022-11-18T19:40:19.558Z,98893.13
2022-11-18T19:42:48.132Z,98896.88
2022-11-18T19:45:16.025Z,98903.53
2022-11-18T19:47:44.448Z,98907.28
2022-11-18T19:50:14.021Z,98914.53
2022-11-18T19:52:41.859Z,98926.22
2022-11-18T19:55:10.171Z,98935.97
2022-11-18T19:57:38.377Z,98935.25
2022-11-18T20:00:06.794Z,98939.56
2022-11-18T20:02:36.677Z,98931.78
2022-11-18T20:05:27.391Z,98933.31
2022-11-18T20:07:55.594Z,98941.25
2022-11-18T20:10:23.714Z,98943.19
2022-11-18T20:12:52.996Z,98953.78
2022-11-18T20:15:21.226Z,98948.50
2022-11-18T20:17:49.219Z,98949.59
2022-11-18T20:20:17.230Z,98952.50
2022-11-18T20:22:45.834Z,98957.09
2022-11-18T20:25:15.912Z,98952.88
2022-11-18T20:27:43.873Z,98944.19
2022-11-18T20:30:11.830Z,98949.75
2022-11-18T20:32:39.773Z,98955.31
2022-11-18T20:35:08.311Z,98953.88
2022-11-18T20:37:36.654Z,98954.25
2022-11-18T20:40:04.442Z,98963.06
2022-11-18T20:42:52.657Z,98963.88
2022-11-18T20:45:21.340Z,98957.75
2022-11-18T20:47:49.275Z,98954.25
2022-11-18T20:50:17.194Z,98957.75
2022-11-18T20:52:45.066Z,98945.72
2022-11-18T20:55:12.781Z,98949.22
2022-11-18T20:57:41.383Z,98949.22
2022-11-18T21:00:09.367Z,98949.34
2022-11-18T21:02:37.282Z,98952.97
2022-11-18T21:05:05.265Z,98963.78
2022-11-18T21:07:33.191Z,98961.50
2022-11-18T21:10:02.448Z,98964.31
2022-11-18T21:12:31.998Z,98966.38
2022-11-18T21:14:58.730Z,98967.44
2022-11-18T21:17:26.497Z,98969.38
2022-11-18T21:19:54.557Z,98977.44
2022-11-18T21:22:21.837Z,98973.13
2022-11-18T21:24:49.719Z,98976.72
2022-11-18T21:27:17.639Z,98966.38
2022-11-18T21:29:46.954Z,98969.28
2022-11-18T21:32:14.871Z,98968.41
2022-11-18T21:34:43.248Z,98966.75
2022-11-18T21:37:11.249Z,98973.72
2022-11-18T21:39:39.216Z,98969.38
2022-11-18T21:42:07.502Z,98973.00
2022-11-18T21:44:35.327Z,98976.63
2022-11-18T21:47:03.227Z,98977.69
2022-11-18T21:49:32.093Z,98980.34
2022-11-18T21:52:00.023Z,98977.69
2022-11-18T21:54:27.899Z,98976.84
2022-11-18T21:56:55.920Z,98982.72
2022-11-18T21:59:24.487Z,98980.22
2022-11-18T22:01:53.800Z,98978.56
2022-11-18T22:04:39.247Z,98990.81
2022-11-18T22:07:07.110Z,98993.84
2022-11-18T22:09:36.960Z,98989.72
2022-11-18T22:12:05.174Z,98990.69
2022-11-18T22:14:33.054Z,98993.22
2022-11-18T22:17:00.910Z,99000.44
2022-11-18T22:19:28.889Z,98998.75
2022-11-18T22:21:57.148Z,99000.56
2022-11-18T22:24:25.025Z,98992.50
2022-11-18T22:26:53.376Z,98996.84
2022-11-18T22:29:23.654Z,98999.59
2022-11-18T22:31:51.772Z,98990.09
2022-11-18T22:34:20.130Z,98997.31
2022-11-18T22:36:48.000Z,98998.41
2022-11-18T22:39:15.748Z,99003.81
2022-11-18T22:42:01.012Z,99002.84
2022-11-18T22:44:29.420Z,99005.38
2022-11-18T22:46:59.502Z,98989.50
2022-11-18T22:49:27.493Z,98989.75
2022-11-18T22:51:55.306Z,99000.44
2022-11-18T22:54:39.809Z,98997.09
2022-11-18T22:57:11.018Z,98995.41
2022-11-18T22:59:38.832Z,98996.34
2022-11-18T23:02:06.803Z,99008.03
2022-11-18T23:04:34.730Z,98998.91
2022-11-18T23:07:03.049Z,99007.06
2022-11-18T23:09:34.683Z,98998.66
2022-11-18T23:12:20.064Z,98998.78
2022-11-18T23:14:47.814Z,99006.91
2022-11-18T23:17:16.182Z,99003.56
2022-11-18T23:19:47.629Z,99011.63
2022-11-18T23:22:15.656Z,99009.81
2022-11-18T23:24:43.440Z,99010.78
2022-11-18T23:27:13.734Z,99009.00
2022-11-18T23:29:41.445Z,99017.03
2022-11-18T23:32:14.828Z,99018.34
2022-11-18T23:34:42.508Z,99017.00
2022-11-18T23:37:10.182Z,99025.19
2022-11-18T23:39:38.007Z,99028.28
2022-11-18T23:42:05.874Z,99023.25
2022-11-18T23:44:53.062Z,99027.78
2022-11-18T23:47:21.219Z,99029.97
2022-11-18T23:49:48.906Z,99038.94
2022-11-18T23:52:17.217Z,99025.84
2022-11-18T23:54:44.978Z,99032.00
2022-11-18T23:57:15.181Z,99025.03
2022-11-18T23:59:42.940Z,99029.25
