createdAt,value
2022-11-12T00:01:22.460Z,1.80
2022-11-12T00:03:50.581Z,1.63
2022-11-12T00:06:18.993Z,1.70
2022-11-12T00:08:47.669Z,1.90
2022-11-12T00:11:17.664Z,2.13
2022-11-12T00:13:46.350Z,2.03
2022-11-12T00:16:14.815Z,1.97
2022-11-12T00:18:42.893Z,1.70
2022-11-12T00:21:11.088Z,1.40
2022-11-12T00:23:39.249Z,1.73
2022-11-12T00:26:07.376Z,2.43
2022-11-12T00:28:38.449Z,2.00
2022-11-12T00:31:11.782Z,1.70
2022-11-12T00:33:44.803Z,2.00
2022-11-12T00:36:13.504Z,2.00
2022-11-12T00:38:41.637Z,1.73
2022-11-12T00:41:09.829Z,1.93
2022-11-12T00:43:39.388Z,1.77
2022-11-12T00:46:07.478Z,2.30
2022-11-12T00:48:36.072Z,1.80
2022-11-12T00:51:05.736Z,2.53
2022-11-12T00:53:34.333Z,2.90
2022-11-12T00:56:03.827Z,1.90
2022-11-12T00:58:33.584Z,1.70
2022-11-12T01:01:09.636Z,2.60
2022-11-12T01:03:38.705Z,2.60
2022-11-12T01:06:08.078Z,1.67
2022-11-12T01:08:36.542Z,1.70
2022-11-12T01:11:09.672Z,2.50
2022-11-12T01:13:43.859Z,2.23
2022-11-12T01:16:16.292Z,2.07
2022-11-12T01:18:45.384Z,1.93
2022-11-12T01:21:15.133Z,2.37
2022-11-12T01:23:43.977Z,1.50
2022-11-12T01:26:14.099Z,1.90
2022-11-12T01:28:43.300Z,1.90
2022-11-12T01:31:15.243Z,1.93
2022-11-12T01:33:44.859Z,2.60
2022-11-12T01:36:14.019Z,2.00
2022-11-12T01:38:43.587Z,1.90
2022-11-12T01:41:14.702Z,2.20
2022-11-12T01:43:42.843Z,3.37
2022-11-12T01:46:19.488Z,1.90
2022-11-12T01:48:52.304Z,2.10
2022-11-12T01:51:22.508Z,1.90
2022-11-12T01:53:55.456Z,1.57
2022-11-12T01:56:25.127Z,2.80
2022-11-12T01:58:57.571Z,2.37
2022-11-12T02:01:27.641Z,2.23
2022-11-12T02:03:56.568Z,2.10
2022-11-12T02:06:25.909Z,1.87
2022-11-12T02:08:54.759Z,2.43
2022-11-12T02:11:23.501Z,2.50
2022-11-12T02:13:59.219Z,3.53
2022-11-12T02:16:33.145Z,2.63
2022-11-12T02:19:01.699Z,1.80
2022-11-12T02:21:32.128Z,3.30
2022-11-12T02:24:01.733Z,2.33
2022-11-12T02:26:34.531Z,2.13
2022-11-12T02:29:02.994Z,2.40
2022-11-12T02:31:31.199Z,2.17
2022-11-12T02:34:00.036Z,2.70
2022-11-12T02:36:28.505Z,3.03
2022-11-12T02:39:00.352Z,2.53
2022-11-12T02:41:28.809Z,1.83
2022-11-12T02:43:56.986Z,2.50
2022-11-12T02:46:25.784Z,3.10
2022-11-12T02:48:53.877Z,2.53
2022-11-12T02:51:21.960Z,2.20
2022-11-12T02:53:50.697Z,2.10
2022-11-12T02:56:20.228Z,2.40
2022-11-12T02:58:48.313Z,2.47
2022-11-12T03:01:16.928Z,2.27
2022-11-12T03:03:45.160Z,2.40
2022-11-12T03:06:13.255Z,2.47
2022-11-12T03:08:41.780Z,3.07
2022-11-12T03:11:11.512Z,2.20
2022-11-12T03:13:41.579Z,3.13
2022-11-12T03:16:10.376Z,2.60
2022-11-12T03:18:38.788Z,2.33
2022-11-12T03:21:07.154Z,3.57
2022-11-12T03:23:35.653Z,2.90
2022-11-12T03:26:04.945Z,2.47
2022-11-12T03:28:33.664Z,2.87
2022-11-12T03:31:03.356Z,2.87
2022-11-12T03:33:31.497Z,1.90
2022-11-12T03:35:59.781Z,2.17
2022-11-12T03:38:28.515Z,3.17
2022-11-12T03:40:56.933Z,3.10
2022-11-12T03:43:25.515Z,2.83
2022-11-12T03:45:54.068Z,3.27
2022-11-12T03:48:23.745Z,2.93
2022-11-12T03:50:52.653Z,2.27
2022-11-12T03:53:20.987Z,2.43
2022-11-12T03:55:49.068Z,2.83
2022-11-12T03:58:17.440Z,3.13
2022-11-12T04:00:45.769Z,3.30
2022-11-12T04:03:13.869Z,3.43
2022-11-12T04:06:00.857Z,2.63
2022-11-12T04:08:38.126Z,2.73
2022-11-12T04:11:08.861Z,2.20
2022-11-12T04:13:38.731Z,2.53
2022-11-12T04:16:26.964Z,3.03
2022-11-12T04:19:14.070Z,2.37
2022-11-12T04:21:57.760Z,2.23
2022-11-12T04:24:46.088Z,2.20
2022-11-12T04:27:16.668Z,2.70
2022-11-12T04:30:03.566Z,2.70
2022-11-12T04:32:32.835Z,2.60
2022-11-12T04:35:01.735Z,2.70
2022-11-12T04:37:44.714Z,2.40
2022-11-12T04:40:32.064Z,2.43
2022-11-12T04:43:18.257Z,2.37
2022-11-12T04:45:49.046Z,2.30
2022-11-12T04:48:17.309Z,3.60
2022-11-12T04:50:48.087Z,2.60
2022-11-12T04:53:18.417Z,2.03
2022-11-12T04:55:46.471Z,2.57
2022-11-12T04:58:15.041Z,2.80
2022-11-12T05:00:43.803Z,2.93
2022-11-12T05:03:12.159Z,3.43
2022-11-12T05:05:40.328Z,3.47
2022-11-12T05:08:11.800Z,3.17
2022-11-12T05:10:41.564Z,3.03
2022-11-12T05:13:09.714Z,3.30
2022-11-12T05:15:37.810Z,3.47
2022-11-12T05:18:06.148Z,2.97
2022-11-12T05:20:35.847Z,2.33
2022-11-12T05:23:07.105Z,3.20
2022-11-12T05:25:36.078Z,4.33
2022-11-12T05:28:07.317Z,3.57
2022-11-12T05:30:36.568Z,3.17
2022-11-12T05:33:05.084Z,2.73
2022-11-12T05:35:33.588Z,3.20
2022-11-12T05:38:01.904Z,3.00
2022-11-12T05:40:30.075Z,3.27
2022-11-12T05:42:58.939Z,3.47
2022-11-12T05:45:28.608Z,2.90
2022-11-12T05:47:56.765Z,5.00
2022-11-12T05:50:26.191Z,3.37
2022-11-12T05:52:56.729Z,3.20
2022-11-12T05:55:25.357Z,3.30
2022-11-12T05:57:53.416Z,3.40
2022-11-12T06:00:22.024Z,5.53
2022-11-12T06:02:51.563Z,3.50
2022-11-12T06:05:19.669Z,3.47
2022-11-12T06:07:48.186Z,3.73
2022-11-12T06:10:20.526Z,4.17
2022-11-12T06:12:49.010Z,2.97
2022-11-12T06:15:17.336Z,3.03
2022-11-12T06:17:45.428Z,3.30
2022-11-12T06:20:15.332Z,3.23
2022-11-12T06:22:43.565Z,3.07
2022-11-12T06:25:11.849Z,4.17
2022-11-12T06:27:40.412Z,3.90
2022-11-12T06:30:10.380Z,3.53
2022-11-12T06:32:38.491Z,4.50
2022-11-12T06:35:07.798Z,3.27
2022-11-12T06:37:37.719Z,2.87
2022-11-12T06:40:06.681Z,4.03
2022-11-12T06:42:35.745Z,3.93
2022-11-12T06:45:04.024Z,3.30
2022-11-12T06:47:32.121Z,3.30
2022-11-12T06:50:00.649Z,3.43
2022-11-12T06:52:33.543Z,3.87
2022-11-12T06:55:04.829Z,3.40
2022-11-12T06:57:32.898Z,3.07
2022-11-12T07:00:01.263Z,3.80
2022-11-12T07:02:29.792Z,3.80
2022-11-12T07:04:57.882Z,3.60
2022-11-12T07:07:26.537Z,3.97
2022-11-12T07:09:55.860Z,4.33
2022-11-12T07:12:25.365Z,3.67
2022-11-12T07:14:54.343Z,4.50
2022-11-12T07:17:22.879Z,3.40
2022-11-12T07:19:50.920Z,3.93
2022-11-12T07:22:19.563Z,3.70
2022-11-12T07:24:47.988Z,4.00
2022-11-12T07:27:16.193Z,3.53
2022-11-12T07:29:48.486Z,3.97
2022-11-12T07:32:17.353Z,4.60
2022-11-12T07:34:45.467Z,3.30
2022-11-12T07:37:13.733Z,4.20
2022-11-12T07:39:42.301Z,3.53
2022-11-12T07:42:10.546Z,3.80
2022-11-12T07:44:39.080Z,3.50
2022-11-12T07:47:08.853Z,4.40
2022-11-12T07:49:36.963Z,3.50
2022-11-12T07:52:05.370Z,2.87
2022-11-12T07:54:34.880Z,4.17
2022-11-12T07:57:03.099Z,4.40
2022-11-12T07:59:31.453Z,3.27
2022-11-12T08:01:59.584Z,3.73
2022-11-12T08:04:29.112Z,4.33
2022-11-12T08:06:57.330Z,3.70
2022-11-12T08:09:25.918Z,4.27
2022-11-12T08:11:55.648Z,3.50
2022-11-12T08:14:25.160Z,3.67
2022-11-12T08:16:53.303Z,4.10
2022-11-12T08:19:21.385Z,4.47
2022-11-12T08:21:51.335Z,3.83
2022-11-12T08:24:19.590Z,3.97
2022-11-12T08:26:47.890Z,3.50
2022-11-12T08:29:16.789Z,3.57
2022-11-12T08:31:47.014Z,3.73
2022-11-12T08:34:19.968Z,3.30
2022-11-12T08:36:51.593Z,3.33
2022-11-12T08:39:19.699Z,3.50
2022-11-12T08:41:47.749Z,3.73
2022-11-12T08:44:15.997Z,3.47
2022-11-12T08:46:44.041Z,4.07
2022-11-12T08:49:12.137Z,4.23
2022-11-12T08:51:40.453Z,3.57
2022-11-12T08:54:09.903Z,3.33
2022-11-12T08:56:38.042Z,4.40
2022-11-12T08:59:07.550Z,3.30
2022-11-12T09:01:35.945Z,3.17
2022-11-12T09:04:04.154Z,3.57
2022-11-12T09:06:33.010Z,3.80
2022-11-12T09:09:01.145Z,4.60
2022-11-12T09:11:30.733Z,3.97
2022-11-12T09:13:59.185Z,3.73
2022-11-12T09:16:27.281Z,3.33
2022-11-12T09:18:55.396Z,2.57
2022-11-12T09:21:25.035Z,3.43
2022-11-12T09:23:53.162Z,3.77
2022-11-12T09:26:21.901Z,2.90
2022-11-12T09:28:52.512Z,3.60
2022-11-12T09:31:20.621Z,3.43
2022-11-12T09:33:48.821Z,3.00
2022-11-12T09:36:18.704Z,4.90
2022-11-12T09:38:46.870Z,4.43
2022-11-12T09:41:23.569Z,3.20
2022-11-12T09:43:54.616Z,3.57
2022-11-12T09:46:33.244Z,3.10
2022-11-12T09:49:07.704Z,3.27
2022-11-12T09:51:40.566Z,3.67
2022-11-12T09:54:20.092Z,4.27
2022-11-12T09:56:50.286Z,4.13
2022-11-12T09:59:20.397Z,3.40
2022-11-12T10:01:57.873Z,3.87
2022-11-12T10:04:45.269Z,4.10
2022-11-12T10:07:22.854Z,4.17
2022-11-12T10:10:02.388Z,3.43
2022-11-12T10:12:43.617Z,2.63
2022-11-12T10:15:49.687Z,3.37
2022-11-12T10:18:26.392Z,3.23
2022-11-12T10:21:00.283Z,4.13
2022-11-12T10:23:31.262Z,2.80
2022-11-12T10:26:02.448Z,2.80
2022-11-12T10:28:38.724Z,2.83
2022-11-12T10:31:14.043Z,2.90
2022-11-12T10:33:42.870Z,3.50
2022-11-12T10:36:26.955Z,5.07
2022-11-12T10:38:56.723Z,3.27
2022-11-12T10:41:27.533Z,3.97
2022-11-12T10:43:58.435Z,3.27
2022-11-12T10:46:29.912Z,2.70
2022-11-12T10:49:03.848Z,4.97
2022-11-12T10:51:34.333Z,2.83
2022-11-12T10:54:22.347Z,3.53
2022-11-12T10:56:55.493Z,3.07
2022-11-12T10:59:24.790Z,4.10
2022-11-12T11:01:58.737Z,3.67
2022-11-12T11:04:32.705Z,4.00
2022-11-12T11:07:04.693Z,3.33
2022-11-12T11:09:34.333Z,3.17
2022-11-12T11:12:03.054Z,4.03
2022-11-12T11:14:34.573Z,2.93
2022-11-12T11:17:11.224Z,2.73
2022-11-12T11:19:42.094Z,3.47
2022-11-12T11:22:35.160Z,2.70
2022-11-12T11:25:21.610Z,2.70
2022-11-12T11:28:08.607Z,2.83
2022-11-12T11:30:45.878Z,3.67
2022-11-12T11:33:29.643Z,3.90
2022-11-12T11:36:07.120Z,4.13
2022-11-12T11:38:48.172Z,3.57
2022-11-12T11:41:30.478Z,3.40
2022-11-12T11:44:15.432Z,3.53
2022-11-12T11:47:00.005Z,4.10
2022-11-12T11:49:44.454Z,4.17
2022-11-12T11:52:27.019Z,4.57
2022-11-12T11:55:10.803Z,5.50
2022-11-12T11:57:45.598Z,6.20
2022-11-12T12:00:19.568Z,4.00
2022-11-12T12:03:19.352Z,3.30
2022-11-12T12:06:05.277Z,3.50
2022-11-12T12:08:43.271Z,3.70
2022-11-12T12:11:16.269Z,3.40
2022-11-12T12:14:00.755Z,3.60
2022-11-12T12:16:49.058Z,4.23
2022-11-12T12:19:37.683Z,4.27
2022-11-12T12:22:13.420Z,3.70
2022-11-12T12:24:50.286Z,2.60
2022-11-12T12:27:23.348Z,2.83
2022-11-12T12:29:55.027Z,2.90
2022-11-12T12:32:28.538Z,2.43
2022-11-12T12:35:03.401Z,3.10
2022-11-12T12:37:40.429Z,2.20
2022-11-12T12:40:19.464Z,2.77
2022-11-12T12:42:54.128Z,2.57
2022-11-12T12:45:36.308Z,2.47
2022-11-12T12:48:10.572Z,2.70
2022-11-12T12:50:40.953Z,3.73
2022-11-12T12:53:32.348Z,2.40
2022-11-12T12:56:02.724Z,2.67
2022-11-12T12:58:32.732Z,3.13
2022-11-12T13:01:04.138Z,2.47
2022-11-12T13:04:04.616Z,3.13
2022-11-12T13:06:35.960Z,3.07
2022-11-12T13:09:10.079Z,2.57
2022-11-12T13:12:11.313Z,2.37
2022-11-12T13:14:57.043Z,1.93
2022-11-12T13:17:44.527Z,2.10
2022-11-12T13:20:36.356Z,2.53
2022-11-12T13:23:06.963Z,1.93
2022-11-12T13:25:36.790Z,2.10
2022-11-12T13:28:13.371Z,1.63
2022-11-12T13:31:02.655Z,1.70
2022-11-12T13:33:34.994Z,1.40
2022-11-12T13:36:29.661Z,2.03
2022-11-12T13:39:14.540Z,1.83
2022-11-12T13:42:02.026Z,2.20
2022-11-12T13:44:31.124Z,2.07
2022-11-12T13:46:59.783Z,1.73
2022-11-12T13:49:28.764Z,1.97
2022-11-12T13:52:00.748Z,2.17
2022-11-12T13:54:32.874Z,2.10
2022-11-12T13:57:34.104Z,1.60
2022-11-12T14:00:29.761Z,2.40
2022-11-12T14:03:01.837Z,1.60
2022-11-12T14:05:32.004Z,2.10
2022-11-12T14:08:16.984Z,1.70
2022-11-12T14:10:51.281Z,1.80
2022-11-12T14:13:40.610Z,1.93
2022-11-12T14:16:31.056Z,1.87
2022-11-12T14:19:27.698Z,2.07
2022-11-12T14:22:03.328Z,1.67
2022-11-12T14:24:34.309Z,1.50
2022-11-12T14:27:04.025Z,2.00
2022-11-12T14:29:36.905Z,1.70
2022-11-12T14:32:10.992Z,2.93
2022-11-12T14:34:39.433Z,2.07
2022-11-12T14:37:16.504Z,1.60
2022-11-12T14:39:44.801Z,1.97
2022-11-12T14:42:16.373Z,2.43
2022-11-12T14:44:46.421Z,2.10
2022-11-12T14:47:19.447Z,2.40
2022-11-12T14:49:50.016Z,3.03
2022-11-12T14:52:22.329Z,2.60
2022-11-12T14:54:55.196Z,2.87
2022-11-12T14:57:26.757Z,2.40
2022-11-12T14:59:57.480Z,3.03
2022-11-12T15:02:42.327Z,2.70
2022-11-12T15:05:20.152Z,2.63
2022-11-12T15:07:57.533Z,2.40
2022-11-12T15:10:35.162Z,2.23
2022-11-12T15:13:08.933Z,2.20
2022-11-12T15:15:40.424Z,1.40
2022-11-12T15:18:16.623Z,2.13
2022-11-12T15:20:44.880Z,3.00
2022-11-12T15:23:20.072Z,2.00
2022-11-12T15:25:59.287Z,1.67
2022-11-12T15:28:28.397Z,2.17
2022-11-12T15:31:09.064Z,1.43
2022-11-12T15:33:37.189Z,2.30
2022-11-12T15:36:05.810Z,2.23
2022-11-12T15:38:36.544Z,2.07
2022-11-12T15:41:06.932Z,2.40
2022-11-12T15:43:42.811Z,1.93
2022-11-12T15:46:16.297Z,1.80
2022-11-12T15:48:44.599Z,1.60
2022-11-12T15:51:13.537Z,1.70
2022-11-12T15:53:42.083Z,2.23
2022-11-12T15:56:14.372Z,2.07
2022-11-12T15:58:43.314Z,2.13
2022-11-12T16:01:14.081Z,2.57
2022-11-12T16:03:42.661Z,2.40
2022-11-12T16:06:13.239Z,2.33
2022-11-12T16:08:41.316Z,2.03
2022-11-12T16:11:31.710Z,2.20
2022-11-12T16:14:00.164Z,1.70
2022-11-12T16:16:29.990Z,1.73
2022-11-12T16:18:58.630Z,1.90
2022-11-12T16:21:26.801Z,2.50
2022-11-12T16:23:55.507Z,3.30
2022-11-12T16:26:29.349Z,3.43
2022-11-12T16:28:57.875Z,3.30
2022-11-12T16:31:26.069Z,3.03
2022-11-12T16:33:55.832Z,2.60
2022-11-12T16:36:26.113Z,2.90
2022-11-12T16:38:54.228Z,2.40
2022-11-12T16:41:22.715Z,2.03
2022-11-12T16:43:52.681Z,3.27
2022-11-12T16:46:26.554Z,1.90
2022-11-12T16:48:56.832Z,2.73
2022-11-12T16:51:25.170Z,2.20
2022-11-12T16:53:53.573Z,2.77
2022-11-12T16:56:23.767Z,2.47
2022-11-12T16:58:52.308Z,2.43
2022-11-12T17:01:26.661Z,2.40
2022-11-12T17:03:57.187Z,2.87
2022-11-12T17:06:32.536Z,3.20
2022-11-12T17:09:00.652Z,2.27
2022-11-12T17:11:28.820Z,2.03
2022-11-12T17:13:57.084Z,4.10
2022-11-12T17:16:25.228Z,2.50
2022-11-12T17:18:56.246Z,2.73
2022-11-12T17:21:26.597Z,2.43
2022-11-12T17:23:57.167Z,2.93
2022-11-12T17:26:25.389Z,2.30
2022-11-12T17:28:59.338Z,2.23
2022-11-12T17:31:28.650Z,2.63
2022-11-12T17:34:01.408Z,2.20
2022-11-12T17:36:29.580Z,2.60
2022-11-12T17:38:58.953Z,2.30
2022-11-12T17:41:29.437Z,2.57
2022-11-12T17:43:58.751Z,2.37
2022-11-12T17:46:27.187Z,2.53
2022-11-12T17:48:56.992Z,2.30
2022-11-12T17:51:28.691Z,2.30
2022-11-12T17:53:56.892Z,2.30
2022-11-12T17:56:27.454Z,2.17
2022-11-12T17:58:55.835Z,2.77
2022-11-12T18:01:25.476Z,2.63
2022-11-12T18:03:56.084Z,2.93
2022-11-12T18:06:28.021Z,2.60
2022-11-12T18:08:57.532Z,2.53
2022-11-12T18:11:26.944Z,2.50
2022-11-12T18:13:55.524Z,2.20
2022-11-12T18:16:25.716Z,2.27
2022-11-12T18:18:55.994Z,2.17
2022-11-12T18:21:24.625Z,2.57
2022-11-12T18:23:55.303Z,2.03
2022-11-12T18:26:23.646Z,2.27
2022-11-12T18:28:56.354Z,1.63
2022-11-12T18:31:26.297Z,2.33
2022-11-12T18:33:55.175Z,2.70
2022-11-12T18:36:25.245Z,2.70
2022-11-12T18:38:55.523Z,2.73
2022-11-12T18:41:26.895Z,5.93
2022-11-12T18:43:55.332Z,5.20
2022-11-12T18:46:24.302Z,5.07
2022-11-12T18:48:52.953Z,5.73
2022-11-12T18:51:21.364Z,5.37
2022-11-12T18:53:49.556Z,4.67
2022-11-12T18:56:20.544Z,4.23
2022-11-12T18:58:49.474Z,3.30
2022-11-12T19:01:21.073Z,3.73
2022-11-12T19:03:53.902Z,3.63
2022-11-12T19:06:23.236Z,4.13
2022-11-12T19:08:52.200Z,3.90
2022-11-12T19:11:22.008Z,3.80
2022-11-12T19:13:52.979Z,3.33
2022-11-12T19:16:22.904Z,3.40
2022-11-12T19:18:51.876Z,3.17
2022-11-12T19:21:22.165Z,3.93
2022-11-12T19:23:54.075Z,3.00
2022-11-12T19:26:25.188Z,2.90
2022-11-12T19:28:53.616Z,2.80
2022-11-12T19:31:24.009Z,2.53
2022-11-12T19:33:52.320Z,3.50
2022-11-12T19:36:22.329Z,2.77
2022-11-12T19:38:55.367Z,3.27
2022-11-12T19:41:25.998Z,3.50
2022-11-12T19:43:54.324Z,2.90
2022-11-12T19:46:22.520Z,3.00
2022-11-12T19:48:51.262Z,3.00
2022-11-12T19:51:19.514Z,2.30
2022-11-12T19:53:47.608Z,3.23
2022-11-12T19:56:19.192Z,4.00
2022-11-12T19:58:50.011Z,3.17
2022-11-12T20:01:19.924Z,3.00
2022-11-12T20:03:48.584Z,3.00
2022-11-12T20:06:19.278Z,3.03
2022-11-12T20:08:47.942Z,2.83
2022-11-12T20:11:18.813Z,4.17
2022-11-12T20:13:48.330Z,2.80
2022-11-12T20:16:23.785Z,2.93
2022-11-12T20:18:55.632Z,2.90
2022-11-12T20:21:23.851Z,3.27
2022-11-12T20:23:51.980Z,2.50
2022-11-12T20:26:20.977Z,2.97
2022-11-12T20:28:50.616Z,3.20
2022-11-12T20:31:20.910Z,3.83
2022-11-12T20:33:50.503Z,2.97
2022-11-12T20:36:20.757Z,3.50
2022-11-12T20:38:50.613Z,3.53
2022-11-12T20:41:20.512Z,3.73
2022-11-12T20:43:53.279Z,2.80
2022-11-12T20:46:21.704Z,3.50
2022-11-12T20:48:49.835Z,3.13
2022-11-12T20:51:25.206Z,3.63
2022-11-12T20:53:59.198Z,3.13
2022-11-12T20:56:29.036Z,3.23
2022-11-12T20:58:59.645Z,3.90
2022-11-12T21:01:29.412Z,4.23
2022-11-12T21:03:58.998Z,3.90
2022-11-12T21:06:29.488Z,3.73
2022-11-12T21:09:00.215Z,3.43
2022-11-12T21:11:28.808Z,3.20
2022-11-12T21:13:59.804Z,3.33
2022-11-12T21:16:28.023Z,3.90
2022-11-12T21:18:56.259Z,3.30
2022-11-12T21:21:24.516Z,3.30
2022-11-12T21:23:54.015Z,3.67
2022-11-12T21:26:23.541Z,3.70
2022-11-12T21:28:54.451Z,2.93
2022-11-12T21:31:25.986Z,3.13
2022-11-12T21:33:55.425Z,3.37
2022-11-12T21:36:24.069Z,3.10
2022-11-12T21:38:52.244Z,2.80
2022-11-12T21:41:23.680Z,3.43
2022-11-12T21:43:52.196Z,2.90
2022-11-12T21:46:23.877Z,2.53
2022-11-12T21:48:55.347Z,2.60
2022-11-12T21:51:26.051Z,2.70
2022-11-12T21:53:56.020Z,2.80
2022-11-12T21:56:25.637Z,2.47
2022-11-12T21:58:56.216Z,2.97
2022-11-12T22:01:27.393Z,2.60
2022-11-12T22:03:56.761Z,3.20
2022-11-12T22:06:27.024Z,2.37
2022-11-12T22:08:57.085Z,2.40
2022-11-12T22:11:26.277Z,2.80
2022-11-12T22:13:54.420Z,2.50
2022-11-12T22:16:26.483Z,2.47
2022-11-12T22:18:56.330Z,2.40
2022-11-12T22:21:26.669Z,2.70
2022-11-12T22:23:55.946Z,2.27
2022-11-12T22:26:25.937Z,2.33
2022-11-12T22:28:55.030Z,2.30
2022-11-12T22:31:27.661Z,2.30
2022-11-12T22:33:57.131Z,2.30
2022-11-12T22:36:27.085Z,2.43
2022-11-12T22:38:56.160Z,2.40
2022-11-12T22:41:26.297Z,2.40
2022-11-12T22:43:56.007Z,2.70
2022-11-12T22:46:27.871Z,2.40
2022-11-12T22:48:59.502Z,2.80
2022-11-12T22:51:29.638Z,2.47
2022-11-12T22:53:59.677Z,2.63
2022-11-12T22:56:28.883Z,3.40
2022-11-12T22:58:57.719Z,2.67
2022-11-12T23:01:29.372Z,2.67
2022-11-12T23:03:59.634Z,2.70
2022-11-12T23:06:30.281Z,2.90
2022-11-12T23:09:00.241Z,2.17
2022-11-12T23:11:29.407Z,2.53
2022-11-12T23:13:57.793Z,2.50
2022-11-12T23:16:30.054Z,2.90
2022-11-12T23:19:00.854Z,2.20
2022-11-12T23:21:31.165Z,3.57
2022-11-12T23:24:00.264Z,2.83
2022-11-12T23:26:32.347Z,2.70
2022-11-12T23:29:00.849Z,2.70
2022-11-12T23:31:31.942Z,2.77
2022-11-12T23:34:02.207Z,2.60
2022-11-12T23:36:31.104Z,2.73
2022-11-12T23:38:59.772Z,2.60
2022-11-12T23:41:28.855Z,2.57
2022-11-12T23:43:58.596Z,2.50
2022-11-12T23:46:27.236Z,2.30
2022-11-12T23:48:57.098Z,2.73
2022-11-12T23:51:26.412Z,2.17
2022-11-12T23:53:54.808Z,2.40
2022-11-12T23:56:22.960Z,2.40
2022-11-12T23:58:55.185Z,1.97
