createdAt,value
2022-12-19T00:02:12.879Z,0
2022-12-19T00:07:20.708Z,0
2022-12-19T00:12:28.550Z,0
2022-12-19T00:17:36.378Z,0
2022-12-19T00:22:44.226Z,0
2022-12-19T00:27:50.606Z,0
2022-12-19T00:32:56.693Z,0
2022-12-19T00:38:02.795Z,0
2022-12-19T00:43:08.877Z,0
2022-12-19T00:48:14.979Z,0
2022-12-19T00:53:21.061Z,0
2022-12-19T00:58:27.153Z,0
2022-12-19T01:03:33.256Z,0
2022-12-19T01:08:39.342Z,0
2022-12-19T01:13:45.434Z,0
2022-12-19T01:18:51.521Z,0
2022-12-19T01:23:57.606Z,0
2022-12-19T01:29:03.709Z,0
2022-12-19T01:34:09.805Z,0
2022-12-19T01:39:15.895Z,0
2022-12-19T01:44:21.980Z,0
2022-12-19T01:49:28.079Z,0
2022-12-19T01:54:34.169Z,0
2022-12-19T01:59:40.222Z,0
2022-12-19T02:04:46.338Z,0
2022-12-19T02:09:52.430Z,0
2022-12-19T02:14:58.516Z,0
2022-12-19T02:20:04.622Z,0
2022-12-19T02:25:10.699Z,0
2022-12-19T02:30:16.803Z,0
2022-12-19T02:35:22.943Z,0
2022-12-19T02:40:29.093Z,0
2022-12-19T02:45:35.259Z,0
2022-12-19T02:50:41.420Z,0
2022-12-19T02:55:47.571Z,0
2022-12-19T03:00:53.711Z,0
2022-12-19T03:05:59.952Z,0
2022-12-19T03:11:06.034Z,0
2022-12-19T03:16:12.208Z,0
2022-12-19T03:21:18.347Z,0
2022-12-19T03:26:24.508Z,0
2022-12-19T03:31:30.663Z,0
2022-12-19T03:36:36.808Z,0
2022-12-19T03:41:43.091Z,0
2022-12-19T03:46:49.349Z,0
2022-12-19T03:51:55.626Z,0
2022-12-19T03:57:01.891Z,0
2022-12-19T04:02:08.147Z,0
2022-12-19T04:07:14.422Z,0
2022-12-19T04:12:20.692Z,0
2022-12-19T04:17:26.956Z,0
2022-12-19T04:22:33.239Z,0
2022-12-19T04:27:39.496Z,0
2022-12-19T04:32:45.748Z,0
2022-12-19T04:37:52.018Z,0
2022-12-19T04:42:58.278Z,0
2022-12-19T04:48:04.771Z,0
2022-12-19T04:53:11.240Z,0
2022-12-19T04:58:17.711Z,0
2022-12-19T05:03:24.178Z,144
2022-12-19T05:08:30.656Z,0
2022-12-19T05:13:37.133Z,0
2022-12-19T05:18:43.600Z,0
2022-12-19T05:23:50.094Z,0
2022-12-19T05:28:56.559Z,0
2022-12-19T05:34:03.104Z,0
2022-12-19T05:39:09.477Z,0
2022-12-19T05:44:15.949Z,0
2022-12-19T05:49:22.462Z,144
2022-12-19T05:54:29.489Z,144
2022-12-19T05:59:36.496Z,140
2022-12-19T06:04:43.458Z,140
2022-12-19T06:09:50.486Z,140
2022-12-19T06:14:57.468Z,140
2022-12-19T06:20:04.489Z,140
2022-12-19T06:25:11.481Z,140
2022-12-19T06:30:18.494Z,140
2022-12-19T06:35:25.488Z,140
2022-12-19T06:40:32.506Z,140
2022-12-19T06:45:39.516Z,140
2022-12-19T06:50:46.524Z,140
2022-12-19T06:55:53.530Z,0
2022-12-19T07:01:01.377Z,0
2022-12-19T07:06:09.205Z,0
2022-12-19T07:11:17.032Z,4
2022-12-19T07:21:32.690Z,8
2022-12-19T07:26:40.518Z,8
2022-12-19T07:31:48.352Z,16
2022-12-19T07:36:56.203Z,168
2022-12-19T07:47:08.616Z,188
2022-12-19T07:52:14.776Z,192
2022-12-19T07:57:20.961Z,200
2022-12-19T08:02:27.168Z,208
2022-12-19T08:07:33.233Z,216
2022-12-19T08:12:39.388Z,232
2022-12-19T08:17:45.590Z,232
2022-12-19T08:22:51.695Z,232
2022-12-19T08:27:57.849Z,240
2022-12-19T08:33:03.992Z,248
2022-12-19T08:38:10.151Z,244
2022-12-19T08:43:16.317Z,228
2022-12-19T08:48:22.457Z,232
2022-12-19T08:53:28.684Z,220
2022-12-19T08:58:34.826Z,216
2022-12-19T09:03:40.938Z,216
2022-12-19T09:08:47.109Z,228
2022-12-19T09:13:53.230Z,248
2022-12-19T09:18:59.383Z,252
2022-12-19T09:24:05.544Z,248
2022-12-19T09:29:10.697Z,252
2022-12-19T09:34:16.802Z,256
2022-12-19T09:39:22.890Z,136
2022-12-19T09:44:29.030Z,148
2022-12-19T09:49:35.103Z,152
2022-12-19T09:54:41.155Z,168
2022-12-19T09:59:47.244Z,204
2022-12-19T10:04:53.376Z,216
2022-12-19T10:09:59.423Z,204
2022-12-19T10:15:05.532Z,200
2022-12-19T10:20:10.617Z,208
2022-12-19T10:25:16.707Z,204
2022-12-19T10:30:22.789Z,192
2022-12-19T10:35:28.932Z,192
2022-12-19T10:40:35.039Z,188
2022-12-19T10:45:41.100Z,184
2022-12-19T10:50:47.176Z,172
2022-12-19T10:55:53.255Z,168
2022-12-19T11:00:59.353Z,164
2022-12-19T11:11:11.528Z,140
2022-12-19T11:16:17.629Z,144
2022-12-19T11:21:23.715Z,156
2022-12-19T11:26:29.811Z,136
2022-12-19T11:36:41.998Z,124
2022-12-19T11:41:48.073Z,116
2022-12-19T11:52:00.289Z,120
2022-12-19T12:02:12.495Z,96
2022-12-19T12:07:18.518Z,96
2022-12-19T12:12:24.615Z,104
2022-12-19T12:17:30.698Z,100
2022-12-19T12:22:36.796Z,88
2022-12-19T12:27:42.888Z,76
2022-12-19T12:32:48.976Z,80
2022-12-19T12:37:55.066Z,72
2022-12-19T12:43:00.182Z,72
2022-12-19T12:48:06.278Z,60
2022-12-19T12:53:11.380Z,68
2022-12-19T12:58:17.497Z,68
2022-12-19T13:03:23.570Z,72
2022-12-19T13:08:29.661Z,60
2022-12-19T13:13:35.747Z,68
2022-12-19T13:18:41.926Z,64
2022-12-19T13:23:47.957Z,56
2022-12-19T13:28:54.089Z,52
2022-12-19T13:34:00.140Z,36
2022-12-19T13:39:06.219Z,24
2022-12-19T13:44:11.326Z,24
2022-12-19T13:49:17.408Z,24
2022-12-19T13:54:23.504Z,36
2022-12-19T13:59:29.597Z,28
2022-12-19T14:04:35.688Z,16
2022-12-19T14:09:41.793Z,12
2022-12-19T14:14:47.907Z,16
2022-12-19T14:19:53.959Z,12
2022-12-19T14:25:00.171Z,8
2022-12-19T14:30:06.165Z,8
2022-12-19T14:35:11.260Z,4
2022-12-19T14:40:17.355Z,4
2022-12-19T14:45:23.460Z,4
2022-12-19T14:50:29.530Z,0
2022-12-19T14:55:35.623Z,0
2022-12-19T15:00:41.716Z,0
2022-12-19T15:05:47.800Z,0
2022-12-19T15:10:53.897Z,0
2022-12-19T15:16:00.002Z,0
2022-12-19T15:21:06.088Z,0
2022-12-19T15:26:12.188Z,0
2022-12-19T15:31:18.263Z,0
2022-12-19T15:36:24.360Z,0
2022-12-19T15:41:30.451Z,0
2022-12-19T15:46:36.626Z,0
2022-12-19T15:51:42.638Z,0
2022-12-19T15:56:48.781Z,0
2022-12-19T16:01:54.830Z,0
2022-12-19T16:07:00.901Z,0
2022-12-19T16:17:13.107Z,0
2022-12-19T16:22:19.185Z,0
2022-12-19T16:27:25.333Z,0
2022-12-19T16:32:31.364Z,0
2022-12-19T16:37:37.453Z,0
2022-12-19T16:47:49.640Z,0
2022-12-19T16:52:55.747Z,0
2022-12-19T16:58:01.819Z,0
2022-12-19T17:03:07.932Z,0
2022-12-19T17:08:13.027Z,0
2022-12-19T17:13:19.111Z,0
2022-12-19T17:18:25.215Z,0
2022-12-19T17:23:31.296Z,0
2022-12-19T17:33:43.484Z,0
2022-12-19T17:38:49.571Z,0
2022-12-19T17:43:55.667Z,0
2022-12-19T17:49:01.756Z,0
2022-12-19T17:54:06.876Z,0
2022-12-19T17:59:12.973Z,0
2022-12-19T18:04:19.086Z,0
2022-12-19T18:09:25.159Z,0
2022-12-19T18:14:31.264Z,0
2022-12-19T18:19:37.391Z,0
2022-12-19T18:24:42.559Z,0
2022-12-19T18:29:48.605Z,0
2022-12-19T18:34:54.637Z,0
2022-12-19T18:40:00.792Z,0
2022-12-19T18:45:06.869Z,0
2022-12-19T18:50:11.937Z,0
2022-12-19T18:55:18.031Z,0
2022-12-19T19:00:24.127Z,0
2022-12-19T19:05:30.209Z,0
2022-12-19T19:15:42.419Z,0
2022-12-19T19:20:48.560Z,0
2022-12-19T19:25:54.581Z,0
2022-12-19T19:31:00.666Z,0
2022-12-19T19:41:12.858Z,0
2022-12-19T19:46:18.948Z,0
2022-12-19T19:51:25.034Z,0
2022-12-19T19:56:31.133Z,0
2022-12-19T20:01:37.221Z,0
2022-12-19T20:06:43.337Z,0
2022-12-19T20:11:48.475Z,0
2022-12-19T20:16:54.524Z,0
2022-12-19T20:22:00.626Z,0
2022-12-19T20:32:12.805Z,0
2022-12-19T20:37:18.888Z,0
2022-12-19T20:42:24.986Z,0
2022-12-19T20:47:31.107Z,0
2022-12-19T20:52:37.161Z,0
2022-12-19T20:57:43.249Z,0
2022-12-19T21:02:49.339Z,0
2022-12-19T21:07:55.439Z,0
2022-12-19T21:13:01.531Z,0
2022-12-19T21:18:07.649Z,0
2022-12-19T21:23:12.752Z,0
2022-12-19T21:28:18.842Z,0
2022-12-19T21:33:24.924Z,0
2022-12-19T21:38:31.066Z,0
2022-12-19T21:43:37.119Z,0
2022-12-19T21:48:43.188Z,0
2022-12-19T21:53:49.279Z,0
2022-12-19T21:58:55.371Z,0
2022-12-19T22:04:01.519Z,0
2022-12-19T22:14:13.647Z,0
2022-12-19T22:19:19.780Z,0
2022-12-19T22:24:25.838Z,0
2022-12-19T22:29:31.922Z,0
2022-12-19T22:34:38.087Z,0
2022-12-19T22:39:44.113Z,0
2022-12-19T22:44:50.209Z,0
2022-12-19T22:49:56.292Z,0
2022-12-19T22:55:02.385Z,0
2022-12-19T23:00:08.478Z,0
2022-12-19T23:05:14.586Z,0
2022-12-19T23:10:20.674Z,0
2022-12-19T23:15:26.802Z,0
2022-12-19T23:20:32.837Z,0
2022-12-19T23:25:38.950Z,0
2022-12-19T23:30:45.027Z,0
2022-12-19T23:35:51.099Z,0
2022-12-19T23:40:57.195Z,0
2022-12-19T23:46:03.298Z,0
2022-12-19T23:56:15.474Z,0
