createdAt,value
2022-08-01T00:02:03.983Z,2.30
2022-08-01T00:04:33.932Z,2.20
2022-08-01T00:07:01.057Z,1.83
2022-08-01T00:09:33.526Z,2.10
2022-08-01T00:12:00.291Z,2.83
2022-08-01T00:14:31.888Z,2.20
2022-08-01T00:17:03.696Z,2.47
2022-08-01T00:19:33.587Z,2.50
2022-08-01T00:22:00.173Z,2.40
2022-08-01T00:24:26.758Z,1.90
2022-08-01T00:26:53.256Z,2.35
2022-08-01T00:30:09.975Z,2.22
2022-08-01T00:32:07.671Z,2.50
2022-08-01T00:34:35.053Z,2.08
2022-08-01T00:37:01.764Z,2.22
2022-08-01T00:39:28.280Z,2.35
2022-08-01T00:41:59.752Z,2.00
2022-08-01T00:44:27.473Z,1.92
2022-08-01T00:46:54.060Z,2.40
2022-08-01T00:49:21.446Z,2.08
2022-08-01T00:54:29.257Z,2.08
2022-08-01T00:56:56.735Z,2.00
2022-08-01T01:04:45.167Z,2.42
2022-08-01T01:07:16.658Z,2.05
2022-08-01T01:09:58.860Z,1.85
2022-08-01T01:12:50.486Z,1.98
2022-08-01T01:18:10.389Z,1.70
2022-08-01T01:20:39.837Z,1.85
2022-08-01T01:23:06.339Z,1.77
2022-08-01T01:25:52.321Z,2.20
2022-08-01T01:28:34.831Z,1.90
2022-08-01T01:31:06.087Z,1.92
2022-08-01T01:33:34.372Z,1.77
2022-08-01T01:36:07.574Z,2.30
2022-08-01T01:38:43.337Z,1.92
2022-08-01T01:41:12.807Z,2.20
2022-08-01T01:43:40.640Z,1.90
2022-08-01T01:46:10.266Z,1.92
2022-08-01T01:48:38.473Z,1.58
2022-08-01T01:51:12.404Z,2.00
2022-08-01T01:53:47.378Z,2.30
2022-08-01T01:56:17.482Z,1.65
2022-08-01T01:58:52.264Z,1.92
2022-08-01T02:04:03.833Z,1.65
2022-08-01T02:06:32.856Z,1.63
2022-08-01T02:09:01.663Z,1.95
2022-08-01T02:11:34.719Z,1.60
2022-08-01T02:14:04.684Z,1.40
2022-08-01T02:16:35.420Z,1.50
2022-08-01T02:19:04.500Z,1.42
2022-08-01T02:21:44.472Z,1.92
2022-08-01T02:24:20.206Z,1.42
2022-08-01T02:26:50.176Z,1.50
2022-08-01T02:34:50.265Z,1.42
2022-08-01T02:37:18.474Z,1.33
2022-08-01T02:39:48.769Z,1.48
2022-08-01T02:44:44.480Z,1.42
2022-08-01T02:47:11.351Z,1.40
2022-08-01T02:49:43.000Z,1.48
2022-08-01T02:52:13.296Z,1.35
2022-08-01T02:54:43.312Z,1.15
2022-08-01T02:57:13.674Z,1.40
2022-08-01T03:02:25.438Z,1.10
2022-08-01T03:04:57.042Z,1.23
2022-08-01T03:07:24.982Z,1.20
2022-08-01T03:10:02.993Z,1.02
2022-08-01T03:12:34.177Z,1.17
2022-08-01T03:15:03.087Z,1.55
2022-08-01T03:17:30.975Z,2.13
2022-08-01T03:20:00.023Z,1.15
2022-08-01T03:22:30.156Z,1.00
2022-08-01T03:24:58.471Z,1.13
2022-08-01T03:27:34.114Z,1.45
2022-08-01T03:30:04.702Z,0.88
2022-08-01T03:32:40.600Z,1.25
2022-08-01T03:35:07.890Z,1.30
2022-08-01T03:38:14.335Z,0.90
2022-08-01T03:40:49.544Z,1.15
2022-08-01T03:46:31.201Z,0.85
2022-08-01T03:54:34.760Z,1.10
2022-08-01T03:57:06.928Z,0.70
2022-08-01T03:59:37.425Z,0.75
2022-08-01T04:02:05.489Z,0.80
2022-08-01T04:04:32.558Z,0.80
2022-08-01T04:07:05.028Z,0.82
2022-08-01T04:12:14.003Z,0.75
2022-08-01T04:14:40.547Z,1.05
2022-08-01T04:17:07.317Z,0.65
2022-08-01T04:19:33.966Z,1.02
2022-08-01T04:22:01.143Z,0.70
2022-08-01T04:24:31.080Z,0.68
2022-08-01T04:27:01.154Z,0.63
2022-08-01T04:29:30.929Z,0.70
2022-08-01T04:32:00.910Z,0.60
2022-08-01T04:34:31.630Z,1.67
2022-08-01T04:36:59.365Z,0.60
2022-08-01T04:39:29.043Z,1.10
2022-08-01T04:41:59.581Z,0.50
2022-08-01T04:44:32.484Z,0.50
2022-08-01T04:47:04.215Z,0.60
2022-08-01T04:49:33.579Z,0.70
2022-08-01T04:52:19.682Z,0.65
2022-08-01T04:54:48.321Z,0.57
2022-08-01T04:57:23.773Z,1.67
2022-08-01T04:59:53.775Z,0.50
2022-08-01T05:02:20.714Z,1.65
2022-08-01T05:04:48.250Z,0.88
2022-08-01T05:07:16.690Z,0.82
2022-08-01T05:09:43.592Z,0.70
2022-08-01T05:12:12.000Z,1.27
2022-08-01T05:14:39.449Z,0.50
2022-08-01T05:17:08.998Z,0.95
2022-08-01T05:19:39.944Z,0.70
2022-08-01T05:22:08.928Z,0.70
2022-08-01T05:24:37.846Z,0.65
2022-08-01T05:27:08.773Z,0.68
2022-08-01T05:29:43.972Z,0.50
2022-08-01T05:32:12.952Z,0.45
2022-08-01T05:34:39.465Z,0.68
2022-08-01T05:37:06.016Z,1.02
2022-08-01T05:39:32.561Z,0.90
2022-08-01T05:41:59.074Z,1.23
2022-08-01T05:44:26.177Z,1.00
2022-08-01T05:46:53.063Z,0.95
2022-08-01T05:49:19.690Z,1.13
2022-08-01T05:51:49.298Z,0.50
2022-08-01T05:54:16.109Z,0.90
2022-08-01T05:56:42.692Z,1.20
2022-08-01T05:59:09.803Z,0.95
2022-08-01T06:01:36.713Z,0.75
2022-08-01T06:04:03.499Z,1.48
2022-08-01T06:06:30.101Z,0.80
2022-08-01T06:08:56.841Z,0.65
2022-08-01T06:11:23.544Z,0.50
2022-08-01T06:13:50.532Z,0.88
2022-08-01T06:16:17.745Z,0.60
2022-08-01T06:18:44.371Z,0.70
2022-08-01T06:21:11.319Z,0.77
2022-08-01T06:26:20.225Z,0.70
2022-08-01T06:28:47.254Z,0.80
2022-08-01T06:31:14.795Z,0.77
2022-08-01T06:33:41.789Z,1.55
2022-08-01T06:36:08.490Z,1.00
2022-08-01T06:38:35.282Z,0.75
2022-08-01T06:41:01.796Z,1.00
2022-08-01T06:43:28.322Z,1.50
2022-08-01T06:45:55.317Z,1.27
2022-08-01T06:48:22.115Z,0.98
2022-08-01T06:53:31.616Z,1.30
2022-08-01T06:56:01.996Z,0.93
2022-08-01T06:58:30.923Z,1.08
2022-08-01T07:00:58.759Z,1.75
2022-08-01T07:03:27.747Z,1.90
2022-08-01T07:06:25.394Z,1.65
2022-08-01T07:08:53.452Z,1.20
2022-08-01T07:11:20.854Z,1.50
2022-08-01T07:16:28.844Z,1.15
2022-08-01T07:19:06.987Z,1.33
2022-08-01T07:21:40.090Z,1.80
2022-08-01T07:24:15.035Z,1.42
2022-08-01T07:26:52.594Z,1.55
2022-08-01T07:29:29.155Z,1.13
2022-08-01T07:31:58.235Z,1.35
2022-08-01T07:34:28.095Z,0.85
2022-08-01T07:36:57.643Z,1.30
2022-08-01T07:39:24.230Z,1.30
2022-08-01T07:42:06.074Z,0.98
2022-08-01T07:47:16.429Z,2.08
2022-08-01T07:57:44.816Z,1.50
2022-08-01T08:02:52.582Z,1.40
2022-08-01T08:05:58.507Z,1.38
2022-08-01T08:08:06.813Z,1.98
2022-08-01T08:15:54.914Z,2.38
2022-08-01T08:21:06.462Z,1.55
2022-08-01T08:31:55.752Z,1.70
2022-08-01T08:37:11.771Z,2.40
2022-08-01T08:39:41.872Z,1.60
2022-08-01T08:52:57.471Z,4.13
2022-08-01T09:00:55.840Z,3.33
2022-08-01T09:03:22.391Z,2.85
2022-08-01T09:08:29.998Z,2.20
2022-08-01T09:10:57.748Z,2.78
2022-08-01T09:13:25.506Z,2.22
2022-08-01T09:16:07.842Z,1.90
2022-08-01T09:21:25.031Z,2.28
2022-08-01T09:23:54.950Z,2.90
2022-08-01T09:29:37.310Z,2.17
2022-08-01T09:32:14.031Z,3.17
2022-08-01T09:34:42.846Z,2.72
2022-08-01T09:40:02.327Z,2.40
2022-08-01T09:45:18.973Z,2.92
2022-08-01T09:50:41.974Z,1.50
2022-08-01T10:04:34.407Z,4.07
2022-08-01T10:07:17.795Z,2.95
2022-08-01T10:10:02.324Z,3.47
2022-08-01T10:12:37.032Z,2.47
2022-08-01T10:20:48.856Z,4.00
2022-08-01T10:23:16.574Z,2.67
2022-08-01T10:25:48.423Z,3.55
2022-08-01T10:36:29.791Z,3.38
2022-08-01T10:47:51.049Z,2.45
2022-08-01T10:50:32.719Z,4.53
2022-08-01T10:53:24.506Z,2.85
2022-08-01T10:56:04.088Z,2.78
2022-08-01T10:58:44.447Z,4.38
2022-08-01T11:01:45.481Z,2.97
2022-08-01T11:04:17.725Z,2.95
2022-08-01T11:09:51.682Z,4.07
2022-08-01T11:12:24.528Z,2.55
2022-08-01T11:17:46.584Z,4.72
2022-08-01T11:20:29.572Z,3.00
2022-08-01T11:23:14.980Z,4.78
2022-08-01T11:26:05.344Z,3.05
2022-08-01T11:28:54.396Z,2.13
2022-08-01T11:31:27.867Z,5.70
2022-08-01T11:34:08.492Z,2.78
2022-08-01T11:39:22.282Z,3.70
2022-08-01T11:42:03.331Z,3.75
2022-08-01T11:47:49.898Z,4.88
2022-08-01T11:50:34.356Z,3.15
2022-08-01T11:53:01.607Z,3.75
2022-08-01T11:55:31.588Z,4.32
2022-08-01T12:00:52.622Z,4.13
2022-08-01T12:03:33.389Z,2.47
2022-08-01T12:14:02.683Z,8.57
2022-08-01T12:16:37.118Z,6.75
2022-08-01T12:19:04.101Z,10.10
2022-08-01T12:21:30.673Z,7.63
2022-08-01T12:24:04.301Z,9.05
2022-08-01T12:29:38.823Z,7.70
2022-08-01T12:32:06.193Z,6.13
2022-08-01T12:34:35.154Z,9.60
2022-08-01T12:37:03.781Z,7.18
2022-08-01T12:42:15.769Z,5.93
2022-08-01T12:44:45.465Z,7.28
2022-08-01T12:47:12.591Z,7.82
2022-08-01T12:49:39.991Z,6.03
2022-08-01T12:52:11.466Z,5.82
2022-08-01T12:55:09.603Z,5.28
2022-08-01T12:57:42.340Z,6.63
2022-08-01T13:00:17.169Z,5.20
2022-08-01T13:02:46.366Z,5.63
2022-08-01T13:05:13.810Z,5.53
2022-08-01T13:07:45.950Z,5.60
2022-08-01T13:10:14.075Z,4.68
2022-08-01T13:12:51.799Z,6.03
2022-08-01T13:15:41.839Z,3.67
2022-08-01T13:21:08.024Z,3.33
2022-08-01T13:24:03.253Z,3.22
2022-08-01T13:27:00.756Z,3.67
2022-08-01T13:29:35.320Z,3.08
2022-08-01T13:32:29.123Z,2.88
2022-08-01T13:35:11.489Z,3.33
2022-08-01T13:37:39.330Z,3.58
2022-08-01T13:40:08.096Z,3.15
2022-08-01T13:42:35.509Z,4.32
2022-08-01T13:45:03.109Z,3.30
2022-08-01T13:47:31.383Z,2.75
2022-08-01T13:50:01.729Z,3.33
2022-08-01T13:57:51.231Z,4.05
2022-08-01T14:03:10.943Z,3.58
2022-08-01T14:05:38.581Z,3.33
2022-08-01T14:08:05.590Z,3.50
2022-08-01T14:10:36.182Z,2.72
2022-08-01T14:13:02.724Z,3.78
2022-08-01T14:15:37.856Z,2.80
2022-08-01T14:18:07.600Z,1.92
2022-08-01T14:20:35.744Z,2.88
2022-08-01T14:23:03.021Z,4.00
2022-08-01T14:26:03.659Z,3.30
2022-08-01T14:28:16.491Z,1.90
2022-08-01T14:30:43.712Z,2.55
2022-08-01T14:33:11.145Z,3.15
2022-08-01T14:36:05.994Z,2.63
2022-08-01T14:41:04.865Z,2.60
2022-08-01T14:43:33.569Z,2.70
2022-08-01T14:46:04.635Z,1.77
2022-08-01T14:48:34.572Z,2.50
2022-08-01T14:51:04.325Z,2.67
2022-08-01T14:53:35.724Z,3.47
2022-08-01T14:56:03.806Z,2.75
2022-08-01T14:58:30.464Z,3.25
2022-08-01T15:01:06.000Z,4.25
2022-08-01T15:03:32.927Z,3.25
2022-08-01T15:05:59.976Z,3.70
2022-08-01T15:08:27.370Z,2.25
2022-08-01T15:10:53.938Z,3.00
2022-08-01T15:13:20.974Z,2.80
2022-08-01T15:15:59.724Z,3.05
2022-08-01T15:23:47.677Z,1.67
2022-08-01T15:28:55.113Z,1.85
2022-08-01T15:31:21.670Z,2.63
2022-08-01T15:36:28.582Z,2.05
2022-08-01T15:41:36.773Z,2.83
2022-08-01T15:44:04.055Z,1.63
2022-08-01T15:57:15.060Z,1.10
2022-08-01T15:59:47.176Z,2.00
2022-08-01T16:09:59.205Z,2.20
2022-08-01T16:12:26.026Z,3.42
2022-08-01T16:14:53.462Z,2.08
2022-08-01T16:20:05.343Z,1.30
2022-08-01T16:22:31.946Z,2.47
2022-08-01T16:25:00.840Z,2.10
2022-08-01T16:27:27.671Z,4.43
2022-08-01T16:30:02.050Z,1.98
2022-08-01T16:32:30.953Z,2.00
2022-08-01T16:35:01.836Z,1.73
2022-08-01T16:40:09.207Z,1.95
2022-08-01T16:42:35.775Z,1.20
2022-08-01T16:45:07.226Z,0.90
2022-08-01T16:47:39.628Z,1.45
2022-08-01T16:50:06.494Z,1.83
2022-08-01T16:52:33.044Z,1.17
2022-08-01T16:55:00.094Z,0.98
2022-08-01T16:57:26.683Z,1.58
2022-08-01T16:59:53.216Z,1.08
2022-08-01T17:02:20.429Z,1.27
2022-08-01T17:04:58.309Z,1.23
2022-08-01T17:07:24.955Z,1.58
2022-08-01T17:12:32.314Z,1.40
2022-08-01T17:17:39.964Z,1.30
2022-08-01T17:20:07.190Z,3.97
2022-08-01T17:22:33.686Z,1.15
2022-08-01T17:25:00.227Z,2.05
2022-08-01T17:27:26.832Z,1.70
2022-08-01T17:29:53.392Z,1.95
2022-08-01T17:32:20.122Z,1.27
2022-08-01T17:34:47.081Z,1.05
2022-08-01T17:37:13.789Z,2.50
2022-08-01T17:39:40.481Z,1.98
2022-08-01T17:42:09.231Z,2.03
2022-08-01T17:44:35.788Z,2.60
2022-08-01T17:47:02.771Z,1.08
2022-08-01T17:49:53.187Z,1.50
2022-08-01T17:52:16.158Z,1.73
2022-08-01T17:54:43.280Z,1.15
2022-08-01T17:59:50.907Z,0.90
2022-08-01T18:02:17.833Z,1.08
2022-08-01T18:04:44.691Z,0.85
2022-08-01T18:07:12.248Z,2.70
2022-08-01T18:09:41.004Z,1.05
2022-08-01T18:12:13.220Z,2.03
2022-08-01T18:14:41.199Z,1.90
2022-08-01T18:17:11.566Z,1.00
2022-08-01T18:19:39.300Z,1.10
2022-08-01T18:22:14.469Z,1.02
2022-08-01T18:24:55.846Z,1.00
2022-08-01T18:27:22.336Z,1.08
2022-08-01T18:29:49.400Z,1.77
2022-08-01T18:32:16.238Z,1.65
2022-08-01T18:34:51.579Z,2.22
2022-08-01T18:39:59.497Z,1.33
2022-08-01T18:42:27.103Z,1.55
2022-08-01T18:44:53.750Z,1.05
2022-08-01T18:47:20.374Z,1.65
2022-08-01T18:49:47.254Z,2.80
2022-08-01T18:52:16.584Z,1.93
2022-08-01T18:54:57.880Z,1.15
2022-08-01T18:57:25.318Z,0.80
2022-08-01T18:59:55.526Z,1.08
2022-08-01T19:02:23.002Z,1.80
2022-08-01T19:04:49.594Z,1.70
2022-08-01T19:07:24.302Z,1.90
2022-08-01T19:10:00.262Z,1.23
2022-08-01T19:12:26.824Z,1.10
2022-08-01T19:14:54.106Z,1.33
2022-08-01T19:17:21.924Z,0.90
2022-08-01T19:19:52.441Z,0.80
2022-08-01T19:24:45.354Z,0.88
2022-08-01T19:27:17.202Z,1.23
2022-08-01T19:29:52.153Z,1.08
2022-08-01T19:32:18.933Z,1.25
2022-08-01T19:34:54.641Z,1.90
2022-08-01T19:37:26.746Z,0.80
2022-08-01T19:39:53.738Z,0.98
2022-08-01T19:42:20.673Z,1.35
2022-08-01T19:44:48.995Z,1.00
2022-08-01T19:47:16.978Z,1.42
2022-08-01T19:49:44.382Z,1.40
2022-08-01T19:52:13.643Z,0.73
2022-08-01T19:54:43.414Z,0.87
2022-08-01T19:57:13.606Z,1.00
2022-08-01T19:59:40.957Z,1.55
2022-08-01T20:02:08.370Z,1.75
2022-08-01T20:04:35.577Z,1.80
2022-08-01T20:07:03.235Z,0.95
2022-08-01T20:09:31.477Z,1.80
2022-08-01T20:11:58.069Z,1.40
2022-08-01T20:14:26.379Z,2.53
2022-08-01T20:16:54.720Z,3.83
2022-08-01T20:19:22.508Z,0.80
2022-08-01T20:22:02.485Z,1.67
2022-08-01T20:24:39.591Z,1.27
2022-08-01T20:27:11.603Z,1.50
2022-08-01T20:29:39.666Z,4.18
2022-08-01T20:32:06.984Z,3.10
2022-08-01T20:34:39.386Z,3.97
2022-08-01T20:37:12.494Z,2.25
2022-08-01T20:39:43.455Z,4.20
2022-08-01T20:42:11.501Z,3.58
2022-08-01T20:44:38.914Z,5.32
2022-08-01T20:47:05.785Z,2.17
2022-08-01T20:49:33.717Z,2.50
2022-08-01T20:52:02.051Z,2.03
2022-08-01T20:54:39.008Z,1.83
2022-08-01T20:57:11.907Z,1.60
2022-08-01T20:59:56.564Z,1.83
2022-08-01T21:02:38.544Z,2.55
2022-08-01T21:05:23.080Z,1.15
2022-08-01T21:07:59.076Z,2.53
2022-08-01T21:10:28.778Z,1.17
2022-08-01T21:13:08.297Z,2.25
2022-08-01T21:16:07.325Z,1.73
2022-08-01T21:19:18.655Z,1.55
2022-08-01T21:21:51.391Z,1.67
2022-08-01T21:24:19.470Z,1.20
2022-08-01T21:26:46.890Z,1.42
2022-08-01T21:29:14.344Z,1.13
2022-08-01T21:31:41.783Z,2.28
2022-08-01T21:34:09.694Z,1.60
2022-08-01T21:36:36.952Z,1.45
2022-08-01T21:39:06.640Z,1.45
2022-08-01T21:42:04.974Z,2.65
2022-08-01T21:44:20.507Z,1.92
2022-08-01T21:46:48.486Z,1.23
2022-08-01T21:49:15.203Z,2.45
2022-08-01T21:52:00.358Z,1.00
2022-08-01T21:54:50.253Z,1.90
2022-08-01T21:57:23.708Z,1.55
2022-08-01T22:00:25.003Z,2.22
2022-08-01T22:03:09.993Z,1.73
2022-08-01T22:05:50.283Z,1.60
2022-08-01T22:08:25.028Z,1.20
2022-08-01T22:10:59.691Z,1.17
2022-08-01T22:13:26.590Z,1.75
2022-08-01T22:15:56.424Z,0.90
2022-08-01T22:18:23.680Z,0.95
2022-08-01T22:20:51.794Z,1.55
2022-08-01T22:23:22.312Z,0.85
2022-08-01T22:25:54.252Z,0.90
2022-08-01T22:28:22.312Z,1.15
2022-08-01T22:30:51.419Z,1.13
2022-08-01T22:33:18.879Z,1.50
2022-08-01T22:35:48.450Z,0.80
2022-08-01T22:38:18.149Z,1.35
2022-08-01T22:40:50.237Z,1.15
2022-08-01T22:43:29.533Z,1.10
2022-08-01T22:46:08.564Z,0.90
2022-08-01T22:48:44.731Z,1.17
2022-08-01T22:51:39.239Z,1.73
2022-08-01T22:54:09.930Z,1.33
2022-08-01T22:56:49.729Z,1.42
2022-08-01T22:59:20.310Z,0.77
2022-08-01T23:01:50.563Z,1.00
2022-08-01T23:04:33.474Z,0.80
2022-08-01T23:07:04.497Z,1.42
2022-08-01T23:09:52.580Z,0.80
2022-08-01T23:12:22.576Z,0.93
2022-08-01T23:14:51.262Z,1.10
2022-08-01T23:17:27.449Z,1.08
2022-08-01T23:19:59.181Z,0.80
2022-08-01T23:22:31.975Z,1.63
2022-08-01T23:25:05.250Z,1.00
2022-08-01T23:28:03.778Z,0.80
2022-08-01T23:30:24.854Z,0.98
2022-08-01T23:35:17.923Z,0.88
2022-08-01T23:37:44.426Z,0.80
2022-08-01T23:40:11.634Z,1.00
2022-08-01T23:42:38.351Z,0.80
2022-08-01T23:45:05.834Z,1.00
2022-08-01T23:47:32.346Z,0.88
2022-08-01T23:49:58.898Z,0.88
2022-08-01T23:52:32.550Z,0.77
2022-08-01T23:55:03.331Z,1.10
2022-08-01T23:57:41.927Z,0.70
