createdAt,value
2019-05-01T00:02:29.840Z,5.95
2019-05-01T00:05:03.746Z,5.35
2019-05-01T00:07:37.716Z,6.12
2019-05-01T00:10:12.381Z,5.70
2019-05-01T00:12:46.134Z,5.10
2019-05-01T00:15:20.148Z,5.40
2019-05-01T00:17:53.900Z,6.85
2019-05-01T00:20:27.584Z,6.30
2019-05-01T00:23:01.269Z,5.70
2019-05-01T00:25:35.101Z,5.42
2019-05-01T00:28:08.936Z,5.17
2019-05-01T00:30:42.840Z,5.62
2019-05-01T00:33:16.625Z,7.47
2019-05-01T00:35:50.399Z,6.05
2019-05-01T00:38:24.183Z,6.65
2019-05-01T00:40:57.996Z,6.37
2019-05-01T00:43:31.799Z,6.75
2019-05-01T00:46:05.582Z,6.10
2019-05-01T00:48:39.363Z,6.45
2019-05-01T00:51:13.065Z,5.60
2019-05-01T00:53:46.892Z,6.55
2019-05-01T00:56:20.840Z,6.75
2019-05-01T00:58:54.537Z,6.53
2019-05-01T01:01:28.296Z,6.87
2019-05-01T01:04:02.202Z,6.67
2019-05-01T01:06:35.824Z,6.10
2019-05-01T01:09:09.606Z,6.70
2019-05-01T01:11:43.319Z,6.72
2019-05-01T01:14:17.086Z,6.58
2019-05-01T01:16:50.829Z,6.50
2019-05-01T01:19:24.541Z,6.37
2019-05-01T01:21:58.296Z,5.45
2019-05-01T01:24:32.078Z,5.80
2019-05-01T01:27:05.964Z,5.45
2019-05-01T01:29:39.908Z,6.37
2019-05-01T01:32:13.590Z,5.65
2019-05-01T01:34:47.282Z,5.85
2019-05-01T01:37:20.951Z,6.33
2019-05-01T01:39:55.089Z,5.70
2019-05-01T01:42:29.070Z,5.72
2019-05-01T01:45:03.245Z,5.67
2019-05-01T01:47:37.109Z,6.22
2019-05-01T01:50:12.499Z,6.78
2019-05-01T01:52:46.418Z,6.03
2019-05-01T01:55:20.274Z,6.42
2019-05-01T01:57:54.342Z,5.95
2019-05-01T02:00:28.212Z,8.25
2019-05-01T02:03:02.117Z,9.53
2019-05-01T02:05:35.941Z,10.18
2019-05-01T02:08:09.940Z,7.62
2019-05-01T02:10:43.929Z,6.72
2019-05-01T02:13:17.743Z,5.83
2019-05-01T02:15:51.681Z,6.30
2019-05-01T02:18:25.703Z,5.42
2019-05-01T02:20:59.399Z,5.28
2019-05-01T02:23:33.105Z,5.90
2019-05-01T02:26:06.892Z,4.78
2019-05-01T02:28:40.789Z,5.55
2019-05-01T02:31:26.955Z,4.87
2019-05-01T02:33:52.194Z,5.30
2019-05-01T02:36:28.172Z,5.70
2019-05-01T02:39:02.483Z,5.72
2019-05-01T02:41:41.491Z,6.00
2019-05-01T02:44:25.334Z,6.12
2019-05-01T02:47:01.538Z,5.62
2019-05-01T02:49:39.261Z,5.25
2019-05-01T02:52:14.070Z,6.35
2019-05-01T02:54:48.361Z,5.60
2019-05-01T02:57:23.901Z,5.90
2019-05-01T02:59:59.422Z,6.67
2019-05-01T03:02:34.259Z,5.65
2019-05-01T03:05:09.373Z,5.28
2019-05-01T03:07:44.045Z,4.92
2019-05-01T03:10:18.358Z,4.28
2019-05-01T03:12:53.807Z,5.35
2019-05-01T03:15:30.576Z,5.87
2019-05-01T03:18:04.535Z,4.80
2019-05-01T03:20:38.743Z,5.60
2019-05-01T03:23:12.862Z,5.00
2019-05-01T03:25:48.200Z,5.20
2019-05-01T03:28:22.135Z,4.67
2019-05-01T03:30:55.934Z,5.08
2019-05-01T03:33:30.253Z,5.35
2019-05-01T03:36:05.038Z,4.72
2019-05-01T03:38:39.057Z,4.53
2019-05-01T03:41:13.185Z,4.40
2019-05-01T03:43:47.768Z,5.25
2019-05-01T03:46:21.523Z,5.58
2019-05-01T03:48:55.644Z,5.40
2019-05-01T03:51:29.757Z,6.37
2019-05-01T03:54:03.866Z,5.45
2019-05-01T03:56:38.313Z,5.47
2019-05-01T03:59:12.154Z,6.08
2019-05-01T04:01:46.040Z,8.03
2019-05-01T04:04:20.148Z,7.20
2019-05-01T04:06:54.393Z,6.45
2019-05-01T04:09:28.292Z,5.20
2019-05-01T04:12:02.612Z,5.17
2019-05-01T04:14:39.183Z,5.42
2019-05-01T04:17:12.349Z,5.42
2019-05-01T04:19:46.207Z,4.78
2019-05-01T04:22:20.267Z,5.30
2019-05-01T04:24:54.670Z,4.10
2019-05-01T04:27:28.386Z,4.55
2019-05-01T04:30:02.508Z,5.35
2019-05-01T04:32:50.918Z,4.97
2019-05-01T04:35:12.094Z,6.03
2019-05-01T04:37:46.288Z,5.72
2019-05-01T04:40:20.809Z,5.55
2019-05-01T04:42:54.836Z,5.50
2019-05-01T04:45:29.052Z,5.55
2019-05-01T04:48:02.964Z,5.35
2019-05-01T04:50:36.990Z,5.08
2019-05-01T04:53:12.024Z,5.70
2019-05-01T04:55:46.448Z,6.37
2019-05-01T04:58:20.604Z,5.03
2019-05-01T05:00:54.398Z,4.50
2019-05-01T05:03:28.342Z,4.67
2019-05-01T05:06:02.280Z,4.95
2019-05-01T05:08:36.241Z,5.00
2019-05-01T05:11:10.408Z,5.03
2019-05-01T05:13:46.880Z,4.90
2019-05-01T05:16:20.622Z,5.20
2019-05-01T05:18:54.682Z,5.05
2019-05-01T05:21:28.468Z,4.95
2019-05-01T05:24:02.095Z,5.25
2019-05-01T05:26:35.996Z,4.90
2019-05-01T05:29:10.776Z,5.00
2019-05-01T05:31:46.546Z,4.55
2019-05-01T05:34:22.365Z,5.08
2019-05-01T05:36:57.290Z,4.50
2019-05-01T05:39:33.634Z,5.78
2019-05-01T05:42:08.401Z,4.60
2019-05-01T05:44:43.210Z,5.28
2019-05-01T05:47:17.425Z,5.22
2019-05-01T05:49:51.637Z,4.97
2019-05-01T05:52:26.967Z,5.92
2019-05-01T05:55:03.385Z,5.45
2019-05-01T05:57:37.213Z,5.72
2019-05-01T06:00:11.503Z,5.47
2019-05-01T06:02:46.847Z,6.97
2019-05-01T06:05:24.194Z,6.17
2019-05-01T06:08:01.003Z,6.12
2019-05-01T06:10:35.137Z,6.45
2019-05-01T06:13:08.859Z,6.10
2019-05-01T06:15:42.975Z,6.70
2019-05-01T06:18:17.899Z,5.85
2019-05-01T06:20:52.065Z,6.05
2019-05-01T06:23:27.500Z,6.45
2019-05-01T06:26:03.535Z,6.28
2019-05-01T06:28:37.315Z,6.72
2019-05-01T06:31:10.993Z,5.35
2019-05-01T06:33:48.532Z,3.90
2019-05-01T06:36:20.316Z,3.92
2019-05-01T06:38:55.117Z,3.70
2019-05-01T06:41:33.786Z,3.35
2019-05-01T06:44:07.334Z,3.47
2019-05-01T06:46:40.665Z,3.98
2019-05-01T06:49:15.535Z,4.17
2019-05-01T06:51:53.292Z,4.45
2019-05-01T06:54:28.878Z,4.28
2019-05-01T06:57:04.042Z,4.30
2019-05-01T06:59:39.506Z,4.45
2019-05-01T07:02:16.097Z,4.17
2019-05-01T07:04:50.788Z,3.60
2019-05-01T07:07:25.809Z,3.67
2019-05-01T07:10:00.640Z,3.52
2019-05-01T07:12:36.439Z,3.65
2019-05-01T07:15:10.363Z,3.60
2019-05-01T07:17:47.861Z,3.77
2019-05-01T07:20:19.588Z,4.25
2019-05-01T07:22:54.415Z,4.42
2019-05-01T07:25:28.356Z,4.62
2019-05-01T07:28:02.072Z,4.55
2019-05-01T07:30:35.847Z,4.12
2019-05-01T07:33:11.930Z,4.28
2019-05-01T07:35:46.545Z,4.20
2019-05-01T07:38:20.548Z,4.67
2019-05-01T07:40:54.225Z,4.33
2019-05-01T07:43:28.151Z,4.17
2019-05-01T07:46:02.323Z,4.30
2019-05-01T07:48:41.579Z,4.05
2019-05-01T07:51:13.856Z,4.28
2019-05-01T07:53:48.122Z,4.15
2019-05-01T07:56:22.829Z,4.00
2019-05-01T07:58:58.615Z,4.10
2019-05-01T08:01:32.315Z,4.53
2019-05-01T08:04:06.113Z,4.50
2019-05-01T08:06:39.871Z,4.65
2019-05-01T08:09:15.154Z,4.55
2019-05-01T08:11:49.109Z,4.50
2019-05-01T08:14:22.775Z,4.75
2019-05-01T08:16:56.725Z,4.53
2019-05-01T08:19:34.658Z,4.05
2019-05-01T08:22:06.060Z,4.45
2019-05-01T08:24:40.025Z,4.60
2019-05-01T08:27:15.732Z,4.97
2019-05-01T08:29:49.129Z,4.62
2019-05-01T08:32:22.800Z,4.85
2019-05-01T08:35:00.579Z,5.03
2019-05-01T08:37:31.682Z,5.10
2019-05-01T08:40:06.444Z,5.55
2019-05-01T08:42:42.802Z,5.37
2019-05-01T08:45:15.712Z,5.60
2019-05-01T08:47:49.492Z,5.00
2019-05-01T08:50:24.764Z,5.60
2019-05-01T08:52:58.792Z,5.28
2019-05-01T08:55:32.912Z,4.85
2019-05-01T08:58:08.782Z,5.12
2019-05-01T09:00:42.172Z,5.35
2019-05-01T09:03:18.764Z,4.80
2019-05-01T09:05:52.331Z,4.55
2019-05-01T09:08:27.155Z,4.28
2019-05-01T09:11:02.510Z,3.98
2019-05-01T09:13:36.392Z,4.50
2019-05-01T09:16:10.220Z,4.65
2019-05-01T09:18:43.992Z,4.40
2019-05-01T09:21:17.833Z,4.22
2019-05-01T09:23:53.251Z,4.25
2019-05-01T09:26:27.114Z,4.83
2019-05-01T09:29:00.832Z,4.78
2019-05-01T09:31:35.603Z,4.78
2019-05-01T09:34:09.592Z,4.92
2019-05-01T09:36:43.412Z,5.30
2019-05-01T09:39:17.280Z,4.60
2019-05-01T09:41:51.180Z,4.75
2019-05-01T09:44:25.014Z,4.10
2019-05-01T09:46:59.571Z,4.20
2019-05-01T09:49:34.033Z,4.50
2019-05-01T09:52:08.233Z,3.80
2019-05-01T09:54:43.061Z,4.30
2019-05-01T09:57:17.513Z,4.12
2019-05-01T09:59:51.392Z,4.50
2019-05-01T10:02:25.114Z,3.95
2019-05-01T10:05:02.100Z,3.80
2019-05-01T10:07:34.384Z,3.80
2019-05-01T10:10:08.353Z,3.75
2019-05-01T10:12:46.934Z,3.55
2019-05-01T10:15:17.531Z,3.72
2019-05-01T10:17:51.433Z,4.10
2019-05-01T10:20:25.153Z,4.10
2019-05-01T10:22:58.993Z,3.83
2019-05-01T10:25:33.272Z,3.92
2019-05-01T10:28:12.086Z,3.98
2019-05-01T10:30:42.534Z,4.55
2019-05-01T10:33:16.241Z,4.78
2019-05-01T10:35:50.133Z,4.70
2019-05-01T10:38:24.034Z,4.53
2019-05-01T10:40:57.840Z,4.85
2019-05-01T10:43:31.612Z,4.53
2019-05-01T10:46:05.305Z,4.90
2019-05-01T10:48:39.073Z,4.65
2019-05-01T10:51:12.801Z,3.80
2019-05-01T10:53:46.593Z,4.65
2019-05-01T10:56:20.672Z,4.35
2019-05-01T10:58:54.445Z,4.65
2019-05-01T11:01:28.105Z,4.55
2019-05-01T11:04:01.834Z,5.55
2019-05-01T11:06:38.712Z,9.15
2019-05-01T11:09:12.460Z,6.42
2019-05-01T11:11:46.412Z,4.60
2019-05-01T11:14:20.132Z,5.17
2019-05-01T11:16:53.932Z,5.30
2019-05-01T11:19:29.637Z,5.55
2019-05-01T11:22:03.434Z,5.30
2019-05-01T11:24:37.094Z,6.17
2019-05-01T11:27:10.913Z,6.47
2019-05-01T11:29:44.693Z,6.03
2019-05-01T11:32:18.475Z,6.25
2019-05-01T11:34:52.220Z,6.25
2019-05-01T11:37:26.017Z,10.23
2019-05-01T11:39:59.835Z,8.00
2019-05-01T11:42:33.754Z,7.08
2019-05-01T11:45:08.311Z,8.15
2019-05-01T11:47:42.091Z,6.97
2019-05-01T11:50:15.927Z,6.85
2019-05-01T11:52:49.710Z,7.00
2019-05-01T11:55:23.548Z,7.25
2019-05-01T11:57:57.370Z,6.17
2019-05-01T12:00:31.171Z,6.67
2019-05-01T12:03:05.270Z,5.87
2019-05-01T12:05:42.188Z,7.08
2019-05-01T12:08:16.010Z,6.40
2019-05-01T12:10:49.828Z,6.33
2019-05-01T12:13:23.578Z,6.60
2019-05-01T12:15:57.429Z,7.00
2019-05-01T12:18:31.259Z,7.08
2019-05-01T12:21:05.235Z,7.28
2019-05-01T12:23:38.940Z,6.75
2019-05-01T12:26:13.860Z,6.95
2019-05-01T12:28:47.531Z,6.45
2019-05-01T12:31:21.713Z,5.78
2019-05-01T12:33:55.434Z,5.87
2019-05-01T12:36:36.077Z,5.42
2019-05-01T12:39:06.446Z,5.25
2019-05-01T12:41:40.185Z,5.33
2019-05-01T12:44:13.902Z,5.25
2019-05-01T12:46:47.731Z,5.42
2019-05-01T12:49:21.381Z,5.90
2019-05-01T12:51:55.103Z,6.12
2019-05-01T12:54:28.931Z,5.40
2019-05-01T12:57:02.577Z,6.35
2019-05-01T12:59:36.161Z,6.10
2019-05-01T13:02:09.888Z,5.78
2019-05-01T13:04:43.713Z,5.30
2019-05-01T13:07:17.560Z,5.75
2019-05-01T13:09:51.164Z,5.90
2019-05-01T13:12:24.807Z,5.12
2019-05-01T13:14:58.618Z,4.83
2019-05-01T13:17:32.282Z,4.80
2019-05-01T13:20:06.105Z,4.72
2019-05-01T13:22:39.753Z,5.72
2019-05-01T13:25:13.606Z,5.03
2019-05-01T13:27:47.239Z,4.75
2019-05-01T13:30:21.140Z,4.70
2019-05-01T13:32:54.835Z,5.28
2019-05-01T13:35:30.593Z,5.47
2019-05-01T13:38:04.323Z,7.87
2019-05-01T13:40:38.078Z,5.35
2019-05-01T13:43:11.793Z,5.90
2019-05-01T13:45:45.755Z,5.20
2019-05-01T13:48:19.353Z,5.75
2019-05-01T13:50:53.076Z,5.92
2019-05-01T13:53:26.752Z,4.90
2019-05-01T13:56:00.575Z,4.83
2019-05-01T13:58:34.243Z,5.00
2019-05-01T14:01:08.020Z,5.53
2019-05-01T14:03:41.840Z,5.42
2019-05-01T14:06:15.622Z,4.95
2019-05-01T14:08:49.250Z,5.37
2019-05-01T14:11:23.062Z,5.65
2019-05-01T14:13:56.801Z,5.30
2019-05-01T14:16:30.476Z,4.90
2019-05-01T14:19:04.330Z,5.10
2019-05-01T14:21:38.079Z,5.60
2019-05-01T14:24:11.739Z,5.72
2019-05-01T14:26:45.417Z,5.40
2019-05-01T14:29:19.191Z,5.15
2019-05-01T14:31:53.006Z,5.20
2019-05-01T14:34:26.635Z,5.50
2019-05-01T14:37:00.421Z,5.62
2019-05-01T14:39:34.073Z,6.75
2019-05-01T14:42:07.762Z,4.70
2019-05-01T14:44:41.397Z,4.35
2019-05-01T14:47:15.104Z,4.85
2019-05-01T14:49:48.722Z,4.58
2019-05-01T14:52:22.430Z,4.65
2019-05-01T14:54:56.068Z,4.62
2019-05-01T14:57:29.908Z,4.30
2019-05-01T15:00:04.575Z,3.92
2019-05-01T15:02:39.640Z,4.25
2019-05-01T15:05:13.609Z,4.50
2019-05-01T15:07:47.390Z,4.28
2019-05-01T15:10:21.091Z,4.67
2019-05-01T15:12:54.951Z,4.37
2019-05-01T15:15:28.712Z,4.08
2019-05-01T15:18:02.471Z,4.30
2019-05-01T15:20:36.395Z,4.17
2019-05-01T15:23:10.065Z,4.30
2019-05-01T15:25:43.785Z,3.85
2019-05-01T15:28:17.746Z,4.37
2019-05-01T15:30:51.959Z,4.08
2019-05-01T15:33:25.622Z,5.00
2019-05-01T15:35:59.418Z,4.97
2019-05-01T15:38:33.309Z,5.17
2019-05-01T15:41:07.192Z,5.62
2019-05-01T15:43:41.025Z,5.50
2019-05-01T15:46:14.756Z,4.83
2019-05-01T15:48:48.603Z,5.58
2019-05-01T15:51:22.425Z,5.60
2019-05-01T15:53:56.968Z,5.75
2019-05-01T15:56:30.768Z,5.30
2019-05-01T15:59:04.586Z,5.15
2019-05-01T16:01:38.327Z,5.85
2019-05-01T16:04:12.070Z,5.40
2019-05-01T16:06:45.641Z,4.85
2019-05-01T16:09:20.033Z,5.55
2019-05-01T16:11:54.254Z,5.10
2019-05-01T16:14:27.910Z,4.87
2019-05-01T16:17:01.654Z,5.17
2019-05-01T16:19:35.347Z,4.95
2019-05-01T16:22:09.009Z,4.87
2019-05-01T16:24:42.812Z,4.55
2019-05-01T16:27:16.485Z,5.42
2019-05-01T16:29:50.132Z,4.80
2019-05-01T16:32:23.982Z,4.45
2019-05-01T16:34:57.736Z,4.62
2019-05-01T16:37:31.521Z,4.55
2019-05-01T16:40:05.616Z,4.10
2019-05-01T16:42:39.406Z,4.50
2019-05-01T16:45:13.350Z,4.55
2019-05-01T16:47:47.045Z,5.30
2019-05-01T16:50:20.919Z,5.05
2019-05-01T16:52:54.717Z,4.97
2019-05-01T16:55:28.522Z,5.08
2019-05-01T16:58:02.376Z,5.28
2019-05-01T17:00:55.035Z,5.25
2019-05-01T17:03:28.808Z,5.62
2019-05-01T17:06:02.828Z,6.20
2019-05-01T17:08:37.028Z,5.65
2019-05-01T17:11:11.198Z,6.17
2019-05-01T17:13:44.936Z,5.28
2019-05-01T17:16:18.797Z,5.37
2019-05-01T17:18:52.590Z,6.20
2019-05-01T17:21:26.547Z,5.65
2019-05-01T17:24:00.740Z,5.08
2019-05-01T17:26:34.433Z,5.62
2019-05-01T17:29:08.159Z,5.70
2019-05-01T17:31:41.708Z,5.60
2019-05-01T17:34:16.780Z,5.28
2019-05-01T17:36:50.538Z,5.03
2019-05-01T17:39:24.310Z,4.92
2019-05-01T17:42:02.058Z,5.65
2019-05-01T17:44:33.343Z,4.55
2019-05-01T17:47:07.062Z,4.58
2019-05-01T17:49:44.925Z,4.62
2019-05-01T17:52:16.596Z,4.67
2019-05-01T17:54:50.232Z,4.83
2019-05-01T17:57:24.006Z,4.45
2019-05-01T17:59:57.847Z,4.85
2019-05-01T18:02:31.657Z,4.37
2019-05-01T18:05:05.900Z,5.47
2019-05-01T18:07:39.636Z,4.53
2019-05-01T18:10:13.497Z,4.62
2019-05-01T18:12:51.211Z,4.78
2019-05-01T18:15:25.022Z,5.47
2019-05-01T18:17:58.962Z,4.87
2019-05-01T18:20:35.992Z,5.95
2019-05-01T18:23:12.319Z,5.33
2019-05-01T18:25:45.171Z,5.72
2019-05-01T18:28:19.115Z,6.12
2019-05-01T18:30:56.519Z,4.83
2019-05-01T18:33:30.564Z,5.17
2019-05-01T18:36:04.776Z,5.87
2019-05-01T18:38:38.660Z,5.35
2019-05-01T18:41:12.650Z,5.92
2019-05-01T18:43:47.321Z,5.83
2019-05-01T18:46:21.078Z,5.72
2019-05-01T18:48:57.914Z,5.87
2019-05-01T18:51:36.250Z,6.00
2019-05-01T18:54:07.509Z,6.00
2019-05-01T18:56:41.396Z,4.97
2019-05-01T18:59:15.242Z,5.17
2019-05-01T19:01:49.863Z,5.30
2019-05-01T19:04:24.710Z,6.10
2019-05-01T19:06:58.737Z,5.33
2019-05-01T19:09:32.554Z,5.78
2019-05-01T19:12:06.511Z,6.25
2019-05-01T19:14:40.211Z,6.25
2019-05-01T19:17:14.202Z,6.62
2019-05-01T19:19:47.974Z,5.90
2019-05-01T19:22:21.683Z,6.28
2019-05-01T19:24:57.123Z,6.03
2019-05-01T19:27:31.235Z,6.28
2019-05-01T19:30:09.882Z,6.70
2019-05-01T19:32:41.648Z,6.37
2019-05-01T19:35:16.251Z,6.75
2019-05-01T19:37:52.872Z,6.53
2019-05-01T19:40:32.574Z,6.28
2019-05-01T19:45:41.122Z,6.03
2019-05-01T19:48:16.124Z,5.53
2019-05-01T19:50:51.614Z,5.00
2019-05-01T19:53:28.917Z,5.72
2019-05-01T19:56:01.816Z,5.45
2019-05-01T19:58:37.162Z,5.97
2019-05-01T20:01:11.863Z,5.87
2019-05-01T20:03:47.044Z,5.45
2019-05-01T20:06:22.180Z,6.00
2019-05-01T20:08:56.901Z,6.10
2019-05-01T20:11:31.662Z,6.40
2019-05-01T20:14:06.335Z,5.67
2019-05-01T20:16:40.968Z,5.90
2019-05-01T20:19:16.143Z,6.40
2019-05-01T20:21:49.934Z,6.35
2019-05-01T20:24:23.722Z,7.15
2019-05-01T20:26:57.476Z,6.78
2019-05-01T20:29:31.315Z,6.05
2019-05-01T20:32:04.969Z,5.97
2019-05-01T20:34:38.636Z,6.65
2019-05-01T20:37:12.225Z,7.42
2019-05-01T20:39:45.937Z,6.37
2019-05-01T20:42:19.693Z,6.50
2019-05-01T20:45:03.917Z,7.33
2019-05-01T20:47:35.401Z,6.80
2019-05-01T20:50:04.536Z,6.55
2019-05-01T20:52:39.678Z,7.85
2019-05-01T20:55:13.599Z,6.97
2019-05-01T20:57:47.351Z,7.28
2019-05-01T21:00:21.093Z,7.62
2019-05-01T21:02:54.899Z,6.58
2019-05-01T21:05:28.576Z,7.50
2019-05-01T21:08:02.253Z,7.10
2019-05-01T21:10:36.121Z,7.47
2019-05-01T21:13:10.114Z,7.50
2019-05-01T21:15:43.788Z,7.00
2019-05-01T21:18:20.828Z,6.78
2019-05-01T21:20:54.160Z,7.03
2019-05-01T21:23:28.005Z,6.47
2019-05-01T21:26:03.731Z,7.37
2019-05-01T21:28:37.064Z,6.42
2019-05-01T21:31:11.029Z,6.72
2019-05-01T21:33:48.975Z,7.28
2019-05-01T21:36:20.374Z,7.62
2019-05-01T21:38:54.027Z,6.90
2019-05-01T21:41:27.935Z,7.40
2019-05-01T21:44:03.467Z,7.62
2019-05-01T21:46:39.150Z,7.70
2019-05-01T21:49:13.080Z,7.45
2019-05-01T21:51:47.049Z,8.78
2019-05-01T21:54:21.904Z,7.25
2019-05-01T21:56:56.087Z,7.12
2019-05-01T21:59:29.798Z,7.22
2019-05-01T22:02:05.495Z,7.97
2019-05-01T22:04:39.951Z,7.60
2019-05-01T22:07:13.838Z,8.43
2019-05-01T22:09:50.433Z,8.20
2019-05-01T22:12:23.053Z,7.40
2019-05-01T22:14:56.715Z,7.75
2019-05-01T22:17:32.110Z,7.78
2019-05-01T22:20:06.193Z,7.97
2019-05-01T22:22:43.995Z,8.33
2019-05-01T22:25:15.485Z,8.03
2019-05-01T22:27:49.163Z,8.25
2019-05-01T22:30:22.908Z,9.05
2019-05-01T22:32:56.877Z,8.78
2019-05-01T22:35:30.537Z,8.58
2019-05-01T22:38:04.644Z,8.15
2019-05-01T22:40:38.687Z,8.63
2019-05-01T22:43:12.397Z,8.73
2019-05-01T22:45:46.630Z,9.20
2019-05-01T22:48:20.521Z,9.68
2019-05-01T22:50:54.196Z,9.73
2019-05-01T22:53:28.126Z,10.13
2019-05-01T22:56:03.916Z,10.38
2019-05-01T22:58:37.356Z,10.25
2019-05-01T23:01:13.205Z,9.85
2019-05-01T23:03:46.647Z,10.20
2019-05-01T23:06:20.477Z,11.33
2019-05-01T23:08:54.498Z,10.38
2019-05-01T23:11:28.240Z,9.85
2019-05-01T23:14:01.982Z,11.35
2019-05-01T23:16:35.905Z,10.72
2019-05-01T23:19:09.658Z,11.73
2019-05-01T23:21:45.914Z,11.38
2019-05-01T23:24:18.913Z,10.78
2019-05-01T23:26:53.059Z,11.57
2019-05-01T23:29:27.228Z,11.00
2019-05-01T23:32:00.900Z,10.65
2019-05-01T23:34:34.948Z,11.38
2019-05-01T23:37:08.790Z,11.83
2019-05-01T23:39:42.638Z,11.18
2019-05-01T23:42:16.417Z,11.35
2019-05-01T23:44:50.387Z,10.43
2019-05-01T23:47:24.079Z,11.28
2019-05-01T23:49:57.781Z,12.23
2019-05-01T23:52:33.931Z,10.60
2019-05-01T23:55:07.508Z,11.73
2019-05-01T23:57:41.334Z,10.30
