createdAt,value
2019-03-08T00:00:35.905Z,1.50
2019-03-08T00:01:39.605Z,3.05
2019-03-08T00:02:43.532Z,1.27
2019-03-08T00:03:47.307Z,2.98
2019-03-08T00:04:51.034Z,3.22
2019-03-08T00:05:54.639Z,2.02
2019-03-08T00:06:58.353Z,2.65
2019-03-08T00:08:01.989Z,5.30
2019-03-08T00:09:08.938Z,1.80
2019-03-08T00:10:12.399Z,2.98
2019-03-08T00:11:16.089Z,1.40
2019-03-08T00:12:19.692Z,2.55
2019-03-08T00:13:23.360Z,1.77
2019-03-08T00:14:27.099Z,3.40
2019-03-08T00:15:30.857Z,3.90
2019-03-08T00:16:34.638Z,1.85
2019-03-08T00:17:38.527Z,3.62
2019-03-08T00:18:42.656Z,2.67
2019-03-08T00:19:46.284Z,2.45
2019-03-08T00:20:49.938Z,1.77
2019-03-08T00:21:53.575Z,1.72
2019-03-08T00:22:57.168Z,5.15
2019-03-08T00:24:00.826Z,2.72
2019-03-08T00:25:06.479Z,0.80
2019-03-08T00:26:10.321Z,5.45
2019-03-08T00:27:13.978Z,1.82
2019-03-08T00:28:17.616Z,1.15
2019-03-08T00:29:21.213Z,4.33
2019-03-08T00:30:24.852Z,0.95
2019-03-08T00:31:28.503Z,5.65
2019-03-08T00:32:32.184Z,2.65
2019-03-08T00:33:36.179Z,2.67
2019-03-08T00:34:39.889Z,0.78
2019-03-08T00:35:43.621Z,4.33
2019-03-08T00:36:47.378Z,3.80
2019-03-08T00:37:51.008Z,4.15
2019-03-08T00:38:54.689Z,1.20
2019-03-08T00:39:58.325Z,1.40
2019-03-08T00:41:01.986Z,3.72
2019-03-08T00:42:05.668Z,0.70
2019-03-08T00:43:09.292Z,4.08
2019-03-08T00:44:12.998Z,5.10
2019-03-08T00:45:17.863Z,0.95
2019-03-08T00:46:21.514Z,0.70
2019-03-08T00:47:25.174Z,1.12
2019-03-08T00:48:29.078Z,1.50
2019-03-08T00:49:32.695Z,1.02
2019-03-08T00:50:36.380Z,2.55
2019-03-08T00:51:39.991Z,2.80
2019-03-08T00:52:43.648Z,0.90
2019-03-08T00:53:47.235Z,1.15
2019-03-08T00:54:50.835Z,3.90
2019-03-08T00:55:54.832Z,5.97
2019-03-08T00:56:58.479Z,1.67
2019-03-08T00:58:02.274Z,1.70
2019-03-08T00:59:05.870Z,1.82
2019-03-08T01:00:20.265Z,1.05
2019-03-08T01:01:23.878Z,2.33
2019-03-08T01:02:27.609Z,2.05
2019-03-08T01:03:31.231Z,1.22
2019-03-08T01:04:34.985Z,2.95
2019-03-08T01:05:38.819Z,1.12
2019-03-08T01:06:42.480Z,1.17
2019-03-08T01:07:46.266Z,2.62
2019-03-08T01:08:49.975Z,0.80
2019-03-08T01:09:53.752Z,2.35
2019-03-08T01:10:57.376Z,1.02
2019-03-08T01:12:01.064Z,0.80
2019-03-08T01:13:04.839Z,1.30
2019-03-08T01:14:08.529Z,1.60
2019-03-08T01:15:15.482Z,4.72
2019-03-08T01:16:19.063Z,1.40
2019-03-08T01:17:22.717Z,2.25
2019-03-08T01:18:26.347Z,0.80
2019-03-08T01:19:30.040Z,3.80
2019-03-08T01:20:33.702Z,2.98
2019-03-08T01:21:37.517Z,0.98
2019-03-08T01:22:41.219Z,1.67
2019-03-08T01:23:45.309Z,1.65
2019-03-08T01:24:48.906Z,1.40
2019-03-08T01:25:52.568Z,4.55
2019-03-08T01:26:56.226Z,1.95
2019-03-08T01:28:02.352Z,2.72
2019-03-08T01:29:06.096Z,4.53
2019-03-08T01:30:13.088Z,1.67
2019-03-08T01:31:16.714Z,1.65
2019-03-08T01:32:20.398Z,2.00
2019-03-08T01:33:24.054Z,0.82
2019-03-08T01:34:27.666Z,0.90
2019-03-08T01:35:31.410Z,2.65
2019-03-08T01:36:35.095Z,2.85
2019-03-08T01:37:38.921Z,1.05
2019-03-08T01:38:42.753Z,2.45
2019-03-08T01:39:46.394Z,1.12
2019-03-08T01:40:50.017Z,0.80
2019-03-08T01:41:53.642Z,3.10
2019-03-08T01:42:57.338Z,1.98
2019-03-08T01:44:01.013Z,0.90
2019-03-08T01:45:07.369Z,1.77
2019-03-08T01:46:11.077Z,1.42
2019-03-08T01:47:14.687Z,3.75
2019-03-08T01:48:18.323Z,1.52
2019-03-08T01:49:21.982Z,0.90
2019-03-08T01:50:25.700Z,1.55
2019-03-08T01:51:29.305Z,4.40
2019-03-08T01:52:32.913Z,1.60
2019-03-08T01:53:36.793Z,1.00
2019-03-08T01:54:40.519Z,1.10
2019-03-08T01:55:44.208Z,0.70
2019-03-08T01:56:47.873Z,1.45
2019-03-08T01:57:51.520Z,1.30
2019-03-08T01:58:55.173Z,4.53
2019-03-08T01:59:58.819Z,0.90
2019-03-08T02:01:02.499Z,2.45
2019-03-08T02:02:06.255Z,0.90
2019-03-08T02:03:09.948Z,5.58
2019-03-08T02:04:13.559Z,1.87
2019-03-08T02:05:17.815Z,0.70
2019-03-08T02:06:21.515Z,0.85
2019-03-08T02:07:25.291Z,5.85
2019-03-08T02:08:29.151Z,0.85
2019-03-08T02:09:33.110Z,8.40
2019-03-08T02:10:36.722Z,4.55
2019-03-08T02:11:40.354Z,1.87
2019-03-08T02:12:44.136Z,1.05
2019-03-08T02:13:47.734Z,2.05
2019-03-08T02:14:51.348Z,1.85
2019-03-08T02:15:54.951Z,2.35
2019-03-08T02:16:58.590Z,3.62
2019-03-08T02:18:02.228Z,4.00
2019-03-08T02:19:05.861Z,1.75
2019-03-08T02:20:17.969Z,2.95
2019-03-08T02:21:21.591Z,0.80
2019-03-08T02:22:25.322Z,2.77
2019-03-08T02:23:29.012Z,1.60
2019-03-08T02:24:32.697Z,0.90
2019-03-08T02:25:36.403Z,2.10
2019-03-08T02:26:40.019Z,5.75
2019-03-08T02:27:43.862Z,1.00
2019-03-08T02:28:47.547Z,1.12
2019-03-08T02:29:51.528Z,3.33
2019-03-08T02:30:55.185Z,2.02
2019-03-08T02:31:58.815Z,2.62
2019-03-08T02:33:02.527Z,1.27
2019-03-08T02:34:06.152Z,1.85
2019-03-08T02:35:10.603Z,2.30
2019-03-08T02:36:14.199Z,0.90
2019-03-08T02:37:17.820Z,0.80
2019-03-08T02:38:21.457Z,2.05
2019-03-08T02:39:25.137Z,0.90
2019-03-08T02:40:37.404Z,5.85
2019-03-08T02:41:41.023Z,1.67
2019-03-08T02:42:44.911Z,0.80
2019-03-08T02:43:48.763Z,2.20
2019-03-08T02:44:52.375Z,2.15
2019-03-08T02:45:56.036Z,1.60
2019-03-08T02:46:59.691Z,2.37
2019-03-08T02:48:03.354Z,4.20
2019-03-08T02:49:06.974Z,0.90
2019-03-08T02:50:10.588Z,1.65
2019-03-08T02:51:14.182Z,0.98
2019-03-08T02:52:17.942Z,3.22
2019-03-08T02:53:21.644Z,4.87
2019-03-08T02:54:25.248Z,0.80
2019-03-08T02:55:28.935Z,0.80
2019-03-08T02:56:32.575Z,3.10
2019-03-08T02:57:36.440Z,16.40
2019-03-08T02:58:40.191Z,5.62
2019-03-08T02:59:43.874Z,1.75
2019-03-08T03:00:47.576Z,2.45
2019-03-08T03:01:51.197Z,1.05
2019-03-08T03:02:54.866Z,1.98
2019-03-08T03:03:58.530Z,2.35
2019-03-08T03:05:02.147Z,3.37
2019-03-08T03:06:05.841Z,1.25
2019-03-08T03:07:09.457Z,2.77
2019-03-08T03:08:13.142Z,0.85
2019-03-08T03:09:16.792Z,1.27
2019-03-08T03:10:20.470Z,1.40
2019-03-08T03:11:24.074Z,8.08
2019-03-08T03:12:27.669Z,1.42
2019-03-08T03:13:31.497Z,2.17
2019-03-08T03:14:35.149Z,1.02
2019-03-08T03:15:38.866Z,4.72
2019-03-08T03:16:42.477Z,5.78
2019-03-08T03:17:46.097Z,4.55
2019-03-08T03:18:49.715Z,1.95
2019-03-08T03:19:53.342Z,1.35
2019-03-08T03:20:56.968Z,0.80
2019-03-08T03:22:00.573Z,0.80
2019-03-08T03:23:04.262Z,1.55
2019-03-08T03:24:07.913Z,2.47
2019-03-08T03:25:14.348Z,2.45
2019-03-08T03:26:17.962Z,1.50
2019-03-08T03:27:21.603Z,1.75
2019-03-08T03:28:25.447Z,2.37
2019-03-08T03:29:29.391Z,2.65
2019-03-08T03:30:32.985Z,4.17
2019-03-08T03:31:36.638Z,1.27
2019-03-08T03:32:40.251Z,1.22
2019-03-08T03:33:43.869Z,2.85
2019-03-08T03:34:47.714Z,1.00
2019-03-08T03:35:51.317Z,1.17
2019-03-08T03:36:54.936Z,1.25
2019-03-08T03:37:58.534Z,0.68
2019-03-08T03:39:02.136Z,0.82
2019-03-08T03:40:08.927Z,1.55
2019-03-08T03:41:12.591Z,3.40
2019-03-08T03:42:16.194Z,4.10
2019-03-08T03:43:19.928Z,1.75
2019-03-08T03:44:23.627Z,4.75
2019-03-08T03:45:27.319Z,1.50
2019-03-08T03:46:30.988Z,1.87
2019-03-08T03:47:34.590Z,0.95
2019-03-08T03:48:38.200Z,0.70
2019-03-08T03:49:41.826Z,0.95
2019-03-08T03:50:45.438Z,0.78
2019-03-08T03:51:49.103Z,1.02
2019-03-08T03:52:52.722Z,2.60
2019-03-08T03:53:56.345Z,1.50
2019-03-08T03:54:59.948Z,1.42
2019-03-08T03:56:03.679Z,1.10
2019-03-08T03:57:07.289Z,1.20
2019-03-08T03:58:10.912Z,3.85
2019-03-08T03:59:14.787Z,2.85
2019-03-08T04:00:22.669Z,1.42
2019-03-08T04:01:27.972Z,2.15
2019-03-08T04:02:31.642Z,1.55
2019-03-08T04:03:35.285Z,1.40
2019-03-08T04:04:38.921Z,2.98
2019-03-08T04:05:42.536Z,0.55
2019-03-08T04:06:46.219Z,3.55
2019-03-08T04:07:49.842Z,1.80
2019-03-08T04:08:53.480Z,1.45
2019-03-08T04:09:57.154Z,1.72
2019-03-08T04:11:00.779Z,1.77
2019-03-08T04:12:04.389Z,0.80
2019-03-08T04:13:08.101Z,1.72
2019-03-08T04:14:11.713Z,2.35
2019-03-08T04:15:17.786Z,2.27
2019-03-08T04:16:21.726Z,1.37
2019-03-08T04:17:25.337Z,3.33
2019-03-08T04:18:28.954Z,0.80
2019-03-08T04:19:32.552Z,6.53
2019-03-08T04:20:36.189Z,1.12
2019-03-08T04:21:39.792Z,2.75
2019-03-08T04:22:43.682Z,1.67
2019-03-08T04:23:47.338Z,2.42
2019-03-08T04:24:50.971Z,6.37
2019-03-08T04:25:54.577Z,0.80
2019-03-08T04:26:58.188Z,2.75
2019-03-08T04:28:01.829Z,2.10
2019-03-08T04:29:05.513Z,3.02
2019-03-08T04:30:14.810Z,4.33
2019-03-08T04:31:18.427Z,4.00
2019-03-08T04:32:22.271Z,0.90
2019-03-08T04:33:25.951Z,0.70
2019-03-08T04:34:29.572Z,2.70
2019-03-08T04:35:33.176Z,1.15
2019-03-08T04:36:36.844Z,3.90
2019-03-08T04:37:40.437Z,5.30
2019-03-08T04:38:44.051Z,1.62
2019-03-08T04:39:47.664Z,1.12
2019-03-08T04:40:51.264Z,1.95
2019-03-08T04:41:54.961Z,2.08
2019-03-08T04:42:58.569Z,2.45
2019-03-08T04:44:02.178Z,1.12
2019-03-08T04:45:08.498Z,1.72
2019-03-08T04:46:12.167Z,3.75
2019-03-08T04:47:15.966Z,2.95
2019-03-08T04:48:19.602Z,0.88
2019-03-08T04:49:23.202Z,0.98
2019-03-08T04:50:26.871Z,2.00
2019-03-08T04:51:30.472Z,2.60
2019-03-08T04:52:34.096Z,2.85
2019-03-08T04:53:37.725Z,2.95
2019-03-08T04:54:41.364Z,2.47
2019-03-08T04:55:45.004Z,1.10
2019-03-08T04:56:48.646Z,2.08
2019-03-08T04:57:52.329Z,2.12
2019-03-08T04:58:55.930Z,2.15
2019-03-08T04:59:59.532Z,8.48
2019-03-08T05:01:03.144Z,2.95
2019-03-08T05:02:06.985Z,1.57
2019-03-08T05:03:10.586Z,1.75
2019-03-08T05:04:14.216Z,0.60
2019-03-08T05:05:17.994Z,6.28
2019-03-08T05:06:21.605Z,2.25
2019-03-08T05:07:25.262Z,1.20
2019-03-08T05:08:28.853Z,1.40
2019-03-08T05:09:32.473Z,2.42
2019-03-08T05:10:36.155Z,3.15
2019-03-08T05:11:39.832Z,6.78
2019-03-08T05:12:43.430Z,2.65
2019-03-08T05:13:47.074Z,2.30
2019-03-08T05:14:50.722Z,2.17
2019-03-08T05:15:54.316Z,3.90
2019-03-08T05:16:58.144Z,1.62
2019-03-08T05:18:01.777Z,2.65
2019-03-08T05:19:05.513Z,0.80
2019-03-08T05:20:10.035Z,4.17
2019-03-08T05:21:13.705Z,3.25
2019-03-08T05:22:17.290Z,2.20
2019-03-08T05:23:20.895Z,1.17
2019-03-08T05:24:24.706Z,0.90
2019-03-08T05:25:28.347Z,1.25
2019-03-08T05:26:31.961Z,3.50
2019-03-08T05:27:35.576Z,1.45
2019-03-08T05:28:39.244Z,0.80
2019-03-08T05:29:42.847Z,1.72
2019-03-08T05:30:46.474Z,2.95
2019-03-08T05:31:50.426Z,1.62
2019-03-08T05:32:54.032Z,2.45
2019-03-08T05:33:57.689Z,1.45
2019-03-08T05:35:01.306Z,1.07
2019-03-08T05:36:04.997Z,4.75
2019-03-08T05:37:08.648Z,3.05
2019-03-08T05:38:12.264Z,2.50
2019-03-08T05:39:16.062Z,4.50
2019-03-08T05:40:19.856Z,3.80
2019-03-08T05:41:23.468Z,2.15
2019-03-08T05:42:27.106Z,3.50
2019-03-08T05:43:30.708Z,2.17
2019-03-08T05:44:34.303Z,1.80
2019-03-08T05:45:38.014Z,1.50
2019-03-08T05:46:41.834Z,6.05
2019-03-08T05:47:45.441Z,2.52
2019-03-08T05:48:49.049Z,1.55
2019-03-08T05:49:52.660Z,1.07
2019-03-08T05:50:56.433Z,3.30
2019-03-08T05:52:00.043Z,4.05
2019-03-08T05:53:03.689Z,1.35
2019-03-08T05:54:07.362Z,3.83
2019-03-08T05:55:11.771Z,2.65
2019-03-08T05:56:15.380Z,0.70
2019-03-08T05:57:19.020Z,1.00
2019-03-08T05:58:22.693Z,3.85
2019-03-08T05:59:26.336Z,0.90
2019-03-08T06:00:33.351Z,1.55
2019-03-08T06:01:37.229Z,4.58
2019-03-08T06:02:40.866Z,1.77
2019-03-08T06:03:44.482Z,2.17
2019-03-08T06:04:48.084Z,7.15
2019-03-08T06:05:52.030Z,0.80
2019-03-08T06:06:55.674Z,4.40
2019-03-08T06:07:59.302Z,1.98
2019-03-08T06:09:04.256Z,3.90
2019-03-08T06:10:26.011Z,2.58
2019-03-08T06:11:29.623Z,1.00
2019-03-08T06:12:33.213Z,3.37
2019-03-08T06:13:36.845Z,0.85
2019-03-08T06:14:40.464Z,2.87
2019-03-08T06:15:44.092Z,2.15
2019-03-08T06:16:47.714Z,1.20
2019-03-08T06:17:51.360Z,1.15
2019-03-08T06:18:55.008Z,1.45
2019-03-08T06:19:58.837Z,0.80
2019-03-08T06:21:02.473Z,1.00
2019-03-08T06:22:06.112Z,1.60
2019-03-08T06:23:09.724Z,2.27
2019-03-08T06:24:13.446Z,3.72
2019-03-08T06:25:17.185Z,2.08
2019-03-08T06:26:20.798Z,1.67
2019-03-08T06:27:24.441Z,1.27
2019-03-08T06:28:28.037Z,2.45
2019-03-08T06:29:35.186Z,3.17
2019-03-08T06:30:38.813Z,3.22
2019-03-08T06:31:42.459Z,1.82
2019-03-08T06:32:46.079Z,2.15
2019-03-08T06:33:49.724Z,5.03
2019-03-08T06:34:53.661Z,2.58
2019-03-08T06:35:57.322Z,5.47
2019-03-08T06:37:00.932Z,1.20
2019-03-08T06:38:04.632Z,2.10
2019-03-08T06:39:08.324Z,2.15
2019-03-08T06:40:13.384Z,1.77
2019-03-08T06:41:17.016Z,1.35
2019-03-08T06:42:20.616Z,2.00
2019-03-08T06:43:24.297Z,3.17
2019-03-08T06:44:28.013Z,1.22
2019-03-08T06:45:31.628Z,2.65
2019-03-08T06:46:35.246Z,2.17
2019-03-08T06:47:38.858Z,1.50
2019-03-08T06:48:42.564Z,1.00
2019-03-08T06:49:46.447Z,1.47
2019-03-08T06:50:50.045Z,2.45
2019-03-08T06:51:53.778Z,4.35
2019-03-08T06:52:57.389Z,4.60
2019-03-08T06:54:00.999Z,3.22
2019-03-08T06:55:06.459Z,3.33
2019-03-08T06:56:10.130Z,2.20
2019-03-08T06:57:13.796Z,2.20
2019-03-08T06:58:19.122Z,2.85
2019-03-08T06:59:24.343Z,1.80
2019-03-08T07:00:35.483Z,2.17
2019-03-08T07:01:39.491Z,2.25
2019-03-08T07:02:43.101Z,1.85
2019-03-08T07:03:46.729Z,3.55
2019-03-08T07:04:50.344Z,5.62
2019-03-08T07:05:53.980Z,2.37
2019-03-08T07:06:57.789Z,3.15
2019-03-08T07:08:01.435Z,1.50
2019-03-08T07:09:06.869Z,1.62
2019-03-08T07:10:10.595Z,2.87
2019-03-08T07:11:14.241Z,4.35
2019-03-08T07:12:17.841Z,3.20
2019-03-08T07:13:21.451Z,1.42
2019-03-08T07:14:25.041Z,3.30
2019-03-08T07:15:28.800Z,1.90
2019-03-08T07:16:32.405Z,1.82
2019-03-08T07:17:36.135Z,1.10
2019-03-08T07:18:39.777Z,1.30
2019-03-08T07:19:45.003Z,1.60
2019-03-08T07:20:52.745Z,1.55
2019-03-08T07:22:00.678Z,2.55
2019-03-08T07:23:11.906Z,1.77
2019-03-08T07:24:20.084Z,5.17
2019-03-08T07:25:51.153Z,2.30
2019-03-08T07:27:06.878Z,3.72
2019-03-08T07:28:26.929Z,1.80
2019-03-08T07:29:32.196Z,2.67
2019-03-08T07:30:40.110Z,3.30
2019-03-08T07:31:45.375Z,3.47
2019-03-08T07:32:53.428Z,2.55
2019-03-08T07:34:14.841Z,2.00
2019-03-08T07:35:20.106Z,5.28
2019-03-08T07:36:41.842Z,1.65
2019-03-08T07:37:53.139Z,4.42
2019-03-08T07:39:04.218Z,2.27
2019-03-08T07:40:10.432Z,2.65
2019-03-08T07:41:31.787Z,2.47
2019-03-08T07:42:53.389Z,4.53
2019-03-08T07:43:58.711Z,1.77
2019-03-08T07:45:04.006Z,2.35
2019-03-08T07:46:15.306Z,3.55
2019-03-08T07:47:36.514Z,2.45
2019-03-08T07:48:44.360Z,3.83
2019-03-08T07:49:52.419Z,2.95
2019-03-08T07:51:14.169Z,3.52
2019-03-08T07:52:25.023Z,5.08
2019-03-08T07:53:36.548Z,5.92
2019-03-08T07:54:52.640Z,3.10
2019-03-08T07:55:54.595Z,4.92
2019-03-08T07:57:02.860Z,2.90
2019-03-08T07:58:08.170Z,3.37
2019-03-08T07:59:25.451Z,3.65
2019-03-08T08:00:45.587Z,4.17
2019-03-08T08:01:53.883Z,4.75
2019-03-08T08:03:14.680Z,4.28
2019-03-08T08:04:30.499Z,6.78
2019-03-08T08:05:41.667Z,4.80
2019-03-08T08:07:01.921Z,9.45
2019-03-08T08:08:07.254Z,6.47
2019-03-08T08:09:18.746Z,6.20
2019-03-08T08:10:26.706Z,4.95
2019-03-08T08:11:31.949Z,5.58
2019-03-08T08:12:42.860Z,10.93
2019-03-08T08:13:48.115Z,7.20
2019-03-08T08:14:53.408Z,6.03
2019-03-08T08:16:16.767Z,7.87
2019-03-08T08:17:28.036Z,7.33
2019-03-08T08:18:33.329Z,5.17
2019-03-08T08:19:38.605Z,6.10
2019-03-08T08:21:01.268Z,8.73
2019-03-08T08:22:06.693Z,5.50
2019-03-08T08:23:11.947Z,5.55
2019-03-08T08:24:20.230Z,7.42
2019-03-08T08:25:25.533Z,7.70
2019-03-08T08:26:33.629Z,6.55
2019-03-08T08:27:44.636Z,5.70
2019-03-08T08:28:56.054Z,4.83
2019-03-08T08:30:04.141Z,8.45
2019-03-08T08:31:15.395Z,8.15
2019-03-08T08:32:20.923Z,8.38
2019-03-08T08:33:26.201Z,6.80
2019-03-08T08:34:31.463Z,5.78
2019-03-08T08:35:36.820Z,5.25
2019-03-08T08:36:44.857Z,8.45
2019-03-08T08:37:56.121Z,11.18
2019-03-08T08:39:13.407Z,8.23
2019-03-08T08:40:18.663Z,11.40
2019-03-08T08:41:27.126Z,12.33
2019-03-08T08:42:37.990Z,7.60
2019-03-08T08:43:43.246Z,4.97
2019-03-08T08:44:53.078Z,14.35
2019-03-08T08:46:01.246Z,6.90
2019-03-08T08:47:23.070Z,8.88
2019-03-08T08:48:37.062Z,10.08
2019-03-08T08:49:54.683Z,5.10
2019-03-08T08:51:00.799Z,15.48
2019-03-08T08:52:24.568Z,7.58
2019-03-08T08:53:46.269Z,10.25
2019-03-08T08:55:03.375Z,13.08
2019-03-08T08:56:08.649Z,9.73
2019-03-08T08:57:26.010Z,13.08
2019-03-08T08:58:40.069Z,10.25
2019-03-08T08:59:48.282Z,13.53
2019-03-08T09:01:09.801Z,6.85
2019-03-08T09:02:27.427Z,9.28
2019-03-08T09:03:35.937Z,6.58
2019-03-08T09:04:41.395Z,8.95
2019-03-08T09:05:56.453Z,6.80
2019-03-08T09:07:01.890Z,9.65
2019-03-08T09:08:07.355Z,9.25
2019-03-08T09:09:12.708Z,10.65
2019-03-08T09:10:20.784Z,11.95
2019-03-08T09:11:46.030Z,7.42
2019-03-08T09:12:44.767Z,8.70
2019-03-08T09:14:08.406Z,13.85
2019-03-08T09:15:17.202Z,8.23
2019-03-08T09:16:28.611Z,8.33
2019-03-08T09:17:36.649Z,6.08
2019-03-08T09:18:41.924Z,7.83
2019-03-08T09:19:47.146Z,10.20
2019-03-08T09:20:55.204Z,13.38
2019-03-08T09:22:12.606Z,5.65
2019-03-08T09:23:17.902Z,7.47
2019-03-08T09:24:23.145Z,13.50
2019-03-08T09:25:34.283Z,8.03
2019-03-08T09:26:55.794Z,8.80
2019-03-08T09:28:01.052Z,16.25
2019-03-08T09:29:12.073Z,8.13
2019-03-08T09:30:35.233Z,11.68
2019-03-08T09:31:55.555Z,6.70
2019-03-08T09:33:00.774Z,9.65
2019-03-08T09:34:08.444Z,11.73
2019-03-08T09:35:13.816Z,10.28
2019-03-08T09:36:19.120Z,7.75
2019-03-08T09:37:33.110Z,5.53
2019-03-08T09:38:38.363Z,12.88
2019-03-08T09:39:59.752Z,11.33
2019-03-08T09:41:16.742Z,9.30
2019-03-08T09:42:22.081Z,7.72
2019-03-08T09:43:39.356Z,12.07
2019-03-08T09:44:56.975Z,6.65
2019-03-08T09:46:05.155Z,6.08
2019-03-08T09:47:10.521Z,6.25
2019-03-08T09:48:24.756Z,10.25
2019-03-08T09:49:30.087Z,6.03
2019-03-08T09:50:51.451Z,5.58
2019-03-08T09:51:56.739Z,8.63
2019-03-08T09:53:11.064Z,8.03
2019-03-08T09:54:31.501Z,15.45
2019-03-08T09:55:42.671Z,10.13
2019-03-08T09:56:50.739Z,7.28
2019-03-08T09:58:05.083Z,10.08
2019-03-08T09:59:27.381Z,10.93
2019-03-08T10:00:44.613Z,9.25
2019-03-08T10:01:55.769Z,7.42
2019-03-08T10:03:10.257Z,8.68
2019-03-08T10:04:30.285Z,16.95
2019-03-08T10:05:41.203Z,11.85
2019-03-08T10:07:02.712Z,14.20
2019-03-08T10:08:07.972Z,18.12
2019-03-08T10:09:31.997Z,9.85
2019-03-08T10:10:39.962Z,13.55
2019-03-08T10:11:57.301Z,14.38
2019-03-08T10:13:05.226Z,11.53
2019-03-08T10:14:22.564Z,9.45
2019-03-08T10:15:42.861Z,14.10
2019-03-08T10:16:50.821Z,11.97
2019-03-08T10:18:12.316Z,13.53
2019-03-08T10:19:17.610Z,13.60
2019-03-08T10:20:29.088Z,13.60
2019-03-08T10:21:46.567Z,9.78
2019-03-08T10:23:03.736Z,13.15
2019-03-08T10:24:17.610Z,14.58
2019-03-08T10:25:31.679Z,13.90
2019-03-08T10:26:46.172Z,8.75
2019-03-08T10:28:03.411Z,17.50
2019-03-08T10:29:08.716Z,11.80
2019-03-08T10:30:14.063Z,8.60
2019-03-08T10:31:34.149Z,15.28
2019-03-08T10:32:39.490Z,9.45
2019-03-08T10:33:50.480Z,14.87
2019-03-08T10:35:01.892Z,12.58
2019-03-08T10:36:19.439Z,14.83
2019-03-08T10:37:27.467Z,15.68
2019-03-08T10:38:35.251Z,20.20
2019-03-08T10:39:40.500Z,19.62
2019-03-08T10:40:51.467Z,12.53
2019-03-08T10:42:02.866Z,11.85
2019-03-08T10:43:08.196Z,18.37
2019-03-08T10:44:30.029Z,16.73
2019-03-08T10:45:35.334Z,12.85
2019-03-08T10:46:46.604Z,14.10
2019-03-08T10:47:56.284Z,11.68
2019-03-08T10:49:04.425Z,7.45
2019-03-08T10:50:28.046Z,9.78
2019-03-08T10:51:36.247Z,14.93
2019-03-08T10:52:53.271Z,8.20
2019-03-08T10:54:01.498Z,17.80
2019-03-08T10:55:11.916Z,16.35
2019-03-08T10:56:26.243Z,13.25
2019-03-08T10:57:33.958Z,18.82
2019-03-08T10:58:55.458Z,8.13
2019-03-08T11:00:03.618Z,11.63
2019-03-08T11:01:25.319Z,11.95
2019-03-08T11:02:30.569Z,12.20
2019-03-08T11:03:36.032Z,12.88
2019-03-08T11:04:41.605Z,14.70
2019-03-08T11:05:46.854Z,14.65
2019-03-08T11:07:01.166Z,13.15
2019-03-08T11:08:15.263Z,16.93
2019-03-08T11:09:26.852Z,12.18
2019-03-08T11:10:48.452Z,23.30
2019-03-08T11:12:11.747Z,11.53
2019-03-08T11:13:17.013Z,10.95
2019-03-08T11:14:22.268Z,6.72
2019-03-08T11:15:42.198Z,6.33
2019-03-08T11:16:47.460Z,6.95
2019-03-08T11:17:55.235Z,5.85
2019-03-08T11:19:09.716Z,5.15
2019-03-08T11:20:30.062Z,4.53
2019-03-08T11:21:51.734Z,6.95
2019-03-08T11:23:12.484Z,5.47
2019-03-08T11:24:20.269Z,4.30
2019-03-08T11:25:41.628Z,6.87
2019-03-08T11:27:05.213Z,3.45
2019-03-08T11:28:21.051Z,6.25
2019-03-08T11:29:25.556Z,8.48
2019-03-08T11:30:36.394Z,11.35
2019-03-08T11:31:53.586Z,9.85
2019-03-08T11:32:58.947Z,8.73
2019-03-08T11:34:12.980Z,9.43
2019-03-08T11:35:18.303Z,8.90
2019-03-08T11:36:23.639Z,7.22
2019-03-08T11:37:37.787Z,9.53
2019-03-08T11:38:55.002Z,9.88
2019-03-08T11:40:03.019Z,12.37
2019-03-08T11:41:13.823Z,10.25
2019-03-08T11:42:23.617Z,6.50
2019-03-08T11:43:29.160Z,7.00
2019-03-08T11:44:37.109Z,9.45
2019-03-08T11:45:51.677Z,6.28
2019-03-08T11:47:08.980Z,2.98
2019-03-08T11:48:17.186Z,6.62
2019-03-08T11:49:22.478Z,5.60
2019-03-08T11:50:30.409Z,12.10
2019-03-08T11:51:35.717Z,10.05
2019-03-08T11:52:41.181Z,8.03
2019-03-08T11:53:56.412Z,8.63
2019-03-08T11:55:07.763Z,7.30
2019-03-08T11:56:28.028Z,12.98
2019-03-08T11:57:39.075Z,9.93
2019-03-08T11:58:44.399Z,13.28
2019-03-08T11:59:55.876Z,14.65
2019-03-08T12:01:03.580Z,9.95
2019-03-08T12:02:25.043Z,5.58
2019-03-08T12:03:30.372Z,12.88
2019-03-08T12:04:40.667Z,8.48
2019-03-08T12:05:51.223Z,9.85
2019-03-08T12:07:01.967Z,8.48
2019-03-08T12:08:22.295Z,5.25
2019-03-08T12:09:43.888Z,10.20
2019-03-08T12:10:51.959Z,9.05
2019-03-08T12:11:57.273Z,10.32
2019-03-08T12:13:20.714Z,13.75
2019-03-08T12:14:28.690Z,12.65
2019-03-08T12:15:36.902Z,12.03
2019-03-08T12:16:58.308Z,8.23
2019-03-08T12:18:15.760Z,11.38
2019-03-08T12:19:37.082Z,13.03
2019-03-08T12:20:59.027Z,10.70
2019-03-08T12:22:10.051Z,12.65
2019-03-08T12:23:30.262Z,14.47
2019-03-08T12:24:41.278Z,11.60
2019-03-08T12:25:46.786Z,14.85
2019-03-08T12:26:52.631Z,11.03
2019-03-08T12:28:14.654Z,8.93
2019-03-08T12:29:25.724Z,7.05
2019-03-08T12:30:42.795Z,12.98
2019-03-08T12:32:06.286Z,10.23
2019-03-08T12:33:14.365Z,13.80
2019-03-08T12:34:28.635Z,12.15
2019-03-08T12:35:39.556Z,12.37
2019-03-08T12:36:47.785Z,15.48
2019-03-08T12:37:55.692Z,16.67
2019-03-08T12:39:17.187Z,10.03
2019-03-08T12:40:22.434Z,11.45
2019-03-08T12:41:27.767Z,13.48
2019-03-08T12:42:33.020Z,16.62
2019-03-08T12:43:38.325Z,12.55
2019-03-08T12:44:43.574Z,11.97
2019-03-08T12:45:48.854Z,6.85
2019-03-08T12:47:12.238Z,7.75
2019-03-08T12:48:23.866Z,9.25
2019-03-08T12:49:27.055Z,11.40
2019-03-08T12:50:32.306Z,5.30
2019-03-08T12:51:40.981Z,9.65
2019-03-08T12:52:48.955Z,12.88
2019-03-08T12:54:09.478Z,9.68
2019-03-08T12:55:17.810Z,11.05
2019-03-08T12:56:23.067Z,7.20
2019-03-08T12:57:39.954Z,12.30
2019-03-08T12:58:47.971Z,13.35
2019-03-08T12:59:53.234Z,13.65
2019-03-08T13:01:10.184Z,5.78
2019-03-08T13:02:21.154Z,6.85
2019-03-08T13:03:31.898Z,9.00
2019-03-08T13:04:39.839Z,6.67
2019-03-08T13:05:47.650Z,6.90
2019-03-08T13:06:55.835Z,7.92
2019-03-08T13:08:17.047Z,4.33
2019-03-08T13:09:22.391Z,10.13
2019-03-08T13:10:26.021Z,9.10
2019-03-08T13:11:33.113Z,5.10
2019-03-08T13:12:34.940Z,6.37
2019-03-08T13:13:38.648Z,5.37
2019-03-08T13:14:42.519Z,7.60
2019-03-08T13:15:46.124Z,7.10
2019-03-08T13:16:49.866Z,5.67
2019-03-08T13:17:53.484Z,6.58
2019-03-08T13:18:57.091Z,5.58
2019-03-08T13:20:00.707Z,8.30
2019-03-08T13:21:04.611Z,11.35
2019-03-08T13:22:08.394Z,9.83
2019-03-08T13:23:12.070Z,7.45
2019-03-08T13:24:16.010Z,8.50
2019-03-08T13:25:19.708Z,6.28
2019-03-08T13:26:23.331Z,7.47
2019-03-08T13:27:26.946Z,7.67
2019-03-08T13:28:30.782Z,5.50
2019-03-08T13:29:34.621Z,10.63
2019-03-08T13:30:38.314Z,8.10
2019-03-08T13:31:41.997Z,4.42
2019-03-08T13:32:47.694Z,7.25
2019-03-08T13:33:50.923Z,5.90
2019-03-08T13:34:54.550Z,13.53
2019-03-08T13:35:58.245Z,10.18
2019-03-08T13:37:01.861Z,5.75
2019-03-08T13:38:06.935Z,9.78
2019-03-08T13:39:10.808Z,6.87
2019-03-08T13:40:18.174Z,7.12
2019-03-08T13:41:21.781Z,7.58
2019-03-08T13:42:25.381Z,10.10
2019-03-08T13:43:29.000Z,11.88
2019-03-08T13:44:32.808Z,6.62
2019-03-08T13:45:36.609Z,6.62
2019-03-08T13:46:40.214Z,7.22
2019-03-08T13:47:43.822Z,8.23
2019-03-08T13:48:47.451Z,6.08
2019-03-08T13:49:51.096Z,6.62
2019-03-08T13:50:54.711Z,6.30
2019-03-08T13:51:58.321Z,5.42
2019-03-08T13:53:01.934Z,9.03
2019-03-08T13:54:05.979Z,3.83
2019-03-08T13:55:14.989Z,11.60
2019-03-08T13:56:18.642Z,8.15
2019-03-08T13:57:22.252Z,7.92
2019-03-08T13:58:25.880Z,4.50
2019-03-08T13:59:29.555Z,5.17
2019-03-08T14:00:33.169Z,12.47
2019-03-08T14:01:37.132Z,8.43
2019-03-08T14:02:40.725Z,8.15
2019-03-08T14:03:44.327Z,4.70
2019-03-08T14:04:47.944Z,3.40
2019-03-08T14:05:51.568Z,5.78
2019-03-08T14:06:55.230Z,4.75
2019-03-08T14:07:58.838Z,6.42
2019-03-08T14:09:02.695Z,5.60
2019-03-08T14:10:09.406Z,11.97
2019-03-08T14:11:13.027Z,5.33
2019-03-08T14:12:16.650Z,8.20
2019-03-08T14:13:20.267Z,17.15
2019-03-08T14:14:23.928Z,5.97
2019-03-08T14:15:27.597Z,5.90
2019-03-08T14:16:31.431Z,14.55
2019-03-08T14:17:35.402Z,7.83
2019-03-08T14:18:39.043Z,4.50
2019-03-08T14:19:42.669Z,9.18
2019-03-08T14:20:46.338Z,8.35
2019-03-08T14:21:50.005Z,8.05
2019-03-08T14:22:53.752Z,7.42
2019-03-08T14:23:57.344Z,5.30
2019-03-08T14:25:00.958Z,8.25
2019-03-08T14:26:05.130Z,6.47
2019-03-08T14:27:08.729Z,9.58
2019-03-08T14:28:12.468Z,13.18
2019-03-08T14:29:18.781Z,8.60
2019-03-08T14:30:23.955Z,13.45
2019-03-08T14:31:31.987Z,7.08
2019-03-08T14:32:35.587Z,8.83
2019-03-08T14:33:39.280Z,5.47
2019-03-08T14:34:43.229Z,7.42
2019-03-08T14:35:46.851Z,11.63
2019-03-08T14:36:50.551Z,8.53
2019-03-08T14:37:56.022Z,8.63
2019-03-08T14:38:59.470Z,4.55
2019-03-08T14:40:05.060Z,5.90
2019-03-08T14:41:12.986Z,7.28
2019-03-08T14:42:18.235Z,4.85
2019-03-08T14:43:40.279Z,9.00
2019-03-08T14:44:51.449Z,5.03