createdAt,value
2023-02-22T00:01:19.451Z,99605.00
2023-02-22T00:03:52.268Z,99606.47
2023-02-22T00:06:21.856Z,99609.94
2023-02-22T00:08:50.178Z,99608.97
2023-02-22T00:11:18.035Z,99611.91
2023-02-22T00:13:45.407Z,99626.19
2023-02-22T00:16:18.707Z,99612.28
2023-02-22T00:18:46.627Z,99622.16
2023-02-22T00:21:15.584Z,99619.63
2023-02-22T00:23:48.692Z,99618.97
2023-02-22T00:26:20.027Z,99624.25
2023-02-22T00:28:49.543Z,99624.47
2023-02-22T00:31:22.808Z,99616.63
2023-02-22T00:34:03.277Z,99619.28
2023-02-22T00:36:30.752Z,99619.25
2023-02-22T00:38:58.106Z,99613.03
2023-02-22T00:41:25.659Z,99621.72
2023-02-22T00:43:55.191Z,99621.00
2023-02-22T00:46:22.595Z,99618.44
2023-02-22T00:48:50.085Z,99626.31
2023-02-22T00:51:17.757Z,99628.03
2023-02-22T00:53:45.723Z,99637.91
2023-02-22T00:56:15.016Z,99635.28
2023-02-22T00:58:42.434Z,99630.16
2023-02-22T01:01:09.895Z,99642.47
2023-02-22T01:03:41.495Z,99633.81
2023-02-22T01:06:08.994Z,99640.72
2023-02-22T01:08:37.338Z,99637.69
2023-02-22T01:11:04.986Z,99633.69
2023-02-22T01:13:33.121Z,99624.22
2023-02-22T01:16:01.514Z,99634.91
2023-02-22T01:18:28.820Z,99635.03
2023-02-22T01:20:56.286Z,99629.66
2023-02-22T01:23:23.610Z,99629.69
2023-02-22T01:25:52.133Z,99625.19
2023-02-22T01:28:19.606Z,99628.78
2023-02-22T01:30:48.635Z,99628.94
2023-02-22T01:33:23.287Z,99630.56
2023-02-22T01:35:51.572Z,99629.75
2023-02-22T01:38:19.224Z,99627.41
2023-02-22T01:40:50.682Z,99626.41
2023-02-22T01:43:29.912Z,99630.00
2023-02-22T01:46:21.421Z,99629.25
2023-02-22T01:48:59.692Z,99629.16
2023-02-22T01:51:31.391Z,99630.63
2023-02-22T01:54:18.697Z,99632.34
2023-02-22T01:57:01.190Z,99642.03
2023-02-22T01:59:33.388Z,99639.44
2023-02-22T02:02:00.935Z,99640.41
2023-02-22T02:04:29.638Z,99638.69
2023-02-22T02:07:01.910Z,99638.44
2023-02-22T02:10:00.616Z,99638.84
2023-02-22T02:12:36.071Z,99644.28
2023-02-22T02:15:29.248Z,99637.47
2023-02-22T02:18:01.053Z,99637.75
2023-02-22T02:20:47.655Z,99635.25
2023-02-22T02:23:26.182Z,99634.38
2023-02-22T02:25:58.958Z,99643.34
2023-02-22T02:28:30.965Z,99642.41
2023-02-22T02:31:26.046Z,99643.44
2023-02-22T02:34:16.875Z,99647.00
2023-02-22T02:37:07.013Z,99637.28
2023-02-22T02:40:11.663Z,99642.44
2023-02-22T02:42:46.442Z,99642.41
2023-02-22T02:45:24.264Z,99635.56
2023-02-22T02:47:59.901Z,99634.72
2023-02-22T02:50:34.235Z,99632.00
2023-02-22T02:53:06.134Z,99636.28
2023-02-22T02:55:37.022Z,99636.63
2023-02-22T02:58:18.504Z,99646.03
2023-02-22T03:00:46.445Z,99638.09
2023-02-22T03:03:37.862Z,99639.91
2023-02-22T03:06:20.712Z,99650.56
2023-02-22T03:09:09.315Z,99641.81
2023-02-22T03:12:12.152Z,99642.84
2023-02-22T03:14:48.777Z,99642.84
2023-02-22T03:17:49.374Z,99635.69
2023-02-22T03:20:50.783Z,99640.22
2023-02-22T03:23:44.514Z,99640.22
2023-02-22T03:26:15.291Z,99635.16
2023-02-22T03:28:51.524Z,99644.00
2023-02-22T03:31:26.454Z,99651.72
2023-02-22T03:33:59.323Z,99658.72
2023-02-22T03:36:33.919Z,99656.19
2023-02-22T03:39:04.555Z,99651.03
2023-02-22T03:41:35.099Z,99654.75
2023-02-22T03:44:09.769Z,99660.97
2023-02-22T03:46:41.295Z,99658.56
2023-02-22T03:49:35.765Z,99650.50
2023-02-22T03:52:05.413Z,99660.28
2023-02-22T03:54:33.405Z,99656.72
2023-02-22T03:57:34.246Z,99660.25
2023-02-22T04:00:07.128Z,99662.06
2023-02-22T04:02:35.103Z,99669.88
2023-02-22T04:05:03.083Z,99660.06
2023-02-22T04:07:30.578Z,99671.47
2023-02-22T04:09:59.195Z,99676.91
2023-02-22T04:12:28.657Z,99666.25
2023-02-22T04:14:55.899Z,99665.31
2023-02-22T04:17:23.338Z,99665.25
2023-02-22T04:19:51.723Z,99672.41
2023-02-22T04:22:18.902Z,99674.31
2023-02-22T04:24:46.337Z,99666.41
2023-02-22T04:27:13.744Z,99672.63
2023-02-22T04:29:41.463Z,99669.22
2023-02-22T04:32:10.468Z,99677.03
2023-02-22T04:34:37.679Z,99674.47
2023-02-22T04:37:05.246Z,99664.94
2023-02-22T04:39:32.700Z,99662.34
2023-02-22T04:42:01.155Z,99658.84
2023-02-22T04:44:28.605Z,99660.63
2023-02-22T04:46:57.838Z,99660.63
2023-02-22T04:49:31.785Z,99660.47
2023-02-22T04:52:05.329Z,99653.53
2023-02-22T04:54:32.843Z,99663.16
2023-02-22T04:57:00.224Z,99654.44
2023-02-22T04:59:28.665Z,99654.44
2023-02-22T05:01:55.854Z,99646.63
2023-02-22T05:04:24.111Z,99653.59
2023-02-22T05:06:53.424Z,99658.81
2023-02-22T05:09:22.147Z,99650.09
2023-02-22T05:11:50.649Z,99648.38
2023-02-22T05:14:18.032Z,99652.63
2023-02-22T05:16:45.499Z,99653.53
2023-02-22T05:19:13.045Z,99652.63
2023-02-22T05:21:40.706Z,99642.22
2023-02-22T05:24:09.913Z,99645.72
2023-02-22T05:26:37.522Z,99656.16
2023-02-22T05:29:04.787Z,99651.88
2023-02-22T05:31:31.976Z,99650.16
2023-02-22T05:33:59.356Z,99658.75
2023-02-22T05:36:28.330Z,99650.00
2023-02-22T05:38:56.412Z,99662.22
2023-02-22T05:41:23.704Z,99656.94
2023-02-22T05:43:51.109Z,99662.91
2023-02-22T05:46:24.268Z,99661.16
2023-02-22T05:48:51.698Z,99657.66
2023-02-22T05:51:24.953Z,99653.31
2023-02-22T05:53:52.918Z,99659.44
2023-02-22T05:56:25.242Z,99667.25
2023-02-22T05:58:52.995Z,99658.56
2023-02-22T06:01:20.718Z,99672.44
2023-02-22T06:03:50.039Z,99667.94
2023-02-22T06:06:22.162Z,99669.69
2023-02-22T06:08:50.895Z,99674.22
2023-02-22T06:11:20.043Z,99681.31
2023-02-22T06:13:52.721Z,99680.53
2023-02-22T06:16:22.044Z,99684.66
2023-02-22T06:18:49.750Z,99678.59
2023-02-22T06:21:17.972Z,99689.03
2023-02-22T06:23:48.197Z,99689.00
2023-02-22T06:26:20.243Z,99695.06
2023-02-22T06:28:47.608Z,99695.00
2023-02-22T06:31:15.191Z,99700.22
2023-02-22T06:33:42.725Z,99692.31
2023-02-22T06:36:11.697Z,99700.09
2023-02-22T06:38:39.226Z,99689.66
2023-02-22T06:41:06.636Z,99701.78
2023-02-22T06:43:34.116Z,99700.06
2023-02-22T06:46:01.645Z,99706.16
2023-02-22T06:48:28.988Z,99715.59
2023-02-22T06:50:56.016Z,99709.41
2023-02-22T06:53:23.519Z,99713.72
2023-02-22T06:55:53.599Z,99713.69
2023-02-22T06:58:20.925Z,99715.31
2023-02-22T07:00:48.385Z,99716.91
2023-02-22T07:03:16.693Z,99707.28
2023-02-22T07:05:43.883Z,99709.72
2023-02-22T07:08:12.292Z,99720.91
2023-02-22T07:10:40.810Z,99722.50
2023-02-22T07:13:09.390Z,99730.16
2023-02-22T07:15:36.813Z,99723.88
2023-02-22T07:18:04.717Z,99721.81
2023-02-22T07:20:32.737Z,99723.25
2023-02-22T07:23:01.527Z,99726.50
2023-02-22T07:25:28.678Z,99734.16
2023-02-22T07:27:56.013Z,99719.88
2023-02-22T07:30:31.587Z,99729.16
2023-02-22T07:33:01.804Z,99728.16
2023-02-22T07:35:46.820Z,99724.50
2023-02-22T07:38:16.372Z,99731.16
2023-02-22T07:40:44.093Z,99721.63
2023-02-22T07:43:22.819Z,99732.00
2023-02-22T07:45:51.582Z,99730.97
2023-02-22T07:48:20.902Z,99734.50
2023-02-22T07:50:48.276Z,99728.22
2023-02-22T07:53:30.493Z,99720.50
2023-02-22T07:56:03.765Z,99720.53
2023-02-22T07:58:32.954Z,99732.09
2023-02-22T08:01:02.487Z,99726.09
2023-02-22T08:03:34.560Z,99738.59
2023-02-22T08:06:03.352Z,99737.66
2023-02-22T08:08:30.633Z,99734.06
2023-02-22T08:11:01.125Z,99733.91
2023-02-22T08:13:29.633Z,99738.31
2023-02-22T08:15:57.008Z,99735.31
2023-02-22T08:18:25.824Z,99740.72
2023-02-22T08:20:54.002Z,99737.19
2023-02-22T08:23:25.513Z,99744.06
2023-02-22T08:25:53.846Z,99737.03
2023-02-22T08:28:23.813Z,99742.19
2023-02-22T08:30:59.436Z,99738.69
2023-02-22T08:33:26.845Z,99745.94
2023-02-22T08:35:55.299Z,99744.00
2023-02-22T08:38:29.192Z,99740.00
2023-02-22T08:40:57.225Z,99739.47
2023-02-22T08:43:24.988Z,99733.84
2023-02-22T08:45:57.464Z,99735.38
2023-02-22T08:48:31.316Z,99731.16
2023-02-22T08:50:59.131Z,99736.94
2023-02-22T08:53:27.316Z,99744.19
2023-02-22T08:55:55.751Z,99734.09
2023-02-22T08:58:24.309Z,99741.56
2023-02-22T09:00:51.762Z,99735.03
2023-02-22T09:03:19.308Z,99733.47
2023-02-22T09:05:46.710Z,99726.78
2023-02-22T09:08:15.553Z,99740.88
2023-02-22T09:10:43.193Z,99733.88
2023-02-22T09:13:12.315Z,99737.72
2023-02-22T09:15:40.309Z,99733.69
2023-02-22T09:18:09.530Z,99739.09
2023-02-22T09:20:37.519Z,99734.03
2023-02-22T09:23:09.922Z,99743.03
2023-02-22T09:25:41.204Z,99739.66
2023-02-22T09:28:09.458Z,99730.13
2023-02-22T09:30:43.189Z,99744.25
2023-02-22T09:33:13.733Z,99733.38
2023-02-22T09:35:42.966Z,99742.81
2023-02-22T09:38:11.644Z,99729.59
2023-02-22T09:40:46.189Z,99730.47
2023-02-22T09:43:25.465Z,99731.16
2023-02-22T09:46:06.145Z,99725.84
2023-02-22T09:48:49.194Z,99723.88
2023-02-22T09:51:19.644Z,99727.19
2023-02-22T09:53:50.138Z,99723.56
2023-02-22T09:56:20.892Z,99723.00
2023-02-22T09:58:53.054Z,99727.59
2023-02-22T10:01:30.252Z,99724.13
2023-02-22T10:04:23.290Z,99717.41
2023-02-22T10:06:56.243Z,99719.78
2023-02-22T10:09:30.754Z,99716.72
2023-02-22T10:12:03.277Z,99709.84
2023-02-22T10:14:43.804Z,99714.81
2023-02-22T10:17:36.104Z,99708.75
2023-02-22T10:20:41.349Z,99710.81
2023-02-22T10:23:26.257Z,99711.56
2023-02-22T10:26:00.782Z,99709.56
2023-02-22T10:28:55.599Z,99713.06
2023-02-22T10:31:31.598Z,99710.16
2023-02-22T10:34:07.878Z,99715.06
2023-02-22T10:36:39.410Z,99714.59
2023-02-22T10:39:35.415Z,99712.41
2023-02-22T10:42:07.214Z,99710.09
2023-02-22T10:44:36.368Z,99703.28
2023-02-22T10:47:07.425Z,99708.41
2023-02-22T10:49:41.533Z,99706.03
2023-02-22T10:52:19.719Z,99701.31
2023-02-22T10:55:13.808Z,99708.66
2023-02-22T10:57:42.589Z,99701.34
2023-02-22T11:00:29.743Z,99700.69
2023-02-22T11:03:02.171Z,99697.00
2023-02-22T11:05:38.588Z,99700.59
2023-02-22T11:08:16.940Z,99699.53
2023-02-22T11:10:44.519Z,99700.50
2023-02-22T11:13:28.315Z,99694.00
2023-02-22T11:16:01.302Z,99692.91
2023-02-22T11:18:35.427Z,99704.81
2023-02-22T11:21:10.573Z,99700.78
2023-02-22T11:23:40.607Z,99703.91
2023-02-22T11:26:17.830Z,99696.38
2023-02-22T11:28:56.371Z,99700.97
2023-02-22T11:31:27.766Z,99686.03
2023-02-22T11:34:03.265Z,99693.75
2023-02-22T11:36:41.212Z,99689.41
2023-02-22T11:39:34.619Z,99688.34
2023-02-22T11:42:25.422Z,99680.00
2023-02-22T11:45:21.776Z,99680.53
2023-02-22T11:48:01.384Z,99676.94
2023-02-22T11:50:40.171Z,99679.53
2023-02-22T11:53:52.370Z,99682.03
2023-02-22T11:56:37.953Z,99677.56
2023-02-22T11:59:21.410Z,99682.56
2023-02-22T12:02:00.262Z,99680.00
2023-02-22T12:05:00.802Z,99687.53
2023-02-22T12:07:33.264Z,99676.28
2023-02-22T12:10:16.007Z,99672.66
2023-02-22T12:13:10.908Z,99673.44
2023-02-22T12:15:54.208Z,99673.44
2023-02-22T12:18:35.986Z,99676.06
2023-02-22T12:21:09.510Z,99673.19
2023-02-22T12:23:46.209Z,99682.53
2023-02-22T12:26:26.639Z,99660.38
2023-02-22T12:29:05.544Z,99667.59
2023-02-22T12:31:53.532Z,99670.41
2023-02-22T12:34:29.890Z,99676.63
2023-02-22T12:37:35.400Z,99672.91
2023-02-22T12:40:24.406Z,99673.78
2023-02-22T12:43:32.830Z,99661.44
2023-02-22T12:46:13.349Z,99659.88
2023-02-22T12:49:01.094Z,99660.69
2023-02-22T12:51:42.391Z,99655.13
2023-02-22T12:54:34.223Z,99655.13
2023-02-22T12:57:33.619Z,99659.19
2023-02-22T13:00:12.576Z,99672.16
2023-02-22T13:02:47.963Z,99671.81
2023-02-22T13:05:19.223Z,99670.28
2023-02-22T13:08:02.054Z,99661.88
2023-02-22T13:10:32.955Z,99667.97
2023-02-22T13:13:21.852Z,99665.88
2023-02-22T13:16:22.085Z,99661.16
2023-02-22T13:19:15.107Z,99663.47
2023-02-22T13:21:47.744Z,99665.94
2023-02-22T13:24:17.791Z,99658.16
2023-02-22T13:26:56.771Z,99653.03
2023-02-22T13:29:47.120Z,99649.84
2023-02-22T13:32:47.269Z,99652.88
2023-02-22T13:35:42.352Z,99644.31
2023-02-22T13:38:46.895Z,99647.19
2023-02-22T13:41:14.092Z,99639.00
2023-02-22T13:44:07.940Z,99642.88
2023-02-22T13:46:58.223Z,99644.50
2023-02-22T13:50:03.548Z,99634.00
2023-02-22T13:52:35.151Z,99633.03
2023-02-22T13:55:12.218Z,99632.75
2023-02-22T13:57:52.025Z,99634.78
2023-02-22T14:00:23.224Z,99635.63
2023-02-22T14:03:08.635Z,99635.63
2023-02-22T14:05:44.961Z,99635.88
2023-02-22T14:08:19.187Z,99646.44
2023-02-22T14:10:55.374Z,99638.00
2023-02-22T14:13:30.207Z,99637.69
2023-02-22T14:16:02.773Z,99638.63
2023-02-22T14:18:35.604Z,99637.28
2023-02-22T14:21:15.994Z,99640.03
2023-02-22T14:23:47.501Z,99634.22
2023-02-22T14:26:35.044Z,99632.13
2023-02-22T14:29:08.465Z,99638.22
2023-02-22T14:31:41.372Z,99639.47
2023-02-22T14:34:17.703Z,99641.81
2023-02-22T14:37:25.199Z,99651.16
2023-02-22T14:40:15.850Z,99646.97
2023-02-22T14:42:48.626Z,99638.50
2023-02-22T14:45:30.135Z,99644.31
2023-02-22T14:48:25.321Z,99642.84
2023-02-22T14:51:11.894Z,99638.06
2023-02-22T14:53:54.544Z,99642.13
2023-02-22T14:56:23.716Z,99644.59
2023-02-22T14:59:17.935Z,99647.13
2023-02-22T15:02:02.170Z,99646.00
2023-02-22T15:04:36.139Z,99646.06
2023-02-22T15:07:21.510Z,99641.59
2023-02-22T15:09:50.299Z,99640.31
2023-02-22T15:12:30.413Z,99641.41
2023-02-22T15:15:27.809Z,99644.81
2023-02-22T15:17:59.138Z,99648.16
2023-02-22T15:20:35.481Z,99639.53
2023-02-22T15:23:02.910Z,99641.00
2023-02-22T15:25:31.756Z,99638.47
2023-02-22T15:28:09.735Z,99643.34
2023-02-22T15:30:38.341Z,99639.84
2023-02-22T15:33:18.032Z,99642.81
2023-02-22T15:35:45.314Z,99640.41
2023-02-22T15:38:12.843Z,99644.59
2023-02-22T15:40:43.433Z,99642.03
2023-02-22T15:43:25.429Z,99645.25
2023-02-22T15:45:52.979Z,99636.34
2023-02-22T15:48:28.510Z,99644.53
2023-02-22T15:51:12.643Z,99637.44
2023-02-22T15:53:46.374Z,99644.88
2023-02-22T15:56:16.302Z,99631.38
2023-02-22T15:58:46.769Z,99635.72
2023-02-22T16:01:19.959Z,99636.25
2023-02-22T16:04:00.249Z,99648.28
2023-02-22T16:06:35.601Z,99647.94
2023-02-22T16:09:26.398Z,99642.03
2023-02-22T16:12:31.820Z,99638.97
2023-02-22T16:15:17.134Z,99650.34
2023-02-22T16:17:59.776Z,99648.56
2023-02-22T16:20:32.813Z,99652.53
2023-02-22T16:23:00.377Z,99657.56
2023-02-22T16:25:36.103Z,99655.28
2023-02-22T16:28:31.028Z,99650.97
2023-02-22T16:31:05.611Z,99648.06
2023-02-22T16:33:34.300Z,99654.53
2023-02-22T16:36:06.565Z,99655.78
2023-02-22T16:38:34.393Z,99668.38
2023-02-22T16:41:01.842Z,99660.66
2023-02-22T16:43:33.186Z,99667.25
2023-02-22T16:46:02.006Z,99675.09
2023-02-22T16:48:38.595Z,99669.22
2023-02-22T16:51:55.919Z,99670.84
2023-02-22T16:54:36.743Z,99670.22
2023-02-22T16:57:06.116Z,99678.28
2023-02-22T16:59:37.602Z,99665.97
2023-02-22T17:02:08.272Z,99675.09
2023-02-22T17:04:35.904Z,99667.53
2023-02-22T17:07:05.207Z,99674.47
2023-02-22T17:09:33.846Z,99670.69
2023-02-22T17:12:02.316Z,99672.69
2023-02-22T17:14:34.034Z,99669.31
2023-02-22T17:17:01.960Z,99682.72
2023-02-22T17:19:29.853Z,99681.75
2023-02-22T17:21:59.544Z,99690.69
2023-02-22T17:24:29.893Z,99685.44
2023-02-22T17:27:00.599Z,99684.75
2023-02-22T17:29:30.629Z,99677.97
2023-02-22T17:31:59.231Z,99678.16
2023-02-22T17:34:27.445Z,99673.56
2023-02-22T17:36:55.647Z,99684.28
2023-02-22T17:39:23.620Z,99675.66
2023-02-22T17:41:58.057Z,99682.84
2023-02-22T17:44:32.631Z,99683.00
2023-02-22T17:47:02.535Z,99684.84
2023-02-22T17:49:30.492Z,99684.97
2023-02-22T17:52:00.151Z,99687.09
2023-02-22T17:54:34.122Z,99684.44
2023-02-22T17:57:02.432Z,99676.66
2023-02-22T17:59:30.353Z,99679.56
2023-02-22T18:01:58.696Z,99685.59
2023-02-22T18:04:26.618Z,99685.28
2023-02-22T18:06:55.834Z,99687.16
2023-02-22T18:09:24.314Z,99683.81
2023-02-22T18:11:59.327Z,99679.75
2023-02-22T18:14:30.506Z,99683.53
2023-02-22T18:17:01.018Z,99683.44
2023-02-22T18:19:29.774Z,99676.78
2023-02-22T18:22:03.810Z,99682.88
2023-02-22T18:24:36.695Z,99694.06
2023-02-22T18:27:07.676Z,99684.53
2023-02-22T18:29:37.504Z,99686.38
2023-02-22T18:32:08.925Z,99687.63
2023-02-22T18:34:36.811Z,99682.22
2023-02-22T18:37:06.448Z,99681.38
2023-02-22T18:39:41.445Z,99688.63
2023-02-22T18:42:14.180Z,99690.44
2023-02-22T18:44:48.706Z,99692.34
2023-02-22T18:47:17.144Z,99692.81
2023-02-22T18:49:46.605Z,99696.56
2023-02-22T18:52:16.559Z,99697.50
2023-02-22T18:54:45.104Z,99689.66
2023-02-22T18:57:14.704Z,99683.75
2023-02-22T18:59:44.303Z,99678.44
2023-02-22T19:02:19.936Z,99682.22
2023-02-22T19:04:49.632Z,99680.28
2023-02-22T19:07:20.269Z,99682.31
2023-02-22T19:09:52.288Z,99678.41
2023-02-22T19:12:21.401Z,99672.25
2023-02-22T19:14:49.561Z,99680.91
2023-02-22T19:17:17.432Z,99673.88
2023-02-22T19:19:47.823Z,99682.38
2023-02-22T19:22:16.772Z,99681.78
2023-02-22T19:24:49.401Z,99691.41
2023-02-22T19:27:27.180Z,99689.72
2023-02-22T19:29:55.343Z,99692.22
2023-02-22T19:32:24.295Z,99694.91
2023-02-22T19:35:08.448Z,99687.88
2023-02-22T19:37:37.995Z,99687.03
2023-02-22T19:40:12.460Z,99686.91
2023-02-22T19:42:51.151Z,99678.16
2023-02-22T19:45:20.588Z,99685.25
2023-02-22T19:47:57.754Z,99687.09
2023-02-22T19:50:26.016Z,99677.97
2023-02-22T19:52:56.792Z,99682.47
2023-02-22T19:55:32.543Z,99694.22
2023-02-22T19:58:03.154Z,99683.88
2023-02-22T20:00:36.397Z,99691.09
2023-02-22T20:03:10.042Z,99685.94
2023-02-22T20:05:47.725Z,99687.59
2023-02-22T20:08:16.447Z,99690.41
2023-02-22T20:10:47.605Z,99686.31
2023-02-22T20:13:17.894Z,99687.38
2023-02-22T20:15:46.116Z,99697.75
2023-02-22T20:18:14.946Z,99696.00
2023-02-22T20:20:45.881Z,99698.56
2023-02-22T20:23:13.960Z,99699.53
2023-02-22T20:25:43.295Z,99696.28
2023-02-22T20:28:14.665Z,99699.69
2023-02-22T20:30:45.803Z,99691.84
2023-02-22T20:33:15.302Z,99698.94
2023-02-22T20:35:43.864Z,99701.69
2023-02-22T20:38:14.148Z,99700.06
2023-02-22T20:40:44.621Z,99690.50
2023-02-22T20:43:12.763Z,99692.28
2023-02-22T20:45:41.205Z,99696.88
2023-02-22T20:48:13.059Z,99690.75
2023-02-22T20:50:43.573Z,99692.78
2023-02-22T20:53:11.993Z,99685.03
2023-02-22T20:55:51.159Z,99686.13
2023-02-22T20:58:23.691Z,99683.63
2023-02-22T21:00:58.148Z,99684.94
2023-02-22T21:03:27.665Z,99677.97
2023-02-22T21:05:55.873Z,99683.09
2023-02-22T21:08:31.004Z,99685.19
2023-02-22T21:10:59.880Z,99687.22
2023-02-22T21:13:33.831Z,99683.84
2023-02-22T21:16:03.630Z,99681.31
2023-02-22T21:18:31.716Z,99678.00
2023-02-22T21:21:13.234Z,99685.72
2023-02-22T21:23:41.889Z,99675.34
2023-02-22T21:26:21.164Z,99680.41
2023-02-22T21:28:55.722Z,99678.78
2023-02-22T21:31:27.508Z,99675.59
2023-02-22T21:34:05.017Z,99668.66
2023-02-22T21:36:32.802Z,99667.78
2023-02-22T21:39:08.828Z,99668.78
2023-02-22T21:41:40.511Z,99670.75
2023-02-22T21:44:10.104Z,99662.88
2023-02-22T21:46:47.620Z,99663.88
2023-02-22T21:49:15.320Z,99669.19
2023-02-22T21:51:45.014Z,99674.47
2023-02-22T21:54:13.169Z,99666.63
2023-02-22T21:56:43.451Z,99675.41
2023-02-22T21:59:19.088Z,99665.09
2023-02-22T22:01:50.310Z,99664.28
2023-02-22T22:04:21.260Z,99669.59
2023-02-22T22:06:53.995Z,99665.28
2023-02-22T22:09:24.264Z,99665.25
2023-02-22T22:12:06.485Z,99664.41
2023-02-22T22:14:35.477Z,99661.06
2023-02-22T22:17:05.935Z,99661.94
2023-02-22T22:19:39.474Z,99658.44
2023-02-22T22:22:08.323Z,99661.84
2023-02-22T22:24:37.365Z,99670.69
2023-02-22T22:27:06.698Z,99662.19
2023-02-22T22:29:34.752Z,99670.09
2023-02-22T22:32:03.582Z,99657.97
2023-02-22T22:34:31.331Z,99660.66
2023-02-22T22:36:59.682Z,99658.94
2023-02-22T22:39:29.156Z,99656.28
2023-02-22T22:41:57.222Z,99657.06
2023-02-22T22:44:24.594Z,99662.34
2023-02-22T22:46:55.095Z,99655.38
2023-02-22T22:49:25.611Z,99657.22
2023-02-22T22:51:54.810Z,99660.69
2023-02-22T22:54:22.062Z,99657.25
2023-02-22T22:56:49.615Z,99654.72
2023-02-22T22:59:18.272Z,99656.53
2023-02-22T23:01:47.719Z,99657.50
2023-02-22T23:04:17.208Z,99657.47
2023-02-22T23:06:51.122Z,99661.94
2023-02-22T23:09:28.137Z,99662.06
2023-02-22T23:12:09.164Z,99659.50
2023-02-22T23:14:44.415Z,99659.53
2023-02-22T23:17:27.104Z,99659.59
2023-02-22T23:19:54.250Z,99656.00
2023-02-22T23:22:21.793Z,99655.84
2023-02-22T23:24:51.204Z,99662.94
2023-02-22T23:27:19.306Z,99660.44
2023-02-22T23:29:47.662Z,99657.19
2023-02-22T23:32:16.144Z,99660.59
2023-02-22T23:34:44.257Z,99661.41
2023-02-22T23:37:14.370Z,99656.31
2023-02-22T23:39:43.604Z,99657.25
2023-02-22T23:42:11.125Z,99648.59
2023-02-22T23:44:40.080Z,99659.03
2023-02-22T23:47:07.512Z,99657.31
2023-02-22T23:49:38.788Z,99656.44
2023-02-22T23:52:08.279Z,99650.34
2023-02-22T23:54:44.241Z,99652.09
2023-02-22T23:57:11.793Z,99648.63
2023-02-22T23:59:45.912Z,99653.88
