createdAt,value
2019-02-12T18:59:06.985Z,12.2
2019-02-12T19:04:54.447Z,10.3
2019-02-12T19:10:42.573Z,9.1
2019-02-12T19:16:29.917Z,10.8
2019-02-12T19:22:17.715Z,17.4
2019-02-12T19:28:05.156Z,13
2019-02-12T19:33:52.851Z,10.5
2019-02-12T19:39:39.601Z,14.6
2019-02-12T19:41:33.590Z,14
2019-02-12T19:47:23.245Z,11.6
2019-02-12T19:53:10.169Z,11.2
2019-02-12T19:58:57.743Z,12.1
2019-02-12T20:04:45.489Z,21.3
2019-02-12T20:11:45.813Z,35.9
2019-02-12T20:17:32.694Z,32.7
2019-02-12T20:23:19.823Z,34.7
2019-02-12T20:29:06.891Z,52.2
2019-02-12T20:34:54.533Z,41.9
2019-02-12T20:40:45.834Z,47.6
2019-02-12T20:46:33.615Z,45.9
2019-02-12T20:52:21.049Z,44.1
2019-02-12T20:58:24.240Z,42.1
2019-02-12T21:04:11.016Z,47.5
2019-02-12T21:09:58.627Z,43
2019-02-12T21:15:46.500Z,45.9
2019-02-12T21:21:33.822Z,41.2
2019-02-12T21:27:23.349Z,41.3
2019-02-12T21:33:10.639Z,40.2
2019-02-12T21:38:58.110Z,39.1
2019-02-12T21:44:45.825Z,39.8
2019-02-12T21:50:33.188Z,36.8
2019-02-12T21:56:20.668Z,36.9
2019-02-12T22:02:07.961Z,36.9
2019-02-12T22:07:54.726Z,35.6
2019-02-12T22:13:41.843Z,34.4
2019-02-12T22:19:29.069Z,32.9
2019-02-12T22:25:18.354Z,30.6
2019-02-12T22:31:06.091Z,29.3
2019-02-12T22:36:55.625Z,28.5
2019-02-12T22:42:42.419Z,27.4
2019-02-12T22:48:29.893Z,26
2019-02-12T22:54:17.214Z,25.3
2019-02-12T23:00:04.775Z,27
2019-02-12T23:05:59.641Z,24.9
2019-02-12T23:11:46.551Z,23.5
2019-02-12T23:17:34.709Z,22.4
2019-02-12T23:24:39.789Z,21.5
2019-02-12T23:30:27.069Z,21.6
2019-02-12T23:36:14.275Z,21
2019-02-12T23:42:00.987Z,20.9
2019-02-12T23:47:48.315Z,21.8
2019-02-12T23:53:35.611Z,18.3
2019-02-12T23:59:23.148Z,17.1
