createdAt,value
2023-03-05T00:01:25.080Z,99.90
2023-03-05T00:03:56.616Z,99.90
2023-03-05T00:06:28.414Z,99.90
2023-03-05T00:08:58.566Z,99.90
2023-03-05T00:11:29.629Z,99.90
2023-03-05T00:13:59.843Z,99.90
2023-03-05T00:16:29.084Z,99.90
2023-03-05T00:19:00.503Z,99.90
2023-03-05T00:21:30.511Z,99.90
2023-03-05T00:24:00.979Z,99.90
2023-03-05T00:26:30.672Z,99.90
2023-03-05T00:28:59.248Z,99.90
2023-03-05T00:31:31.107Z,99.90
2023-03-05T00:34:03.519Z,99.90
2023-03-05T00:36:32.884Z,99.90
2023-03-05T00:39:01.889Z,99.90
2023-03-05T00:41:30.329Z,99.90
2023-03-05T00:43:58.393Z,99.90
2023-03-05T00:46:27.459Z,99.90
2023-03-05T00:48:56.679Z,99.90
2023-03-05T00:51:26.443Z,99.90
2023-03-05T00:53:54.888Z,99.90
2023-03-05T00:56:24.002Z,99.90
2023-03-05T00:58:56.782Z,99.90
2023-03-05T01:01:31.967Z,99.90
2023-03-05T01:04:10.168Z,99.90
2023-03-05T01:06:51.044Z,99.90
2023-03-05T01:09:19.482Z,99.90
2023-03-05T01:11:47.563Z,99.90
2023-03-05T01:14:16.135Z,99.90
2023-03-05T01:16:44.390Z,99.90
2023-03-05T01:19:13.015Z,99.90
2023-03-05T01:21:43.022Z,99.90
2023-03-05T01:24:11.218Z,99.90
2023-03-05T01:26:39.441Z,99.90
2023-03-05T01:29:07.931Z,99.90
2023-03-05T01:31:36.100Z,99.90
2023-03-05T01:34:04.326Z,99.90
2023-03-05T01:36:32.705Z,99.90
2023-03-05T01:39:02.716Z,99.90
2023-03-05T01:41:34.025Z,99.90
2023-03-05T01:44:02.803Z,99.90
2023-03-05T01:46:34.999Z,99.90
2023-03-05T01:49:09.310Z,99.90
2023-03-05T01:51:43.123Z,99.90
2023-03-05T01:54:15.166Z,99.90
2023-03-05T01:56:45.582Z,99.90
2023-03-05T01:59:14.917Z,99.90
2023-03-05T02:01:47.300Z,99.90
2023-03-05T02:04:19.834Z,99.90
2023-03-05T02:06:50.032Z,99.90
2023-03-05T02:09:23.382Z,99.90
2023-03-05T02:11:52.471Z,99.90
2023-03-05T02:14:21.875Z,99.90
2023-03-05T02:16:50.358Z,99.90
2023-03-05T02:19:18.518Z,99.90
2023-03-05T02:21:50.521Z,99.90
2023-03-05T02:24:32.979Z,99.90
2023-03-05T02:27:02.111Z,99.90
2023-03-05T02:29:31.458Z,99.90
2023-03-05T02:32:00.275Z,99.90
2023-03-05T02:34:28.513Z,99.90
2023-03-05T02:36:58.434Z,99.90
2023-03-05T02:39:27.136Z,99.90
2023-03-05T02:41:55.398Z,99.90
2023-03-05T02:44:23.986Z,99.90
2023-03-05T02:46:52.623Z,99.90
2023-03-05T02:49:20.856Z,99.90
2023-03-05T02:51:49.408Z,99.90
2023-03-05T02:54:20.561Z,99.90
2023-03-05T02:56:48.697Z,99.90
2023-03-05T02:59:16.836Z,99.90
2023-03-05T03:01:45.346Z,99.90
2023-03-05T03:04:13.642Z,99.90
2023-03-05T03:06:41.974Z,99.90
2023-03-05T03:09:10.236Z,99.90
2023-03-05T03:11:39.762Z,99.90
2023-03-05T03:14:07.844Z,99.90
2023-03-05T03:16:36.510Z,99.90
2023-03-05T03:19:04.682Z,99.90
2023-03-05T03:21:33.012Z,99.90
2023-03-05T03:24:01.386Z,99.90
2023-03-05T03:26:30.461Z,99.90
2023-03-05T03:28:59.942Z,99.90
2023-03-05T03:31:28.465Z,99.90
2023-03-05T03:33:56.537Z,99.90
2023-03-05T03:36:24.897Z,99.90
2023-03-05T03:38:53.185Z,99.90
2023-03-05T03:41:21.322Z,99.90
2023-03-05T03:43:49.428Z,99.90
2023-03-05T03:46:19.315Z,99.90
2023-03-05T03:48:51.545Z,99.90
2023-03-05T03:51:20.093Z,99.90
2023-03-05T03:53:48.436Z,99.90
2023-03-05T03:56:16.589Z,99.90
2023-03-05T03:58:44.812Z,99.90
2023-03-05T04:01:13.347Z,99.90
2023-03-05T04:03:42.785Z,99.90
2023-03-05T04:06:11.249Z,99.90
2023-03-05T04:08:39.596Z,99.90
2023-03-05T04:11:08.160Z,99.90
2023-03-05T04:13:36.389Z,99.90
2023-03-05T04:16:05.698Z,99.90
2023-03-05T04:18:33.978Z,99.90
2023-03-05T04:21:03.659Z,99.90
2023-03-05T04:23:31.933Z,99.90
2023-03-05T04:26:00.094Z,99.90
2023-03-05T04:28:28.142Z,99.90
2023-03-05T04:30:56.696Z,99.90
2023-03-05T04:33:24.981Z,99.90
2023-03-05T04:35:53.365Z,99.90
2023-03-05T04:38:23.090Z,99.90
2023-03-05T04:40:51.434Z,99.90
2023-03-05T04:43:19.601Z,99.90
2023-03-05T04:45:48.083Z,99.90
2023-03-05T04:48:16.999Z,99.90
2023-03-05T04:50:45.266Z,99.90
2023-03-05T04:53:13.597Z,99.90
2023-03-05T04:55:43.768Z,99.90
2023-03-05T04:58:12.193Z,99.90
2023-03-05T05:00:40.750Z,99.90
2023-03-05T05:03:08.839Z,99.90
2023-03-05T05:05:37.625Z,99.90
2023-03-05T05:08:06.387Z,99.90
2023-03-05T05:10:34.655Z,99.90
2023-03-05T05:13:04.186Z,99.90
2023-03-05T05:15:33.272Z,99.90
2023-03-05T05:18:01.422Z,99.90
2023-03-05T05:20:30.136Z,99.90
2023-03-05T05:22:58.478Z,99.90
2023-03-05T05:25:26.650Z,99.90
2023-03-05T05:27:54.780Z,99.90
2023-03-05T05:30:24.748Z,99.90
2023-03-05T05:32:52.844Z,99.90
2023-03-05T05:35:21.205Z,99.90
2023-03-05T05:37:50.021Z,99.90
2023-03-05T05:40:18.398Z,99.90
2023-03-05T05:42:46.526Z,99.90
2023-03-05T05:45:15.358Z,99.90
2023-03-05T05:47:44.938Z,99.90
2023-03-05T05:50:13.491Z,99.90
2023-03-05T05:52:41.930Z,99.90
2023-03-05T05:55:11.289Z,99.90
2023-03-05T05:57:39.797Z,99.90
2023-03-05T06:00:12.514Z,99.90
2023-03-05T06:02:41.320Z,99.90
2023-03-05T06:05:16.070Z,99.90
2023-03-05T06:07:44.287Z,99.90
2023-03-05T06:10:13.232Z,99.90
2023-03-05T06:12:41.774Z,99.90
2023-03-05T06:15:10.825Z,99.90
2023-03-05T06:17:39.534Z,99.90
2023-03-05T06:20:10.786Z,99.90
2023-03-05T06:22:39.448Z,99.90
2023-03-05T06:25:09.511Z,99.90
2023-03-05T06:27:38.668Z,99.90
2023-03-05T06:30:08.172Z,99.90
2023-03-05T06:32:36.805Z,99.90
2023-03-05T06:35:06.395Z,99.90
2023-03-05T06:37:36.632Z,99.90
2023-03-05T06:40:06.488Z,99.90
2023-03-05T06:42:35.471Z,99.90
2023-03-05T06:45:03.771Z,99.90
2023-03-05T06:47:32.518Z,99.90
2023-03-05T06:50:01.048Z,99.90
2023-03-05T06:52:29.177Z,99.90
2023-03-05T06:54:58.718Z,99.90
2023-03-05T06:57:27.261Z,99.90
2023-03-05T06:59:55.504Z,99.90
2023-03-05T07:02:23.857Z,99.90
2023-03-05T07:04:52.169Z,99.90
2023-03-05T07:07:20.411Z,99.90
2023-03-05T07:09:50.306Z,99.90
2023-03-05T07:12:20.482Z,99.90
2023-03-05T07:14:48.652Z,99.90
2023-03-05T07:17:17.025Z,99.90
2023-03-05T07:19:45.694Z,99.90
2023-03-05T07:22:13.815Z,99.90
2023-03-05T07:24:42.019Z,99.90
2023-03-05T07:27:10.576Z,99.90
2023-03-05T07:29:40.097Z,99.90
2023-03-05T07:32:08.767Z,99.90
2023-03-05T07:34:38.624Z,99.90
2023-03-05T07:37:07.169Z,99.90
2023-03-05T07:39:35.284Z,99.90
2023-03-05T07:42:03.869Z,99.90
2023-03-05T07:44:50.155Z,99.90
2023-03-05T07:47:18.708Z,99.90
2023-03-05T07:49:46.788Z,99.90
2023-03-05T07:52:15.244Z,99.90
2023-03-05T07:54:44.027Z,99.90
2023-03-05T07:57:13.579Z,99.90
2023-03-05T07:59:43.071Z,99.90
2023-03-05T08:02:14.674Z,99.90
2023-03-05T08:04:43.364Z,99.90
2023-03-05T08:07:11.503Z,99.90
2023-03-05T08:09:40.150Z,99.90
2023-03-05T08:12:09.896Z,99.90
2023-03-05T08:14:38.846Z,99.90
2023-03-05T08:17:08.798Z,99.90
2023-03-05T08:19:38.416Z,99.90
2023-03-05T08:22:07.297Z,99.90
2023-03-05T08:24:35.894Z,99.90
2023-03-05T08:27:04.038Z,99.90
2023-03-05T08:29:32.329Z,99.90
2023-03-05T08:32:00.816Z,99.90
2023-03-05T08:34:29.117Z,99.90
2023-03-05T08:36:58.534Z,99.90
2023-03-05T08:39:27.120Z,99.90
2023-03-05T08:41:55.873Z,99.90
2023-03-05T08:44:24.091Z,99.20
2023-03-05T08:46:53.963Z,95.50
2023-03-05T08:49:22.267Z,91.90
2023-03-05T08:51:50.454Z,88.50
2023-03-05T08:54:20.325Z,82.70
2023-03-05T08:56:50.064Z,77.30
2023-03-05T08:59:18.522Z,71.60
2023-03-05T09:01:46.974Z,65.00
2023-03-05T09:04:15.405Z,62.00
2023-03-05T09:06:43.516Z,59.70
2023-03-05T09:09:13.866Z,58.10
2023-03-05T09:11:43.465Z,58.50
2023-03-05T09:14:11.863Z,59.10
2023-03-05T09:16:41.567Z,60.60
2023-03-05T09:19:10.662Z,62.40
2023-03-05T09:21:38.805Z,63.90
2023-03-05T09:24:08.869Z,65.70
2023-03-05T09:26:37.012Z,67.70
2023-03-05T09:29:08.826Z,70.40
2023-03-05T09:31:37.434Z,72.50
2023-03-05T09:34:06.587Z,74.70
2023-03-05T09:36:35.414Z,75.10
2023-03-05T09:39:04.742Z,76.50
2023-03-05T09:41:45.345Z,76.70
2023-03-05T09:44:25.377Z,76.10
2023-03-05T09:46:56.537Z,74.90
2023-03-05T09:49:48.543Z,72.60
2023-03-05T09:52:21.585Z,71.30
2023-03-05T09:54:54.532Z,66.40
2023-03-05T09:57:26.730Z,63.90
2023-03-05T10:00:00.200Z,61.30
2023-03-05T10:02:32.605Z,59.70
2023-03-05T10:05:04.804Z,60.20
2023-03-05T10:07:35.999Z,61.10
2023-03-05T10:10:06.810Z,61.10
2023-03-05T10:12:42.939Z,59.60
2023-03-05T10:15:16.010Z,59.60
2023-03-05T10:18:00.142Z,59.10
2023-03-05T10:20:55.053Z,59.20
2023-03-05T10:24:02.076Z,55.20
2023-03-05T10:26:53.997Z,53.10
2023-03-05T10:29:46.760Z,50.90
2023-03-05T10:32:33.552Z,47.20
2023-03-05T10:35:22.678Z,45.90
2023-03-05T10:38:09.756Z,45.20
2023-03-05T10:40:42.205Z,43.80
2023-03-05T10:43:21.727Z,42.60
2023-03-05T10:45:53.226Z,41.10
2023-03-05T10:48:32.707Z,40.80
2023-03-05T10:51:03.893Z,40.90
2023-03-05T10:53:35.869Z,43.30
2023-03-05T10:56:05.361Z,46.60
2023-03-05T10:58:34.005Z,48.40
2023-03-05T11:01:05.849Z,50.80
2023-03-05T11:03:54.547Z,53.70
2023-03-05T11:06:32.345Z,57.70
2023-03-05T11:09:24.344Z,59.60
2023-03-05T11:12:15.570Z,61.50
2023-03-05T11:14:45.634Z,65.10
2023-03-05T11:17:32.932Z,70.40
2023-03-05T11:20:24.922Z,68.70
2023-03-05T11:23:10.476Z,66.80
2023-03-05T11:25:56.168Z,62.80
2023-03-05T11:28:33.012Z,61.50
2023-03-05T11:31:07.395Z,62.20
2023-03-05T11:33:37.387Z,61.60
2023-03-05T11:36:32.557Z,60.20
2023-03-05T11:39:09.993Z,59.80
2023-03-05T11:41:42.012Z,60.80
2023-03-05T11:44:14.875Z,62.20
2023-03-05T11:46:47.512Z,61.90
2023-03-05T11:49:19.651Z,63.60
2023-03-05T11:52:01.676Z,64.50
2023-03-05T11:54:37.573Z,66.20
2023-03-05T11:57:10.671Z,70.50
2023-03-05T11:59:40.641Z,75.20
2023-03-05T12:02:20.258Z,69.80
2023-03-05T12:04:49.661Z,64.50
2023-03-05T12:07:23.135Z,57.10
2023-03-05T12:09:53.597Z,51.40
2023-03-05T12:12:36.239Z,44.80
2023-03-05T12:15:24.306Z,41.70
2023-03-05T12:18:03.916Z,38.80
2023-03-05T12:20:39.695Z,37.80
2023-03-05T12:23:14.453Z,34.70
2023-03-05T12:25:50.814Z,33.50
2023-03-05T12:29:01.393Z,33.90
2023-03-05T12:31:37.905Z,34.20
2023-03-05T12:34:52.122Z,32.20
2023-03-05T12:37:57.384Z,30.20
2023-03-05T12:40:28.446Z,30.00
2023-03-05T12:42:58.828Z,30.00
2023-03-05T12:45:42.933Z,28.70
2023-03-05T12:48:43.493Z,29.00
2023-03-05T12:51:31.153Z,28.50
2023-03-05T12:54:20.918Z,27.90
2023-03-05T12:57:18.314Z,28.50
2023-03-05T12:59:50.957Z,29.90
2023-03-05T13:02:28.243Z,31.10
2023-03-05T13:05:01.495Z,33.30
2023-03-05T13:07:30.027Z,35.80
2023-03-05T13:10:00.438Z,37.60
2023-03-05T13:12:31.182Z,39.60
2023-03-05T13:15:05.155Z,40.60
2023-03-05T13:17:38.322Z,42.40
2023-03-05T13:20:29.249Z,43.20
2023-03-05T13:23:23.301Z,41.80
2023-03-05T13:26:00.449Z,40.40
2023-03-05T13:28:33.346Z,39.50
2023-03-05T13:31:04.310Z,40.20
2023-03-05T13:33:35.281Z,42.10
2023-03-05T13:36:03.946Z,42.10
2023-03-05T13:38:37.133Z,43.20
2023-03-05T13:41:08.970Z,45.40
2023-03-05T13:43:45.998Z,47.90
2023-03-05T13:46:15.132Z,50.30
2023-03-05T13:48:43.489Z,51.40
2023-03-05T13:51:14.692Z,54.40
2023-03-05T13:53:43.002Z,55.60
2023-03-05T13:56:16.858Z,57.90
2023-03-05T13:58:49.129Z,59.40
2023-03-05T14:01:27.093Z,60.40
2023-03-05T14:03:58.131Z,61.00
2023-03-05T14:06:29.321Z,61.60
2023-03-05T14:09:03.797Z,62.20
2023-03-05T14:11:32.357Z,63.30
2023-03-05T14:14:10.792Z,65.10
2023-03-05T14:16:39.234Z,67.40
2023-03-05T14:19:09.122Z,71.20
2023-03-05T14:21:46.306Z,74.40
2023-03-05T14:24:20.997Z,77.50
2023-03-05T14:26:53.365Z,78.00
2023-03-05T14:29:25.244Z,77.90
2023-03-05T14:31:55.948Z,77.20
2023-03-05T14:34:28.727Z,74.90
2023-03-05T14:37:00.453Z,73.00
2023-03-05T14:39:39.214Z,71.00
2023-03-05T14:42:31.031Z,70.20
2023-03-05T14:45:03.279Z,69.30
2023-03-05T14:47:32.005Z,68.40
2023-03-05T14:50:00.056Z,68.60
2023-03-05T14:52:28.388Z,69.40
2023-03-05T14:54:57.126Z,70.50
2023-03-05T14:57:28.624Z,75.50
2023-03-05T14:59:56.974Z,81.00
2023-03-05T15:02:27.972Z,87.40
2023-03-05T15:04:56.164Z,90.90
2023-03-05T15:07:28.385Z,92.70
2023-03-05T15:09:56.746Z,95.40
2023-03-05T15:12:25.236Z,97.70
2023-03-05T15:14:54.045Z,98.70
2023-03-05T15:17:24.294Z,99.90
2023-03-05T15:19:54.921Z,99.90
2023-03-05T15:22:23.072Z,99.90
2023-03-05T15:24:51.113Z,99.90
2023-03-05T15:27:19.822Z,99.90
2023-03-05T15:29:47.994Z,99.90
2023-03-05T15:32:16.201Z,99.90
2023-03-05T15:34:44.656Z,99.90
2023-03-05T15:37:14.303Z,99.90
2023-03-05T15:39:42.501Z,99.90
2023-03-05T15:42:11.033Z,99.90
2023-03-05T15:44:43.222Z,99.90
2023-03-05T15:50:11.881Z,99.90
2023-03-05T15:52:41.863Z,99.90
2023-03-05T15:55:11.127Z,99.90
2023-03-05T15:57:44.288Z,99.90
2023-03-05T16:00:14.515Z,99.90
2023-03-05T16:02:42.670Z,99.90
2023-03-05T16:05:11.417Z,99.90
2023-03-05T16:07:43.306Z,99.90
2023-03-05T16:10:14.714Z,99.90
2023-03-05T16:12:43.031Z,99.90
2023-03-05T16:15:14.298Z,99.90
2023-03-05T16:17:44.236Z,99.90
2023-03-05T16:20:14.536Z,99.90
2023-03-05T16:22:44.870Z,99.90
2023-03-05T16:25:13.442Z,99.90
2023-03-05T16:27:41.825Z,99.90
2023-03-05T16:30:11.271Z,99.90
2023-03-05T16:32:39.850Z,99.90
2023-03-05T16:35:12.035Z,99.90
2023-03-05T16:37:41.505Z,99.90
2023-03-05T16:40:15.153Z,99.90
2023-03-05T16:42:44.047Z,99.90
2023-03-05T16:45:13.780Z,99.90
2023-03-05T16:47:42.259Z,99.90
2023-03-05T16:50:12.349Z,99.90
2023-03-05T16:52:40.629Z,99.90
2023-03-05T16:55:13.594Z,99.90
2023-03-05T16:57:42.590Z,99.90
2023-03-05T17:00:11.924Z,99.90
2023-03-05T17:02:40.400Z,99.90
2023-03-05T17:05:09.035Z,99.90
2023-03-05T17:07:37.196Z,99.90
2023-03-05T17:10:05.781Z,99.90
2023-03-05T17:12:35.486Z,99.90
2023-03-05T17:15:03.553Z,99.90
2023-03-05T17:17:32.536Z,99.90
2023-03-05T17:20:00.697Z,99.90
2023-03-05T17:22:28.938Z,99.90
2023-03-05T17:24:57.191Z,99.90
2023-03-05T17:27:25.452Z,99.90
2023-03-05T17:29:54.958Z,99.90
2023-03-05T17:32:23.370Z,99.90
2023-03-05T17:34:55.097Z,99.90
2023-03-05T17:37:23.992Z,99.90
2023-03-05T17:39:52.075Z,99.90
2023-03-05T17:42:21.581Z,99.90
2023-03-05T17:44:50.270Z,99.90
2023-03-05T17:47:19.892Z,99.90
2023-03-05T17:49:49.239Z,99.90
2023-03-05T17:52:18.195Z,99.90
2023-03-05T17:54:46.428Z,99.90
2023-03-05T17:57:15.308Z,99.90
2023-03-05T17:59:44.664Z,99.90
2023-03-05T18:02:13.108Z,99.90
2023-03-05T18:04:43.978Z,99.90
2023-03-05T18:07:14.755Z,99.90
2023-03-05T18:09:43.142Z,99.90
2023-03-05T18:12:11.379Z,99.90
2023-03-05T18:14:39.578Z,99.90
2023-03-05T18:17:07.662Z,99.90
2023-03-05T18:19:35.878Z,99.90
2023-03-05T18:22:05.450Z,99.90
2023-03-05T18:24:33.870Z,99.90
2023-03-05T18:27:02.518Z,99.90
2023-03-05T18:29:30.644Z,99.90
2023-03-05T18:31:59.004Z,99.90
2023-03-05T18:34:27.853Z,99.90
2023-03-05T18:36:56.760Z,99.90
2023-03-05T18:39:29.272Z,99.90
2023-03-05T18:41:57.648Z,99.90
2023-03-05T18:44:26.738Z,99.90
2023-03-05T18:46:55.055Z,99.90
2023-03-05T18:49:23.169Z,99.90
2023-03-05T18:51:51.434Z,99.90
2023-03-05T18:54:20.011Z,99.90
2023-03-05T18:56:49.655Z,99.90
2023-03-05T18:59:17.871Z,99.90
2023-03-05T19:01:46.238Z,99.90
2023-03-05T19:04:14.916Z,99.90
2023-03-05T19:06:43.458Z,99.90
2023-03-05T19:09:21.147Z,99.90
2023-03-05T19:11:52.091Z,99.90
2023-03-05T19:14:20.461Z,99.90
2023-03-05T19:16:48.781Z,99.90
2023-03-05T19:19:20.116Z,99.90
2023-03-05T19:21:50.332Z,99.90
2023-03-05T19:24:18.930Z,99.90
2023-03-05T19:26:47.894Z,99.90
2023-03-05T19:29:17.995Z,99.90
2023-03-05T19:31:46.190Z,99.90
2023-03-05T19:34:14.446Z,99.90
2023-03-05T19:36:42.867Z,99.90
2023-03-05T19:39:11.354Z,99.90
2023-03-05T19:41:39.912Z,99.90
2023-03-05T19:44:08.506Z,99.90
2023-03-05T19:46:38.057Z,99.90
2023-03-05T19:49:06.260Z,99.90
2023-03-05T19:51:35.188Z,99.90
2023-03-05T19:54:05.501Z,99.90
2023-03-05T19:56:33.885Z,99.90
2023-03-05T19:59:02.472Z,99.90
2023-03-05T20:01:30.819Z,99.90
2023-03-05T20:04:02.184Z,99.90
2023-03-05T20:06:31.532Z,99.90
2023-03-05T20:09:00.376Z,99.90
2023-03-05T20:11:29.260Z,99.90
2023-03-05T20:13:57.885Z,99.90
2023-03-05T20:16:28.150Z,99.90
2023-03-05T20:18:57.066Z,99.90
2023-03-05T20:21:29.058Z,99.90
2023-03-05T20:23:59.586Z,99.90
2023-03-05T20:26:31.876Z,99.90
2023-03-05T20:29:00.328Z,99.90
2023-03-05T20:31:29.215Z,99.90
2023-03-05T20:34:01.276Z,99.90
2023-03-05T20:36:31.243Z,99.90
2023-03-05T20:38:59.411Z,99.90
2023-03-05T20:41:28.746Z,99.90
2023-03-05T20:43:57.240Z,99.90
2023-03-05T20:46:28.313Z,99.90
2023-03-05T20:48:59.270Z,99.90
2023-03-05T20:51:29.260Z,99.90
2023-03-05T20:54:02.848Z,99.90
2023-03-05T20:56:33.370Z,99.90
2023-03-05T20:59:04.485Z,99.90
2023-03-05T21:01:34.559Z,99.90
2023-03-05T21:04:07.376Z,99.90
2023-03-05T21:06:35.731Z,99.90
2023-03-05T21:09:05.640Z,99.90
2023-03-05T21:11:35.851Z,99.90
2023-03-05T21:14:04.072Z,99.90
2023-03-05T21:16:32.437Z,99.90
2023-03-05T21:19:01.002Z,99.90
2023-03-05T21:21:30.241Z,99.90
2023-03-05T21:23:58.644Z,99.90
2023-03-05T21:26:28.566Z,99.90
2023-03-05T21:28:56.869Z,99.90
2023-03-05T21:31:25.076Z,99.90
2023-03-05T21:33:53.760Z,99.90
2023-03-05T21:36:21.937Z,99.90
2023-03-05T21:38:51.024Z,99.90
2023-03-05T21:41:20.689Z,99.90
2023-03-05T21:43:50.261Z,99.90
2023-03-05T21:46:18.619Z,99.90
2023-03-05T21:48:46.858Z,99.90
2023-03-05T21:51:17.469Z,99.90
2023-03-05T21:53:47.150Z,99.90
2023-03-05T21:56:23.788Z,99.90
2023-03-05T21:58:53.934Z,99.90
2023-03-05T22:01:22.610Z,99.90
2023-03-05T22:03:51.284Z,99.90
2023-03-05T22:06:20.649Z,99.90
2023-03-05T22:08:49.375Z,99.90
2023-03-05T22:11:21.098Z,99.90
2023-03-05T22:13:49.576Z,99.90
2023-03-05T22:16:26.897Z,99.90
2023-03-05T22:18:55.831Z,99.90
2023-03-05T22:21:26.851Z,99.90
2023-03-05T22:23:57.353Z,99.90
2023-03-05T22:26:26.738Z,99.90
2023-03-05T22:28:55.036Z,99.90
2023-03-05T22:31:26.787Z,99.90
2023-03-05T22:33:55.525Z,99.90
2023-03-05T22:36:24.365Z,99.90
2023-03-05T22:38:53.217Z,99.90
2023-03-05T22:41:22.156Z,99.90
2023-03-05T22:43:51.441Z,99.90
2023-03-05T22:46:21.811Z,99.90
2023-03-05T22:48:53.812Z,99.90
2023-03-05T22:51:22.818Z,99.90
2023-03-05T22:53:50.958Z,99.90
2023-03-05T22:56:20.766Z,99.90
2023-03-05T22:58:49.885Z,99.90
2023-03-05T23:01:20.356Z,99.90
2023-03-05T23:03:55.159Z,99.90
2023-03-05T23:06:24.910Z,99.90
2023-03-05T23:08:53.271Z,99.90
2023-03-05T23:11:22.269Z,99.90
2023-03-05T23:13:51.513Z,99.90
2023-03-05T23:16:19.878Z,99.90
2023-03-05T23:18:48.247Z,99.90
2023-03-05T23:21:16.376Z,99.90
2023-03-05T23:23:46.052Z,99.90
2023-03-05T23:26:14.538Z,99.90
2023-03-05T23:28:42.932Z,99.90
2023-03-05T23:31:11.136Z,99.90
2023-03-05T23:33:39.773Z,99.90
2023-03-05T23:36:09.625Z,99.90
2023-03-05T23:38:38.066Z,99.90
2023-03-05T23:41:10.598Z,99.90
2023-03-05T23:43:38.763Z,99.90
2023-03-05T23:46:12.027Z,99.90
2023-03-05T23:48:40.318Z,99.90
2023-03-05T23:51:10.203Z,99.90
2023-03-05T23:53:39.297Z,99.90
2023-03-05T23:56:12.216Z,99.90
2023-03-05T23:58:42.795Z,99.90
