createdAt,value
2023-05-22T00:00:13.872Z,10.48
2023-05-22T00:00:37.375Z,11.93
2023-05-22T00:01:02.316Z,13.38
2023-05-22T00:01:26.693Z,13.40
2023-05-22T00:01:49.784Z,12.95
2023-05-22T00:02:12.796Z,11.57
2023-05-22T00:02:42.992Z,10.95
2023-05-22T00:03:06.265Z,11.38
2023-05-22T00:03:30.579Z,12.68
2023-05-22T00:03:54.704Z,10.82
2023-05-22T00:04:21.625Z,10.60
2023-05-22T00:04:47.029Z,10.45
2023-05-22T00:05:13.675Z,12.38
2023-05-22T00:05:39.091Z,11.40
2023-05-22T00:06:02.412Z,11.20
2023-05-22T00:06:25.198Z,11.48
2023-05-22T00:06:48.936Z,14.10
2023-05-22T00:07:11.817Z,12.75
2023-05-22T00:07:34.604Z,15.45
2023-05-22T00:07:57.309Z,14.25
2023-05-22T00:08:20.029Z,14.82
2023-05-22T00:08:42.747Z,12.98
2023-05-22T00:09:05.553Z,11.73
2023-05-22T00:09:29.759Z,12.30
2023-05-22T00:09:52.531Z,11.43
2023-05-22T00:10:15.890Z,12.32
2023-05-22T00:10:39.069Z,14.65
2023-05-22T00:11:02.043Z,12.82
2023-05-22T00:11:24.882Z,12.65
2023-05-22T00:11:47.642Z,11.32
2023-05-22T00:12:10.499Z,10.73
2023-05-22T00:12:33.256Z,11.68
2023-05-22T00:12:55.962Z,14.63
2023-05-22T00:13:18.830Z,13.07
2023-05-22T00:13:41.651Z,11.77
2023-05-22T00:14:04.459Z,11.60
2023-05-22T00:14:27.144Z,10.60
2023-05-22T00:14:49.936Z,13.02
2023-05-22T00:15:12.832Z,13.10
2023-05-22T00:15:35.543Z,10.85
2023-05-22T00:15:58.299Z,13.35
2023-05-22T00:16:21.155Z,11.55
2023-05-22T00:16:44.143Z,12.02
2023-05-22T00:17:07.001Z,10.88
2023-05-22T00:17:31.303Z,11.43
2023-05-22T00:17:54.357Z,13.13
2023-05-22T00:18:17.499Z,13.05
2023-05-22T00:18:42.509Z,10.60
2023-05-22T00:19:05.469Z,10.57
2023-05-22T00:19:30.583Z,11.07
2023-05-22T00:19:54.301Z,10.15
2023-05-22T00:20:17.174Z,11.07
2023-05-22T00:20:41.117Z,11.82
2023-05-22T00:21:04.546Z,11.13
2023-05-22T00:21:28.247Z,10.95
2023-05-22T00:21:52.094Z,13.98
2023-05-22T00:22:14.916Z,12.65
2023-05-22T00:22:37.708Z,12.27
2023-05-22T00:23:01.339Z,11.25
2023-05-22T00:23:24.725Z,11.88
2023-05-22T00:23:47.459Z,12.82
2023-05-22T00:24:10.165Z,12.18
2023-05-22T00:24:34.480Z,12.45
2023-05-22T00:24:57.249Z,10.93
2023-05-22T00:25:20.556Z,12.00
2023-05-22T00:25:43.323Z,10.57
2023-05-22T00:26:06.146Z,10.82
2023-05-22T00:26:29.023Z,11.20
2023-05-22T00:26:51.812Z,12.60
2023-05-22T00:27:14.673Z,11.98
2023-05-22T00:27:37.473Z,11.13
2023-05-22T00:28:00.193Z,11.52
2023-05-22T00:28:22.984Z,10.65
2023-05-22T00:28:46.320Z,11.35
2023-05-22T00:29:09.633Z,10.75
2023-05-22T00:29:32.435Z,10.73
2023-05-22T00:29:55.264Z,10.88
2023-05-22T00:30:18.147Z,12.43
2023-05-22T00:30:41.310Z,12.93
2023-05-22T00:31:04.663Z,13.32
2023-05-22T00:31:27.443Z,11.32
2023-05-22T00:31:50.224Z,12.57
2023-05-22T00:32:13.135Z,10.95
2023-05-22T00:32:36.091Z,11.27
2023-05-22T00:32:58.854Z,12.43
2023-05-22T00:33:21.621Z,13.82
2023-05-22T00:33:44.519Z,12.18
2023-05-22T00:34:07.495Z,12.35
2023-05-22T00:34:30.351Z,12.30
2023-05-22T00:34:53.161Z,12.85
2023-05-22T00:35:15.972Z,13.95
2023-05-22T00:35:38.764Z,11.95
2023-05-22T00:36:01.753Z,11.90
2023-05-22T00:36:24.860Z,10.25
2023-05-22T00:36:47.572Z,11.23
2023-05-22T00:37:11.005Z,11.43
2023-05-22T00:37:33.786Z,11.02
2023-05-22T00:37:56.670Z,11.55
2023-05-22T00:38:29.945Z,10.60
2023-05-22T00:38:52.718Z,12.18
2023-05-22T00:39:15.443Z,16.08
2023-05-22T00:39:39.642Z,13.90
2023-05-22T00:40:02.369Z,11.60
2023-05-22T00:40:25.179Z,13.52
2023-05-22T00:40:47.937Z,12.68
2023-05-22T00:41:10.852Z,13.05
2023-05-22T00:41:36.666Z,12.68
2023-05-22T00:41:59.472Z,11.00
2023-05-22T00:42:22.941Z,11.80
2023-05-22T00:42:45.700Z,11.23
2023-05-22T00:43:09.405Z,11.35
2023-05-22T00:43:32.267Z,11.25
2023-05-22T00:43:55.106Z,13.48
2023-05-22T00:44:17.907Z,11.02
2023-05-22T00:44:41.976Z,11.45
2023-05-22T00:45:06.774Z,11.05
2023-05-22T00:45:29.687Z,12.18
2023-05-22T00:45:54.117Z,12.27
2023-05-22T00:46:21.790Z,12.00
2023-05-22T00:46:44.787Z,11.85
2023-05-22T00:47:08.371Z,12.52
2023-05-22T00:47:32.456Z,10.63
2023-05-22T00:47:55.435Z,10.70
2023-05-22T00:48:18.386Z,10.38
2023-05-22T00:48:41.185Z,11.20
2023-05-22T00:49:04.037Z,13.88
2023-05-22T00:49:26.819Z,12.05
2023-05-22T00:49:49.641Z,10.70
2023-05-22T00:50:12.495Z,12.20
2023-05-22T00:50:35.276Z,12.00
2023-05-22T00:50:58.207Z,14.15
2023-05-22T00:51:21.442Z,14.25
2023-05-22T00:51:44.202Z,10.93
2023-05-22T00:52:07.233Z,10.45
2023-05-22T00:52:30.002Z,11.52
2023-05-22T00:52:52.823Z,14.40
2023-05-22T00:53:15.879Z,12.25
2023-05-22T00:53:38.697Z,12.52
2023-05-22T00:54:01.560Z,12.30
2023-05-22T00:54:24.437Z,13.93
2023-05-22T00:54:48.935Z,11.38
2023-05-22T00:55:12.532Z,11.85
2023-05-22T00:55:35.283Z,11.85
2023-05-22T00:55:58.024Z,11.65
2023-05-22T00:56:21.375Z,12.30
2023-05-22T00:56:44.093Z,12.27
2023-05-22T00:57:06.918Z,11.55
2023-05-22T00:57:29.817Z,12.80
2023-05-22T00:57:52.664Z,10.70
2023-05-22T00:58:17.148Z,10.35
2023-05-22T00:58:40.081Z,11.93
2023-05-22T00:59:02.870Z,11.20
2023-05-22T00:59:25.800Z,10.95
2023-05-22T00:59:48.811Z,10.77
2023-05-22T01:00:13.348Z,11.85
2023-05-22T01:00:37.056Z,12.48
2023-05-22T01:01:01.256Z,12.13
2023-05-22T01:01:26.708Z,12.23
2023-05-22T01:01:49.744Z,10.43
2023-05-22T01:02:14.927Z,11.18
2023-05-22T01:02:37.999Z,11.63
2023-05-22T01:03:03.135Z,13.05
2023-05-22T01:03:27.445Z,11.38
2023-05-22T01:03:50.911Z,13.10
2023-05-22T01:04:15.521Z,12.10
2023-05-22T01:04:38.921Z,10.98
2023-05-22T01:05:01.656Z,12.85
2023-05-22T01:05:26.927Z,11.77
2023-05-22T01:05:49.723Z,12.35
2023-05-22T01:06:12.977Z,11.32
2023-05-22T01:06:35.711Z,11.10
2023-05-22T01:06:59.178Z,11.13
2023-05-22T01:07:22.235Z,11.45
2023-05-22T01:07:45.156Z,12.55
2023-05-22T01:08:08.448Z,13.13
2023-05-22T01:08:31.226Z,11.00
2023-05-22T01:08:54.008Z,11.50
2023-05-22T01:09:16.795Z,11.10
2023-05-22T01:09:39.770Z,12.05
2023-05-22T01:10:04.846Z,12.88
2023-05-22T01:10:27.628Z,12.35
2023-05-22T01:10:53.457Z,12.98
2023-05-22T01:11:18.771Z,14.40
2023-05-22T01:11:44.367Z,13.68
2023-05-22T01:12:11.397Z,11.15
2023-05-22T01:12:43.082Z,11.20
2023-05-22T01:13:11.203Z,11.27
2023-05-22T01:13:39.233Z,13.13
2023-05-22T01:14:08.609Z,11.02
2023-05-22T01:14:35.854Z,12.15
2023-05-22T01:15:04.260Z,11.73
2023-05-22T01:15:31.346Z,11.77
2023-05-22T01:15:57.533Z,11.07
2023-05-22T01:16:25.585Z,11.68
2023-05-22T01:16:52.270Z,10.77
2023-05-22T01:17:23.690Z,10.68
2023-05-22T01:17:53.307Z,11.65
2023-05-22T01:18:22.426Z,11.15
2023-05-22T01:18:46.844Z,12.77
2023-05-22T01:19:31.831Z,11.98
2023-05-22T01:20:02.168Z,11.32
2023-05-22T01:20:27.909Z,13.43
2023-05-22T01:20:53.108Z,16.52
2023-05-22T01:21:22.120Z,14.38
2023-05-22T01:21:47.869Z,14.45
2023-05-22T01:22:17.806Z,14.80
2023-05-22T01:23:06.130Z,17.95
2023-05-22T01:24:16.614Z,15.50
2023-05-22T01:25:00.876Z,20.65
2023-05-22T01:25:47.812Z,17.00
2023-05-22T01:26:45.099Z,17.35
2023-05-22T01:27:26.256Z,14.93
2023-05-22T01:28:09.534Z,16.58
2023-05-22T01:28:42.753Z,19.13
2023-05-22T01:29:14.584Z,16.05
2023-05-22T01:29:43.340Z,16.23
2023-05-22T01:30:20.677Z,15.15
2023-05-22T01:30:48.609Z,15.45
2023-05-22T01:31:12.642Z,16.60
2023-05-22T01:31:36.988Z,19.38
2023-05-22T01:32:00.009Z,17.13
2023-05-22T01:32:23.409Z,17.77
2023-05-22T01:32:46.834Z,17.90
2023-05-22T01:33:09.890Z,15.13
2023-05-22T01:33:34.194Z,18.05
2023-05-22T01:33:58.130Z,18.13
2023-05-22T01:34:21.202Z,16.08
2023-05-22T01:34:44.694Z,17.33
2023-05-22T01:35:08.678Z,15.82
2023-05-22T01:35:31.446Z,15.20
2023-05-22T01:35:54.637Z,16.52
2023-05-22T01:36:21.439Z,16.40
2023-05-22T01:36:44.897Z,18.80
2023-05-22T01:37:07.683Z,19.08
2023-05-22T01:37:30.587Z,17.55
2023-05-22T01:37:53.400Z,16.48
2023-05-22T01:38:16.838Z,17.75
2023-05-22T01:38:39.719Z,17.67
2023-05-22T01:39:04.686Z,17.25
2023-05-22T01:39:27.456Z,17.10
2023-05-22T01:39:51.256Z,17.65
2023-05-22T01:40:14.211Z,16.88
2023-05-22T01:40:37.015Z,18.08
2023-05-22T01:41:00.222Z,15.70
2023-05-22T01:41:23.091Z,17.48
2023-05-22T01:41:46.125Z,15.10
2023-05-22T01:42:09.116Z,15.77
2023-05-22T01:42:31.849Z,16.95
2023-05-22T01:42:54.611Z,17.63
2023-05-22T01:43:17.482Z,15.43
2023-05-22T01:43:40.363Z,17.05
2023-05-22T01:44:03.139Z,16.60
2023-05-22T01:44:25.970Z,14.98
2023-05-22T01:44:49.168Z,15.40
2023-05-22T01:45:12.553Z,14.50
2023-05-22T01:45:35.407Z,15.52
2023-05-22T01:46:00.342Z,15.77
2023-05-22T01:46:26.656Z,15.85
2023-05-22T01:46:49.472Z,15.23
2023-05-22T01:47:12.226Z,16.33
2023-05-22T01:47:35.924Z,16.55
2023-05-22T01:47:58.820Z,15.90
2023-05-22T01:48:21.744Z,15.30
2023-05-22T01:48:44.494Z,15.80
2023-05-22T01:49:09.204Z,17.05
2023-05-22T01:49:33.048Z,16.67
2023-05-22T01:49:55.986Z,15.40
2023-05-22T01:50:18.862Z,15.68
2023-05-22T01:50:41.834Z,16.13
2023-05-22T01:51:07.926Z,15.27
2023-05-22T01:51:38.061Z,15.85
2023-05-22T01:52:06.326Z,15.07
2023-05-22T01:52:32.421Z,16.45
2023-05-22T01:52:59.781Z,14.93
2023-05-22T01:53:33.404Z,14.93
2023-05-22T01:53:58.111Z,15.35
2023-05-22T01:54:25.007Z,15.13
2023-05-22T01:54:52.996Z,16.58
2023-05-22T01:55:20.527Z,15.77
2023-05-22T01:55:46.564Z,16.65
2023-05-22T01:56:12.837Z,15.45
2023-05-22T01:56:39.567Z,14.65
2023-05-22T01:57:05.812Z,14.90
2023-05-22T01:57:31.346Z,15.38
2023-05-22T01:57:57.339Z,15.05
2023-05-22T01:58:24.702Z,15.85
2023-05-22T01:58:49.962Z,14.98
2023-05-22T01:59:16.881Z,15.20
2023-05-22T01:59:43.883Z,14.65
2023-05-22T02:00:11.740Z,14.95
2023-05-22T02:00:34.527Z,14.55
2023-05-22T02:00:57.849Z,16.67
2023-05-22T02:01:22.146Z,16.55
2023-05-22T02:01:44.968Z,15.05
2023-05-22T02:02:09.185Z,15.02
2023-05-22T02:02:32.063Z,16.40
2023-05-22T02:02:58.562Z,16.45
2023-05-22T02:03:25.295Z,15.25
2023-05-22T02:03:48.433Z,15.55
2023-05-22T02:04:11.468Z,15.82
2023-05-22T02:04:35.734Z,16.83
2023-05-22T02:05:00.305Z,15.13
2023-05-22T02:05:23.244Z,18.20
2023-05-22T02:05:46.034Z,17.23
2023-05-22T02:06:10.708Z,15.90
2023-05-22T02:06:33.847Z,15.32
2023-05-22T02:06:56.711Z,17.08
2023-05-22T02:07:21.438Z,16.35
2023-05-22T02:07:44.221Z,15.88
2023-05-22T02:08:06.930Z,16.38
2023-05-22T02:08:29.707Z,16.15
2023-05-22T02:08:52.539Z,18.25
2023-05-22T02:09:15.348Z,16.58
2023-05-22T02:09:38.143Z,18.63
2023-05-22T02:10:01.487Z,17.67
2023-05-22T02:10:24.225Z,18.90
2023-05-22T02:10:46.996Z,15.30
2023-05-22T02:11:10.422Z,15.32
2023-05-22T02:11:33.198Z,17.75
2023-05-22T02:11:56.282Z,18.13
2023-05-22T02:12:19.152Z,16.77
2023-05-22T02:12:41.899Z,17.60
2023-05-22T02:13:04.844Z,15.30
2023-05-22T02:13:27.744Z,15.02
2023-05-22T02:13:50.606Z,15.90
2023-05-22T02:14:13.386Z,16.63
2023-05-22T02:14:37.000Z,16.90
2023-05-22T02:14:59.802Z,14.85
2023-05-22T02:15:22.593Z,16.60
2023-05-22T02:15:46.355Z,17.35
2023-05-22T02:16:10.072Z,17.95
2023-05-22T02:16:35.113Z,17.33
2023-05-22T02:16:58.453Z,18.67
2023-05-22T02:17:22.140Z,16.98
2023-05-22T02:17:45.726Z,16.85
2023-05-22T02:18:11.493Z,15.80
2023-05-22T02:18:34.467Z,15.70
2023-05-22T02:19:06.566Z,18.33
2023-05-22T02:19:29.848Z,18.35
2023-05-22T02:19:52.814Z,18.20
2023-05-22T02:20:15.895Z,16.65
2023-05-22T02:20:38.909Z,18.75
2023-05-22T02:21:03.426Z,16.48
2023-05-22T02:21:27.270Z,17.85
2023-05-22T02:21:50.191Z,18.45
2023-05-22T02:22:15.926Z,15.77
2023-05-22T02:22:38.679Z,16.00
2023-05-22T02:23:01.475Z,15.73
2023-05-22T02:23:24.707Z,15.45
2023-05-22T02:23:47.394Z,13.98
2023-05-22T02:24:10.243Z,16.02
2023-05-22T02:24:36.749Z,14.85
2023-05-22T02:24:59.454Z,15.55
2023-05-22T02:25:22.219Z,14.10
2023-05-22T02:25:44.992Z,14.70
2023-05-22T02:26:07.780Z,14.15
2023-05-22T02:26:30.678Z,15.93
2023-05-22T02:26:53.470Z,14.65
2023-05-22T02:27:17.434Z,13.75
2023-05-22T02:27:41.667Z,13.57
2023-05-22T02:28:04.649Z,14.00
2023-05-22T02:28:27.703Z,13.45
2023-05-22T02:28:50.578Z,14.55
2023-05-22T02:29:13.799Z,14.13
2023-05-22T02:29:36.608Z,14.50
2023-05-22T02:30:00.674Z,14.07
2023-05-22T02:30:23.551Z,13.68
2023-05-22T02:30:46.274Z,13.15
2023-05-22T02:31:09.099Z,13.15
2023-05-22T02:31:33.431Z,13.25
2023-05-22T02:31:56.324Z,15.27
2023-05-22T02:32:19.110Z,14.90
2023-05-22T02:32:41.884Z,15.30
2023-05-22T02:33:06.194Z,13.75
2023-05-22T02:33:30.170Z,14.13
2023-05-22T02:33:52.929Z,14.18
2023-05-22T02:34:16.056Z,14.95
2023-05-22T02:34:39.002Z,13.95
2023-05-22T02:35:01.791Z,13.38
2023-05-22T02:35:25.770Z,12.98
2023-05-22T02:35:48.647Z,13.13
2023-05-22T02:36:13.092Z,13.07
2023-05-22T02:36:37.404Z,12.93
2023-05-22T02:37:00.332Z,14.43
2023-05-22T02:37:23.089Z,14.57
2023-05-22T02:37:46.445Z,14.38
2023-05-22T02:38:09.486Z,15.40
2023-05-22T02:38:32.263Z,14.48
2023-05-22T02:38:55.723Z,12.10
2023-05-22T02:39:18.625Z,15.93
2023-05-22T02:39:41.407Z,14.70
2023-05-22T02:40:07.470Z,12.38
2023-05-22T02:40:30.251Z,12.85
2023-05-22T02:40:53.049Z,14.00
2023-05-22T02:41:15.974Z,12.43
2023-05-22T02:41:38.768Z,12.40
2023-05-22T02:42:01.553Z,13.13
2023-05-22T02:42:24.237Z,14.40
2023-05-22T02:42:47.104Z,13.75
2023-05-22T02:43:09.958Z,13.32
2023-05-22T02:43:32.708Z,13.18
2023-05-22T02:43:55.665Z,12.38
2023-05-22T02:44:18.442Z,13.48
2023-05-22T02:44:41.146Z,15.15
2023-05-22T02:45:04.358Z,14.85
2023-05-22T02:45:27.248Z,13.70
2023-05-22T02:45:50.286Z,13.73
2023-05-22T02:46:13.225Z,13.15
2023-05-22T02:46:37.909Z,13.68
2023-05-22T02:47:00.832Z,13.52
2023-05-22T02:47:23.784Z,14.07
2023-05-22T02:47:46.625Z,14.93
2023-05-22T02:48:09.483Z,13.30
2023-05-22T02:48:32.359Z,14.18
2023-05-22T02:48:55.238Z,12.93
2023-05-22T02:49:17.952Z,12.60
2023-05-22T02:49:41.468Z,13.15
2023-05-22T02:50:04.508Z,14.32
2023-05-22T02:50:27.239Z,12.57
2023-05-22T02:50:50.125Z,13.27
2023-05-22T02:51:12.894Z,12.93
2023-05-22T02:51:36.205Z,15.20
2023-05-22T02:51:59.072Z,13.05
2023-05-22T02:52:22.675Z,14.40
2023-05-22T02:52:45.503Z,14.27
2023-05-22T02:53:08.708Z,13.55
2023-05-22T02:53:32.045Z,12.18
2023-05-22T02:53:55.446Z,12.43
2023-05-22T02:54:18.784Z,12.50
2023-05-22T02:54:42.124Z,13.57
2023-05-22T02:55:06.130Z,14.80
2023-05-22T02:55:28.874Z,11.88
2023-05-22T02:55:53.501Z,13.32
2023-05-22T02:56:16.260Z,13.68
2023-05-22T02:56:38.986Z,14.48
2023-05-22T02:57:02.955Z,14.45
2023-05-22T02:57:25.673Z,15.00
2023-05-22T02:57:48.429Z,14.32
2023-05-22T02:58:11.947Z,14.23
2023-05-22T02:58:34.753Z,13.00
2023-05-22T02:58:57.609Z,13.10
2023-05-22T02:59:20.528Z,13.00
2023-05-22T02:59:43.339Z,13.73
2023-05-22T03:00:07.401Z,13.18
2023-05-22T03:00:30.271Z,12.57
2023-05-22T03:00:55.899Z,14.57
2023-05-22T03:01:18.742Z,12.80
2023-05-22T03:01:44.481Z,12.50
2023-05-22T03:02:07.943Z,13.43
2023-05-22T03:02:32.710Z,13.50
2023-05-22T03:02:55.814Z,13.50
2023-05-22T03:03:18.862Z,12.45
2023-05-22T03:03:43.788Z,14.15
2023-05-22T03:04:07.154Z,14.02
2023-05-22T03:04:29.944Z,12.48
2023-05-22T03:04:52.678Z,13.90
2023-05-22T03:05:18.016Z,13.93
2023-05-22T03:05:41.215Z,14.93
2023-05-22T03:06:04.456Z,13.07
2023-05-22T03:06:27.286Z,14.85
2023-05-22T03:06:50.440Z,13.38
2023-05-22T03:07:13.255Z,13.15
2023-05-22T03:07:37.308Z,12.60
2023-05-22T03:08:00.181Z,12.07
2023-05-22T03:08:22.862Z,12.30
2023-05-22T03:08:46.915Z,14.13
2023-05-22T03:09:10.706Z,12.82
2023-05-22T03:09:33.633Z,12.40
2023-05-22T03:09:56.526Z,14.95
2023-05-22T03:10:19.473Z,14.77
2023-05-22T03:10:42.447Z,13.48
2023-05-22T03:11:05.363Z,13.57
2023-05-22T03:11:28.186Z,12.80
2023-05-22T03:11:51.049Z,12.48
2023-05-22T03:12:13.823Z,13.50
2023-05-22T03:12:36.616Z,12.70
2023-05-22T03:12:59.453Z,13.40
2023-05-22T03:13:22.193Z,12.60
2023-05-22T03:13:45.153Z,13.27
2023-05-22T03:14:07.910Z,13.43
2023-05-22T03:14:30.783Z,13.10
2023-05-22T03:14:53.557Z,16.95
2023-05-22T03:15:16.614Z,13.43
2023-05-22T03:15:39.551Z,13.32
2023-05-22T03:16:02.536Z,13.52
2023-05-22T03:16:26.200Z,13.15
2023-05-22T03:16:50.539Z,13.20
2023-05-22T03:17:13.543Z,13.23
2023-05-22T03:17:36.345Z,14.35
2023-05-22T03:17:59.176Z,12.73
2023-05-22T03:18:21.987Z,15.80
2023-05-22T03:18:44.916Z,15.90
2023-05-22T03:19:09.304Z,12.60
2023-05-22T03:19:32.274Z,13.10
2023-05-22T03:19:55.571Z,13.75
2023-05-22T03:20:18.289Z,12.75
2023-05-22T03:20:42.079Z,12.45
2023-05-22T03:21:05.522Z,12.82
2023-05-22T03:21:28.216Z,14.32
2023-05-22T03:21:51.163Z,13.02
2023-05-22T03:22:13.951Z,12.85
2023-05-22T03:22:36.728Z,12.45
2023-05-22T03:22:59.503Z,12.18
2023-05-22T03:23:22.325Z,14.25
2023-05-22T03:23:46.128Z,15.35
2023-05-22T03:24:08.911Z,13.95
2023-05-22T03:24:32.537Z,11.82
2023-05-22T03:24:55.446Z,11.95
2023-05-22T03:25:18.177Z,13.40
2023-05-22T03:25:40.970Z,12.27
2023-05-22T03:26:03.840Z,14.75
2023-05-22T03:26:28.562Z,13.18
2023-05-22T03:26:51.415Z,13.88
2023-05-22T03:27:16.816Z,13.25
2023-05-22T03:27:41.333Z,12.55
2023-05-22T03:28:04.483Z,12.57
2023-05-22T03:28:27.374Z,15.57
2023-05-22T03:28:50.843Z,12.38
2023-05-22T03:29:13.657Z,12.60
2023-05-22T03:29:36.559Z,12.10
2023-05-22T03:29:59.269Z,12.20
2023-05-22T03:30:22.089Z,12.82
2023-05-22T03:30:44.916Z,14.55
2023-05-22T03:31:09.639Z,13.35
2023-05-22T03:31:33.323Z,13.18
2023-05-22T03:31:57.696Z,12.93
2023-05-22T03:32:20.516Z,13.00
2023-05-22T03:32:43.301Z,13.35
2023-05-22T03:33:06.199Z,12.90
2023-05-22T03:33:29.127Z,12.52
2023-05-22T03:33:52.042Z,13.70
2023-05-22T03:34:14.926Z,15.80
2023-05-22T03:34:37.692Z,12.85
2023-05-22T03:35:00.584Z,14.23
2023-05-22T03:35:25.020Z,12.45
2023-05-22T03:35:47.839Z,15.10
2023-05-22T03:36:10.665Z,14.30
2023-05-22T03:36:36.626Z,16.95
2023-05-22T03:36:59.426Z,13.02
2023-05-22T03:37:22.166Z,12.23
2023-05-22T03:37:44.895Z,12.38
2023-05-22T03:38:07.821Z,14.18
2023-05-22T03:38:30.616Z,12.63
2023-05-22T03:38:53.331Z,15.35
2023-05-22T03:39:16.156Z,13.98
2023-05-22T03:39:39.691Z,12.73
2023-05-22T03:40:02.456Z,12.77
2023-05-22T03:40:25.197Z,14.30
2023-05-22T03:40:48.159Z,14.30
2023-05-22T03:41:11.025Z,13.88
2023-05-22T03:41:33.838Z,13.50
2023-05-22T03:41:56.805Z,12.70
2023-05-22T03:42:19.741Z,12.60
2023-05-22T03:42:42.580Z,13.48
2023-05-22T03:43:05.799Z,13.55
2023-05-22T03:43:28.527Z,12.18
2023-05-22T03:43:51.368Z,12.50
2023-05-22T03:44:14.276Z,14.02
2023-05-22T03:44:37.007Z,12.88
2023-05-22T03:44:59.738Z,12.82
2023-05-22T03:45:22.676Z,12.00
2023-05-22T03:45:45.498Z,13.13
2023-05-22T03:46:08.269Z,13.73
2023-05-22T03:46:31.108Z,14.40
2023-05-22T03:46:54.117Z,13.10
2023-05-22T03:47:18.419Z,12.32
2023-05-22T03:47:41.316Z,12.73
2023-05-22T03:48:04.408Z,12.65
2023-05-22T03:48:27.640Z,12.90
2023-05-22T03:48:50.433Z,12.05
2023-05-22T03:49:13.162Z,11.85
2023-05-22T03:49:36.044Z,12.77
2023-05-22T03:49:58.843Z,13.07
2023-05-22T03:50:21.779Z,13.27
2023-05-22T03:50:44.560Z,14.48
2023-05-22T03:51:07.386Z,12.88
2023-05-22T03:51:31.812Z,11.45
2023-05-22T03:51:54.655Z,12.05
2023-05-22T03:52:17.497Z,11.13
2023-05-22T03:52:40.216Z,11.27
2023-05-22T03:53:02.948Z,11.40
2023-05-22T03:53:25.778Z,14.05
2023-05-22T03:53:48.625Z,14.70
2023-05-22T03:54:11.638Z,12.15
2023-05-22T03:54:34.436Z,12.73
2023-05-22T03:54:57.402Z,12.43
2023-05-22T03:55:20.184Z,13.05
2023-05-22T03:55:43.061Z,14.55
2023-05-22T03:56:06.110Z,14.40
2023-05-22T03:56:28.902Z,14.27
2023-05-22T03:56:51.697Z,14.10
2023-05-22T03:57:15.076Z,11.60
2023-05-22T03:57:37.826Z,12.93
2023-05-22T03:58:00.652Z,10.75
2023-05-22T03:58:25.702Z,11.93
2023-05-22T03:58:48.432Z,12.85
2023-05-22T03:59:11.250Z,10.95
2023-05-22T03:59:34.014Z,11.85
2023-05-22T03:59:56.845Z,14.25
2023-05-22T04:00:21.015Z,13.60
2023-05-22T04:00:43.848Z,11.15
2023-05-22T04:01:06.670Z,10.70
2023-05-22T04:01:30.130Z,12.00
2023-05-22T04:01:52.873Z,10.55
2023-05-22T04:02:17.492Z,14.10
2023-05-22T04:02:44.950Z,12.32
2023-05-22T04:03:13.077Z,13.43
2023-05-22T04:03:36.445Z,11.80
2023-05-22T04:03:59.364Z,13.70
2023-05-22T04:04:22.226Z,12.10
2023-05-22T04:04:46.534Z,12.60
2023-05-22T04:05:10.354Z,13.32
2023-05-22T04:05:33.613Z,13.65
2023-05-22T04:05:57.291Z,11.57
2023-05-22T04:06:23.548Z,14.48
2023-05-22T04:06:47.032Z,11.82
2023-05-22T04:07:12.845Z,13.60
2023-05-22T04:07:36.566Z,11.80
2023-05-22T04:07:59.495Z,13.13
2023-05-22T04:08:22.310Z,12.30
2023-05-22T04:08:45.089Z,11.70
2023-05-22T04:09:08.392Z,10.75
2023-05-22T04:09:31.782Z,12.75
2023-05-22T04:09:54.525Z,11.40
2023-05-22T04:10:17.277Z,12.98
2023-05-22T04:10:40.418Z,12.93
2023-05-22T04:11:03.624Z,11.38
2023-05-22T04:11:27.234Z,11.13
2023-05-22T04:11:49.969Z,11.32
2023-05-22T04:12:12.707Z,11.55
2023-05-22T04:12:35.737Z,11.80
2023-05-22T04:12:59.836Z,13.98
2023-05-22T04:13:22.834Z,11.02
2023-05-22T04:13:46.114Z,11.63
2023-05-22T04:14:08.942Z,12.57
2023-05-22T04:14:32.874Z,10.63
2023-05-22T04:14:55.710Z,11.88
2023-05-22T04:15:18.412Z,11.48
2023-05-22T04:15:43.913Z,12.65
2023-05-22T04:16:06.981Z,13.13
2023-05-22T04:16:29.922Z,12.95
2023-05-22T04:16:55.885Z,13.48
2023-05-22T04:17:20.205Z,10.90
2023-05-22T04:17:42.988Z,13.13
2023-05-22T04:18:05.942Z,11.07
2023-05-22T04:18:29.029Z,11.18
2023-05-22T04:18:51.802Z,11.52
2023-05-22T04:19:18.454Z,11.45
2023-05-22T04:19:41.476Z,11.95
2023-05-22T04:20:05.360Z,10.43
2023-05-22T04:20:28.198Z,10.70
2023-05-22T04:20:52.094Z,11.32
2023-05-22T04:21:14.903Z,11.35
2023-05-22T04:21:38.488Z,11.27
2023-05-22T04:22:01.326Z,11.30
2023-05-22T04:22:24.150Z,10.18
2023-05-22T04:22:48.953Z,11.23
2023-05-22T04:23:11.826Z,10.93
2023-05-22T04:23:34.667Z,13.32
2023-05-22T04:23:57.359Z,14.10
2023-05-22T04:24:23.306Z,13.00
2023-05-22T04:24:49.379Z,10.77
2023-05-22T04:25:12.259Z,10.48
2023-05-22T04:25:36.585Z,10.68
2023-05-22T04:26:02.457Z,10.38
2023-05-22T04:26:26.142Z,12.63
2023-05-22T04:26:49.526Z,11.18
2023-05-22T04:27:13.528Z,12.60
2023-05-22T04:27:38.213Z,11.20
2023-05-22T04:28:04.316Z,10.18
2023-05-22T04:28:27.162Z,10.98
2023-05-22T04:28:49.970Z,13.63
2023-05-22T04:29:14.788Z,10.82
2023-05-22T04:29:37.956Z,12.32
2023-05-22T04:30:00.856Z,11.38
2023-05-22T04:30:25.964Z,9.63
2023-05-22T04:30:48.960Z,10.63
2023-05-22T04:31:12.899Z,12.05
2023-05-22T04:31:35.835Z,12.65
2023-05-22T04:32:00.390Z,14.45
2023-05-22T04:32:24.612Z,12.32
2023-05-22T04:32:47.531Z,10.38
2023-05-22T04:33:10.964Z,11.95
2023-05-22T04:33:34.636Z,10.85
2023-05-22T04:34:00.385Z,11.38
2023-05-22T04:34:24.203Z,11.15
2023-05-22T04:34:48.188Z,12.95
2023-05-22T04:35:12.526Z,11.70
2023-05-22T04:35:35.390Z,11.35
2023-05-22T04:35:58.211Z,10.48
2023-05-22T04:36:26.822Z,12.57
2023-05-22T04:36:49.713Z,10.82
2023-05-22T04:37:15.253Z,11.85
2023-05-22T04:37:37.950Z,11.07
2023-05-22T04:38:03.822Z,10.98
2023-05-22T04:38:26.808Z,11.48
2023-05-22T04:38:50.456Z,10.73
2023-05-22T04:39:14.133Z,12.65
2023-05-22T04:39:37.831Z,10.80
2023-05-22T04:40:06.078Z,9.35
2023-05-22T04:40:30.547Z,12.02
2023-05-22T04:40:54.309Z,12.82
2023-05-22T04:41:19.215Z,11.95
2023-05-22T04:41:43.572Z,9.82
2023-05-22T04:42:06.629Z,9.93
2023-05-22T04:42:31.233Z,13.82
2023-05-22T04:42:54.826Z,13.70
2023-05-22T04:43:18.921Z,13.75
2023-05-22T04:43:41.871Z,12.23
2023-05-22T04:44:04.921Z,12.85
2023-05-22T04:44:30.644Z,11.88
2023-05-22T04:44:53.364Z,10.90
2023-05-22T04:45:16.236Z,13.82
2023-05-22T04:45:39.407Z,10.95
2023-05-22T04:46:02.140Z,10.80
2023-05-22T04:46:25.002Z,9.55
2023-05-22T04:46:47.942Z,11.02
2023-05-22T04:47:14.681Z,9.52
2023-05-22T04:47:41.752Z,11.25
2023-05-22T04:48:05.497Z,11.10
2023-05-22T04:48:28.386Z,10.80
2023-05-22T04:48:51.181Z,11.73
2023-05-22T04:49:14.488Z,11.70
2023-05-22T04:49:37.667Z,11.60
2023-05-22T04:50:00.454Z,12.23
2023-05-22T04:50:24.091Z,10.20
2023-05-22T04:50:47.521Z,11.90
2023-05-22T04:51:10.482Z,11.35
2023-05-22T04:51:35.297Z,11.35
2023-05-22T04:51:58.613Z,14.30
2023-05-22T04:52:22.015Z,11.20
2023-05-22T04:52:44.906Z,12.43
2023-05-22T04:53:07.738Z,11.98
2023-05-22T04:53:30.600Z,9.98
2023-05-22T04:53:55.731Z,11.38
2023-05-22T04:54:18.453Z,10.93
2023-05-22T04:54:41.820Z,10.55
2023-05-22T04:55:07.140Z,12.82
2023-05-22T04:55:30.225Z,13.43
2023-05-22T04:55:53.056Z,12.65
2023-05-22T04:56:24.310Z,9.82
2023-05-22T04:56:55.230Z,12.68
2023-05-22T04:57:18.596Z,11.88
2023-05-22T04:57:41.707Z,10.00
2023-05-22T04:58:06.048Z,9.50
2023-05-22T04:58:29.670Z,11.38
2023-05-22T04:58:54.044Z,9.77
2023-05-22T04:59:16.952Z,12.20
2023-05-22T04:59:40.357Z,12.52
2023-05-22T05:00:05.007Z,10.80
2023-05-22T05:00:29.039Z,10.77
2023-05-22T05:00:52.754Z,10.90
2023-05-22T05:01:16.722Z,10.65
2023-05-22T05:01:39.556Z,11.88
2023-05-22T05:02:02.430Z,11.93
2023-05-22T05:02:25.317Z,11.05
2023-05-22T05:02:49.897Z,11.35
2023-05-22T05:03:12.919Z,10.63
2023-05-22T05:03:36.056Z,12.35
2023-05-22T05:03:58.921Z,13.15
2023-05-22T05:04:22.048Z,11.05
2023-05-22T05:04:44.910Z,9.95
2023-05-22T05:05:08.410Z,13.07
2023-05-22T05:05:31.172Z,12.48
2023-05-22T05:05:54.032Z,10.57
2023-05-22T05:06:17.414Z,9.45
2023-05-22T05:06:40.244Z,10.20
2023-05-22T05:07:03.900Z,12.05
2023-05-22T05:07:26.657Z,10.88
2023-05-22T05:07:50.460Z,9.45
2023-05-22T05:08:13.317Z,12.20
2023-05-22T05:08:36.135Z,11.77
2023-05-22T05:08:58.897Z,11.82
2023-05-22T05:09:21.753Z,11.77