createdAt,value
2022-09-21T00:00:50.857Z,98950.52
2022-09-21T00:03:17.745Z,98949.93
2022-09-21T00:07:16.624Z,98952.09
2022-09-21T00:09:43.240Z,98951.65
2022-09-21T00:12:10.119Z,98954.52
2022-09-21T00:14:36.876Z,98957.88
2022-09-21T00:17:03.511Z,98956.66
2022-09-21T00:19:30.551Z,98957.91
2022-09-21T00:21:57.475Z,98955.14
2022-09-21T00:24:24.168Z,98952.68
2022-09-21T00:26:50.799Z,98950.57
2022-09-21T00:29:17.718Z,98952.88
2022-09-21T00:31:44.493Z,98955.61
2022-09-21T00:34:11.133Z,98953.65
2022-09-21T00:36:37.915Z,98957.95
2022-09-21T00:39:07.363Z,98958.16
2022-09-21T00:41:34.207Z,98954.40
2022-09-21T00:44:16.098Z,98955.37
2022-09-21T00:46:42.850Z,98954.29
2022-09-21T00:49:09.477Z,98956.23
2022-09-21T00:51:36.711Z,98952.48
2022-09-21T00:54:07.625Z,98955.10
2022-09-21T00:56:34.456Z,98953.63
2022-09-21T00:59:01.169Z,98951.39
2022-09-21T01:01:27.842Z,98949.31
2022-09-21T01:03:57.273Z,98945.30
2022-09-21T01:06:24.600Z,98940.77
2022-09-21T01:08:53.479Z,98940.18
2022-09-21T01:11:30.770Z,98943.27
2022-09-21T01:14:07.847Z,98942.50
2022-09-21T01:16:44.413Z,98945.64
2022-09-21T01:19:45.277Z,98943.08
2022-09-21T01:22:38.258Z,98942.10
2022-09-21T01:25:49.649Z,98944.34
2022-09-21T01:28:41.829Z,98941.51
2022-09-21T01:31:12.067Z,98941.23
2022-09-21T01:33:45.663Z,98943.31
2022-09-21T01:36:14.168Z,98943.96
2022-09-21T01:38:50.383Z,98947.50
2022-09-21T01:41:19.557Z,98950.61
2022-09-21T01:43:48.204Z,98946.25
2022-09-21T01:46:17.301Z,98948.27
2022-09-21T01:48:45.803Z,98952.17
2022-09-21T01:51:14.919Z,98949.18
2022-09-21T01:53:44.415Z,98950.09
2022-09-21T01:56:12.643Z,98950.96
2022-09-21T01:58:47.907Z,98944.89
2022-09-21T02:01:16.932Z,98944.33
2022-09-21T02:03:51.681Z,98944.54
2022-09-21T02:06:18.527Z,98948.84
2022-09-21T02:08:45.688Z,98947.11
2022-09-21T02:11:13.515Z,98951.40
2022-09-21T02:13:43.146Z,98950.33
2022-09-21T02:16:12.326Z,98950.16
2022-09-21T02:19:18.028Z,98952.86
2022-09-21T02:22:03.932Z,98957.54
2022-09-21T02:24:43.866Z,98954.56
2022-09-21T02:27:13.574Z,98957.27
2022-09-21T02:29:50.924Z,98962.33
2022-09-21T02:32:23.828Z,98957.81
2022-09-21T02:34:53.688Z,98958.59
2022-09-21T02:37:23.960Z,98956.74
2022-09-21T02:39:59.547Z,98957.38
2022-09-21T02:42:28.598Z,98963.52
2022-09-21T02:45:05.879Z,98962.66
2022-09-21T02:47:43.210Z,98961.19
2022-09-21T02:50:13.117Z,98961.40
2022-09-21T02:52:40.781Z,98962.99
2022-09-21T02:55:07.986Z,98967.40
2022-09-21T02:57:34.772Z,98967.23
2022-09-21T03:00:01.501Z,98967.93
2022-09-21T03:02:42.337Z,98967.98
2022-09-21T03:05:09.400Z,98966.56
2022-09-21T03:07:36.192Z,98970.11
2022-09-21T03:10:02.920Z,98972.40
2022-09-21T03:12:29.825Z,98975.88
2022-09-21T03:14:56.468Z,98976.48
2022-09-21T03:17:23.191Z,98979.03
2022-09-21T03:19:49.880Z,98983.33
2022-09-21T03:22:17.925Z,98983.50
2022-09-21T03:24:47.617Z,98985.29
2022-09-21T03:27:18.751Z,98986.71
2022-09-21T03:29:45.738Z,98989.05
2022-09-21T03:32:12.715Z,98986.48
2022-09-21T03:34:39.475Z,98985.19
2022-09-21T03:37:06.977Z,98987.36
2022-09-21T03:39:33.818Z,98984.02
2022-09-21T03:42:00.895Z,98984.63
2022-09-21T03:44:27.666Z,98983.80
2022-09-21T03:46:54.377Z,98983.63
2022-09-21T03:49:21.117Z,98983.36
2022-09-21T03:51:47.897Z,98986.23
2022-09-21T03:54:14.884Z,98981.73
2022-09-21T03:56:41.819Z,98981.30
2022-09-21T03:59:13.172Z,98985.98
2022-09-21T04:01:40.844Z,98992.56
2022-09-21T04:04:07.750Z,98994.40
2022-09-21T04:06:34.535Z,98995.42
2022-09-21T04:09:03.005Z,98997.16
2022-09-21T04:11:30.170Z,98997.98
2022-09-21T04:13:57.369Z,99000.81
2022-09-21T04:16:25.469Z,99005.77
2022-09-21T04:18:52.293Z,99003.48
2022-09-21T04:21:19.352Z,99006.86
2022-09-21T04:23:46.170Z,99006.11
2022-09-21T04:26:27.121Z,99006.66
2022-09-21T04:28:54.083Z,99008.23
2022-09-21T04:31:21.367Z,99007.31
2022-09-21T04:33:49.649Z,99010.25
2022-09-21T04:36:17.690Z,99020.80
2022-09-21T04:38:44.881Z,99018.10
2022-09-21T04:41:11.993Z,99018.89
2022-09-21T04:43:41.490Z,99018.02
2022-09-21T04:46:09.586Z,99020.90
2022-09-21T04:48:36.427Z,99021.87
2022-09-21T04:51:03.193Z,99027.25
2022-09-21T04:53:30.363Z,99028.45
2022-09-21T04:55:57.135Z,99028.51
2022-09-21T04:58:24.682Z,99031.66
2022-09-21T05:00:52.283Z,99027.52
2022-09-21T05:03:19.243Z,99028.73
2022-09-21T05:05:49.739Z,99026.09
2022-09-21T05:08:16.842Z,99023.96
2022-09-21T05:10:44.134Z,99019.89
2022-09-21T05:13:10.901Z,99019.73
2022-09-21T05:15:38.885Z,99021.95
2022-09-21T05:18:05.584Z,99020.56
2022-09-21T05:20:32.485Z,99028.67
2022-09-21T05:23:02.399Z,99029.06
2022-09-21T05:25:29.315Z,99030.30
2022-09-21T05:27:56.129Z,99029.69
2022-09-21T05:30:23.079Z,99028.94
2022-09-21T05:32:57.149Z,99026.75
2022-09-21T05:35:29.941Z,99029.48
2022-09-21T05:38:18.428Z,99024.48
2022-09-21T05:40:47.782Z,99030.35
2022-09-21T05:43:14.905Z,99030.11
2022-09-21T05:45:47.601Z,99031.21
2022-09-21T05:48:19.240Z,99034.45
2022-09-21T05:50:50.120Z,99039.23
2022-09-21T05:53:29.248Z,99042.38
2022-09-21T05:56:00.939Z,99041.07
2022-09-21T05:58:30.724Z,99045.38
2022-09-21T06:01:01.042Z,99048.32
2022-09-21T06:03:32.409Z,99045.00
2022-09-21T06:05:59.423Z,99052.44
2022-09-21T06:08:26.417Z,99054.23
2022-09-21T06:10:53.253Z,99057.34
2022-09-21T06:13:19.947Z,99052.65
2022-09-21T06:15:46.671Z,99051.73
2022-09-21T06:18:17.722Z,99053.33
2022-09-21T06:20:45.265Z,99050.54
2022-09-21T06:23:12.652Z,99052.17
2022-09-21T06:25:39.436Z,99058.90
2022-09-21T06:28:07.049Z,99058.15
2022-09-21T06:30:36.717Z,99060.11
2022-09-21T06:33:04.520Z,99058.60
2022-09-21T06:35:31.846Z,99059.81
2022-09-21T06:38:16.732Z,99065.80
2022-09-21T06:40:43.591Z,99064.09
2022-09-21T06:43:10.383Z,99063.52
2022-09-21T06:45:37.094Z,99064.58
2022-09-21T06:48:04.016Z,99068.98
2022-09-21T06:50:30.789Z,99068.73
2022-09-21T06:52:59.752Z,99071.77
2022-09-21T06:55:26.568Z,99074.43
2022-09-21T06:57:53.411Z,99072.41
2022-09-21T07:00:20.090Z,99074.58
2022-09-21T07:02:46.900Z,99078.33
2022-09-21T07:05:13.583Z,99080.05
2022-09-21T07:07:40.560Z,99089.70
2022-09-21T07:10:13.147Z,99091.74
2022-09-21T07:12:41.722Z,99088.05
2022-09-21T07:15:10.426Z,99088.95
2022-09-21T07:17:38.480Z,99095.98
2022-09-21T07:20:05.877Z,99099.71
2022-09-21T07:22:32.840Z,99101.98
2022-09-21T07:24:59.777Z,99104.66
2022-09-21T07:27:26.693Z,99102.92
2022-09-21T07:29:53.526Z,99102.65
2022-09-21T07:32:20.285Z,99108.02
2022-09-21T07:34:46.967Z,99107.40
2022-09-21T07:37:14.498Z,99110.11
2022-09-21T07:39:41.322Z,99109.39
2022-09-21T07:42:08.091Z,99111.77
2022-09-21T07:44:34.699Z,99114.69
2022-09-21T07:47:03.531Z,99118.27
2022-09-21T07:49:30.358Z,99117.96
2022-09-21T07:52:01.409Z,99117.26
2022-09-21T07:54:30.548Z,99120.27
2022-09-21T07:57:15.820Z,99123.40
2022-09-21T07:59:42.609Z,99121.78
2022-09-21T08:02:09.389Z,99127.21
2022-09-21T08:04:36.356Z,99129.55
2022-09-21T08:07:03.284Z,99128.02
2022-09-21T08:09:30.051Z,99133.20
2022-09-21T08:11:57.664Z,99131.52
2022-09-21T08:14:26.534Z,99134.58
2022-09-21T08:16:53.685Z,99136.67
2022-09-21T08:19:20.991Z,99138.86
2022-09-21T08:21:54.924Z,99135.30
2022-09-21T08:24:25.846Z,99135.97
2022-09-21T08:26:52.897Z,99131.52
2022-09-21T08:29:19.723Z,99130.80
2022-09-21T08:31:46.908Z,99130.23
2022-09-21T08:34:14.353Z,99129.12
2022-09-21T08:36:41.148Z,99130.08
2022-09-21T08:39:08.555Z,99129.48
2022-09-21T08:41:41.326Z,99128.90
2022-09-21T08:44:15.244Z,99128.74
2022-09-21T08:46:42.135Z,99131.47
2022-09-21T08:49:13.918Z,99128.91
2022-09-21T08:51:55.619Z,99132.98
2022-09-21T08:54:29.332Z,99133.74
2022-09-21T08:57:11.521Z,99134.35
2022-09-21T08:59:39.248Z,99136.84
2022-09-21T09:02:38.805Z,99135.11
2022-09-21T09:05:24.821Z,99136.92
2022-09-21T09:08:19.941Z,99136.07
2022-09-21T09:11:40.219Z,99140.85
2022-09-21T09:14:14.896Z,99135.16
2022-09-21T09:17:06.193Z,99135.16
2022-09-21T09:19:38.256Z,99137.34
2022-09-21T09:22:05.129Z,99140.89
2022-09-21T09:24:33.679Z,99139.30
2022-09-21T09:27:22.262Z,99143.39
2022-09-21T09:29:53.841Z,99142.09
2022-09-21T09:32:20.913Z,99144.17
2022-09-21T09:35:05.367Z,99140.06
2022-09-21T09:37:34.171Z,99137.34
2022-09-21T09:40:01.300Z,99140.67
2022-09-21T09:42:37.127Z,99139.62
2022-09-21T09:45:13.340Z,99141.97
2022-09-21T09:48:16.035Z,99142.63
2022-09-21T09:50:42.922Z,99147.14
2022-09-21T09:53:12.779Z,99150.23
2022-09-21T09:55:41.144Z,99156.00
2022-09-21T09:58:19.117Z,99151.52
2022-09-21T10:00:54.207Z,99150.33
2022-09-21T10:03:23.120Z,99151.43
2022-09-21T10:05:50.085Z,99153.84
2022-09-21T10:08:39.299Z,99153.63
2022-09-21T10:11:06.139Z,99154.42
2022-09-21T10:13:39.755Z,99151.17
2022-09-21T10:16:19.696Z,99153.85
2022-09-21T10:18:52.470Z,99159.66
2022-09-21T10:21:20.535Z,99153.59
2022-09-21T10:23:53.726Z,99153.23
2022-09-21T10:26:20.659Z,99157.05
2022-09-21T10:29:01.203Z,99155.82
2022-09-21T10:31:31.026Z,99157.44
2022-09-21T10:34:03.883Z,99159.04
2022-09-21T10:36:37.034Z,99159.80
2022-09-21T10:39:18.763Z,99162.97
2022-09-21T10:42:03.951Z,99164.02
2022-09-21T10:44:50.724Z,99166.68
2022-09-21T10:47:37.222Z,99169.58
2022-09-21T10:50:06.174Z,99173.32
2022-09-21T10:52:52.271Z,99170.20
2022-09-21T10:55:20.850Z,99173.41
2022-09-21T10:57:47.740Z,99175.16
2022-09-21T11:00:35.469Z,99174.31
2022-09-21T11:03:30.150Z,99172.09
2022-09-21T11:06:04.718Z,99170.98
2022-09-21T11:08:47.379Z,99168.97
2022-09-21T11:11:30.299Z,99173.21
2022-09-21T11:14:18.367Z,99169.56
2022-09-21T11:16:54.833Z,99171.09
2022-09-21T11:19:35.462Z,99167.45
2022-09-21T11:22:05.198Z,99166.80
2022-09-21T11:25:11.255Z,99172.58
2022-09-21T11:27:40.286Z,99173.01
2022-09-21T11:30:13.405Z,99173.70
2022-09-21T11:32:52.986Z,99172.96
2022-09-21T11:36:04.875Z,99175.73
2022-09-21T11:38:38.796Z,99170.65
2022-09-21T11:41:21.959Z,99172.60
2022-09-21T11:43:51.480Z,99169.88
2022-09-21T11:46:27.285Z,99169.44
2022-09-21T11:49:03.190Z,99169.14
2022-09-21T11:51:38.372Z,99167.84
2022-09-21T11:54:20.720Z,99164.88
2022-09-21T11:57:01.231Z,99163.81
2022-09-21T12:00:02.271Z,99167.32
2022-09-21T12:02:55.956Z,99163.19
2022-09-21T12:05:45.449Z,99167.63
2022-09-21T12:08:36.458Z,99167.84
2022-09-21T12:11:14.105Z,99164.46
2022-09-21T12:13:50.598Z,99161.08
2022-09-21T12:16:39.061Z,99162.29
2022-09-21T12:19:24.001Z,99161.58
2022-09-21T12:24:26.547Z,99159.48
2022-09-21T12:26:57.597Z,99160.86
2022-09-21T12:29:37.167Z,99159.71
2022-09-21T12:32:25.371Z,99163.57
2022-09-21T12:34:56.301Z,99169.30
2022-09-21T12:37:46.298Z,99164.23
2022-09-21T12:40:28.461Z,99166.61
2022-09-21T12:43:03.791Z,99165.49
2022-09-21T12:45:34.769Z,99171.17
2022-09-21T12:48:06.434Z,99178.66
2022-09-21T12:50:43.161Z,99181.45
2022-09-21T12:53:17.207Z,99186.52
2022-09-21T12:56:18.299Z,99186.52
2022-09-21T12:59:03.159Z,99185.29
2022-09-21T13:01:31.851Z,99182.38
2022-09-21T13:04:12.372Z,99180.84
2022-09-21T13:07:02.134Z,99176.17
2022-09-21T13:09:28.918Z,99176.54
2022-09-21T13:11:56.839Z,99177.13
2022-09-21T13:14:36.306Z,99179.95
2022-09-21T13:17:04.657Z,99182.98
2022-09-21T13:19:33.541Z,99180.16
2022-09-21T13:22:16.113Z,99182.58
2022-09-21T13:24:42.950Z,99176.41
2022-09-21T13:27:09.565Z,99180.16
2022-09-21T13:29:38.085Z,99178.52
2022-09-21T13:32:14.070Z,99182.02
2022-09-21T13:34:44.429Z,99178.27
2022-09-21T13:37:11.187Z,99181.99
2022-09-21T13:39:48.579Z,99179.54
2022-09-21T13:42:30.884Z,99180.48
2022-09-21T13:45:18.739Z,99178.38
2022-09-21T13:47:47.163Z,99178.48
2022-09-21T13:50:23.523Z,99182.05
2022-09-21T13:53:20.048Z,99178.95
2022-09-21T13:55:51.076Z,99176.33
2022-09-21T13:58:21.091Z,99185.52
2022-09-21T14:00:56.378Z,99183.83
2022-09-21T14:03:39.891Z,99183.02
2022-09-21T14:06:15.801Z,99187.50
2022-09-21T14:08:54.932Z,99187.83
2022-09-21T14:11:31.687Z,99189.02
2022-09-21T14:14:09.581Z,99194.68
2022-09-21T14:16:39.564Z,99188.76
2022-09-21T14:19:15.457Z,99190.55
2022-09-21T14:22:05.482Z,99189.45
2022-09-21T14:24:42.792Z,99190.77
2022-09-21T14:27:18.585Z,99183.67
2022-09-21T14:29:48.775Z,99182.08
2022-09-21T14:32:19.397Z,99179.08
2022-09-21T14:34:47.691Z,99179.41
2022-09-21T14:37:36.738Z,99182.48
2022-09-21T14:40:17.069Z,99182.73
2022-09-21T14:42:44.436Z,99181.82
2022-09-21T14:45:18.134Z,99185.86
2022-09-21T14:48:03.198Z,99194.15
2022-09-21T14:50:47.893Z,99200.59
2022-09-21T14:53:23.997Z,99200.25
2022-09-21T14:56:10.832Z,99201.84
2022-09-21T14:59:27.954Z,99203.89
2022-09-21T15:02:16.390Z,99207.06
2022-09-21T15:05:14.041Z,99212.62
2022-09-21T15:08:21.349Z,99218.85
2022-09-21T15:10:56.901Z,99221.85
2022-09-21T15:14:01.108Z,99220.48
2022-09-21T15:16:36.768Z,99223.90
2022-09-21T15:19:37.320Z,99229.47
2022-09-21T15:22:16.654Z,99227.77
2022-09-21T15:24:57.292Z,99234.65
2022-09-21T15:27:27.820Z,99238.96
2022-09-21T15:29:55.616Z,99239.89
2022-09-21T15:32:38.976Z,99239.06
2022-09-21T15:35:32.733Z,99241.89
2022-09-21T15:38:00.896Z,99242.83
2022-09-21T15:40:35.610Z,99245.10
2022-09-21T15:43:11.542Z,99247.84
2022-09-21T15:45:59.273Z,99249.13
2022-09-21T15:48:27.386Z,99251.84
2022-09-21T15:50:58.235Z,99254.79
2022-09-21T15:53:26.658Z,99255.27
2022-09-21T15:55:55.260Z,99255.33
2022-09-21T15:58:37.301Z,99259.58
2022-09-21T16:01:11.159Z,99262.68
2022-09-21T16:03:39.042Z,99264.68
2022-09-21T16:06:29.026Z,99270.23
2022-09-21T16:08:55.913Z,99269.77
2022-09-21T16:11:29.852Z,99269.39
2022-09-21T16:14:37.759Z,99270.13
2022-09-21T16:17:11.617Z,99275.02
2022-09-21T16:19:59.103Z,99272.29
2022-09-21T16:22:29.500Z,99274.14
2022-09-21T16:25:00.749Z,99276.71
2022-09-21T16:27:29.267Z,99274.13
2022-09-21T16:29:56.988Z,99279.05
2022-09-21T16:32:32.066Z,99279.05
2022-09-21T16:35:29.409Z,99277.14
2022-09-21T16:37:59.079Z,99280.29
2022-09-21T16:40:27.087Z,99284.66
2022-09-21T16:42:54.350Z,99278.66
2022-09-21T16:45:31.862Z,99284.28
2022-09-21T16:47:59.647Z,99287.34
2022-09-21T16:50:26.679Z,99286.79
2022-09-21T16:52:53.633Z,99289.30
2022-09-21T16:55:22.427Z,99289.52
2022-09-21T16:57:51.255Z,99297.20
2022-09-21T17:00:20.750Z,99301.23
2022-09-21T17:02:48.260Z,99303.47
2022-09-21T17:05:18.188Z,99304.92
2022-09-21T17:07:55.382Z,99304.80
2022-09-21T17:10:23.783Z,99306.81
2022-09-21T17:12:52.019Z,99309.75
2022-09-21T17:15:18.842Z,99304.94
2022-09-21T17:17:45.711Z,99312.44
2022-09-21T17:20:20.845Z,99312.55
2022-09-21T17:22:48.311Z,99313.78
2022-09-21T17:25:15.310Z,99319.15
2022-09-21T17:27:45.247Z,99321.58
2022-09-21T17:30:13.452Z,99320.00
2022-09-21T17:32:42.586Z,99320.64
2022-09-21T17:35:19.049Z,99322.23
2022-09-21T17:37:46.069Z,99323.95
2022-09-21T17:40:13.799Z,99322.57
2022-09-21T17:42:43.239Z,99321.45
2022-09-21T17:45:21.627Z,99325.38
2022-09-21T17:47:50.518Z,99330.41
2022-09-21T17:50:20.976Z,99331.66
2022-09-21T17:53:06.357Z,99331.35
2022-09-21T17:55:33.544Z,99332.41
2022-09-21T17:58:23.392Z,99332.58
2022-09-21T18:01:28.079Z,99329.02
2022-09-21T18:03:55.164Z,99329.33
2022-09-21T18:06:22.968Z,99324.68
2022-09-21T18:08:50.642Z,99321.29
2022-09-21T18:11:48.070Z,99321.37
2022-09-21T18:14:41.117Z,99323.84
2022-09-21T18:17:26.630Z,99324.65
2022-09-21T18:20:13.431Z,99322.77
2022-09-21T18:22:59.040Z,99324.65
2022-09-21T18:25:47.872Z,99322.33
2022-09-21T18:28:40.267Z,99327.73
2022-09-21T18:31:25.994Z,99329.08
2022-09-21T18:34:00.332Z,99328.98
2022-09-21T18:36:31.771Z,99330.55
2022-09-21T18:39:23.695Z,99330.14
2022-09-21T18:42:06.416Z,99329.28
2022-09-21T18:44:41.900Z,99327.15
2022-09-21T18:47:20.516Z,99329.30
2022-09-21T18:50:06.098Z,99331.48
2022-09-21T18:52:55.265Z,99329.80
2022-09-21T18:55:27.427Z,99331.19
2022-09-21T18:57:55.771Z,99335.59
2022-09-21T19:00:23.537Z,99335.40
2022-09-21T19:03:12.654Z,99337.64
2022-09-21T19:05:37.799Z,99337.98
2022-09-21T19:08:11.029Z,99336.05
2022-09-21T19:10:51.846Z,99334.73
2022-09-21T19:13:27.863Z,99335.14
2022-09-21T19:16:15.820Z,99335.80
2022-09-21T19:19:20.143Z,99334.39
2022-09-21T19:21:58.419Z,99341.48
2022-09-21T19:24:55.483Z,99339.00
2022-09-21T19:27:34.350Z,99333.97
2022-09-21T19:30:14.728Z,99336.15
2022-09-21T19:32:49.388Z,99334.14
2022-09-21T19:35:22.091Z,99332.10
2022-09-21T19:37:49.321Z,99328.63
2022-09-21T19:40:17.353Z,99334.73
2022-09-21T19:42:53.865Z,99336.34
2022-09-21T19:45:27.907Z,99339.48
2022-09-21T19:47:56.877Z,99335.80
2022-09-21T19:50:26.715Z,99341.45
2022-09-21T19:53:13.665Z,99340.10
2022-09-21T19:55:59.197Z,99339.80
2022-09-21T19:58:44.392Z,99339.52
2022-09-21T20:01:11.645Z,99337.19
2022-09-21T20:03:41.319Z,99339.23
2022-09-21T20:06:20.944Z,99338.79
2022-09-21T20:08:50.832Z,99336.94
2022-09-21T20:11:22.510Z,99335.54
2022-09-21T20:14:07.976Z,99331.58
2022-09-21T20:16:40.451Z,99327.84
2022-09-21T20:19:14.739Z,99327.85
2022-09-21T20:21:43.745Z,99325.30
2022-09-21T20:24:23.884Z,99325.10
2022-09-21T20:26:51.191Z,99323.80
2022-09-21T20:29:19.536Z,99325.83
2022-09-21T20:31:47.924Z,99326.52
2022-09-21T20:34:15.532Z,99323.32
2022-09-21T20:36:42.219Z,99325.54
2022-09-21T20:39:08.905Z,99322.86
2022-09-21T20:41:35.716Z,99317.02
2022-09-21T20:44:02.520Z,99320.00
2022-09-21T20:46:30.024Z,99320.79
2022-09-21T20:49:04.476Z,99318.33
2022-09-21T20:51:33.922Z,99318.27
2022-09-21T20:54:04.631Z,99319.20
2022-09-21T20:56:31.441Z,99317.83
2022-09-21T20:58:58.123Z,99322.49
2022-09-21T21:01:25.016Z,99323.23
2022-09-21T21:03:51.819Z,99320.08
2022-09-21T21:06:21.496Z,99322.41
2022-09-21T21:08:48.237Z,99323.02
2022-09-21T21:11:14.825Z,99321.51
2022-09-21T21:13:41.800Z,99321.89
2022-09-21T21:16:12.025Z,99317.98
2022-09-21T21:18:42.515Z,99314.83
2022-09-21T21:21:09.399Z,99316.84
2022-09-21T21:23:56.431Z,99314.66
2022-09-21T21:26:38.197Z,99314.35
2022-09-21T21:29:09.801Z,99315.23
2022-09-21T21:31:36.451Z,99313.89
2022-09-21T21:34:03.244Z,99314.98
2022-09-21T21:36:29.844Z,99316.27
2022-09-21T21:38:56.623Z,99313.63
2022-09-21T21:41:23.482Z,99315.42
2022-09-21T21:43:50.149Z,99314.19
2022-09-21T21:46:16.888Z,99310.12
2022-09-21T21:48:45.653Z,99310.38
2022-09-21T21:51:12.816Z,99307.38
2022-09-21T21:53:39.891Z,99305.39
2022-09-21T21:56:10.650Z,99308.88
2022-09-21T21:58:37.415Z,99311.10
2022-09-21T22:01:10.909Z,99311.21
2022-09-21T22:03:38.268Z,99308.43
2022-09-21T22:06:05.237Z,99311.04
2022-09-21T22:08:32.490Z,99312.66
2022-09-21T22:10:59.740Z,99312.93
2022-09-21T22:13:28.929Z,99316.09
2022-09-21T22:16:05.956Z,99310.97
2022-09-21T22:18:32.985Z,99309.02
2022-09-21T22:21:22.892Z,99304.60
2022-09-21T22:23:53.869Z,99302.88
2022-09-21T22:26:21.137Z,99302.95
2022-09-21T22:28:49.438Z,99301.84
2022-09-21T22:31:17.672Z,99300.88
2022-09-21T22:33:44.667Z,99300.58
2022-09-21T22:36:14.428Z,99302.83
2022-09-21T22:38:43.042Z,99298.93
2022-09-21T22:41:14.316Z,99296.96
2022-09-21T22:43:41.013Z,99296.37
2022-09-21T22:46:07.878Z,99297.10
2022-09-21T22:48:35.253Z,99297.77
2022-09-21T22:51:02.209Z,99300.08
2022-09-21T22:53:28.909Z,99298.77
2022-09-21T22:56:05.599Z,99297.66
2022-09-21T22:58:33.034Z,99302.06
2022-09-21T23:01:10.458Z,99306.27
2022-09-21T23:03:37.918Z,99304.23
2022-09-21T23:06:05.781Z,99305.23
2022-09-21T23:08:32.679Z,99308.02
2022-09-21T23:11:13.259Z,99310.80
2022-09-21T23:13:40.262Z,99307.48
2022-09-21T23:16:08.422Z,99309.89
2022-09-21T23:18:35.217Z,99311.64
2022-09-21T23:21:02.849Z,99309.68
2022-09-21T23:23:29.690Z,99307.63
2022-09-21T23:26:04.489Z,99309.29
2022-09-21T23:28:31.271Z,99307.23
2022-09-21T23:30:58.514Z,99305.86
2022-09-21T23:33:25.219Z,99306.92
2022-09-21T23:35:51.936Z,99303.52
2022-09-21T23:38:18.615Z,99302.84
2022-09-21T23:40:45.384Z,99301.73
2022-09-21T23:43:12.040Z,99299.91
2022-09-21T23:45:38.725Z,99300.73
2022-09-21T23:48:05.430Z,99305.85
2022-09-21T23:50:32.067Z,99302.39
2022-09-21T23:52:58.745Z,99302.40
2022-09-21T23:55:25.426Z,99299.52
2022-09-21T23:57:52.124Z,99296.84
