createdAt,value
2018-08-28T00:00:08.508Z,18.40
2018-08-28T00:02:37.957Z,18.37
2018-08-28T00:05:07.474Z,18.33
2018-08-28T00:07:37.438Z,18.48
2018-08-28T00:10:07.483Z,18.43
2018-08-28T00:12:36.969Z,18.43
2018-08-28T00:15:06.614Z,18.28
2018-08-28T00:17:36.240Z,18.30
2018-08-28T00:20:06.319Z,18.34
2018-08-28T00:22:35.832Z,18.30
2018-08-28T00:25:05.722Z,18.30
2018-08-28T00:27:35.217Z,18.31
2018-08-28T00:30:04.883Z,18.32
2018-08-28T00:32:34.666Z,18.37
2018-08-28T00:35:04.190Z,18.37
2018-08-28T00:37:34.099Z,18.23
2018-08-28T00:40:04.204Z,18.36
2018-08-28T00:42:33.892Z,18.32
2018-08-28T00:45:04.015Z,18.33
2018-08-28T00:47:33.507Z,18.16
2018-08-28T00:50:03.079Z,18.25
2018-08-28T00:52:33.129Z,18.23
2018-08-28T00:55:03.320Z,18.22
2018-08-28T00:57:33.432Z,18.26
2018-08-28T01:00:02.880Z,18.20
2018-08-28T01:02:32.579Z,18.21
2018-08-28T01:05:02.122Z,18.27
2018-08-28T01:07:31.583Z,18.25
2018-08-28T01:10:01.191Z,18.20
2018-08-28T01:12:30.675Z,18.16
2018-08-28T01:15:00.128Z,18.13
2018-08-28T01:17:30.442Z,18.18
2018-08-28T01:20:00.303Z,18.09
2018-08-28T01:22:29.635Z,18.11
2018-08-28T01:24:59.160Z,18.13
2018-08-28T01:27:29.186Z,18.19
2018-08-28T01:29:59.183Z,18.26
2018-08-28T01:32:29.530Z,18.25
2018-08-28T01:34:59.837Z,18.25
2018-08-28T01:37:29.966Z,18.22
2018-08-28T01:39:59.866Z,18.14
2018-08-28T01:42:29.379Z,18.07
2018-08-28T01:44:59.526Z,18.01
2018-08-28T01:47:29.047Z,17.85
2018-08-28T01:49:58.484Z,17.88
2018-08-28T01:52:28.246Z,17.97
2018-08-28T01:54:58.266Z,18.01
2018-08-28T01:57:27.638Z,17.92
2018-08-28T01:59:57.350Z,18.08
2018-08-28T02:02:27.213Z,17.94
2018-08-28T02:04:56.791Z,17.85
2018-08-28T02:07:26.470Z,17.83
2018-08-28T02:09:55.956Z,17.72
2018-08-28T02:12:25.501Z,17.79
2018-08-28T02:14:54.984Z,17.67
2018-08-28T02:17:24.479Z,17.59
2018-08-28T02:19:54.101Z,17.49
2018-08-28T02:22:23.962Z,17.36
2018-08-28T02:24:54.196Z,17.40
2018-08-28T02:27:23.502Z,17.48
2018-08-28T02:29:53.267Z,17.49
2018-08-28T02:32:22.983Z,17.37
2018-08-28T02:34:52.923Z,17.32
2018-08-28T02:37:22.795Z,17.37
2018-08-28T02:39:52.309Z,17.27
2018-08-28T02:42:22.301Z,17.19
2018-08-28T02:44:52.383Z,16.93
2018-08-28T02:47:22.626Z,16.79
2018-08-28T02:49:52.176Z,16.62
2018-08-28T02:52:21.661Z,16.61
2018-08-28T02:54:51.548Z,16.41
2018-08-28T02:57:21.066Z,16.41
2018-08-28T02:59:50.735Z,16.37
2018-08-28T03:02:20.519Z,16.41
2018-08-28T03:04:50.381Z,16.51
2018-08-28T03:07:19.930Z,16.36
2018-08-28T03:09:49.454Z,16.19
2018-08-28T03:12:19.107Z,16.09
2018-08-28T03:14:48.824Z,16.03
2018-08-28T03:17:18.920Z,16.04
2018-08-28T03:19:48.939Z,16.04
2018-08-28T03:22:18.614Z,15.98
2018-08-28T03:24:48.504Z,15.91
2018-08-28T03:27:18.018Z,15.81
2018-08-28T03:29:47.948Z,15.73
2018-08-28T03:32:18.549Z,15.76
2018-08-28T03:34:47.927Z,15.64
2018-08-28T03:37:17.637Z,15.64
2018-08-28T03:39:47.163Z,15.80
2018-08-28T03:42:17.568Z,15.67
2018-08-28T03:44:47.101Z,15.74
2018-08-28T03:47:16.886Z,15.68
2018-08-28T03:49:52.768Z,15.60
2018-08-28T03:52:22.276Z,15.58
2018-08-28T03:54:52.114Z,15.54
2018-08-28T03:57:22.162Z,15.38
2018-08-28T03:59:51.793Z,15.42
2018-08-28T04:02:21.530Z,15.35
2018-08-28T04:04:50.794Z,15.18
2018-08-28T04:07:20.747Z,15.21
2018-08-28T04:09:50.648Z,15.18
2018-08-28T04:12:21.025Z,15.04
2018-08-28T04:14:50.488Z,15.03
2018-08-28T04:17:20.433Z,15.05
2018-08-28T04:19:50.203Z,15.02
2018-08-28T04:22:19.591Z,14.85
2018-08-28T04:24:49.843Z,14.89
2018-08-28T04:27:19.649Z,14.68
2018-08-28T04:29:49.418Z,14.77
2018-08-28T04:32:19.404Z,14.72
2018-08-28T04:34:48.774Z,14.84
2018-08-28T04:37:18.860Z,14.59
2018-08-28T04:39:49.092Z,14.48
2018-08-28T04:42:18.519Z,14.62
2018-08-28T04:44:48.426Z,14.60
2018-08-28T04:47:19.101Z,14.64
2018-08-28T04:49:48.894Z,14.51
2018-08-28T04:52:18.366Z,14.57
2018-08-28T04:54:48.615Z,14.53
2018-08-28T04:57:19.042Z,14.50
2018-08-28T04:59:48.354Z,14.46
2018-08-28T05:02:17.858Z,14.57
2018-08-28T05:04:48.330Z,14.64
2018-08-28T05:07:17.866Z,14.67
2018-08-28T05:09:47.831Z,14.64
2018-08-28T05:12:17.271Z,14.70
2018-08-28T05:14:47.012Z,14.75
2018-08-28T05:17:16.527Z,14.89
2018-08-28T05:19:46.274Z,14.98
2018-08-28T05:22:16.758Z,14.96
2018-08-28T05:24:46.420Z,14.98
2018-08-28T05:27:15.963Z,14.97
2018-08-28T05:29:45.507Z,14.83
2018-08-28T05:32:15.428Z,14.78
2018-08-28T05:34:45.592Z,14.88
2018-08-28T05:37:15.650Z,14.94
2018-08-28T05:39:45.599Z,15.01
2018-08-28T05:42:15.083Z,15.14
2018-08-28T05:44:45.315Z,15.26
2018-08-28T05:47:15.675Z,15.22
2018-08-28T05:49:45.465Z,15.33
2018-08-28T05:52:15.102Z,15.37
2018-08-28T05:54:45.268Z,15.42
2018-08-28T05:57:14.607Z,15.59
2018-08-28T05:59:44.213Z,15.74
2018-08-28T06:02:14.062Z,15.85
2018-08-28T06:04:44.054Z,15.94
2018-08-28T06:07:13.588Z,16.04
2018-08-28T06:09:43.256Z,16.04
2018-08-28T06:12:12.782Z,15.93
2018-08-28T06:14:42.941Z,15.91
2018-08-28T06:17:12.415Z,16.01
2018-08-28T06:19:42.430Z,16.13
2018-08-28T06:22:12.406Z,16.36
2018-08-28T06:24:41.928Z,16.59
2018-08-28T06:27:11.443Z,16.62
2018-08-28T06:29:41.570Z,16.62
2018-08-28T06:32:11.078Z,16.62
2018-08-28T06:34:40.603Z,16.76
2018-08-28T06:37:10.276Z,16.75
2018-08-28T06:39:40.630Z,16.88
2018-08-28T06:42:10.318Z,16.93
2018-08-28T06:44:39.827Z,16.94
2018-08-28T06:47:09.344Z,17.05
2018-08-28T06:49:39.000Z,17.12
2018-08-28T06:52:08.375Z,17.25
2018-08-28T06:54:38.496Z,17.40
2018-08-28T06:57:08.250Z,17.49
2018-08-28T06:59:37.737Z,17.77
2018-08-28T07:02:08.212Z,17.74
2018-08-28T07:04:37.960Z,17.79
2018-08-28T07:07:07.766Z,17.93
2018-08-28T07:09:37.847Z,17.99
2018-08-28T07:12:07.931Z,18.01
2018-08-28T07:14:38.172Z,17.92
2018-08-28T07:17:08.163Z,18.20
2018-08-28T07:19:37.594Z,18.31
2018-08-28T07:22:07.736Z,18.33
2018-08-28T07:24:37.440Z,18.53
2018-08-28T07:27:07.126Z,18.47
2018-08-28T07:29:37.330Z,18.65
2018-08-28T07:32:07.396Z,18.80
2018-08-28T07:34:37.307Z,18.86
2018-08-28T07:37:06.827Z,19.02
2018-08-28T07:39:37.056Z,18.98
2018-08-28T07:42:08.400Z,19.03
2018-08-28T07:44:38.409Z,18.53
2018-08-28T07:47:08.922Z,19.05
2018-08-28T07:49:39.063Z,19.88
2018-08-28T07:52:08.756Z,20.58
2018-08-28T07:54:38.500Z,20.86
2018-08-28T07:57:08.375Z,20.15
2018-08-28T07:59:38.007Z,20.14
2018-08-28T08:02:07.557Z,18.68
2018-08-28T08:04:37.491Z,19.24
2018-08-28T08:07:07.643Z,19.49
2018-08-28T08:09:37.894Z,19.65
2018-08-28T08:12:07.279Z,21.17
2018-08-28T08:14:37.304Z,21.40
2018-08-28T08:17:06.748Z,22.04
2018-08-28T08:19:36.183Z,22.39
2018-08-28T08:22:05.899Z,22.67
2018-08-28T08:24:36.427Z,21.89
2018-08-28T08:27:06.120Z,21.84
2018-08-28T08:29:36.058Z,21.26
2018-08-28T08:32:05.526Z,22.99
2018-08-28T08:34:35.083Z,24.55
2018-08-28T08:37:04.981Z,25.73
2018-08-28T08:39:34.256Z,26.86
2018-08-28T08:42:04.410Z,24.59
2018-08-28T08:44:34.098Z,25.45
2018-08-28T08:47:03.635Z,25.48
2018-08-28T08:49:33.531Z,24.80
2018-08-28T08:52:03.059Z,21.26
2018-08-28T08:54:32.914Z,19.96
2018-08-28T08:57:03.494Z,19.80
2018-08-28T08:59:33.799Z,19.53
2018-08-28T09:02:03.328Z,19.18
2018-08-28T09:04:33.178Z,19.15
2018-08-28T09:07:02.439Z,19.30
2018-08-28T09:09:32.230Z,19.58
2018-08-28T09:12:01.523Z,19.54
2018-08-28T09:14:31.220Z,19.50
2018-08-28T09:17:01.440Z,19.09
2018-08-28T09:19:31.287Z,19.06
2018-08-28T09:22:01.039Z,19.20
2018-08-28T09:24:30.260Z,19.18
2018-08-28T09:27:01.154Z,19.28
2018-08-28T09:29:30.804Z,19.21
2018-08-28T09:32:00.721Z,19.25
2018-08-28T09:34:30.130Z,19.21
2018-08-28T09:36:59.594Z,19.16
2018-08-28T09:39:29.123Z,19.26
2018-08-28T09:41:58.865Z,19.30
2018-08-28T09:44:28.831Z,19.68
2018-08-28T09:46:58.524Z,19.45
2018-08-28T09:49:28.824Z,20.02
2018-08-28T09:51:58.511Z,19.70
2018-08-28T09:54:27.978Z,19.89
2018-08-28T09:56:57.517Z,19.79
2018-08-28T09:59:27.015Z,19.93
2018-08-28T10:01:57.167Z,20.11
2018-08-28T10:04:27.239Z,20.29
2018-08-28T10:06:56.967Z,20.42
2018-08-28T10:09:26.637Z,20.97
2018-08-28T10:11:55.954Z,20.97
2018-08-28T10:14:25.937Z,21.05
2018-08-28T10:16:55.554Z,23.13
2018-08-28T10:19:25.111Z,24.20
2018-08-28T10:21:54.776Z,25.28
2018-08-28T10:24:24.103Z,26.12
2018-08-28T10:26:53.594Z,25.88
2018-08-28T10:29:23.121Z,26.16
2018-08-28T10:31:52.832Z,25.97
2018-08-28T10:34:22.635Z,26.00
2018-08-28T10:36:53.256Z,24.13
2018-08-28T10:39:23.132Z,25.06
2018-08-28T10:41:54.598Z,24.89
2018-08-28T10:44:23.844Z,24.03
2018-08-28T10:46:53.904Z,22.27
2018-08-28T10:49:23.270Z,23.53
2018-08-28T10:51:53.300Z,23.76
2018-08-28T10:54:23.235Z,23.96
2018-08-28T10:56:53.506Z,23.89
2018-08-28T10:59:22.889Z,23.62
2018-08-28T11:01:53.238Z,23.28
2018-08-28T11:04:22.499Z,23.61
2018-08-28T11:06:52.238Z,24.35
2018-08-28T11:09:21.797Z,25.28
2018-08-28T11:11:51.841Z,24.67
2018-08-28T11:14:22.183Z,23.94
2018-08-28T11:16:51.723Z,24.14
2018-08-28T11:19:21.613Z,24.07
2018-08-28T11:21:51.332Z,24.78
2018-08-28T11:24:20.870Z,24.29
2018-08-28T11:26:50.567Z,25.69
2018-08-28T11:29:20.479Z,23.94
2018-08-28T11:31:49.765Z,26.07
2018-08-28T11:34:20.287Z,27.17
2018-08-28T11:36:49.815Z,27.05
2018-08-28T11:39:19.632Z,26.41
2018-08-28T11:41:48.978Z,28.14
2018-08-28T11:44:18.567Z,27.03
2018-08-28T11:46:47.981Z,27.83
2018-08-28T11:49:17.999Z,25.47
2018-08-28T11:51:47.469Z,24.78
2018-08-28T11:54:17.406Z,25.15
2018-08-28T11:56:46.842Z,26.30
2018-08-28T11:59:16.627Z,26.96
2018-08-28T12:01:46.042Z,27.63
2018-08-28T12:04:15.601Z,27.67
2018-08-28T12:06:45.907Z,28.09
2018-08-28T12:09:15.727Z,27.92
2018-08-28T12:11:44.987Z,28.15
2018-08-28T12:14:14.830Z,27.51
2018-08-28T12:16:44.497Z,24.74
2018-08-28T12:19:14.503Z,26.21
2018-08-28T12:21:43.923Z,24.06
2018-08-28T12:24:14.242Z,25.47
2018-08-28T12:26:44.624Z,25.43
2018-08-28T12:29:14.079Z,24.68
2018-08-28T12:31:43.587Z,23.40
2018-08-28T12:34:13.135Z,23.39
2018-08-28T12:36:42.831Z,23.20
2018-08-28T12:39:12.546Z,23.84
2018-08-28T12:41:42.407Z,24.19
2018-08-28T12:44:12.009Z,24.64
2018-08-28T12:46:41.474Z,25.22
2018-08-28T12:49:16.135Z,25.09
2018-08-28T12:51:46.210Z,25.09
2018-08-28T12:54:16.030Z,25.19
2018-08-28T12:56:45.800Z,25.33
2018-08-28T12:59:15.801Z,25.50
2018-08-28T13:01:45.241Z,25.51
2018-08-28T13:04:15.054Z,25.78
2018-08-28T13:06:45.505Z,25.60
2018-08-28T13:09:15.377Z,25.77
2018-08-28T13:11:44.899Z,25.69
2018-08-28T13:14:14.244Z,25.88
2018-08-28T13:16:44.063Z,25.80
2018-08-28T13:19:13.407Z,25.86
2018-08-28T13:21:42.925Z,25.53
2018-08-28T13:24:13.049Z,25.59
2018-08-28T13:26:42.757Z,25.76
2018-08-28T13:29:12.486Z,25.89
2018-08-28T13:31:42.575Z,24.79
2018-08-28T13:34:12.069Z,25.64
2018-08-28T13:36:42.076Z,26.04
2018-08-28T13:39:12.231Z,25.83
2018-08-28T13:41:42.294Z,25.98
2018-08-28T13:44:12.593Z,25.95
2018-08-28T13:46:41.855Z,25.77
2018-08-28T13:49:11.531Z,25.91
2018-08-28T13:51:41.331Z,25.87
2018-08-28T13:54:11.420Z,25.48
2018-08-28T13:56:40.728Z,24.20
2018-08-28T13:59:10.800Z,25.30
2018-08-28T14:01:40.529Z,25.39
2018-08-28T14:04:10.350Z,25.25
2018-08-28T14:06:39.754Z,25.41
2018-08-28T14:09:09.895Z,25.56
2018-08-28T14:11:39.974Z,25.68
2018-08-28T14:14:09.911Z,25.96
2018-08-28T14:16:39.399Z,25.43
2018-08-28T14:19:09.755Z,25.49
2018-08-28T14:21:39.919Z,25.58
2018-08-28T14:24:09.575Z,24.81
2018-08-28T14:26:39.161Z,25.47
2018-08-28T14:29:08.559Z,25.80
2018-08-28T14:31:38.526Z,25.86
2018-08-28T14:34:07.863Z,26.00
2018-08-28T14:36:37.861Z,25.68
2018-08-28T14:39:08.042Z,25.86
2018-08-28T14:41:38.580Z,25.81
2018-08-28T14:44:09.723Z,25.79
2018-08-28T14:46:39.369Z,25.78
2018-08-28T14:49:09.050Z,25.77
2018-08-28T14:51:38.425Z,25.22
2018-08-28T14:54:08.331Z,25.53
2018-08-28T14:56:38.639Z,25.60
2018-08-28T14:59:07.851Z,25.54
2018-08-28T15:01:37.708Z,25.45
2018-08-28T15:04:07.152Z,25.62
2018-08-28T15:06:37.074Z,25.56
2018-08-28T15:09:08.191Z,25.71
2018-08-28T15:11:37.963Z,25.72
2018-08-28T15:14:07.458Z,25.63
2018-08-28T15:16:37.228Z,25.72
2018-08-28T15:19:06.721Z,25.75
2018-08-28T15:21:36.361Z,25.68
2018-08-28T15:24:05.879Z,25.64
2018-08-28T15:26:35.180Z,25.63
2018-08-28T15:29:04.482Z,25.64
2018-08-28T15:31:34.175Z,25.62
2018-08-28T15:34:04.326Z,25.48
2018-08-28T15:36:33.818Z,25.54
2018-08-28T15:39:03.490Z,25.26
2018-08-28T15:41:33.272Z,25.53
2018-08-28T15:44:03.359Z,25.51
2018-08-28T15:46:33.097Z,25.46
2018-08-28T15:49:02.935Z,25.38
2018-08-28T15:51:32.388Z,25.36
2018-08-28T15:54:02.239Z,25.38
2018-08-28T15:56:31.670Z,25.40
2018-08-28T15:59:01.192Z,25.34
2018-08-28T16:01:30.716Z,25.22
2018-08-28T16:04:00.221Z,25.26
2018-08-28T16:06:29.760Z,25.27
2018-08-28T16:08:59.814Z,25.29
2018-08-28T16:11:29.700Z,25.33
2018-08-28T16:13:59.223Z,25.22
2018-08-28T16:16:29.119Z,25.20
2018-08-28T16:18:59.019Z,25.20
2018-08-28T16:21:32.530Z,25.20
2018-08-28T16:24:01.991Z,25.10
2018-08-28T16:26:31.491Z,25.08
2018-08-28T16:29:01.527Z,25.04
2018-08-28T16:31:31.314Z,25.04
2018-08-28T16:34:01.260Z,25.05
2018-08-28T16:36:31.557Z,24.97
2018-08-28T16:39:01.926Z,25.02
2018-08-28T16:41:31.807Z,24.90
2018-08-28T16:44:01.351Z,24.75
2018-08-28T16:46:30.811Z,24.84
2018-08-28T16:49:00.084Z,24.85
2018-08-28T16:51:30.219Z,24.85
2018-08-28T16:53:59.719Z,24.73
2018-08-28T16:56:29.201Z,24.74
2018-08-28T16:58:58.786Z,24.66
2018-08-28T17:01:28.126Z,24.74
2018-08-28T17:03:57.336Z,24.66
2018-08-28T17:06:27.007Z,24.60
2018-08-28T17:08:57.005Z,24.45
2018-08-28T17:11:26.250Z,24.47
2018-08-28T17:13:55.574Z,24.49
2018-08-28T17:16:25.062Z,24.45
2018-08-28T17:18:54.739Z,24.34
2018-08-28T17:21:25.054Z,24.38
2018-08-28T17:23:54.559Z,24.32
2018-08-28T17:26:24.283Z,24.27
2018-08-28T17:28:53.780Z,24.22
2018-08-28T17:31:23.506Z,24.14
2018-08-28T17:33:53.426Z,24.10
2018-08-28T17:36:23.159Z,23.99
2018-08-28T17:38:52.625Z,23.99
2018-08-28T17:41:22.458Z,23.91
2018-08-28T17:43:52.074Z,23.86
2018-08-28T17:46:21.988Z,23.78
2018-08-28T17:48:51.566Z,23.72
2018-08-28T17:51:21.184Z,23.66
2018-08-28T17:53:50.700Z,23.62
2018-08-28T17:56:20.967Z,23.53
2018-08-28T17:58:50.544Z,23.45
2018-08-28T18:01:20.230Z,23.41
2018-08-28T18:03:49.551Z,23.33
2018-08-28T18:06:19.858Z,23.24
2018-08-28T18:08:52.327Z,23.22
2018-08-28T18:11:22.174Z,23.14
2018-08-28T18:13:52.070Z,23.06
2018-08-28T18:16:21.624Z,23.02
2018-08-28T18:18:51.482Z,22.90
2018-08-28T18:21:21.011Z,22.83
2018-08-28T18:23:50.232Z,22.78
2018-08-28T18:26:19.950Z,22.79
2018-08-28T18:28:49.515Z,22.70
2018-08-28T18:31:18.994Z,22.60
2018-08-28T18:33:48.543Z,22.61
2018-08-28T18:36:18.216Z,22.51
2018-08-28T18:38:49.512Z,22.38
2018-08-28T18:41:18.866Z,22.28
2018-08-28T18:43:48.595Z,22.26
2018-08-28T18:46:18.075Z,22.18
2018-08-28T18:48:47.599Z,22.09
2018-08-28T18:51:16.956Z,22.05
2018-08-28T18:53:46.436Z,22.05
2018-08-28T18:56:16.297Z,21.93
2018-08-28T18:58:45.620Z,21.92
2018-08-28T19:01:15.198Z,21.86
2018-08-28T19:03:44.982Z,21.81
2018-08-28T19:06:14.765Z,21.74
2018-08-28T19:08:45.468Z,21.73
2018-08-28T19:11:15.032Z,21.68
2018-08-28T19:13:45.045Z,21.59
2018-08-28T19:16:14.787Z,21.45
2018-08-28T19:18:44.318Z,21.44
2018-08-28T19:21:13.835Z,21.31
2018-08-28T19:23:43.699Z,21.27
2018-08-28T19:26:13.215Z,21.26
2018-08-28T19:28:42.782Z,21.10
2018-08-28T19:31:12.220Z,21.09
2018-08-28T19:33:41.609Z,21.03
2018-08-28T19:36:11.421Z,20.94
2018-08-28T19:38:41.073Z,20.94
2018-08-28T19:41:11.502Z,20.91
2018-08-28T19:43:41.011Z,20.88
2018-08-28T19:46:11.135Z,20.80
2018-08-28T19:48:40.981Z,20.79
2018-08-28T19:51:10.510Z,20.71
2018-08-28T19:53:40.046Z,20.65
2018-08-28T19:56:10.416Z,20.66
2018-08-28T19:58:40.083Z,20.64
2018-08-28T20:01:09.595Z,20.59
2018-08-28T20:03:39.121Z,20.61
2018-08-28T20:06:08.648Z,20.52
2018-08-28T20:08:38.515Z,20.55
2018-08-28T20:11:08.652Z,20.60
2018-08-28T20:13:38.555Z,20.60
2018-08-28T20:16:08.518Z,20.56
2018-08-28T20:18:38.635Z,20.52
2018-08-28T20:21:09.171Z,20.44
2018-08-28T20:23:39.218Z,20.34
2018-08-28T20:26:09.394Z,20.33
2018-08-28T20:28:39.643Z,20.26
2018-08-28T20:31:09.703Z,20.25
2018-08-28T20:33:39.212Z,20.29
2018-08-28T20:36:08.825Z,20.19
2018-08-28T20:38:38.788Z,20.16
2018-08-28T20:41:08.277Z,20.07
2018-08-28T20:43:37.590Z,20.05
2018-08-28T20:46:07.259Z,20.01
2018-08-28T20:48:37.004Z,19.90
2018-08-28T20:51:07.290Z,19.91
2018-08-28T20:53:37.208Z,19.85
2018-08-28T20:56:06.798Z,19.87
2018-08-28T20:58:36.633Z,19.85
2018-08-28T21:01:06.556Z,19.87
2018-08-28T21:03:36.275Z,19.87
2018-08-28T21:06:06.064Z,19.83
2018-08-28T21:08:35.581Z,19.85
2018-08-28T21:11:05.391Z,19.87
2018-08-28T21:13:35.054Z,19.76
2018-08-28T21:16:04.978Z,19.76
2018-08-28T21:18:34.941Z,19.69
2018-08-28T21:21:04.859Z,19.60
2018-08-28T21:23:34.295Z,19.59
2018-08-28T21:26:03.788Z,19.60
2018-08-28T21:28:33.643Z,19.61
2018-08-28T21:31:03.893Z,19.57
2018-08-28T21:33:33.543Z,19.52
2018-08-28T21:36:03.056Z,19.46
2018-08-28T21:38:32.791Z,19.42
2018-08-28T21:41:02.497Z,19.44
2018-08-28T21:43:32.186Z,19.41
2018-08-28T21:46:01.689Z,19.44
2018-08-28T21:48:31.358Z,19.47
2018-08-28T21:51:00.868Z,19.48
2018-08-28T21:53:30.183Z,19.41
2018-08-28T21:55:59.911Z,19.44
2018-08-28T21:58:30.248Z,19.42
2018-08-28T22:01:04.999Z,19.41
2018-08-28T22:03:35.042Z,19.38
2018-08-28T22:06:04.947Z,19.37
2018-08-28T22:08:34.238Z,19.40
2018-08-28T22:11:04.199Z,19.31
2018-08-28T22:13:33.900Z,19.11
2018-08-28T22:16:03.594Z,19.09
2018-08-28T22:18:33.655Z,19.14
2018-08-28T22:21:03.159Z,18.92
2018-08-28T22:23:33.283Z,19.04
2018-08-28T22:26:02.635Z,19.05
2018-08-28T22:28:32.571Z,19.09
2018-08-28T22:31:01.997Z,19.07
2018-08-28T22:33:31.722Z,19.16
2018-08-28T22:36:01.456Z,19.17
2018-08-28T22:38:30.886Z,19.19
2018-08-28T22:41:01.229Z,19.14
2018-08-28T22:43:30.658Z,19.06
2018-08-28T22:46:01.184Z,19.00
2018-08-28T22:48:31.169Z,18.92
2018-08-28T22:51:00.958Z,18.80
2018-08-28T22:53:30.836Z,18.88
2018-08-28T22:56:00.533Z,18.84
2018-08-28T22:58:30.023Z,18.78
2018-08-28T23:00:59.542Z,18.70
2018-08-28T23:03:29.917Z,18.59
2018-08-28T23:05:59.750Z,18.45
2018-08-28T23:08:30.059Z,18.46
2018-08-28T23:11:00.190Z,18.36
2018-08-28T23:13:30.354Z,18.44
2018-08-28T23:16:00.037Z,18.35
2018-08-28T23:18:30.019Z,18.29
2018-08-28T23:20:59.846Z,18.24
2018-08-28T23:23:29.390Z,18.07
2018-08-28T23:25:59.509Z,18.10
2018-08-28T23:28:29.666Z,18.13
2018-08-28T23:30:59.303Z,18.18
2018-08-28T23:33:29.287Z,18.11
2018-08-28T23:35:58.751Z,17.96
2018-08-28T23:38:28.427Z,17.86
2018-08-28T23:40:58.150Z,17.79
2018-08-28T23:43:27.691Z,17.67
2018-08-28T23:45:57.378Z,17.63
2018-08-28T23:48:27.581Z,17.51
2018-08-28T23:50:57.598Z,17.40
2018-08-28T23:53:27.387Z,17.36
2018-08-28T23:55:57.093Z,17.38
2018-08-28T23:58:26.935Z,17.32
