createdAt,value
2022-10-04T00:04:19.545Z,970.45
2022-10-04T00:09:21.433Z,970.42
2022-10-04T00:14:23.033Z,970.34
2022-10-04T00:19:24.420Z,970.27
2022-10-04T00:24:26.360Z,970.22
2022-10-04T00:29:28.088Z,970.28
2022-10-04T00:34:30.334Z,970.32
2022-10-04T00:39:32.071Z,970.31
2022-10-04T00:44:33.714Z,970.18
2022-10-04T00:49:35.524Z,970.14
2022-10-04T00:54:37.606Z,970.12
2022-10-04T00:59:39.231Z,970.1
2022-10-04T01:04:40.452Z,970.05
2022-10-04T01:09:42.092Z,969.99
2022-10-04T01:14:44.118Z,969.97
2022-10-04T01:19:45.775Z,969.93
2022-10-04T01:24:47.482Z,969.92
2022-10-04T01:29:51.210Z,969.85
2022-10-04T01:34:50.630Z,969.92
2022-10-04T01:39:52.018Z,969.87
2022-10-04T01:44:53.594Z,969.8
2022-10-04T01:49:54.736Z,969.72
2022-10-04T01:54:56.497Z,969.64
2022-10-04T01:59:58.247Z,969.54
2022-10-04T02:04:59.970Z,969.54
2022-10-04T02:10:01.959Z,969.58
2022-10-04T02:15:03.797Z,969.58
2022-10-04T02:20:05.239Z,969.55
2022-10-04T02:25:06.908Z,969.47
2022-10-04T02:30:09.138Z,969.4
2022-10-04T02:35:10.369Z,969.6
2022-10-04T02:40:11.828Z,969.64
2022-10-04T02:45:13.449Z,969.51
2022-10-04T02:50:14.978Z,969.59
2022-10-04T02:55:16.572Z,969.55
2022-10-04T03:00:18.586Z,969.55
2022-10-04T03:05:19.988Z,969.53
2022-10-04T03:10:21.518Z,969.55
2022-10-04T03:15:23.214Z,969.47
2022-10-04T03:20:25.445Z,969.41
2022-10-04T03:25:27.534Z,969.32
2022-10-04T03:30:29.087Z,969.38
2022-10-04T03:35:30.699Z,969.46
2022-10-04T03:40:32.185Z,969.45
2022-10-04T03:45:34.108Z,969.45
2022-10-04T03:50:35.504Z,969.46
2022-10-04T03:55:37.575Z,969.51
2022-10-04T04:00:39.480Z,969.45
2022-10-04T04:05:41.128Z,969.4
2022-10-04T04:10:42.381Z,969.41
2022-10-04T04:15:43.653Z,969.41
2022-10-04T04:20:45.727Z,969.42
2022-10-04T04:25:47.880Z,969.46
2022-10-04T04:30:49.709Z,969.49
2022-10-04T04:35:51.722Z,969.51
2022-10-04T04:40:53.133Z,969.5
2022-10-04T04:46:08.839Z,969.46
2022-10-04T04:50:56.475Z,969.44
2022-10-04T04:56:03.627Z,969.42
2022-10-04T05:00:59.469Z,969.27
2022-10-04T05:06:00.762Z,969.54
2022-10-04T05:11:02.487Z,969.43
2022-10-04T05:16:03.987Z,969.46
2022-10-04T05:21:05.592Z,969.42
2022-10-04T05:26:06.862Z,969.37
2022-10-04T05:31:08.509Z,969.36
2022-10-04T05:36:10.662Z,969.28
2022-10-04T05:41:12.803Z,969.39
2022-10-04T05:46:14.910Z,969.36
2022-10-04T05:51:16.184Z,969.41
2022-10-04T05:56:17.667Z,969.53
2022-10-04T06:01:19.824Z,969.69
2022-10-04T06:06:21.738Z,969.52
2022-10-04T06:11:23.888Z,969.6
2022-10-04T06:16:25.946Z,969.43
2022-10-04T06:21:26.991Z,969.48
2022-10-04T06:26:28.779Z,969.47
2022-10-04T06:31:30.767Z,969.47
2022-10-04T06:36:32.594Z,969.51
2022-10-04T06:41:34.292Z,969.55
2022-10-04T06:46:36.391Z,969.68
2022-10-04T06:51:37.769Z,969.53
2022-10-04T06:56:39.558Z,969.48
2022-10-04T07:01:40.974Z,969.43
2022-10-04T07:06:42.769Z,969.39
2022-10-04T07:11:45.237Z,969.41
2022-10-04T07:16:47.050Z,969.47
2022-10-04T07:21:49.029Z,969.53
2022-10-04T07:26:50.201Z,969.59
2022-10-04T07:31:51.870Z,969.69
2022-10-04T07:36:53.821Z,969.6
2022-10-04T07:41:55.121Z,969.69
2022-10-04T07:46:57.100Z,969.74
2022-10-04T07:51:58.541Z,969.77
2022-10-04T07:57:00.422Z,969.84
2022-10-04T08:02:02.410Z,969.91
2022-10-04T08:07:04.506Z,969.94
2022-10-04T08:17:11.903Z,969.92
2022-10-04T08:47:21.924Z,969.6
2022-10-04T09:02:24.638Z,969.66
2022-10-04T09:07:25.735Z,969.69
2022-10-04T09:12:27.313Z,969.65
2022-10-04T09:17:29.041Z,969.63
2022-10-04T09:22:30.760Z,969.72
2022-10-04T09:27:54.000Z,969.67
2022-10-04T09:32:34.622Z,969.6
2022-10-04T09:37:35.907Z,969.56
2022-10-04T09:42:37.419Z,969.59
2022-10-04T09:47:38.844Z,969.47
2022-10-04T09:52:40.238Z,969.65
2022-10-04T09:57:41.558Z,969.73
2022-10-04T10:02:43.511Z,969.64
2022-10-04T10:07:44.994Z,969.56
2022-10-04T10:12:46.778Z,969.54
2022-10-04T10:17:48.468Z,969.61
2022-10-04T10:22:50.182Z,969.61
2022-10-04T10:27:52.228Z,969.68
2022-10-04T10:32:54.424Z,969.78
2022-10-04T10:37:55.769Z,969.89
2022-10-04T10:42:57.562Z,969.85
2022-10-04T10:47:58.931Z,969.78
2022-10-04T10:53:00.293Z,969.68
2022-10-04T10:58:02.442Z,969.68
2022-10-04T11:03:12.971Z,969.64
2022-10-04T11:08:05.908Z,969.68
2022-10-04T11:13:07.784Z,969.6
2022-10-04T11:18:09.761Z,969.63
2022-10-04T11:23:11.250Z,969.61
2022-10-04T11:28:12.520Z,969.53
2022-10-04T11:33:14.301Z,969.49
2022-10-04T11:38:15.988Z,969.49
2022-10-04T11:43:17.751Z,969.53
2022-10-04T11:48:19.470Z,969.39
2022-10-04T11:53:21.529Z,969.36
2022-10-04T11:58:23.753Z,969.36
2022-10-04T12:03:24.929Z,969.26
2022-10-04T12:08:26.386Z,969.29
2022-10-04T12:13:27.877Z,969.25
2022-10-04T12:18:29.381Z,969.17
2022-10-04T12:23:31.351Z,969.11
2022-10-04T12:28:32.713Z,969.12
2022-10-04T12:33:34.002Z,969.18
2022-10-04T12:38:42.299Z,969.06
2022-10-04T12:43:44.126Z,969.03
2022-10-04T12:48:46.029Z,969.05
2022-10-04T12:53:47.960Z,969.01
2022-10-04T12:58:49.240Z,968.94
2022-10-04T13:03:51.173Z,968.89
2022-10-04T13:08:52.920Z,968.87
2022-10-04T13:13:54.717Z,968.84
2022-10-04T13:18:56.415Z,968.81
2022-10-04T13:23:57.529Z,968.85
2022-10-04T13:28:58.942Z,968.89
2022-10-04T13:34:00.909Z,968.78
2022-10-04T13:39:02.266Z,968.78
2022-10-04T13:44:04.238Z,968.73
2022-10-04T13:49:05.699Z,968.78
2022-10-04T13:54:07.670Z,968.86
2022-10-04T13:59:08.915Z,968.85
2022-10-04T14:04:10.857Z,968.84
2022-10-04T14:09:12.893Z,968.83
2022-10-04T14:14:14.853Z,968.81
2022-10-04T14:19:16.074Z,968.88
2022-10-04T14:24:17.609Z,968.87
2022-10-04T14:29:19.299Z,968.76
2022-10-04T14:34:21.188Z,968.78
2022-10-04T14:39:22.997Z,968.88
2022-10-04T14:44:25.091Z,968.86
2022-10-04T14:49:26.670Z,968.8
2022-10-04T14:54:28.406Z,968.84
2022-10-04T14:59:29.671Z,968.85
2022-10-04T15:04:31.121Z,968.86
2022-10-04T15:09:32.231Z,968.93
2022-10-04T15:14:33.631Z,968.87
2022-10-04T15:19:35.089Z,968.94
2022-10-04T15:24:36.692Z,968.93
2022-10-04T15:29:38.827Z,968.93
2022-10-04T15:34:40.294Z,968.92
2022-10-04T15:39:42.016Z,968.86
2022-10-04T15:44:43.789Z,968.87
2022-10-04T15:49:45.422Z,968.84
2022-10-04T15:54:47.285Z,968.81
2022-10-04T15:59:48.962Z,968.84
2022-10-04T16:04:50.456Z,968.82
2022-10-04T16:09:51.620Z,968.78
2022-10-04T16:14:52.917Z,968.77
2022-10-04T16:19:55.057Z,968.76
2022-10-04T16:24:57.008Z,968.74
2022-10-04T16:30:22.090Z,968.69
2022-10-04T16:35:00.215Z,968.66
2022-10-04T16:40:02.159Z,968.63
2022-10-04T16:45:03.991Z,968.64
2022-10-04T16:50:05.585Z,968.63
2022-10-04T16:55:07.605Z,968.58
2022-10-04T17:00:09.174Z,968.57
2022-10-04T17:05:11.387Z,968.54
2022-10-04T17:10:12.951Z,968.56
2022-10-04T17:15:14.857Z,968.59
2022-10-04T17:20:17.199Z,968.62
2022-10-04T17:25:18.273Z,968.77
2022-10-04T17:30:20.030Z,968.81
2022-10-04T17:35:22.210Z,968.85
2022-10-04T17:40:23.711Z,968.83
2022-10-04T17:45:25.838Z,968.88
2022-10-04T17:50:27.809Z,968.88
2022-10-04T17:55:29.607Z,968.88
2022-10-04T18:00:30.907Z,968.87
2022-10-04T18:05:32.388Z,968.97
2022-10-04T18:10:33.666Z,968.95
2022-10-04T18:15:35.356Z,968.91
2022-10-04T18:20:36.946Z,968.95
2022-10-04T18:25:38.886Z,968.92
2022-10-04T18:30:40.988Z,968.93
2022-10-04T18:35:42.289Z,968.96
2022-10-04T18:40:44.169Z,968.98
2022-10-04T18:45:45.367Z,968.96
2022-10-04T18:50:47.434Z,969.02
2022-10-04T18:55:49.161Z,969.03
2022-10-04T19:00:50.683Z,969.02
2022-10-04T19:05:52.469Z,969.05
2022-10-04T19:10:54.661Z,969.04
2022-10-04T19:15:56.069Z,968.98
2022-10-04T19:20:57.270Z,969.11
2022-10-04T19:26:27.056Z,969.19
2022-10-04T19:31:00.448Z,969.26
2022-10-04T19:36:02.214Z,969.26
2022-10-04T19:41:03.900Z,969.15
2022-10-04T19:46:05.448Z,969.15
2022-10-04T19:51:06.845Z,969.24
2022-10-04T19:56:08.897Z,969.26
2022-10-04T20:01:10.834Z,969.29
2022-10-04T20:06:12.897Z,969.35
2022-10-04T20:11:14.320Z,969.23
2022-10-04T20:16:15.872Z,969.22
2022-10-04T20:21:17.980Z,969.2
2022-10-04T20:26:19.727Z,969.21
2022-10-04T20:31:21.067Z,969.19
2022-10-04T20:36:22.748Z,969.22
2022-10-04T20:41:24.104Z,969.17
2022-10-04T20:46:26.239Z,969.21
2022-10-04T20:51:27.879Z,969.29
2022-10-04T20:56:29.390Z,969.36
2022-10-04T21:01:31.003Z,969.46
2022-10-04T21:06:32.565Z,969.46
2022-10-04T21:11:33.701Z,969.5
2022-10-04T21:16:35.438Z,969.62
2022-10-04T21:21:36.587Z,969.57
2022-10-04T21:26:37.807Z,969.53
2022-10-04T21:31:39.786Z,969.52
2022-10-04T21:36:40.998Z,969.6
2022-10-04T21:41:42.789Z,969.61
2022-10-04T21:46:44.291Z,969.64
2022-10-04T21:51:45.890Z,969.65
2022-10-04T21:56:47.717Z,969.67
2022-10-04T22:11:58.286Z,969.64
2022-10-04T22:16:55.141Z,969.62
2022-10-04T22:21:57.203Z,969.61
2022-10-04T22:26:58.449Z,969.67
2022-10-04T22:32:00.451Z,969.67
2022-10-04T22:37:01.548Z,969.63
2022-10-04T23:22:16.210Z,969.72
2022-10-04T23:37:20.554Z,969.87
2022-10-04T23:42:22.674Z,969.8
2022-10-04T23:47:24.697Z,969.81
2022-10-04T23:57:27.434Z,969.83
