createdAt,value
2022-08-07T00:02:37.512Z,94663.00
2022-08-07T00:04:15.451Z,94659.00
2022-08-07T00:06:51.525Z,94667.00
2022-08-07T00:09:22.561Z,94642.00
2022-08-07T00:11:56.152Z,94647.00
2022-08-07T00:14:31.941Z,94650.00
2022-08-07T00:17:01.894Z,94650.00
2022-08-07T00:20:00.156Z,94642.00
2022-08-07T00:22:24.600Z,94646.00
2022-08-07T00:25:07.347Z,94650.00
2022-08-07T00:27:52.238Z,94640.00
2022-08-07T00:30:28.123Z,94651.00
2022-08-07T00:33:00.585Z,94638.00
2022-08-07T00:35:30.312Z,94645.00
2022-08-07T00:38:01.333Z,94652.00
2022-08-07T00:40:36.620Z,94638.00
2022-08-07T00:44:00.522Z,94652.00
2022-08-07T00:46:02.958Z,94649.00
2022-08-07T00:48:32.299Z,94629.00
2022-08-07T00:51:03.163Z,94637.00
2022-08-07T00:53:38.911Z,94632.00
2022-08-07T00:56:19.562Z,94632.00
2022-08-07T00:58:49.660Z,94629.00
2022-08-07T01:01:20.545Z,94619.00
2022-08-07T01:03:55.765Z,94617.00
2022-08-07T01:06:28.766Z,94611.00
2022-08-07T01:08:58.431Z,94599.00
2022-08-07T01:12:23.294Z,94610.00
2022-08-07T01:14:28.583Z,94609.00
2022-08-07T01:16:59.281Z,94616.00
2022-08-07T01:19:32.304Z,94614.00
2022-08-07T01:22:03.483Z,94603.00
2022-08-07T01:24:39.506Z,94601.00
2022-08-07T01:27:19.952Z,94600.00
2022-08-07T01:29:59.516Z,94599.00
2022-08-07T01:32:30.348Z,94599.00
2022-08-07T01:34:58.162Z,94593.00
2022-08-07T01:37:25.323Z,94589.00
2022-08-07T01:39:52.560Z,94591.00
2022-08-07T01:42:39.377Z,94597.00
2022-08-07T01:45:18.076Z,94578.00
2022-08-07T01:48:20.529Z,94586.00
2022-08-07T01:50:43.440Z,94585.00
2022-08-07T01:53:20.983Z,94584.00
2022-08-07T01:55:57.752Z,94589.00
2022-08-07T01:58:33.341Z,94587.00
2022-08-07T02:01:25.654Z,94580.00
2022-08-07T02:04:26.713Z,94585.00
2022-08-07T02:06:57.668Z,94577.00
2022-08-07T02:09:51.690Z,94583.00
2022-08-07T02:12:17.908Z,94582.00
2022-08-07T02:14:47.426Z,94579.00
2022-08-07T02:17:24.854Z,94582.00
2022-08-07T02:20:04.768Z,94585.00
2022-08-07T02:22:43.613Z,94585.00
2022-08-07T02:25:17.133Z,94587.00
2022-08-07T02:27:52.172Z,94581.00
2022-08-07T02:30:20.325Z,94584.00
2022-08-07T02:33:08.928Z,94582.00
2022-08-07T02:36:28.479Z,94584.00
2022-08-07T02:38:31.633Z,94593.00
2022-08-07T02:41:00.795Z,94589.00
2022-08-07T02:43:31.440Z,94573.00
2022-08-07T02:46:03.809Z,94584.00
2022-08-07T02:48:31.051Z,94576.00
2022-08-07T02:51:28.807Z,94567.00
2022-08-07T02:53:57.990Z,94570.00
2022-08-07T02:56:31.351Z,94577.00
2022-08-07T02:59:06.121Z,94562.00
2022-08-07T03:01:40.062Z,94558.00
2022-08-07T03:04:12.661Z,94565.00
2022-08-07T03:06:44.730Z,94561.00
2022-08-07T03:09:14.020Z,94558.00
2022-08-07T03:11:52.698Z,94559.00
2022-08-07T03:14:26.329Z,94566.00
2022-08-07T03:16:57.795Z,94557.00
2022-08-07T03:19:36.767Z,94562.00
2022-08-07T03:22:08.423Z,94551.00
2022-08-07T03:24:46.301Z,94558.00
2022-08-07T03:27:15.430Z,94557.00
2022-08-07T03:30:01.640Z,94555.00
2022-08-07T03:32:38.820Z,94548.00
2022-08-07T03:35:17.795Z,94556.00
2022-08-07T03:37:55.196Z,94549.00
2022-08-07T03:40:30.789Z,94551.00
2022-08-07T03:42:58.298Z,94545.00
2022-08-07T03:45:30.427Z,94545.00
2022-08-07T03:48:01.788Z,94549.00
2022-08-07T03:50:31.408Z,94551.00
2022-08-07T03:53:02.567Z,94545.00
2022-08-07T03:55:52.991Z,94546.00
2022-08-07T03:59:04.959Z,94548.00
2022-08-07T04:01:16.034Z,94558.00
2022-08-07T04:03:53.796Z,94555.00
2022-08-07T04:06:37.740Z,94559.00
2022-08-07T04:09:15.417Z,94563.00
2022-08-07T04:12:24.667Z,94564.00
2022-08-07T04:14:43.893Z,94565.00
2022-08-07T04:17:20.838Z,94561.00
2022-08-07T04:19:52.114Z,94561.00
2022-08-07T04:22:28.482Z,94570.00
2022-08-07T04:25:01.465Z,94569.00
2022-08-07T04:27:35.552Z,94572.00
2022-08-07T04:30:13.406Z,94563.00
2022-08-07T04:32:58.161Z,94563.00
2022-08-07T04:35:35.395Z,94556.00
2022-08-07T04:38:08.774Z,94564.00
2022-08-07T04:40:51.386Z,94568.00
2022-08-07T04:44:12.819Z,94569.00
2022-08-07T04:46:34.761Z,94572.00
2022-08-07T04:49:17.517Z,94568.00
2022-08-07T04:52:14.808Z,94568.00
2022-08-07T04:55:14.765Z,94567.00
2022-08-07T04:59:17.095Z,94572.00
2022-08-07T05:01:54.562Z,94586.00
2022-08-07T05:04:47.260Z,94574.00
2022-08-07T05:07:23.295Z,94575.00
2022-08-07T05:10:33.614Z,94576.00
2022-08-07T05:14:52.821Z,94573.00
2022-08-07T05:16:10.179Z,94577.00
2022-08-07T05:18:45.449Z,94574.00
2022-08-07T05:21:18.374Z,94586.00
2022-08-07T05:24:17.131Z,94590.00
2022-08-07T05:26:48.891Z,94587.00
2022-08-07T05:29:19.345Z,94587.00
2022-08-07T05:31:52.801Z,94579.00
2022-08-07T05:34:21.357Z,94579.00
2022-08-07T05:36:54.563Z,94577.00
2022-08-07T05:40:17.326Z,94583.00
2022-08-07T05:42:15.113Z,94571.00
2022-08-07T05:45:14.038Z,94585.00
2022-08-07T05:48:02.158Z,94581.00
2022-08-07T05:50:35.010Z,94584.00
2022-08-07T05:54:09.487Z,94588.00
2022-08-07T05:56:01.923Z,94580.00
2022-08-07T05:58:36.831Z,94591.00
2022-08-07T06:01:10.735Z,94593.00
2022-08-07T06:03:56.915Z,94600.00
2022-08-07T06:06:29.943Z,94603.00
2022-08-07T06:09:04.672Z,94603.00
2022-08-07T06:11:36.106Z,94605.00
2022-08-07T06:14:12.751Z,94601.00
2022-08-07T06:16:56.305Z,94608.00
2022-08-07T06:19:58.369Z,94606.00
2022-08-07T06:22:23.364Z,94614.00
2022-08-07T06:25:01.503Z,94619.00
2022-08-07T06:28:00.434Z,94612.00
2022-08-07T06:30:32.128Z,94614.00
2022-08-07T06:33:05.435Z,94615.00
2022-08-07T06:36:12.946Z,94611.00
2022-08-07T06:38:39.625Z,94611.00
2022-08-07T06:42:02.951Z,94606.00
2022-08-07T06:44:36.694Z,94613.00
2022-08-07T06:47:10.652Z,94617.00
2022-08-07T06:49:51.218Z,94617.00
2022-08-07T06:52:31.765Z,94608.00
2022-08-07T06:55:33.423Z,94602.00
2022-08-07T06:58:09.499Z,94602.00
2022-08-07T07:00:42.433Z,94610.00
2022-08-07T07:03:13.898Z,94606.00
2022-08-07T07:06:04.026Z,94603.00
2022-08-07T07:08:33.827Z,94599.00
2022-08-07T07:11:13.985Z,94595.00
2022-08-07T07:13:57.729Z,94593.00
2022-08-07T07:16:45.225Z,94598.00
2022-08-07T07:19:56.078Z,94604.00
2022-08-07T07:22:36.434Z,94591.00
2022-08-07T07:25:14.146Z,94596.00
2022-08-07T07:28:02.308Z,94573.00
2022-08-07T07:30:38.373Z,94594.00
2022-08-07T07:33:11.602Z,94591.00
2022-08-07T07:35:51.831Z,94587.00
2022-08-07T07:38:32.992Z,94583.00
2022-08-07T07:41:08.543Z,94576.00
2022-08-07T07:44:14.837Z,94581.00
2022-08-07T07:46:37.327Z,94580.00
2022-08-07T07:50:33.454Z,94577.00
2022-08-07T07:52:12.867Z,94576.00
2022-08-07T07:54:50.429Z,94581.00
2022-08-07T07:57:21.532Z,94579.00
2022-08-07T08:00:21.174Z,94571.00
2022-08-07T08:03:16.439Z,94580.00
2022-08-07T08:05:54.034Z,94566.00
2022-08-07T08:08:34.509Z,94568.00
2022-08-07T08:11:18.060Z,94570.00
2022-08-07T08:14:00.954Z,94577.00
2022-08-07T08:16:39.148Z,94572.00
2022-08-07T08:20:16.345Z,94578.00
2022-08-07T08:22:16.730Z,94574.00
2022-08-07T08:25:18.705Z,94571.00
2022-08-07T08:27:56.192Z,94581.00
2022-08-07T08:30:26.008Z,94573.00
2022-08-07T08:32:54.723Z,94572.00
2022-08-07T08:35:28.883Z,94574.00
2022-08-07T08:38:11.943Z,94573.00
2022-08-07T08:40:46.876Z,94580.00
2022-08-07T08:43:42.117Z,94568.00
2022-08-07T08:46:32.225Z,94575.00
2022-08-07T08:49:13.278Z,94577.00
2022-08-07T08:52:12.873Z,94579.00
2022-08-07T08:55:54.351Z,94585.00
2022-08-07T08:58:29.494Z,94582.00
2022-08-07T09:01:40.017Z,94578.00
2022-08-07T09:04:30.219Z,94580.00
2022-08-07T09:07:34.022Z,94579.00
2022-08-07T09:10:36.292Z,94572.00
2022-08-07T09:13:14.895Z,94579.00
2022-08-07T09:16:24.120Z,94582.00
2022-08-07T09:19:03.414Z,94574.00
2022-08-07T09:22:09.604Z,94576.00
2022-08-07T09:25:14.558Z,94580.00
2022-08-07T09:30:01.165Z,94573.00
2022-08-07T09:31:20.694Z,94573.00
2022-08-07T09:34:15.942Z,94583.00
2022-08-07T09:37:02.274Z,94578.00
2022-08-07T09:39:54.420Z,94580.00
2022-08-07T09:42:54.516Z,94581.00
2022-08-07T09:47:27.562Z,94581.00
2022-08-07T09:50:02.529Z,94579.00
2022-08-07T09:52:16.190Z,94580.00
2022-08-07T09:56:02.340Z,94587.00
2022-08-07T09:58:48.681Z,94576.00
2022-08-07T10:02:07.864Z,94581.00
2022-08-07T10:04:57.121Z,94584.00
2022-08-07T10:07:53.391Z,94580.00
2022-08-07T10:14:07.166Z,94580.00
2022-08-07T10:17:16.444Z,94578.00
2022-08-07T10:19:52.661Z,94578.00
2022-08-07T10:22:46.881Z,94575.00
2022-08-07T10:25:52.955Z,94572.00
2022-08-07T10:29:01.013Z,94568.00
2022-08-07T10:32:50.954Z,94573.00
2022-08-07T10:35:55.939Z,94563.00
2022-08-07T10:38:48.197Z,94565.00
2022-08-07T10:41:46.896Z,94565.00
2022-08-07T10:44:38.288Z,94560.00
2022-08-07T10:47:54.400Z,94554.00
2022-08-07T10:50:32.053Z,94564.00
2022-08-07T10:53:27.222Z,94552.00
2022-08-07T10:56:54.689Z,94552.00
2022-08-07T11:00:09.821Z,94551.00
2022-08-07T11:03:11.021Z,94548.00
2022-08-07T11:05:48.823Z,94557.00
2022-08-07T11:09:12.937Z,94554.00
2022-08-07T11:12:32.297Z,94549.00
2022-08-07T11:15:17.324Z,94547.00
2022-08-07T11:17:56.741Z,94539.00
2022-08-07T11:21:03.255Z,94547.00
2022-08-07T11:24:46.200Z,94534.00
2022-08-07T11:28:02.093Z,94530.00
2022-08-07T11:30:43.729Z,94541.00
2022-08-07T11:33:58.730Z,94537.00
2022-08-07T11:37:16.170Z,94534.00
2022-08-07T11:40:08.170Z,94535.00
2022-08-07T11:42:50.766Z,94532.00
2022-08-07T11:45:53.438Z,94530.00
2022-08-07T11:48:53.970Z,94533.00
2022-08-07T11:52:11.673Z,94526.00
2022-08-07T11:56:25.083Z,94529.00
2022-08-07T11:58:44.030Z,94525.00
2022-08-07T12:01:59.591Z,94525.00
2022-08-07T12:04:52.062Z,94522.00
2022-08-07T12:07:27.927Z,94527.00
2022-08-07T12:10:26.610Z,94511.00
2022-08-07T12:13:04.052Z,94509.00
2022-08-07T12:16:06.184Z,94516.00
2022-08-07T12:18:46.885Z,94509.00
2022-08-07T12:22:36.171Z,94511.00
2022-08-07T12:26:02.890Z,94510.00
2022-08-07T12:29:05.707Z,94507.00
2022-08-07T12:32:01.546Z,94503.00
2022-08-07T12:34:37.034Z,94501.00
2022-08-07T12:37:08.588Z,94499.00
2022-08-07T12:39:50.935Z,94508.00
2022-08-07T12:42:27.716Z,94501.00
2022-08-07T12:45:06.665Z,94502.00
2022-08-07T12:47:49.466Z,94498.00
2022-08-07T12:50:48.654Z,94494.00
2022-08-07T12:54:24.280Z,94493.00
2022-08-07T12:56:32.055Z,94497.00
2022-08-07T12:59:00.895Z,94501.00
2022-08-07T13:01:43.585Z,94491.00
2022-08-07T13:05:01.601Z,94488.00
2022-08-07T13:08:14.076Z,94487.00
2022-08-07T13:11:22.745Z,94494.00
2022-08-07T13:14:30.379Z,94481.00
2022-08-07T13:17:23.630Z,94482.00
2022-08-07T13:20:44.627Z,94476.00
2022-08-07T13:24:00.767Z,94473.00
2022-08-07T13:26:46.206Z,94476.00
2022-08-07T13:29:24.325Z,94475.00
2022-08-07T13:32:15.283Z,94477.00
2022-08-07T13:35:08.727Z,94468.00
2022-08-07T13:38:15.493Z,94468.00
2022-08-07T13:41:21.902Z,94467.00
2022-08-07T13:43:56.173Z,94463.00
2022-08-07T13:46:37.594Z,94463.00
2022-08-07T13:50:33.063Z,94461.00
2022-08-07T13:52:31.755Z,94461.00
2022-08-07T13:54:59.496Z,94446.00
2022-08-07T13:57:38.451Z,94455.00
2022-08-07T14:00:26.110Z,94452.00
2022-08-07T14:02:59.166Z,94449.00
2022-08-07T14:05:37.202Z,94455.00
2022-08-07T14:08:08.021Z,94450.00
2022-08-07T14:10:42.137Z,94458.00
2022-08-07T14:13:16.632Z,94449.00
2022-08-07T14:15:56.974Z,94456.00
2022-08-07T14:18:42.302Z,94452.00
2022-08-07T14:22:01.120Z,94455.00
2022-08-07T14:24:41.292Z,94444.00
2022-08-07T14:28:12.437Z,94446.00
2022-08-07T14:30:14.040Z,94437.00
2022-08-07T14:33:04.447Z,94438.00
2022-08-07T14:35:45.053Z,94440.00
2022-08-07T14:38:31.013Z,94432.00
2022-08-07T14:41:15.087Z,94427.00
2022-08-07T14:43:57.264Z,94443.00
2022-08-07T14:49:58.523Z,94451.00
2022-08-07T14:52:10.273Z,94434.00
2022-08-07T14:54:42.148Z,94441.00
2022-08-07T14:57:19.356Z,94439.00
2022-08-07T15:00:05.405Z,94439.00
2022-08-07T15:02:37.414Z,94435.00
2022-08-07T15:05:19.671Z,94436.00
2022-08-07T15:07:52.421Z,94438.00
2022-08-07T15:10:26.242Z,94441.00
2022-08-07T15:13:00.440Z,94442.00
2022-08-07T15:15:40.746Z,94439.00
2022-08-07T15:18:28.435Z,94443.00
2022-08-07T15:21:44.227Z,94433.00
2022-08-07T15:25:16.103Z,94432.00
2022-08-07T15:27:03.890Z,94428.00
2022-08-07T15:30:09.207Z,94426.00
2022-08-07T15:32:39.136Z,94424.00
2022-08-07T15:35:16.795Z,94427.00
2022-08-07T15:41:00.181Z,94410.00
2022-08-07T15:43:55.588Z,94411.00
2022-08-07T15:46:31.869Z,94425.00
2022-08-07T15:49:15.114Z,94427.00
2022-08-07T15:54:39.458Z,94422.00
2022-08-07T15:57:28.099Z,94414.00
2022-08-07T16:00:06.555Z,94418.00
2022-08-07T16:02:46.935Z,94419.00
2022-08-07T16:05:19.681Z,94420.00
2022-08-07T16:08:32.159Z,94409.00
2022-08-07T16:10:48.578Z,94410.00
2022-08-07T16:13:58.489Z,94418.00
2022-08-07T16:16:49.364Z,94415.00
2022-08-07T16:19:41.842Z,94414.00
2022-08-07T16:22:55.117Z,94409.00
2022-08-07T16:25:54.448Z,94412.00
2022-08-07T16:30:08.642Z,94419.00
2022-08-07T16:32:01.754Z,94410.00
2022-08-07T16:34:52.584Z,94414.00
2022-08-07T16:38:04.939Z,94423.00
2022-08-07T16:41:04.479Z,94432.00
2022-08-07T16:44:53.668Z,94429.00
2022-08-07T16:47:51.200Z,94432.00
2022-08-07T16:50:39.291Z,94445.00
2022-08-07T16:54:01.270Z,94437.00
2022-08-07T16:56:46.637Z,94442.00
2022-08-07T16:59:45.786Z,94449.00
2022-08-07T17:02:53.112Z,94433.00
2022-08-07T17:06:19.571Z,94443.00
2022-08-07T17:09:10.552Z,94443.00
2022-08-07T17:12:34.245Z,94441.00
2022-08-07T17:15:43.808Z,94427.00
2022-08-07T17:18:40.912Z,94425.00
2022-08-07T17:21:51.332Z,94415.00
2022-08-07T17:25:00.918Z,94422.00
2022-08-07T17:28:00.996Z,94422.00
2022-08-07T17:30:58.359Z,94422.00
2022-08-07T17:34:10.162Z,94425.00
2022-08-07T17:36:27.551Z,94414.00
2022-08-07T17:39:15.441Z,94425.00
2022-08-07T17:42:02.146Z,94412.00
2022-08-07T17:44:57.447Z,94427.00
2022-08-07T17:47:42.796Z,94429.00
2022-08-07T17:50:42.367Z,94426.00
2022-08-07T17:54:00.852Z,94437.00
2022-08-07T17:56:32.213Z,94437.00
2022-08-07T17:59:09.244Z,94444.00
2022-08-07T18:02:14.648Z,94446.00
2022-08-07T18:05:21.519Z,94449.00
2022-08-07T18:08:23.964Z,94454.00
2022-08-07T18:12:07.333Z,94465.00
2022-08-07T18:14:02.372Z,94469.00
2022-08-07T18:16:58.485Z,94483.00
2022-08-07T18:21:08.885Z,94484.00
2022-08-07T18:22:50.639Z,94488.00
2022-08-07T18:25:40.084Z,94489.00
2022-08-07T18:28:34.460Z,94490.00
2022-08-07T18:31:24.574Z,94489.00
2022-08-07T18:35:01.351Z,94493.00
2022-08-07T18:38:55.111Z,94499.00
2022-08-07T18:40:53.628Z,94500.00
2022-08-07T18:43:58.230Z,94505.00
2022-08-07T18:46:51.133Z,94502.00
2022-08-07T18:50:32.866Z,94514.00
