createdAt,value
2017-03-20T00:00:23.905Z,0
2017-03-20T00:01:04.406Z,0
2017-03-20T00:01:44.932Z,0
2017-03-20T00:02:25.466Z,0
2017-03-20T00:03:05.989Z,0
2017-03-20T00:03:46.488Z,0
2017-03-20T00:04:26.997Z,0
2017-03-20T00:05:07.510Z,0
2017-03-20T00:05:48.023Z,0
2017-03-20T00:06:28.532Z,0
2017-03-20T00:07:09.042Z,0
2017-03-20T00:07:49.548Z,0
2017-03-20T00:08:30.058Z,0
2017-03-20T00:09:10.569Z,0
2017-03-20T00:09:51.093Z,0
2017-03-20T00:10:31.577Z,0
2017-03-20T00:11:12.088Z,0
2017-03-20T00:11:52.597Z,0
2017-03-20T00:12:33.105Z,0
2017-03-20T00:13:13.643Z,0
2017-03-20T00:13:54.139Z,0
2017-03-20T00:14:34.649Z,0
2017-03-20T00:15:15.215Z,0
2017-03-20T00:15:57.679Z,0
2017-03-20T00:16:38.189Z,0
2017-03-20T00:17:18.704Z,0
2017-03-20T00:17:59.195Z,0
2017-03-20T00:18:39.722Z,0
2017-03-20T00:19:20.224Z,0
2017-03-20T00:20:00.729Z,0
2017-03-20T00:20:41.244Z,0
2017-03-20T00:21:21.775Z,0
2017-03-20T00:22:02.278Z,0
2017-03-20T00:22:42.782Z,0
2017-03-20T00:23:23.309Z,0
2017-03-20T00:24:03.832Z,0
2017-03-20T00:24:44.341Z,0
2017-03-20T00:25:24.839Z,0
2017-03-20T00:26:05.375Z,0
2017-03-20T00:26:45.862Z,0
2017-03-20T00:27:26.378Z,0
2017-03-20T00:28:06.882Z,0
2017-03-20T00:28:47.386Z,0
2017-03-20T00:29:27.881Z,0
2017-03-20T00:30:08.388Z,0
2017-03-20T00:30:48.901Z,0
2017-03-20T00:31:29.410Z,0
2017-03-20T00:32:09.934Z,0
2017-03-20T00:32:50.447Z,0
2017-03-20T00:33:30.954Z,0
2017-03-20T00:34:11.464Z,0
2017-03-20T00:34:51.968Z,0
2017-03-20T00:35:32.470Z,0
2017-03-20T00:36:12.988Z,0
2017-03-20T00:36:53.501Z,0
2017-03-20T00:37:34.016Z,0
2017-03-20T00:38:14.537Z,0
2017-03-20T00:38:55.038Z,0
2017-03-20T00:39:35.562Z,0
2017-03-20T00:40:16.092Z,0
2017-03-20T00:40:56.564Z,0
2017-03-20T00:41:37.108Z,0
2017-03-20T00:42:17.584Z,0
2017-03-20T00:42:58.089Z,0
2017-03-20T00:43:38.611Z,0
2017-03-20T00:44:19.109Z,0
2017-03-20T00:44:59.595Z,0
2017-03-20T00:45:40.097Z,0
2017-03-20T00:46:20.592Z,0
2017-03-20T00:47:01.100Z,0
2017-03-20T00:47:41.605Z,0
2017-03-20T00:48:22.107Z,0
2017-03-20T00:49:02.630Z,0
2017-03-20T00:49:43.151Z,0
2017-03-20T00:50:23.674Z,0
2017-03-20T00:51:04.187Z,0
2017-03-20T00:51:44.689Z,0
2017-03-20T00:52:25.189Z,0
2017-03-20T00:53:05.691Z,0
2017-03-20T00:53:46.195Z,0
2017-03-20T00:54:26.716Z,0
2017-03-20T00:55:07.203Z,0
2017-03-20T00:55:47.722Z,0
2017-03-20T00:56:29.959Z,0
2017-03-20T00:57:10.475Z,0
2017-03-20T00:57:50.996Z,0
2017-03-20T00:58:31.510Z,0
2017-03-20T00:59:12.014Z,0
2017-03-20T00:59:52.518Z,0
2017-03-20T01:00:33.042Z,0
2017-03-20T01:01:13.534Z,0
2017-03-20T01:01:54.045Z,0
2017-03-20T01:02:34.563Z,0
2017-03-20T01:03:15.103Z,0
2017-03-20T01:03:55.626Z,0
2017-03-20T01:04:36.149Z,0
2017-03-20T01:05:16.656Z,0
2017-03-20T01:05:57.165Z,0
2017-03-20T01:06:37.706Z,0
2017-03-20T01:07:18.347Z,0
2017-03-20T01:07:58.833Z,0
2017-03-20T01:08:39.351Z,0
2017-03-20T01:09:19.857Z,0
2017-03-20T01:10:00.386Z,0
2017-03-20T01:10:40.897Z,0
2017-03-20T01:11:21.387Z,0
2017-03-20T01:12:01.903Z,0
2017-03-20T01:12:42.416Z,0
2017-03-20T01:13:22.924Z,0
2017-03-20T01:14:03.434Z,0
2017-03-20T01:14:43.938Z,0
2017-03-20T01:15:24.433Z,0
2017-03-20T01:16:04.942Z,0
2017-03-20T01:16:45.459Z,0
2017-03-20T01:17:25.960Z,0
2017-03-20T01:18:06.497Z,0
2017-03-20T01:18:47.008Z,0
2017-03-20T01:19:27.518Z,0
2017-03-20T01:20:08.027Z,0
2017-03-20T01:20:48.546Z,0
2017-03-20T01:21:29.055Z,0
2017-03-20T01:22:09.577Z,0
2017-03-20T01:22:50.083Z,0
2017-03-20T01:23:30.587Z,0
2017-03-20T01:24:11.097Z,0
2017-03-20T01:24:51.608Z,0
2017-03-20T01:25:32.119Z,0
2017-03-20T01:26:12.632Z,0
2017-03-20T01:26:53.181Z,0
2017-03-20T01:27:33.695Z,0
2017-03-20T01:28:14.232Z,0
2017-03-20T01:28:54.738Z,0
2017-03-20T01:29:35.259Z,0
2017-03-20T01:30:15.756Z,0
2017-03-20T01:30:56.269Z,0
2017-03-20T01:31:36.806Z,0
2017-03-20T01:32:17.311Z,0
2017-03-20T01:32:57.810Z,0
2017-03-20T01:33:38.318Z,0
2017-03-20T01:34:18.828Z,0
2017-03-20T01:34:59.355Z,0
2017-03-20T01:35:39.844Z,0
2017-03-20T01:36:20.362Z,0
2017-03-20T01:37:00.886Z,0
2017-03-20T01:37:41.407Z,0
2017-03-20T01:38:21.921Z,0
2017-03-20T01:39:02.431Z,0
2017-03-20T01:39:42.936Z,0
2017-03-20T01:40:23.457Z,0
2017-03-20T01:41:03.973Z,0
2017-03-20T01:41:44.482Z,0
2017-03-20T01:42:25.008Z,0
2017-03-20T01:43:05.524Z,0
2017-03-20T01:43:46.023Z,0
2017-03-20T01:44:26.533Z,0
2017-03-20T01:45:07.063Z,0
2017-03-20T01:45:47.593Z,0
2017-03-20T01:46:28.107Z,0
2017-03-20T01:47:08.619Z,0
2017-03-20T01:47:49.140Z,0
2017-03-20T01:48:29.672Z,0
2017-03-20T01:49:10.191Z,0
2017-03-20T01:49:50.713Z,0
2017-03-20T01:50:31.248Z,0
2017-03-20T01:51:11.760Z,0
2017-03-20T01:51:52.282Z,0
2017-03-20T01:52:32.804Z,0
2017-03-20T01:53:13.326Z,0
2017-03-20T01:53:53.791Z,0
2017-03-20T01:54:34.292Z,0
2017-03-20T01:55:14.800Z,0
2017-03-20T01:55:55.304Z,0
2017-03-20T01:56:35.807Z,0
2017-03-20T01:57:16.323Z,0
2017-03-20T01:57:56.827Z,0
2017-03-20T01:58:37.346Z,0
2017-03-20T01:59:17.850Z,0
2017-03-20T01:59:58.368Z,0
2017-03-20T02:00:38.883Z,0
2017-03-20T02:01:19.429Z,0
2017-03-20T02:01:59.928Z,0
2017-03-20T02:02:40.441Z,0
2017-03-20T02:03:20.951Z,0
2017-03-20T02:04:01.467Z,0
2017-03-20T02:04:41.988Z,0
2017-03-20T02:05:22.496Z,0
2017-03-20T02:06:03.011Z,0
2017-03-20T02:06:43.544Z,0
2017-03-20T02:07:24.031Z,0
2017-03-20T02:08:04.573Z,0
2017-03-20T02:08:45.047Z,0
2017-03-20T02:09:25.572Z,0
2017-03-20T02:10:06.100Z,0
2017-03-20T02:10:46.612Z,0
2017-03-20T02:11:27.135Z,0
2017-03-20T02:12:07.662Z,0
2017-03-20T02:12:48.184Z,0
2017-03-20T02:13:28.683Z,0
2017-03-20T02:14:09.213Z,0
2017-03-20T02:14:49.722Z,0
2017-03-20T02:15:30.229Z,0
2017-03-20T02:16:10.758Z,0
2017-03-20T02:16:51.286Z,0
2017-03-20T02:17:31.795Z,0
2017-03-20T02:18:12.311Z,0
2017-03-20T02:18:52.811Z,0
2017-03-20T02:19:33.323Z,0
2017-03-20T02:20:13.838Z,0
2017-03-20T02:20:54.327Z,0
2017-03-20T02:21:34.852Z,0
2017-03-20T02:22:15.387Z,0
2017-03-20T02:22:55.891Z,0
2017-03-20T02:23:36.415Z,0
2017-03-20T02:24:16.913Z,0
2017-03-20T02:24:57.430Z,0
2017-03-20T02:25:37.939Z,0
2017-03-20T02:26:18.449Z,0
2017-03-20T02:26:58.974Z,0
2017-03-20T02:27:39.494Z,0
2017-03-20T02:28:20.015Z,0
2017-03-20T02:29:00.542Z,0
2017-03-20T02:29:41.059Z,0
2017-03-20T02:30:21.593Z,0
2017-03-20T02:31:02.114Z,0
2017-03-20T02:31:44.401Z,0
2017-03-20T02:32:24.909Z,0
2017-03-20T02:33:05.405Z,0
2017-03-20T02:33:45.913Z,0
2017-03-20T02:34:26.405Z,0
2017-03-20T02:35:06.935Z,0
2017-03-20T02:35:47.446Z,0
2017-03-20T02:36:27.970Z,0
2017-03-20T02:37:08.486Z,0
2017-03-20T02:37:49.010Z,0
2017-03-20T02:38:29.506Z,0
2017-03-20T02:39:10.007Z,0
2017-03-20T02:39:50.521Z,0
2017-03-20T02:40:31.018Z,0
2017-03-20T02:41:11.560Z,0
2017-03-20T02:41:52.068Z,0
2017-03-20T02:42:32.554Z,0
2017-03-20T02:43:13.076Z,0
2017-03-20T02:43:53.587Z,0
2017-03-20T02:44:34.104Z,0
2017-03-20T02:45:14.633Z,0
2017-03-20T02:45:55.144Z,0
2017-03-20T02:46:35.648Z,0
2017-03-20T02:47:16.139Z,0
2017-03-20T02:47:56.646Z,0
2017-03-20T02:48:37.171Z,0
2017-03-20T02:49:17.692Z,0
2017-03-20T02:49:58.196Z,0
2017-03-20T02:50:38.723Z,0
2017-03-20T02:51:19.216Z,0
2017-03-20T02:51:59.731Z,0
2017-03-20T02:52:40.271Z,0
2017-03-20T02:53:20.751Z,0
2017-03-20T02:54:01.305Z,0
2017-03-20T02:54:41.821Z,0
2017-03-20T02:55:22.354Z,0
2017-03-20T02:56:02.848Z,0
2017-03-20T02:56:43.375Z,0
2017-03-20T02:57:23.890Z,0
2017-03-20T02:58:04.409Z,0
2017-03-20T02:58:44.910Z,0
2017-03-20T02:59:25.407Z,0
2017-03-20T03:00:05.914Z,0
2017-03-20T03:00:46.425Z,0
2017-03-20T03:01:26.909Z,0
2017-03-20T03:02:07.406Z,0
2017-03-20T03:02:47.903Z,0
2017-03-20T03:03:28.410Z,0
2017-03-20T03:04:08.923Z,0
2017-03-20T03:04:49.431Z,0
2017-03-20T03:05:29.957Z,0
2017-03-20T03:06:10.477Z,0
2017-03-20T03:06:50.991Z,0
2017-03-20T03:07:31.498Z,0
2017-03-20T03:08:12.022Z,0
2017-03-20T03:08:52.521Z,0
2017-03-20T03:09:33.056Z,0
2017-03-20T03:10:13.571Z,0
2017-03-20T03:10:54.089Z,0
2017-03-20T03:11:34.601Z,0
2017-03-20T03:12:15.130Z,0
2017-03-20T03:12:55.631Z,0
2017-03-20T03:13:36.158Z,0
2017-03-20T03:14:16.672Z,0
2017-03-20T03:14:57.169Z,0
2017-03-20T03:15:37.679Z,0
2017-03-20T03:16:18.187Z,0
2017-03-20T03:16:58.705Z,0
2017-03-20T03:17:39.218Z,0
2017-03-20T03:18:19.722Z,0
2017-03-20T03:19:00.268Z,0
2017-03-20T03:19:40.773Z,0
2017-03-20T03:20:21.314Z,0
2017-03-20T03:21:01.814Z,0
2017-03-20T03:21:42.357Z,0
2017-03-20T03:22:22.875Z,0
2017-03-20T03:23:03.374Z,0
2017-03-20T03:23:43.894Z,0
2017-03-20T03:24:24.437Z,0
2017-03-20T03:25:04.923Z,0
2017-03-20T03:25:45.433Z,0
2017-03-20T03:26:25.917Z,0
2017-03-20T03:27:06.427Z,0
2017-03-20T03:27:46.939Z,0
2017-03-20T03:28:27.425Z,0
2017-03-20T03:29:07.931Z,0
2017-03-20T03:29:48.421Z,0
2017-03-20T03:30:28.954Z,0
2017-03-20T03:31:09.475Z,0
2017-03-20T03:31:49.991Z,0
2017-03-20T03:32:30.539Z,0
2017-03-20T03:33:11.035Z,0
2017-03-20T03:33:51.544Z,0
2017-03-20T03:34:32.039Z,0
2017-03-20T03:35:12.562Z,0
2017-03-20T03:35:53.080Z,0
2017-03-20T03:36:33.610Z,0
2017-03-20T03:37:14.135Z,0
2017-03-20T03:37:54.665Z,0
2017-03-20T03:38:35.152Z,0
2017-03-20T03:39:15.657Z,0
2017-03-20T03:39:56.182Z,0
2017-03-20T03:40:36.690Z,0
2017-03-20T03:41:17.214Z,0
2017-03-20T03:41:57.732Z,0
2017-03-20T03:42:38.242Z,0
2017-03-20T03:43:18.760Z,0
2017-03-20T03:43:59.277Z,0
2017-03-20T03:44:39.802Z,0
2017-03-20T03:45:20.312Z,0
2017-03-20T03:46:00.813Z,0
2017-03-20T03:46:41.341Z,0
2017-03-20T03:47:21.844Z,0
2017-03-20T03:48:02.352Z,0
2017-03-20T03:48:42.871Z,0
2017-03-20T03:49:23.386Z,0
2017-03-20T03:50:03.907Z,0
2017-03-20T03:50:44.419Z,0
2017-03-20T03:51:24.937Z,0
2017-03-20T03:52:05.432Z,0
2017-03-20T03:52:45.932Z,0
2017-03-20T03:53:26.454Z,0
2017-03-20T03:54:06.961Z,0
2017-03-20T03:54:47.455Z,0
2017-03-20T03:55:27.970Z,0
2017-03-20T03:56:08.475Z,0
2017-03-20T03:56:48.979Z,0
2017-03-20T03:57:29.501Z,0
2017-03-20T03:58:10.025Z,0
2017-03-20T03:58:50.522Z,0
2017-03-20T03:59:31.019Z,0
2017-03-20T04:00:11.548Z,0
2017-03-20T04:00:52.066Z,0
2017-03-20T04:01:32.584Z,0
2017-03-20T04:02:13.106Z,0
2017-03-20T04:02:53.603Z,0
2017-03-20T04:03:34.118Z,0
2017-03-20T04:04:14.633Z,0
2017-03-20T04:04:55.136Z,0
2017-03-20T04:05:35.656Z,0
2017-03-20T04:06:16.197Z,0
2017-03-20T04:06:56.720Z,0
2017-03-20T04:07:37.224Z,0
2017-03-20T04:08:17.752Z,0
2017-03-20T04:08:58.275Z,0
2017-03-20T04:09:38.808Z,0
2017-03-20T04:10:19.320Z,0
2017-03-20T04:10:59.850Z,0
2017-03-20T04:11:40.356Z,0
2017-03-20T04:12:20.874Z,0
2017-03-20T04:13:01.388Z,0
2017-03-20T04:13:41.914Z,0
2017-03-20T04:14:22.410Z,0
2017-03-20T04:15:02.940Z,0
2017-03-20T04:15:43.449Z,0
2017-03-20T04:16:23.970Z,0
2017-03-20T04:17:04.469Z,0
2017-03-20T04:17:44.986Z,0
2017-03-20T04:18:25.506Z,0
2017-03-20T04:19:06.034Z,0
2017-03-20T04:19:46.558Z,0
2017-03-20T04:20:27.106Z,0
2017-03-20T04:21:07.607Z,0
2017-03-20T04:21:48.129Z,0
2017-03-20T04:22:28.635Z,0
2017-03-20T04:23:09.161Z,0
2017-03-20T04:23:49.659Z,0
2017-03-20T04:24:30.174Z,0
2017-03-20T04:25:10.667Z,0
2017-03-20T04:25:51.196Z,0
2017-03-20T04:26:31.715Z,0
2017-03-20T04:27:12.231Z,0
2017-03-20T04:27:52.756Z,0
2017-03-20T04:28:33.281Z,0
2017-03-20T04:29:13.795Z,0
2017-03-20T04:29:54.318Z,0
2017-03-20T04:30:34.858Z,0
2017-03-20T04:31:15.364Z,0
2017-03-20T04:31:55.903Z,0
2017-03-20T04:32:36.415Z,0
2017-03-20T04:33:16.914Z,0
2017-03-20T04:33:57.426Z,0
2017-03-20T04:34:37.937Z,0
2017-03-20T04:35:18.476Z,0
2017-03-20T04:35:59.002Z,0
2017-03-20T04:36:39.520Z,0
2017-03-20T04:37:20.046Z,0
2017-03-20T04:38:00.574Z,0
2017-03-20T04:38:41.094Z,0
2017-03-20T04:39:21.603Z,0
2017-03-20T04:40:02.131Z,0
2017-03-20T04:40:42.645Z,0
2017-03-20T04:41:23.178Z,0
2017-03-20T04:42:03.690Z,0
2017-03-20T04:42:44.225Z,0
2017-03-20T04:43:24.743Z,0
2017-03-20T04:44:05.236Z,0
2017-03-20T04:44:45.739Z,0
2017-03-20T04:45:26.247Z,0
2017-03-20T04:46:06.759Z,0
2017-03-20T04:46:47.278Z,0
2017-03-20T04:47:27.809Z,0
2017-03-20T04:48:08.340Z,0
2017-03-20T04:48:48.871Z,0
2017-03-20T04:49:29.372Z,0
2017-03-20T04:50:09.877Z,0
2017-03-20T04:50:50.393Z,0
2017-03-20T04:51:30.899Z,0
2017-03-20T04:52:11.428Z,0
2017-03-20T04:52:51.916Z,0
2017-03-20T04:53:32.428Z,0
2017-03-20T04:54:12.941Z,0
2017-03-20T04:54:53.469Z,0
2017-03-20T04:55:33.967Z,0
2017-03-20T04:56:14.529Z,0
2017-03-20T04:56:55.055Z,0
2017-03-20T04:57:35.559Z,0
2017-03-20T04:58:16.074Z,0
2017-03-20T04:58:56.624Z,0
2017-03-20T04:59:37.145Z,0
2017-03-20T05:00:17.651Z,0
2017-03-20T05:00:58.181Z,0
2017-03-20T05:01:38.684Z,0
2017-03-20T05:02:19.199Z,0
2017-03-20T05:02:59.708Z,0
2017-03-20T05:03:40.221Z,0
2017-03-20T05:04:20.748Z,0
2017-03-20T05:05:01.242Z,0
2017-03-20T05:05:41.811Z,0
2017-03-20T05:06:22.358Z,0
2017-03-20T05:07:02.887Z,0
2017-03-20T05:07:43.395Z,0
2017-03-20T05:08:23.931Z,0
2017-03-20T05:09:04.458Z,0
2017-03-20T05:09:44.970Z,0
2017-03-20T05:10:25.466Z,0
2017-03-20T05:11:06.008Z,0
2017-03-20T05:11:46.524Z,0
2017-03-20T05:12:27.042Z,0
2017-03-20T05:13:07.553Z,0
2017-03-20T05:13:48.049Z,0
2017-03-20T05:14:28.562Z,0
2017-03-20T05:15:09.080Z,0
2017-03-20T05:15:49.590Z,4
2017-03-20T05:16:30.128Z,4
2017-03-20T05:17:10.634Z,4
2017-03-20T05:17:51.164Z,0
2017-03-20T05:18:31.682Z,4
2017-03-20T05:19:12.204Z,4
2017-03-20T05:19:52.717Z,8
2017-03-20T05:20:33.225Z,4
2017-03-20T05:21:13.726Z,8
2017-03-20T05:21:54.248Z,8
2017-03-20T05:22:34.740Z,8
2017-03-20T05:23:15.258Z,12
2017-03-20T05:23:55.783Z,8
2017-03-20T05:24:36.309Z,8
2017-03-20T05:25:16.832Z,12
2017-03-20T05:25:57.872Z,12
2017-03-20T05:26:38.398Z,16
2017-03-20T05:27:18.924Z,20
2017-03-20T05:27:59.445Z,24
2017-03-20T05:28:39.965Z,24
2017-03-20T05:29:20.491Z,24
2017-03-20T05:30:01.016Z,24
2017-03-20T05:30:41.534Z,20
2017-03-20T05:31:22.047Z,20
2017-03-20T05:32:02.574Z,16
2017-03-20T05:32:43.079Z,16
2017-03-20T05:33:23.604Z,20
2017-03-20T05:34:04.101Z,24
2017-03-20T05:34:44.633Z,28
2017-03-20T05:35:25.146Z,28
2017-03-20T05:36:05.765Z,32
2017-03-20T05:36:46.339Z,36
2017-03-20T05:37:26.867Z,36
2017-03-20T05:38:07.384Z,40
2017-03-20T05:38:47.918Z,40
2017-03-20T05:39:28.429Z,44
2017-03-20T05:40:08.931Z,52
2017-03-20T05:40:49.449Z,56
2017-03-20T05:41:29.984Z,56
2017-03-20T05:42:10.493Z,68
2017-03-20T05:42:51.014Z,72
2017-03-20T05:43:31.590Z,76
2017-03-20T05:44:12.113Z,88
2017-03-20T05:44:52.633Z,96
2017-03-20T05:45:33.147Z,100
2017-03-20T05:46:13.652Z,108
2017-03-20T05:46:54.183Z,104
2017-03-20T05:47:34.720Z,108
2017-03-20T05:48:15.262Z,116
2017-03-20T05:48:55.789Z,124
2017-03-20T05:49:36.315Z,128
2017-03-20T05:50:16.837Z,136
2017-03-20T05:50:57.363Z,144
2017-03-20T05:51:37.883Z,156
2017-03-20T05:52:18.393Z,160
2017-03-20T05:52:58.899Z,164
2017-03-20T05:53:39.417Z,168
2017-03-20T05:54:19.945Z,168
2017-03-20T05:55:00.476Z,172
2017-03-20T05:55:41.007Z,180
2017-03-20T05:56:21.549Z,176
2017-03-20T05:57:02.092Z,184
2017-03-20T05:57:42.605Z,204
2017-03-20T05:58:23.140Z,228
2017-03-20T05:59:03.651Z,232
2017-03-20T05:59:44.192Z,240
2017-03-20T06:00:24.714Z,244
2017-03-20T06:01:05.237Z,248
2017-03-20T06:01:45.762Z,248
2017-03-20T06:02:26.291Z,240
2017-03-20T06:03:06.820Z,236
2017-03-20T06:03:47.340Z,232
2017-03-20T06:04:27.897Z,232
2017-03-20T06:05:08.377Z,248
2017-03-20T06:05:48.913Z,276
2017-03-20T06:06:29.423Z,316
2017-03-20T06:07:09.955Z,352
2017-03-20T06:07:50.502Z,376
2017-03-20T06:08:31.017Z,420
2017-03-20T06:09:11.523Z,464
2017-03-20T06:09:52.039Z,476
2017-03-20T06:10:32.573Z,496
2017-03-20T06:11:13.083Z,512
2017-03-20T06:11:53.620Z,516
2017-03-20T06:12:34.143Z,524
2017-03-20T06:13:14.690Z,548
2017-03-20T06:13:55.219Z,568
2017-03-20T06:14:35.744Z,568
2017-03-20T06:15:16.259Z,544
2017-03-20T06:15:56.792Z,528
2017-03-20T06:16:37.319Z,484
2017-03-20T06:17:17.838Z,448
2017-03-20T06:17:58.355Z,432
2017-03-20T06:18:38.900Z,428
2017-03-20T06:19:19.433Z,472
2017-03-20T06:19:59.951Z,500
2017-03-20T06:20:40.455Z,484
2017-03-20T06:21:21.033Z,472
2017-03-20T06:22:01.540Z,472
2017-03-20T06:22:42.053Z,496
2017-03-20T06:23:22.553Z,536
2017-03-20T06:24:03.071Z,548
2017-03-20T06:24:44.445Z,500
2017-03-20T06:25:24.952Z,472
2017-03-20T06:26:05.468Z,468
2017-03-20T06:26:45.984Z,480
2017-03-20T06:27:26.504Z,488
2017-03-20T06:28:07.022Z,504
2017-03-20T06:28:47.549Z,528
2017-03-20T06:29:28.087Z,556
2017-03-20T06:30:08.610Z,568
2017-03-20T06:30:49.145Z,572
2017-03-20T06:31:29.647Z,580
2017-03-20T06:32:10.160Z,568
2017-03-20T06:32:50.681Z,580
2017-03-20T06:33:31.208Z,572
2017-03-20T06:34:11.744Z,568
2017-03-20T06:34:52.254Z,580
2017-03-20T06:35:32.805Z,600
2017-03-20T06:36:13.314Z,644
2017-03-20T06:36:53.849Z,656
2017-03-20T06:37:34.380Z,632
2017-03-20T06:38:14.892Z,588
2017-03-20T06:38:55.424Z,568
2017-03-20T06:39:35.965Z,576
2017-03-20T06:40:16.498Z,596
2017-03-20T06:40:57.009Z,612
2017-03-20T06:41:37.533Z,624
2017-03-20T06:42:18.055Z,640
2017-03-20T06:42:58.576Z,684
2017-03-20T06:43:39.076Z,756
2017-03-20T06:44:19.597Z,864
2017-03-20T06:45:00.123Z,988
2017-03-20T06:45:40.765Z,1104
2017-03-20T06:46:21.504Z,1168
2017-03-20T06:47:02.058Z,1216
2017-03-20T06:47:42.549Z,1224
2017-03-20T06:48:23.076Z,1240
2017-03-20T06:49:03.591Z,1248
2017-03-20T06:49:44.110Z,1220
2017-03-20T06:50:24.633Z,1196
2017-03-20T06:51:05.128Z,1172
2017-03-20T06:51:45.657Z,1152
2017-03-20T06:52:26.137Z,1080
2017-03-20T06:53:06.652Z,1064
2017-03-20T06:53:47.155Z,1072
2017-03-20T06:54:27.711Z,1092
2017-03-20T06:55:08.200Z,1064
2017-03-20T06:55:48.699Z,1048
2017-03-20T06:56:29.211Z,1000
2017-03-20T06:57:09.720Z,984
2017-03-20T06:57:50.219Z,952
2017-03-20T06:58:30.736Z,936
2017-03-20T06:59:11.244Z,908
2017-03-20T06:59:51.755Z,860
2017-03-20T07:00:32.302Z,844
2017-03-20T07:01:12.802Z,840
2017-03-20T07:01:53.307Z,832
2017-03-20T07:02:33.825Z,832
2017-03-20T07:03:14.346Z,816
2017-03-20T07:03:54.858Z,800
2017-03-20T07:04:35.380Z,816
2017-03-20T07:05:15.912Z,812
2017-03-20T07:05:56.439Z,788
2017-03-20T07:06:36.958Z,788
2017-03-20T07:07:17.545Z,808
2017-03-20T07:07:58.038Z,820
2017-03-20T07:08:38.548Z,860
2017-03-20T07:09:19.071Z,900
2017-03-20T07:09:59.570Z,924
2017-03-20T07:10:40.065Z,952
2017-03-20T07:11:20.571Z,1000
2017-03-20T07:12:01.083Z,1100
2017-03-20T07:12:41.628Z,1284
2017-03-20T07:13:22.127Z,1436
2017-03-20T07:14:02.649Z,1532
2017-03-20T07:14:43.165Z,1624
2017-03-20T07:15:23.740Z,1708
2017-03-20T07:16:04.256Z,1812
2017-03-20T07:16:44.757Z,1908
2017-03-20T07:17:25.276Z,1964
2017-03-20T07:18:05.794Z,2104
2017-03-20T07:18:46.341Z,2328
2017-03-20T07:19:26.809Z,2424
2017-03-20T07:20:07.303Z,2204
2017-03-20T07:20:47.800Z,2296
2017-03-20T07:21:28.324Z,2476
2017-03-20T07:22:08.852Z,2544
2017-03-20T07:22:49.384Z,2640
2017-03-20T07:23:29.884Z,2728
2017-03-20T07:24:10.409Z,2832
2017-03-20T07:24:50.937Z,2868
2017-03-20T07:25:31.455Z,2844
2017-03-20T07:26:11.974Z,2724
2017-03-20T07:26:52.478Z,2672
2017-03-20T07:27:33.012Z,2536
2017-03-20T07:28:13.535Z,2436
2017-03-20T07:28:54.049Z,2400
2017-03-20T07:29:34.610Z,2304
2017-03-20T07:30:15.114Z,2232
2017-03-20T07:30:55.639Z,2076
2017-03-20T07:31:36.159Z,1936
2017-03-20T07:32:16.685Z,1916
2017-03-20T07:32:57.192Z,1960
2017-03-20T07:33:37.748Z,2080
2017-03-20T07:34:18.249Z,2168
2017-03-20T07:34:58.778Z,2284
2017-03-20T07:35:39.279Z,2392
2017-03-20T07:36:19.796Z,2484
2017-03-20T07:37:00.326Z,2588
2017-03-20T07:37:40.831Z,2624
2017-03-20T07:38:21.343Z,2520
2017-03-20T07:39:01.892Z,2352
2017-03-20T07:39:42.413Z,2212
2017-03-20T07:40:22.925Z,2100
2017-03-20T07:41:03.453Z,2060
2017-03-20T07:41:43.966Z,2116
2017-03-20T07:42:24.491Z,2312
2017-03-20T07:43:05.009Z,2488
2017-03-20T07:43:46.210Z,2664
2017-03-20T07:44:26.726Z,2744
2017-03-20T07:45:07.254Z,2732
2017-03-20T07:45:47.781Z,2744
2017-03-20T07:46:28.295Z,2788
2017-03-20T07:47:08.800Z,2892
2017-03-20T07:47:49.312Z,3044
2017-03-20T07:48:29.819Z,3280
2017-03-20T07:49:10.329Z,3516
2017-03-20T07:49:50.847Z,3600
2017-03-20T07:50:31.401Z,3496
2017-03-20T07:51:11.904Z,3160
2017-03-20T07:51:52.455Z,2844
2017-03-20T07:52:32.952Z,2700
2017-03-20T07:53:13.481Z,2672
2017-03-20T07:53:54.001Z,2632
2017-03-20T07:54:34.538Z,2600
2017-03-20T07:55:15.036Z,2600
2017-03-20T07:55:55.563Z,2540
2017-03-20T07:56:36.093Z,2328
2017-03-20T07:57:16.609Z,2320
2017-03-20T07:57:57.170Z,2360
2017-03-20T07:58:37.681Z,2360
2017-03-20T07:59:18.205Z,2356
2017-03-20T07:59:58.744Z,2440
2017-03-20T08:00:39.229Z,2488
2017-03-20T08:01:19.756Z,2508
2017-03-20T08:02:00.298Z,2476
2017-03-20T08:02:40.813Z,2484
2017-03-20T08:03:21.333Z,2556
2017-03-20T08:04:01.834Z,2668
2017-03-20T08:04:42.354Z,2628
2017-03-20T08:05:22.861Z,2632
2017-03-20T08:06:03.387Z,2636
2017-03-20T08:06:43.890Z,2564
2017-03-20T08:07:24.410Z,2352
2017-03-20T08:08:04.937Z,2308
2017-03-20T08:08:45.466Z,2408
2017-03-20T08:09:25.997Z,2588
2017-03-20T08:10:06.486Z,2692
2017-03-20T08:10:47.015Z,2708
2017-03-20T08:11:27.533Z,2764
2017-03-20T08:12:08.066Z,2720
2017-03-20T08:12:48.603Z,2612
2017-03-20T08:13:29.115Z,2652
2017-03-20T08:14:09.641Z,2876
2017-03-20T08:14:50.159Z,2784
2017-03-20T08:15:30.677Z,2468
2017-03-20T08:16:11.214Z,2632
2017-03-20T08:16:51.739Z,2704
2017-03-20T08:17:32.242Z,2788
2017-03-20T08:18:12.750Z,2604
2017-03-20T08:18:53.282Z,2856
2017-03-20T08:19:33.814Z,2708
2017-03-20T08:20:14.325Z,2860
2017-03-20T08:20:54.864Z,2920
2017-03-20T08:21:35.390Z,3056
2017-03-20T08:22:15.902Z,3096
2017-03-20T08:22:56.433Z,2752
2017-03-20T08:23:36.960Z,2580
2017-03-20T08:24:17.464Z,2516
2017-03-20T08:24:58.000Z,2752
2017-03-20T08:25:38.516Z,2656
2017-03-20T08:26:19.034Z,2680
2017-03-20T08:26:59.555Z,2748
2017-03-20T08:27:40.119Z,2928
2017-03-20T08:28:20.621Z,3048
2017-03-20T08:29:01.125Z,2980
2017-03-20T08:29:41.632Z,2948
2017-03-20T08:30:22.139Z,3360
2017-03-20T08:31:02.687Z,3456
2017-03-20T08:31:43.185Z,3244
2017-03-20T08:32:23.689Z,2924
2017-03-20T08:33:04.225Z,3220
2017-03-20T08:33:44.775Z,3436
2017-03-20T08:34:25.307Z,3612
2017-03-20T08:35:05.831Z,3252
2017-03-20T08:35:46.349Z,3456
2017-03-20T08:36:26.888Z,3272
2017-03-20T08:37:07.383Z,3384
2017-03-20T08:37:47.905Z,3476
2017-03-20T08:38:28.400Z,3368
2017-03-20T08:39:08.926Z,3472
2017-03-20T08:39:49.451Z,3528
2017-03-20T08:40:29.960Z,3684
2017-03-20T08:41:10.506Z,3680
2017-03-20T08:41:51.037Z,3548
2017-03-20T08:42:31.541Z,3696
2017-03-20T08:43:12.078Z,4048
2017-03-20T08:43:52.584Z,4316
2017-03-20T08:44:33.121Z,3744
2017-03-20T08:45:13.634Z,3996
2017-03-20T08:45:54.185Z,4064
2017-03-20T08:46:34.703Z,3940
2017-03-20T08:47:15.212Z,3972
2017-03-20T08:47:55.731Z,3996
2017-03-20T08:48:36.254Z,4156
2017-03-20T08:49:16.777Z,4128
2017-03-20T08:49:57.301Z,4068
2017-03-20T08:50:37.828Z,3952
2017-03-20T08:51:18.342Z,4096
2017-03-20T08:51:58.845Z,4260
2017-03-20T08:52:39.363Z,4376
2017-03-20T08:53:19.887Z,4336
2017-03-20T08:54:00.412Z,4856
2017-03-20T08:54:40.916Z,4776
2017-03-20T08:55:21.425Z,4640
2017-03-20T08:56:01.947Z,5072
2017-03-20T08:56:42.480Z,4912
2017-03-20T08:57:23.001Z,4700
2017-03-20T08:58:03.520Z,5328
2017-03-20T08:58:44.041Z,4856
2017-03-20T08:59:24.576Z,4640
2017-03-20T09:00:05.100Z,5436
2017-03-20T09:00:45.628Z,5312
2017-03-20T09:01:26.147Z,5160
2017-03-20T09:02:06.676Z,5444
2017-03-20T09:02:47.207Z,4924
2017-03-20T09:03:27.740Z,4928
2017-03-20T09:04:08.271Z,4564
2017-03-20T09:04:48.788Z,4744
2017-03-20T09:05:29.300Z,4928
2017-03-20T09:06:09.831Z,4264
2017-03-20T09:06:50.339Z,4872
2017-03-20T09:07:30.885Z,4624
2017-03-20T09:08:11.411Z,4480
2017-03-20T09:08:51.935Z,4136
2017-03-20T09:09:32.483Z,4120
2017-03-20T09:10:12.978Z,4632
2017-03-20T09:10:53.485Z,4304
2017-03-20T09:11:33.993Z,3888
2017-03-20T09:12:14.500Z,3860
2017-03-20T09:12:55.048Z,3604
2017-03-20T09:13:35.535Z,3704
2017-03-20T09:14:16.057Z,3888
2017-03-20T09:14:56.579Z,4396
2017-03-20T09:15:37.130Z,4764
2017-03-20T09:16:17.657Z,4312
2017-03-20T09:16:58.178Z,4420
2017-03-20T09:17:38.692Z,4128
2017-03-20T09:18:19.200Z,4028
2017-03-20T09:18:59.729Z,3940
2017-03-20T09:19:40.274Z,4416
2017-03-20T09:20:20.787Z,4492
2017-03-20T09:21:01.302Z,4200
2017-03-20T09:21:41.825Z,4032
2017-03-20T09:22:23.224Z,3904
2017-03-20T09:23:03.755Z,3768
2017-03-20T09:23:44.290Z,3728
2017-03-20T09:24:24.816Z,3672
2017-03-20T09:25:05.317Z,4004
2017-03-20T09:25:45.861Z,4348
2017-03-20T09:26:26.379Z,4432
2017-03-20T09:27:06.908Z,4612
2017-03-20T09:27:47.442Z,4040
2017-03-20T09:28:27.974Z,3768
2017-03-20T09:29:08.505Z,3816
2017-03-20T09:29:49.013Z,3648
2017-03-20T09:30:29.560Z,3836
2017-03-20T09:31:10.063Z,4100
2017-03-20T09:31:50.584Z,3916
2017-03-20T09:32:31.084Z,3528
2017-03-20T09:33:11.621Z,3408
2017-03-20T09:33:52.145Z,3892
2017-03-20T09:34:32.683Z,4084
2017-03-20T09:35:13.198Z,4580
2017-03-20T09:35:53.710Z,5304