createdAt,value
2019-03-23T00:00:41.295Z,985.34
2019-03-23T00:01:41.288Z,985.30
2019-03-23T00:02:41.294Z,985.34
2019-03-23T00:03:41.287Z,985.29
2019-03-23T00:04:41.362Z,985.39
2019-03-23T00:05:41.317Z,985.29
2019-03-23T00:06:41.277Z,985.26
2019-03-23T00:07:41.281Z,985.29
2019-03-23T00:08:41.308Z,985.25
2019-03-23T00:09:41.271Z,985.24
2019-03-23T00:10:41.276Z,985.24
2019-03-23T00:11:41.302Z,985.25
2019-03-23T00:12:41.268Z,985.20
2019-03-23T00:13:41.291Z,985.22
2019-03-23T00:14:41.257Z,985.19
2019-03-23T00:15:41.253Z,985.19
2019-03-23T00:16:41.256Z,985.19
2019-03-23T00:17:41.291Z,985.17
2019-03-23T00:18:41.247Z,985.13
2019-03-23T00:19:41.246Z,985.18
2019-03-23T00:20:41.243Z,985.15
2019-03-23T00:21:41.264Z,985.15
2019-03-23T00:22:41.276Z,985.17
2019-03-23T00:23:41.269Z,985.15
2019-03-23T00:24:41.234Z,985.16
2019-03-23T00:25:41.232Z,985.17
2019-03-23T00:26:41.227Z,985.15
2019-03-23T00:27:41.233Z,985.17
2019-03-23T00:28:41.265Z,985.11
2019-03-23T00:29:41.228Z,985.11
2019-03-23T00:30:41.221Z,985.11
2019-03-23T00:31:41.214Z,985.07
2019-03-23T00:32:41.214Z,985.03
2019-03-23T00:33:41.255Z,985.07
2019-03-23T00:34:41.212Z,985.03
2019-03-23T00:35:41.205Z,985.03
2019-03-23T00:36:41.973Z,984.95
2019-03-23T00:37:41.200Z,984.98
2019-03-23T00:38:41.231Z,984.97
2019-03-23T00:39:41.200Z,984.95
2019-03-23T00:40:41.216Z,984.96
2019-03-23T00:41:41.192Z,984.97
2019-03-23T00:42:41.183Z,984.95
2019-03-23T00:43:41.189Z,984.99
2019-03-23T00:44:41.221Z,984.92
2019-03-23T00:45:41.177Z,984.90
2019-03-23T00:46:41.179Z,984.91
2019-03-23T00:47:41.177Z,984.90
2019-03-23T00:48:41.173Z,984.92
2019-03-23T00:49:41.193Z,984.87
2019-03-23T00:50:41.169Z,984.83
2019-03-23T00:51:41.159Z,984.82
2019-03-23T00:52:41.189Z,984.83
2019-03-23T00:53:41.151Z,984.75
2019-03-23T00:54:41.184Z,984.77
2019-03-23T00:55:41.152Z,984.74
2019-03-23T00:56:41.148Z,984.80
2019-03-23T00:57:41.158Z,984.74
2019-03-23T00:58:41.176Z,984.80
2019-03-23T00:59:41.176Z,984.75
2019-03-23T01:00:41.130Z,984.78
2019-03-23T01:01:41.138Z,984.79
2019-03-23T01:02:42.084Z,984.79
2019-03-23T01:03:41.128Z,984.81
2019-03-23T01:04:41.162Z,984.80
2019-03-23T01:05:41.121Z,984.77
2019-03-23T01:06:51.570Z,984.76
2019-03-23T01:07:41.117Z,984.79
2019-03-23T01:08:41.110Z,984.76
2019-03-23T01:09:41.144Z,984.79
2019-03-23T01:10:41.142Z,984.77
2019-03-23T01:11:41.106Z,984.77
2019-03-23T01:12:41.097Z,984.78
2019-03-23T01:13:41.098Z,984.77
2019-03-23T01:14:41.121Z,984.77
2019-03-23T01:15:41.090Z,984.73
2019-03-23T01:16:41.118Z,984.71
2019-03-23T01:17:41.093Z,984.73
2019-03-23T01:18:41.082Z,984.70
2019-03-23T01:19:41.106Z,984.69
2019-03-23T01:20:49.327Z,984.68
2019-03-23T01:21:41.066Z,984.69
2019-03-23T01:22:41.069Z,984.71
2019-03-23T01:23:41.096Z,984.69
2019-03-23T01:24:41.090Z,984.67
2019-03-23T01:25:41.058Z,984.71
2019-03-23T01:26:41.055Z,984.68
2019-03-23T01:27:41.051Z,984.64
2019-03-23T01:28:41.049Z,984.67
2019-03-23T01:29:41.083Z,984.64
2019-03-23T01:30:41.047Z,984.67
2019-03-23T01:31:41.044Z,984.64
2019-03-23T01:32:41.041Z,984.60
2019-03-23T01:33:41.038Z,984.62
2019-03-23T01:34:41.060Z,984.60
2019-03-23T01:35:41.066Z,984.57
2019-03-23T01:36:41.021Z,984.55
2019-03-23T01:37:41.019Z,984.57
2019-03-23T01:38:41.019Z,984.54
2019-03-23T01:39:41.078Z,984.54
2019-03-23T01:40:41.009Z,984.52
2019-03-23T01:41:41.013Z,984.51
2019-03-23T01:42:41.008Z,984.51
2019-03-23T01:43:41.000Z,984.55
2019-03-23T01:44:41.034Z,984.53
2019-03-23T01:45:41.007Z,984.53
2019-03-23T01:46:40.998Z,984.56
2019-03-23T01:47:40.985Z,984.53
2019-03-23T01:48:40.985Z,984.54
2019-03-23T01:49:41.018Z,984.53
2019-03-23T01:50:41.005Z,984.50
2019-03-23T01:51:40.972Z,984.51
2019-03-23T01:52:40.972Z,984.47
2019-03-23T01:53:40.965Z,984.50
2019-03-23T01:54:40.960Z,984.47
2019-03-23T01:55:40.990Z,984.43
2019-03-23T01:56:40.957Z,984.48
2019-03-23T01:57:40.953Z,984.47
2019-03-23T01:58:40.951Z,984.48
2019-03-23T01:59:40.937Z,984.49
2019-03-23T02:00:40.987Z,984.52
2019-03-23T02:01:40.977Z,984.54
2019-03-23T02:02:40.939Z,984.56
2019-03-23T02:03:40.932Z,984.55
2019-03-23T02:04:40.934Z,984.51
2019-03-23T02:05:40.959Z,984.46
2019-03-23T02:06:40.957Z,984.43
2019-03-23T02:07:40.916Z,984.45
2019-03-23T02:08:40.910Z,984.43
2019-03-23T02:09:40.914Z,984.41
2019-03-23T02:10:41.926Z,984.36
2019-03-23T02:11:40.905Z,984.31
2019-03-23T02:12:40.899Z,984.36
2019-03-23T02:13:40.893Z,984.35
2019-03-23T02:14:40.892Z,984.34
2019-03-23T02:15:40.921Z,984.33
2019-03-23T02:16:40.886Z,984.33
2019-03-23T02:17:40.893Z,984.30
2019-03-23T02:18:40.886Z,984.30
2019-03-23T02:19:40.881Z,984.33
2019-03-23T02:20:40.923Z,984.41
2019-03-23T02:21:40.869Z,984.39
2019-03-23T02:22:40.867Z,984.35
2019-03-23T02:23:40.854Z,984.31
2019-03-23T02:24:40.857Z,984.25
2019-03-23T02:25:40.890Z,984.29
2019-03-23T02:26:40.887Z,984.25
2019-03-23T02:27:40.850Z,984.21
2019-03-23T02:28:40.840Z,984.23
2019-03-23T02:29:40.844Z,984.21
2019-03-23T02:30:40.864Z,984.20
2019-03-23T02:31:40.838Z,984.19
2019-03-23T02:32:40.826Z,984.21
2019-03-23T02:33:40.839Z,984.20
2019-03-23T02:34:40.820Z,984.24
2019-03-23T02:35:40.821Z,984.26
2019-03-23T02:36:40.851Z,984.20
2019-03-23T02:37:40.813Z,984.22
2019-03-23T02:38:40.809Z,984.21
2019-03-23T02:39:40.807Z,984.23
2019-03-23T02:40:40.830Z,984.27
2019-03-23T02:41:40.793Z,984.29
2019-03-23T02:42:40.828Z,984.32
2019-03-23T02:43:40.782Z,984.30
2019-03-23T02:44:40.800Z,984.31
2019-03-23T02:45:40.815Z,984.37
2019-03-23T02:46:40.783Z,984.37
2019-03-23T02:47:40.781Z,984.34
2019-03-23T02:48:40.808Z,984.33
2019-03-23T02:49:40.765Z,984.33
2019-03-23T02:50:40.798Z,984.35
2019-03-23T02:51:40.760Z,984.35
2019-03-23T02:52:40.757Z,984.35
2019-03-23T02:53:40.754Z,984.29
2019-03-23T02:54:40.798Z,984.28
2019-03-23T02:55:40.780Z,984.27
2019-03-23T02:56:40.735Z,984.21
2019-03-23T02:57:40.775Z,984.18
2019-03-23T02:58:40.741Z,984.17
2019-03-23T02:59:40.728Z,984.18
2019-03-23T03:00:40.732Z,984.16
2019-03-23T03:01:40.758Z,984.16
2019-03-23T03:02:40.723Z,984.14
2019-03-23T03:03:40.758Z,984.16
2019-03-23T03:04:40.727Z,984.14
2019-03-23T03:05:40.712Z,984.10
2019-03-23T03:06:40.743Z,984.11
2019-03-23T03:07:43.581Z,984.10
2019-03-23T03:08:40.704Z,984.08
2019-03-23T03:09:40.692Z,984.11
2019-03-23T03:10:40.718Z,984.09
2019-03-23T03:11:40.730Z,984.03
2019-03-23T03:12:40.728Z,984.01
2019-03-23T03:13:40.692Z,984.01
2019-03-23T03:14:40.674Z,983.98
2019-03-23T03:15:40.673Z,984.03
2019-03-23T03:16:40.773Z,984.03
2019-03-23T03:17:40.677Z,984.03
2019-03-23T03:18:40.696Z,984.00
2019-03-23T03:19:40.658Z,984.00
2019-03-23T03:20:40.658Z,983.97
2019-03-23T03:21:40.694Z,983.92
2019-03-23T03:22:40.648Z,983.90
2019-03-23T03:23:40.644Z,983.88
2019-03-23T03:24:40.671Z,983.88
2019-03-23T03:25:40.645Z,983.91
2019-03-23T03:26:40.655Z,983.90
2019-03-23T03:27:40.626Z,983.93
2019-03-23T03:28:40.624Z,983.93
2019-03-23T03:29:40.616Z,983.95
2019-03-23T03:30:40.649Z,983.93
2019-03-23T03:31:40.608Z,983.89
2019-03-23T03:32:40.611Z,983.89
2019-03-23T03:33:40.600Z,983.90
2019-03-23T03:34:40.601Z,983.94
2019-03-23T03:35:40.599Z,983.93
2019-03-23T03:36:40.626Z,983.87
2019-03-23T03:37:40.590Z,983.86
2019-03-23T03:38:40.580Z,983.86
2019-03-23T03:39:40.577Z,983.84
2019-03-23T03:40:40.572Z,983.87
2019-03-23T03:41:40.606Z,983.90
2019-03-23T03:42:40.569Z,983.91
2019-03-23T03:43:40.568Z,983.95
2019-03-23T03:44:40.561Z,983.94
2019-03-23T03:45:40.570Z,983.98
2019-03-23T03:46:40.592Z,983.93
2019-03-23T03:47:41.361Z,983.94
2019-03-23T03:48:40.549Z,983.93
2019-03-23T03:49:40.550Z,983.93
2019-03-23T03:50:40.546Z,983.91
2019-03-23T03:51:40.568Z,983.93
2019-03-23T03:52:40.564Z,983.88
2019-03-23T03:53:40.527Z,983.91
2019-03-23T03:54:40.521Z,983.89
2019-03-23T03:55:40.524Z,983.89
2019-03-23T03:56:40.521Z,983.91
2019-03-23T03:57:40.545Z,983.91
2019-03-23T03:58:40.509Z,983.94
2019-03-23T03:59:40.502Z,983.95
2019-03-23T04:00:40.509Z,983.96
2019-03-23T04:01:40.498Z,983.94
2019-03-23T04:02:40.522Z,983.91
2019-03-23T04:03:40.493Z,983.89
2019-03-23T04:04:40.488Z,983.89
2019-03-23T04:05:40.485Z,983.90
2019-03-23T04:06:40.478Z,983.88
2019-03-23T04:07:40.508Z,983.86
2019-03-23T04:08:40.469Z,983.87
2019-03-23T04:09:40.613Z,983.89
2019-03-23T04:10:40.469Z,983.85
2019-03-23T04:11:40.459Z,983.85
2019-03-23T04:12:40.493Z,983.83
2019-03-23T04:13:40.450Z,983.85
2019-03-23T04:14:40.449Z,983.84
2019-03-23T04:15:40.438Z,983.85
2019-03-23T04:16:40.439Z,983.84
2019-03-23T04:17:40.478Z,983.83
2019-03-23T04:18:40.422Z,983.85
2019-03-23T04:19:40.426Z,983.83
2019-03-23T04:20:40.429Z,983.86
2019-03-23T04:21:40.418Z,983.86
2019-03-23T04:22:40.442Z,983.86
2019-03-23T04:23:40.434Z,983.87
2019-03-23T04:24:40.410Z,983.86
2019-03-23T04:25:40.422Z,983.88
2019-03-23T04:26:40.396Z,983.87
2019-03-23T04:27:40.397Z,983.86
2019-03-23T04:28:40.413Z,983.87
2019-03-23T04:29:40.389Z,983.84
2019-03-23T04:30:40.384Z,983.82
2019-03-23T04:31:40.376Z,983.79
2019-03-23T04:32:40.449Z,983.78
2019-03-23T04:33:40.397Z,983.71
2019-03-23T04:34:40.367Z,983.73
2019-03-23T04:35:40.364Z,983.74
2019-03-23T04:36:40.358Z,983.73
2019-03-23T04:37:40.359Z,983.76
2019-03-23T04:38:40.377Z,983.77
2019-03-23T04:39:40.338Z,983.77
2019-03-23T04:40:40.332Z,983.81
2019-03-23T04:41:40.338Z,983.84
2019-03-23T04:42:40.333Z,983.82
2019-03-23T04:43:40.352Z,983.86
2019-03-23T04:44:40.484Z,983.88
2019-03-23T04:45:40.319Z,983.89
2019-03-23T04:46:40.315Z,983.87
2019-03-23T04:47:40.308Z,983.88
2019-03-23T04:48:40.332Z,983.89
2019-03-23T04:49:40.299Z,983.87
2019-03-23T04:50:40.291Z,983.88
2019-03-23T04:51:40.288Z,983.89
2019-03-23T04:52:40.285Z,983.85
2019-03-23T04:53:40.312Z,983.85
2019-03-23T04:54:40.277Z,983.81
2019-03-23T04:55:40.272Z,983.81
2019-03-23T04:56:40.266Z,983.84
2019-03-23T04:57:40.267Z,983.84
2019-03-23T04:58:40.292Z,983.83
2019-03-23T04:59:40.258Z,983.81
2019-03-23T05:00:40.255Z,983.79
2019-03-23T05:01:40.253Z,983.82
2019-03-23T05:02:40.246Z,983.80
2019-03-23T05:03:40.264Z,983.82
2019-03-23T05:04:40.237Z,983.83
2019-03-23T05:05:40.229Z,983.84
2019-03-23T05:06:42.478Z,983.82
2019-03-23T05:07:40.220Z,983.87
2019-03-23T05:08:40.246Z,983.90
2019-03-23T05:09:40.236Z,983.88
2019-03-23T05:10:40.208Z,983.94
2019-03-23T05:11:40.205Z,983.93
2019-03-23T05:12:40.202Z,983.92
2019-03-23T05:13:40.197Z,983.90
2019-03-23T05:14:40.217Z,983.91
2019-03-23T05:15:40.186Z,983.97
2019-03-23T05:16:40.187Z,984.00
2019-03-23T05:17:40.174Z,984.00
2019-03-23T05:18:40.170Z,984.02
2019-03-23T05:19:40.198Z,984.02
2019-03-23T05:20:40.162Z,983.99
2019-03-23T05:21:40.162Z,983.97
2019-03-23T05:22:40.155Z,983.97
2019-03-23T05:23:40.157Z,983.96
2019-03-23T05:24:40.175Z,983.94
2019-03-23T05:25:40.155Z,983.93
2019-03-23T05:26:40.141Z,983.94
2019-03-23T05:27:40.133Z,983.98
2019-03-23T05:28:40.136Z,984.04
2019-03-23T05:29:40.158Z,984.02
2019-03-23T05:30:40.119Z,984.10
2019-03-23T05:31:40.120Z,984.13
2019-03-23T05:32:40.110Z,984.14
2019-03-23T05:33:40.109Z,984.13
2019-03-23T05:34:40.131Z,984.15
2019-03-23T05:35:40.097Z,984.15
2019-03-23T05:36:40.101Z,984.22
2019-03-23T05:37:40.093Z,984.24
2019-03-23T05:38:44.256Z,984.22
2019-03-23T05:39:40.086Z,984.25
2019-03-23T05:40:40.113Z,984.28
2019-03-23T05:41:40.074Z,984.27
2019-03-23T05:42:40.068Z,984.25
2019-03-23T05:43:40.068Z,984.28
2019-03-23T05:44:40.065Z,984.26
2019-03-23T05:45:40.094Z,984.31
2019-03-23T05:46:40.050Z,984.30
2019-03-23T05:47:40.046Z,984.31
2019-03-23T05:48:40.043Z,984.32
2019-03-23T05:49:40.042Z,984.31
2019-03-23T05:50:40.062Z,984.32
2019-03-23T05:51:40.030Z,984.34
2019-03-23T05:52:40.025Z,984.39
2019-03-23T05:53:40.030Z,984.34
2019-03-23T05:54:40.022Z,984.36
2019-03-23T05:55:40.090Z,984.40
2019-03-23T05:56:40.009Z,984.36
2019-03-23T05:57:40.011Z,984.36
2019-03-23T05:58:40.017Z,984.36
2019-03-23T05:59:39.998Z,984.37
2019-03-23T06:00:40.026Z,984.41
2019-03-23T06:01:39.991Z,984.38
2019-03-23T06:02:40.558Z,984.43
2019-03-23T06:03:39.987Z,984.44
2019-03-23T06:04:39.982Z,984.47
2019-03-23T06:05:40.007Z,984.46
2019-03-23T06:06:39.975Z,984.47
2019-03-23T06:07:39.969Z,984.47
2019-03-23T06:08:39.970Z,984.51
2019-03-23T06:09:39.963Z,984.53
2019-03-23T06:10:39.986Z,984.53
2019-03-23T06:11:39.956Z,984.52
2019-03-23T06:12:40.567Z,984.51
2019-03-23T06:13:39.959Z,984.51
2019-03-23T06:14:39.947Z,984.53
2019-03-23T06:15:39.973Z,984.53
2019-03-23T06:16:39.942Z,984.55
2019-03-23T06:17:39.953Z,984.56
2019-03-23T06:18:39.940Z,984.55
2019-03-23T06:19:39.924Z,984.63
2019-03-23T06:20:39.952Z,984.70
2019-03-23T06:21:39.930Z,984.81
2019-03-23T06:22:39.916Z,984.82
2019-03-23T06:23:39.916Z,984.93
2019-03-23T06:24:39.928Z,984.94
2019-03-23T06:25:39.940Z,984.86
2019-03-23T06:26:39.910Z,984.95
2019-03-23T06:27:39.908Z,984.91
2019-03-23T06:28:39.903Z,984.95
2019-03-23T06:29:39.904Z,985.01
2019-03-23T06:30:39.938Z,985.05
2019-03-23T06:31:39.902Z,985.25
2019-03-23T06:32:39.896Z,985.26
2019-03-23T06:33:39.901Z,985.26
2019-03-23T06:34:39.890Z,985.28
2019-03-23T06:35:39.920Z,985.32
2019-03-23T06:36:39.888Z,985.47
2019-03-23T06:37:39.897Z,985.40
2019-03-23T06:38:39.888Z,985.54
2019-03-23T06:39:39.893Z,985.59
2019-03-23T06:40:39.908Z,985.64
2019-03-23T06:41:39.888Z,985.63
2019-03-23T06:42:39.887Z,985.68
2019-03-23T06:43:39.885Z,985.72
2019-03-23T06:44:39.884Z,985.69
2019-03-23T06:45:39.918Z,985.73
2019-03-23T06:46:39.881Z,985.76
2019-03-23T06:47:39.883Z,985.79
2019-03-23T06:48:40.565Z,985.79
2019-03-23T06:49:39.883Z,985.83
2019-03-23T06:50:39.916Z,985.80
2019-03-23T06:51:39.882Z,985.82
2019-03-23T06:52:39.896Z,985.82
2019-03-23T06:53:39.889Z,985.85
2019-03-23T06:54:39.886Z,985.84
2019-03-23T06:55:39.920Z,985.76
2019-03-23T06:56:39.885Z,985.80
2019-03-23T06:57:39.895Z,985.86
2019-03-23T06:58:39.887Z,985.88
2019-03-23T06:59:39.894Z,985.91
2019-03-23T07:00:39.918Z,985.95
2019-03-23T07:01:39.890Z,985.95
2019-03-23T07:02:39.896Z,985.95
2019-03-23T07:03:39.896Z,985.97
2019-03-23T07:04:39.899Z,985.98
2019-03-23T07:05:39.926Z,985.97
2019-03-23T07:06:39.906Z,985.99
2019-03-23T07:07:39.903Z,985.98
2019-03-23T07:08:39.923Z,986.00
2019-03-23T07:09:39.913Z,986.02
2019-03-23T07:10:39.941Z,986.05
2019-03-23T07:11:39.918Z,986.10
2019-03-23T07:12:39.924Z,986.09
2019-03-23T07:13:39.922Z,986.11
2019-03-23T07:14:39.927Z,986.11
2019-03-23T07:15:39.953Z,986.11
2019-03-23T07:16:39.937Z,986.11
2019-03-23T07:17:39.932Z,986.14
2019-03-23T07:18:39.939Z,986.13
2019-03-23T07:19:39.955Z,986.13
2019-03-23T07:20:39.971Z,986.09
2019-03-23T07:21:39.960Z,986.13
2019-03-23T07:22:39.944Z,986.14
2019-03-23T07:23:39.952Z,986.13
2019-03-23T07:24:39.963Z,986.14
2019-03-23T07:25:39.996Z,986.15
2019-03-23T07:26:39.971Z,986.13
2019-03-23T07:27:39.967Z,986.12
2019-03-23T07:28:39.981Z,986.14
2019-03-23T07:29:39.979Z,986.12
2019-03-23T07:30:40.016Z,986.09
2019-03-23T07:31:39.987Z,986.08
2019-03-23T07:32:39.990Z,986.09
2019-03-23T07:33:39.996Z,986.11
2019-03-23T07:34:40.001Z,986.07
2019-03-23T07:35:40.031Z,986.06
2019-03-23T07:36:40.004Z,986.06
2019-03-23T07:37:40.017Z,986.09
2019-03-23T07:38:40.015Z,986.08
2019-03-23T07:39:40.025Z,986.08
2019-03-23T07:40:40.063Z,986.10
2019-03-23T07:41:40.038Z,986.06
2019-03-23T07:42:40.026Z,986.09
2019-03-23T07:43:40.044Z,986.12
2019-03-23T07:44:40.046Z,986.12
2019-03-23T07:45:40.089Z,986.14
2019-03-23T07:46:40.052Z,986.10
2019-03-23T07:47:40.060Z,986.07
2019-03-23T07:48:40.061Z,986.08
2019-03-23T07:49:40.069Z,986.06
2019-03-23T07:50:40.104Z,986.04
2019-03-23T07:51:40.081Z,986.03
2019-03-23T07:52:40.085Z,986.07
2019-03-23T07:53:40.093Z,986.10
2019-03-23T07:54:40.096Z,986.10
2019-03-23T07:55:40.136Z,986.08
2019-03-23T07:56:40.108Z,986.11
2019-03-23T07:57:40.117Z,986.12
2019-03-23T07:58:40.122Z,986.15
2019-03-23T07:59:40.129Z,986.17
2019-03-23T08:00:41.084Z,986.17
2019-03-23T08:01:40.173Z,986.22
2019-03-23T08:02:40.144Z,986.17
2019-03-23T08:03:40.153Z,986.15
2019-03-23T08:04:40.260Z,986.12
2019-03-23T08:05:40.199Z,986.11
2019-03-23T08:06:40.179Z,986.14
2019-03-23T08:07:40.218Z,986.14
2019-03-23T08:08:40.188Z,986.10
2019-03-23T08:09:40.201Z,986.17
2019-03-23T08:10:40.202Z,986.18
2019-03-23T08:11:40.243Z,986.13
2019-03-23T08:12:40.222Z,986.12
2019-03-23T08:13:40.242Z,986.14
2019-03-23T08:14:40.238Z,986.16
2019-03-23T08:15:40.274Z,986.17
2019-03-23T08:16:41.083Z,986.12
2019-03-23T08:17:40.376Z,986.16
2019-03-23T08:18:40.271Z,986.11
2019-03-23T08:19:40.279Z,986.10
2019-03-23T08:20:40.364Z,986.06
2019-03-23T08:21:41.690Z,986.06
2019-03-23T08:22:40.310Z,986.04
2019-03-23T08:23:40.319Z,986.00
2019-03-23T08:24:40.327Z,985.99
2019-03-23T08:25:40.366Z,986.00
2019-03-23T08:26:40.347Z,985.99
2019-03-23T08:27:41.648Z,985.97
2019-03-23T08:28:40.367Z,985.94
2019-03-23T08:29:40.581Z,985.92
2019-03-23T08:30:40.423Z,985.94
2019-03-23T08:31:40.396Z,985.93
2019-03-23T08:32:40.408Z,985.92
2019-03-23T08:33:40.425Z,985.91
2019-03-23T08:34:40.430Z,985.94
2019-03-23T08:35:40.465Z,985.97
2019-03-23T08:36:40.451Z,985.98
2019-03-23T08:37:40.459Z,986.01
2019-03-23T08:38:40.470Z,985.95
2019-03-23T08:39:48.172Z,985.97
2019-03-23T08:40:40.524Z,986.00
2019-03-23T08:41:40.603Z,986.04
2019-03-23T08:42:40.522Z,986.01
2019-03-23T08:43:40.534Z,986.03
2019-03-23T08:44:40.544Z,986.05
2019-03-23T08:45:40.587Z,986.02
2019-03-23T08:46:40.596Z,986.03
2019-03-23T08:47:40.584Z,986.03
2019-03-23T08:48:40.592Z,985.98
2019-03-23T08:49:40.621Z,985.98
2019-03-23T08:50:40.648Z,985.99
2019-03-23T08:51:40.664Z,985.98
2019-03-23T08:52:40.647Z,985.99
2019-03-23T08:53:40.672Z,985.98
2019-03-23T08:54:40.677Z,986.00
2019-03-23T08:55:40.725Z,986.00
2019-03-23T08:56:40.700Z,986.01
2019-03-23T08:57:41.527Z,985.98
2019-03-23T08:58:40.729Z,985.98
2019-03-23T08:59:40.770Z,985.98
2019-03-23T09:00:40.790Z,985.96
2019-03-23T09:01:40.772Z,985.95
2019-03-23T09:02:40.790Z,985.96
2019-03-23T09:03:40.806Z,985.98
2019-03-23T09:04:40.990Z,985.98
2019-03-23T09:05:40.862Z,985.94
2019-03-23T09:06:40.850Z,985.99
2019-03-23T09:07:40.866Z,985.99
2019-03-23T09:08:40.882Z,986.01
2019-03-23T09:09:40.897Z,985.96
2019-03-23T09:10:40.938Z,986.03
2019-03-23T09:11:40.926Z,985.98
2019-03-23T09:12:40.941Z,985.98
2019-03-23T09:13:41.071Z,986.02
2019-03-23T09:14:40.974Z,985.98
2019-03-23T09:15:41.025Z,985.96
2019-03-23T09:16:41.018Z,985.97
2019-03-23T09:17:41.029Z,986.00
2019-03-23T09:18:41.043Z,985.97
2019-03-23T09:19:41.056Z,986.00
2019-03-23T09:20:41.106Z,985.99
2019-03-23T09:21:41.094Z,985.98
2019-03-23T09:22:41.107Z,986.03
2019-03-23T09:23:41.133Z,986.01
2019-03-23T09:24:41.235Z,985.96
2019-03-23T09:25:41.188Z,986.02
2019-03-23T09:26:41.180Z,986.04
2019-03-23T09:27:41.195Z,986.06
2019-03-23T09:28:41.214Z,986.04
2019-03-23T09:29:41.259Z,986.02
2019-03-23T09:30:41.244Z,986.04
2019-03-23T09:31:41.289Z,986.10
2019-03-23T09:32:41.283Z,986.11
2019-03-23T09:33:41.298Z,986.11
2019-03-23T09:34:41.348Z,986.11
2019-03-23T09:35:41.336Z,986.17
2019-03-23T09:36:41.534Z,986.16
2019-03-23T09:37:41.379Z,986.17
2019-03-23T09:38:41.385Z,986.18
2019-03-23T09:39:41.441Z,986.19
2019-03-23T09:40:41.433Z,986.19
2019-03-23T09:41:41.444Z,986.20
2019-03-23T09:42:41.493Z,986.17
2019-03-23T09:43:41.482Z,986.14
2019-03-23T09:44:41.627Z,986.17
2019-03-23T09:45:41.517Z,986.19
2019-03-23T09:46:41.537Z,986.16
2019-03-23T09:47:41.553Z,986.15
2019-03-23T09:48:41.589Z,986.15
2019-03-23T09:49:41.617Z,986.16
2019-03-23T09:50:41.618Z,986.20
2019-03-23T09:51:41.629Z,986.17
2019-03-23T09:52:41.653Z,986.16
2019-03-23T09:53:41.665Z,986.17
2019-03-23T09:54:41.716Z,986.19
2019-03-23T09:55:41.700Z,986.14
2019-03-23T09:56:41.729Z,986.13
2019-03-23T09:57:41.742Z,986.11
2019-03-23T09:58:41.762Z,986.16
2019-03-23T09:59:41.811Z,986.13
2019-03-23T10:00:41.806Z,986.15
2019-03-23T10:01:41.820Z,986.14
2019-03-23T10:02:41.845Z,986.11
2019-03-23T10:03:42.950Z,986.10
2019-03-23T10:04:42.084Z,986.09
2019-03-23T10:05:41.898Z,986.10
2019-03-23T10:06:41.905Z,986.07
2019-03-23T10:07:41.932Z,986.04
2019-03-23T10:08:41.951Z,986.02
2019-03-23T10:09:41.995Z,986.04
2019-03-23T10:10:41.988Z,986.03
2019-03-23T10:11:42.006Z,986.02
2019-03-23T10:12:42.028Z,986.02
2019-03-23T10:13:42.047Z,986.00
2019-03-23T10:14:42.091Z,985.97
2019-03-23T10:15:42.084Z,986.01
2019-03-23T10:16:42.111Z,986.01
2019-03-23T10:17:42.120Z,986.00
2019-03-23T10:18:42.139Z,986.02
2019-03-23T10:19:42.186Z,986.01
2019-03-23T10:20:42.195Z,986.04
2019-03-23T10:21:42.224Z,986.04
2019-03-23T10:22:42.218Z,986.05
2019-03-23T10:23:42.228Z,986.02
2019-03-23T10:24:42.461Z,985.96
2019-03-23T10:25:42.268Z,985.97
2019-03-23T10:26:42.283Z,986.00
2019-03-23T10:27:42.350Z,985.98
2019-03-23T10:28:42.324Z,985.98
2019-03-23T10:29:42.371Z,986.01
2019-03-23T10:30:42.360Z,986.05
2019-03-23T10:31:42.386Z,986.10
2019-03-23T10:32:42.403Z,986.08
2019-03-23T10:33:42.448Z,986.02
2019-03-23T10:34:42.435Z,986.05
2019-03-23T10:35:42.494Z,986.08
2019-03-23T10:36:42.478Z,986.07
2019-03-23T10:37:42.496Z,986.04
2019-03-23T10:38:42.514Z,986.05
2019-03-23T10:39:42.530Z,986.04
2019-03-23T10:40:43.053Z,986.06
2019-03-23T10:41:42.574Z,986.07
2019-03-23T10:42:43.464Z,986.05
2019-03-23T10:43:42.614Z,986.02
2019-03-23T10:44:42.639Z,986.03
2019-03-23T10:45:44.284Z,986.04
2019-03-23T10:46:42.675Z,986.02
2019-03-23T10:47:42.830Z,986.02
2019-03-23T10:48:42.711Z,985.96
2019-03-23T10:49:42.740Z,985.95
2019-03-23T10:50:42.783Z,985.93
2019-03-23T10:51:42.777Z,985.95
2019-03-23T10:52:42.795Z,985.96
2019-03-23T10:53:42.814Z,986.01
2019-03-23T10:54:43.467Z,985.96
2019-03-23T10:55:42.881Z,985.93
2019-03-23T10:56:42.875Z,985.93
2019-03-23T10:57:42.895Z,985.94
2019-03-23T10:58:42.911Z,985.92
2019-03-23T10:59:42.930Z,985.90
2019-03-23T11:00:42.987Z,985.89
2019-03-23T11:01:42.972Z,985.92
2019-03-23T11:02:42.997Z,985.90
2019-03-23T11:03:43.011Z,985.91
2019-03-23T11:04:43.168Z,985.90
2019-03-23T11:05:43.120Z,985.91
2019-03-23T11:06:43.073Z,985.92
2019-03-23T11:07:43.093Z,985.89
2019-03-23T11:08:43.109Z,985.87
2019-03-23T11:09:43.125Z,985.89
2019-03-23T11:10:43.185Z,985.83
2019-03-23T11:11:43.165Z,985.88
2019-03-23T11:12:43.190Z,985.90
2019-03-23T11:13:43.204Z,985.93
2019-03-23T11:14:43.223Z,985.95
2019-03-23T11:15:43.277Z,985.96
2019-03-23T11:16:43.268Z,985.97
2019-03-23T11:17:43.291Z,985.88
2019-03-23T11:18:43.313Z,985.92
2019-03-23T11:19:43.325Z,985.90
2019-03-23T11:20:43.370Z,985.93
2019-03-23T11:21:43.518Z,985.89
2019-03-23T11:22:43.574Z,985.90
2019-03-23T11:23:45.498Z,985.90
2019-03-23T11:24:43.428Z,985.88
2019-03-23T11:25:43.474Z,985.86
2019-03-23T11:26:43.595Z,985.85
2019-03-23T11:27:43.485Z,985.88
2019-03-23T11:28:43.500Z,985.84
2019-03-23T11:29:43.515Z,985.87
2019-03-23T11:30:43.569Z,985.86
2019-03-23T11:31:43.587Z,985.89
2019-03-23T11:32:43.584Z,985.92
2019-03-23T11:33:43.600Z,985.89
2019-03-23T11:34:43.690Z,985.86
2019-03-23T11:35:43.668Z,985.83
2019-03-23T11:36:43.687Z,985.85
2019-03-23T11:37:43.776Z,985.83
2019-03-23T11:38:43.700Z,985.86
2019-03-23T11:39:43.716Z,985.84
2019-03-23T11:40:52.167Z,985.86
2019-03-23T11:41:43.787Z,985.88
2019-03-23T11:42:49.989Z,985.85
2019-03-23T11:43:43.824Z,985.82
2019-03-23T11:44:43.830Z,985.76
2019-03-23T11:45:43.874Z,985.78
2019-03-23T11:46:43.866Z,985.80
2019-03-23T11:47:43.910Z,985.81
2019-03-23T11:48:43.898Z,985.82
2019-03-23T11:49:43.923Z,985.78
2019-03-23T11:50:43.971Z,985.76
2019-03-23T11:51:44.738Z,985.77
2019-03-23T11:52:46.941Z,985.76
2019-03-23T11:53:44.009Z,985.75
2019-03-23T11:54:44.018Z,985.73
2019-03-23T11:55:44.074Z,985.73
2019-03-23T11:56:44.067Z,985.69
2019-03-23T11:57:44.089Z,985.70
2019-03-23T11:58:44.107Z,985.73
2019-03-23T11:59:44.128Z,985.75
2019-03-23T12:00:44.184Z,985.74
2019-03-23T12:01:51.461Z,985.74
2019-03-23T12:02:44.188Z,985.73
2019-03-23T12:03:44.228Z,985.73
2019-03-23T12:04:44.315Z,985.72
2019-03-23T12:05:44.277Z,985.67
2019-03-23T12:06:44.278Z,985.67
2019-03-23T12:07:48.044Z,985.65
2019-03-23T12:08:44.325Z,985.67
2019-03-23T12:09:44.347Z,985.70
2019-03-23T12:10:47.712Z,985.67
2019-03-23T12:11:46.999Z,985.68
2019-03-23T12:12:44.415Z,985.69
2019-03-23T12:13:55.045Z,985.68
2019-03-23T12:14:44.460Z,985.68
2019-03-23T12:15:44.622Z,985.61
2019-03-23T12:16:44.627Z,985.62
2019-03-23T12:17:44.826Z,985.61
2019-03-23T12:18:45.061Z,985.60
2019-03-23T12:19:44.553Z,985.57
2019-03-23T12:20:44.562Z,985.62
2019-03-23T12:21:44.610Z,985.59
2019-03-23T12:22:44.678Z,985.55
2019-03-23T12:23:44.706Z,985.55
2019-03-23T12:24:46.300Z,985.58
2019-03-23T12:25:44.744Z,985.60
2019-03-23T12:26:44.686Z,985.59
2019-03-23T12:27:44.875Z,985.62
2019-03-23T12:28:44.817Z,985.61