createdAt,value
2018-08-24T00:01:25.582Z,62.40
2018-08-24T00:03:54.390Z,62.60
2018-08-24T00:06:23.205Z,62.60
2018-08-24T00:08:52.135Z,62.40
2018-08-24T00:11:20.956Z,62.70
2018-08-24T00:13:49.762Z,62.80
2018-08-24T00:16:23.799Z,63.00
2018-08-24T00:18:52.625Z,63.00
2018-08-24T00:21:21.429Z,63.00
2018-08-24T00:23:50.284Z,63.20
2018-08-24T00:26:19.104Z,63.10
2018-08-24T00:28:47.922Z,63.20
2018-08-24T00:31:17.227Z,63.30
2018-08-24T00:33:54.519Z,63.20
2018-08-24T00:36:26.352Z,63.30
2018-08-24T00:38:55.728Z,63.40
2018-08-24T00:41:24.535Z,63.50
2018-08-24T00:43:53.387Z,63.60
2018-08-24T00:46:23.128Z,63.70
2018-08-24T00:48:51.962Z,63.70
2018-08-24T00:51:20.827Z,63.90
2018-08-24T00:53:49.659Z,63.90
2018-08-24T00:56:18.481Z,64.00
2018-08-24T00:58:47.352Z,63.90
2018-08-24T01:01:16.178Z,64.10
2018-08-24T01:03:45.053Z,63.90
2018-08-24T01:06:14.180Z,64.10
2018-08-24T01:08:44.711Z,64.10
2018-08-24T01:11:13.567Z,64.20
2018-08-24T01:13:42.423Z,64.10
2018-08-24T01:16:15.400Z,64.10
2018-08-24T01:18:49.360Z,63.90
2018-08-24T01:21:18.171Z,63.90
2018-08-24T01:23:46.996Z,63.90
2018-08-24T01:26:20.016Z,64.10
2018-08-24T01:28:48.828Z,64.10
2018-08-24T01:31:17.663Z,64.10
2018-08-24T01:33:46.521Z,63.90
2018-08-24T01:36:15.359Z,63.90
2018-08-24T01:38:44.197Z,64.40
2018-08-24T01:41:13.064Z,64.10
2018-08-24T01:43:41.909Z,63.90
2018-08-24T01:46:13.247Z,63.90
2018-08-24T01:48:42.603Z,63.90
2018-08-24T01:51:11.500Z,64.10
2018-08-24T01:53:40.412Z,64.00
2018-08-24T01:56:09.249Z,64.10
2018-08-24T01:58:38.073Z,63.90
2018-08-24T02:01:06.943Z,64.10
2018-08-24T02:03:35.771Z,64.20
2018-08-24T02:06:06.244Z,64.30
2018-08-24T02:08:36.227Z,64.30
2018-08-24T02:11:10.767Z,64.30
2018-08-24T02:13:46.265Z,64.40
2018-08-24T02:16:15.143Z,64.50
2018-08-24T02:18:49.216Z,64.40
2018-08-24T02:21:23.172Z,64.50
2018-08-24T02:23:52.021Z,64.50
2018-08-24T02:26:20.859Z,64.70
2018-08-24T02:28:49.702Z,64.80
2018-08-24T02:31:18.719Z,64.80
2018-08-24T02:33:47.495Z,64.90
2018-08-24T02:36:16.314Z,65.00
2018-08-24T02:38:45.213Z,64.90
2018-08-24T02:41:14.033Z,64.90
2018-08-24T02:43:42.851Z,65.10
2018-08-24T02:46:11.764Z,64.90
2018-08-24T02:48:40.580Z,65.00
2018-08-24T02:51:09.424Z,65.00
2018-08-24T02:53:38.296Z,65.00
2018-08-24T02:56:07.260Z,65.40
2018-08-24T02:58:36.096Z,65.00
2018-08-24T03:01:05.032Z,65.10
2018-08-24T03:03:33.827Z,65.40
2018-08-24T03:06:02.642Z,65.50
2018-08-24T03:08:31.525Z,65.80
2018-08-24T03:11:00.361Z,65.60
2018-08-24T03:13:29.194Z,65.70
2018-08-24T03:15:58.199Z,65.40
2018-08-24T03:18:27.025Z,65.50
2018-08-24T03:20:55.848Z,65.40
2018-08-24T03:23:24.770Z,65.80
2018-08-24T03:25:53.595Z,65.80
2018-08-24T03:28:22.435Z,65.80
2018-08-24T03:30:51.332Z,66.70
2018-08-24T03:33:20.148Z,66.10
2018-08-24T03:35:48.972Z,66.00
2018-08-24T03:38:17.831Z,66.20
2018-08-24T03:40:46.662Z,66.40
2018-08-24T03:43:15.494Z,66.40
2018-08-24T03:45:44.380Z,66.40
2018-08-24T03:48:13.237Z,66.40
2018-08-24T03:50:42.069Z,66.40
2018-08-24T03:53:10.967Z,66.50
2018-08-24T03:55:40.207Z,66.50
2018-08-24T03:58:09.080Z,66.70
2018-08-24T04:00:37.971Z,66.80
2018-08-24T04:03:06.857Z,66.90
2018-08-24T04:05:35.683Z,67.10
2018-08-24T04:08:04.535Z,67.10
2018-08-24T04:10:33.336Z,67.20
2018-08-24T04:13:02.164Z,67.10
2018-08-24T04:15:31.013Z,67.00
2018-08-24T04:17:59.839Z,67.90
2018-08-24T04:20:28.649Z,66.90
2018-08-24T04:22:57.523Z,67.10
2018-08-24T04:25:26.366Z,67.00
2018-08-24T04:27:55.185Z,66.90
2018-08-24T04:30:24.065Z,66.90
2018-08-24T04:32:52.895Z,67.20
2018-08-24T04:35:21.758Z,67.30
2018-08-24T04:37:50.640Z,66.70
2018-08-24T04:40:19.601Z,66.70
2018-08-24T04:42:48.382Z,67.10
2018-08-24T04:45:17.369Z,67.30
2018-08-24T04:47:46.196Z,67.10
2018-08-24T04:50:21.714Z,67.10
2018-08-24T04:52:50.568Z,66.90
2018-08-24T04:55:19.414Z,67.00
2018-08-24T04:57:48.372Z,66.80
2018-08-24T05:00:17.336Z,66.50
2018-08-24T05:02:46.527Z,66.60
2018-08-24T05:05:15.430Z,66.40
2018-08-24T05:07:44.338Z,66.20
2018-08-24T05:10:13.163Z,66.60
2018-08-24T05:12:42.165Z,67.00
2018-08-24T05:15:11.061Z,67.10
2018-08-24T05:17:40.098Z,66.90
2018-08-24T05:20:08.984Z,66.80
2018-08-24T05:22:38.041Z,66.70
2018-08-24T05:25:07.237Z,66.70
2018-08-24T05:27:36.084Z,66.40
2018-08-24T05:30:05.054Z,66.40
2018-08-24T05:32:34.003Z,66.60
2018-08-24T05:35:02.882Z,66.80
2018-08-24T05:37:31.707Z,66.70
2018-08-24T05:40:00.633Z,66.60
2018-08-24T05:42:29.464Z,66.60
2018-08-24T05:44:58.297Z,66.50
2018-08-24T05:47:27.323Z,66.40
2018-08-24T05:49:56.155Z,66.30
2018-08-24T05:52:24.988Z,66.90
2018-08-24T05:54:53.893Z,66.70
2018-08-24T05:57:22.772Z,66.40
2018-08-24T05:59:51.629Z,66.40
2018-08-24T06:02:20.500Z,66.70
2018-08-24T06:04:49.383Z,66.00
2018-08-24T06:07:21.961Z,65.70
2018-08-24T06:09:50.866Z,65.70
2018-08-24T06:12:19.699Z,65.60
2018-08-24T06:14:48.693Z,65.70
2018-08-24T06:17:22.610Z,65.80
2018-08-24T06:19:51.491Z,65.80
2018-08-24T06:22:20.328Z,65.60
2018-08-24T06:24:49.173Z,65.60
2018-08-24T06:27:18.239Z,65.50
2018-08-24T06:29:47.059Z,65.40
2018-08-24T06:32:16.086Z,65.30
2018-08-24T06:34:44.954Z,65.20
2018-08-24T06:37:13.792Z,65.40
2018-08-24T06:39:42.701Z,65.40
2018-08-24T06:42:11.521Z,65.40
2018-08-24T06:44:46.635Z,65.40
2018-08-24T06:47:15.472Z,65.10
2018-08-24T06:49:44.732Z,65.10
2018-08-24T06:52:14.112Z,65.20
2018-08-24T06:54:42.934Z,65.20
2018-08-24T06:57:11.765Z,65.10
2018-08-24T06:59:41.185Z,65.00
2018-08-24T07:02:10.019Z,64.90
2018-08-24T07:04:39.627Z,64.80
2018-08-24T07:07:08.486Z,65.00
2018-08-24T07:09:38.985Z,64.80
2018-08-24T07:12:09.955Z,64.70
2018-08-24T07:14:39.016Z,64.80
2018-08-24T07:17:07.846Z,64.90
2018-08-24T07:19:36.806Z,65.20
2018-08-24T07:22:05.944Z,65.00
2018-08-24T07:24:34.848Z,64.90
2018-08-24T07:27:03.784Z,64.60
2018-08-24T07:29:32.677Z,64.50
2018-08-24T07:32:01.553Z,64.40
2018-08-24T07:34:30.460Z,64.30
2018-08-24T07:36:59.302Z,63.80
2018-08-24T07:39:28.128Z,63.60
2018-08-24T07:41:57.120Z,63.60
2018-08-24T07:44:36.635Z,63.10
2018-08-24T07:47:05.545Z,63.00
2018-08-24T07:49:34.377Z,63.00
2018-08-24T07:52:03.259Z,62.60
2018-08-24T07:54:32.256Z,62.40
2018-08-24T07:57:01.106Z,62.20
2018-08-24T07:59:31.207Z,61.90
2018-08-24T08:02:00.079Z,61.60
2018-08-24T08:04:28.942Z,61.40
2018-08-24T08:06:57.853Z,61.10
2018-08-24T08:09:26.688Z,60.40
2018-08-24T08:11:55.575Z,60.00
2018-08-24T08:14:25.133Z,59.70
2018-08-24T08:17:00.137Z,60.10
2018-08-24T08:19:30.219Z,60.80
2018-08-24T08:22:00.222Z,62.00
2018-08-24T08:24:29.285Z,61.90
2018-08-24T08:26:59.273Z,61.70
2018-08-24T08:30:05.214Z,61.90
2018-08-24T08:32:34.232Z,61.50
2018-08-24T08:35:03.072Z,61.30
2018-08-24T08:37:32.660Z,62.30
2018-08-24T08:40:02.859Z,61.90
2018-08-24T08:42:31.748Z,63.10
2018-08-24T08:45:01.176Z,62.50
2018-08-24T08:47:30.018Z,61.60
2018-08-24T08:49:58.863Z,61.40
2018-08-24T08:52:27.794Z,61.70
2018-08-24T08:54:56.719Z,61.20
2018-08-24T08:57:25.578Z,59.90
2018-08-24T08:59:54.431Z,59.70
2018-08-24T09:02:23.291Z,59.70
2018-08-24T09:04:52.272Z,59.90
2018-08-24T09:07:21.185Z,60.00
2018-08-24T09:09:50.017Z,59.50
2018-08-24T09:12:19.237Z,59.00
2018-08-24T09:14:48.239Z,58.90
2018-08-24T09:17:22.117Z,59.20
2018-08-24T09:19:56.257Z,59.00
2018-08-24T09:22:30.388Z,58.40
2018-08-24T09:25:04.481Z,57.90
2018-08-24T09:28:39.240Z,57.80
2018-08-24T09:31:14.696Z,57.80
2018-08-24T09:33:43.554Z,57.80
2018-08-24T09:36:17.731Z,57.70
2018-08-24T09:38:46.567Z,58.00
2018-08-24T09:41:15.414Z,58.10
2018-08-24T09:43:49.593Z,58.00
2018-08-24T09:46:18.476Z,57.70
2018-08-24T09:48:52.523Z,57.70
2018-08-24T09:51:28.865Z,57.40
2018-08-24T09:54:07.570Z,57.00
2018-08-24T09:56:37.755Z,57.10
2018-08-24T09:59:06.680Z,57.50
2018-08-24T10:01:40.632Z,57.40
2018-08-24T10:04:14.894Z,57.40
2018-08-24T10:06:49.086Z,56.80
2018-08-24T10:09:17.889Z,56.70
2018-08-24T10:11:46.867Z,56.60
2018-08-24T10:14:15.787Z,56.10
2018-08-24T10:16:44.607Z,55.80
2018-08-24T10:19:14.615Z,56.00
2018-08-24T10:21:43.775Z,55.70
2018-08-24T10:24:12.643Z,55.80
2018-08-24T10:26:41.505Z,55.90
2018-08-24T10:29:10.439Z,56.20
2018-08-24T10:31:39.441Z,55.90
2018-08-24T10:34:08.365Z,56.10
2018-08-24T10:36:37.287Z,55.40
2018-08-24T10:39:08.667Z,55.30
2018-08-24T10:41:37.525Z,54.50
2018-08-24T10:44:06.571Z,54.40
2018-08-24T10:46:35.409Z,53.90
2018-08-24T10:49:04.894Z,54.20
2018-08-24T10:51:33.710Z,53.80
2018-08-24T10:54:02.620Z,54.00
2018-08-24T10:56:31.504Z,53.90
2018-08-24T10:59:00.354Z,54.70
2018-08-24T11:01:29.226Z,55.10
2018-08-24T11:03:58.124Z,54.40
2018-08-24T11:06:27.124Z,54.90
2018-08-24T11:08:55.972Z,55.10
2018-08-24T11:11:24.995Z,54.90
2018-08-24T11:13:53.872Z,54.70
2018-08-24T11:16:22.755Z,54.50
2018-08-24T11:18:51.715Z,53.50
2018-08-24T11:21:20.634Z,53.30
2018-08-24T11:23:49.470Z,53.90
2018-08-24T11:26:18.351Z,53.80
2018-08-24T11:28:48.174Z,54.00
2018-08-24T11:31:17.023Z,53.90
2018-08-24T11:33:45.894Z,53.60
2018-08-24T11:36:14.888Z,53.90
2018-08-24T11:38:43.709Z,53.80
2018-08-24T11:41:12.557Z,53.80
2018-08-24T11:43:41.437Z,54.10
2018-08-24T11:46:11.905Z,53.30
2018-08-24T11:48:40.734Z,53.60
2018-08-24T11:51:09.597Z,54.60
2018-08-24T11:53:38.458Z,53.20
2018-08-24T11:56:07.578Z,53.50
2018-08-24T11:58:36.416Z,53.70
2018-08-24T12:01:05.339Z,53.50
2018-08-24T12:03:34.221Z,53.30
2018-08-24T12:06:03.109Z,53.60
2018-08-24T12:08:31.979Z,53.40
2018-08-24T12:11:00.834Z,53.30
2018-08-24T12:13:29.809Z,53.20
2018-08-24T12:15:58.638Z,52.60
2018-08-24T12:18:27.621Z,52.80
2018-08-24T12:20:56.456Z,52.60
2018-08-24T12:23:25.276Z,53.50
2018-08-24T12:25:54.111Z,53.00
2018-08-24T12:28:23.022Z,52.40
2018-08-24T12:30:52.017Z,52.20
2018-08-24T12:33:20.843Z,51.90
2018-08-24T12:35:49.777Z,52.00
2018-08-24T12:38:18.596Z,52.20
2018-08-24T12:40:47.412Z,51.60
2018-08-24T12:43:16.476Z,51.60
2018-08-24T12:45:45.283Z,51.90
2018-08-24T12:48:14.141Z,51.00
2018-08-24T12:50:42.987Z,51.30
2018-08-24T12:53:11.818Z,50.90
2018-08-24T12:55:40.623Z,50.50
2018-08-24T12:58:09.900Z,50.20
2018-08-24T13:00:38.720Z,50.20
2018-08-24T13:03:07.562Z,51.40
2018-08-24T13:05:36.423Z,50.80
2018-08-24T13:08:05.475Z,50.90
2018-08-24T13:10:34.290Z,50.90
2018-08-24T13:13:04.063Z,51.80
2018-08-24T13:15:32.931Z,52.10
2018-08-24T13:18:01.764Z,52.30
2018-08-24T13:20:30.639Z,51.50
2018-08-24T13:22:59.496Z,51.00
2018-08-24T13:25:28.314Z,51.00
2018-08-24T13:27:57.184Z,51.30
2018-08-24T13:30:26.091Z,51.70
2018-08-24T13:32:54.929Z,51.80
2018-08-24T13:35:23.863Z,52.20
2018-08-24T13:37:52.672Z,52.10
2018-08-24T13:40:21.683Z,52.00
2018-08-24T13:42:50.536Z,51.80
2018-08-24T13:45:19.570Z,51.60
2018-08-24T13:47:48.527Z,51.90
2018-08-24T13:50:17.336Z,51.80
2018-08-24T13:52:46.183Z,51.60
2018-08-24T13:55:15.056Z,51.90
2018-08-24T13:57:43.895Z,51.80
2018-08-24T14:00:12.815Z,51.60
2018-08-24T14:02:41.634Z,51.30
2018-08-24T14:05:10.520Z,51.60
2018-08-24T14:07:39.444Z,52.00
2018-08-24T14:10:08.293Z,52.30
2018-08-24T14:12:37.215Z,52.70
2018-08-24T14:15:06.069Z,52.50
2018-08-24T14:17:35.670Z,52.10
2018-08-24T14:20:04.781Z,52.90
2018-08-24T14:22:34.369Z,53.10
2018-08-24T14:25:03.680Z,52.20
2018-08-24T14:27:32.534Z,53.00
2018-08-24T14:30:01.469Z,52.30
2018-08-24T14:32:30.288Z,52.80
2018-08-24T14:34:59.823Z,53.20
2018-08-24T14:37:28.736Z,53.10
2018-08-24T14:39:57.571Z,53.10
2018-08-24T14:42:27.055Z,53.20
2018-08-24T14:44:55.906Z,53.50
2018-08-24T14:47:24.985Z,53.20
2018-08-24T14:49:53.899Z,52.70
2018-08-24T14:52:23.201Z,53.00
2018-08-24T14:54:52.091Z,53.30
2018-08-24T14:57:23.599Z,53.60
2018-08-24T14:59:53.028Z,53.40
2018-08-24T15:02:21.893Z,53.10
2018-08-24T15:04:50.813Z,53.20
2018-08-24T15:07:19.707Z,54.10
2018-08-24T15:09:48.629Z,53.90
2018-08-24T15:12:17.545Z,54.00
2018-08-24T15:14:46.499Z,54.10
2018-08-24T15:17:15.332Z,54.20
2018-08-24T15:19:44.224Z,54.30
2018-08-24T15:22:13.146Z,54.40
2018-08-24T15:24:42.009Z,54.50
2018-08-24T15:27:10.872Z,54.50
2018-08-24T15:29:39.905Z,54.50
2018-08-24T15:32:08.725Z,54.60
2018-08-24T15:34:37.651Z,55.10
2018-08-24T15:37:06.512Z,54.50
2018-08-24T15:39:35.343Z,54.40
2018-08-24T15:42:05.136Z,54.40
2018-08-24T15:44:33.991Z,54.40
2018-08-24T15:47:02.826Z,54.30
2018-08-24T15:49:31.716Z,54.30
2018-08-24T15:52:00.683Z,54.30
2018-08-24T15:54:29.550Z,54.60
2018-08-24T15:56:58.383Z,54.50
2018-08-24T15:59:27.673Z,54.70
2018-08-24T16:01:56.541Z,54.70
2018-08-24T16:04:25.355Z,54.50
2018-08-24T16:06:54.300Z,54.70
2018-08-24T16:09:23.236Z,54.80
2018-08-24T16:11:52.103Z,54.80
2018-08-24T16:14:21.069Z,54.90
2018-08-24T16:16:49.897Z,54.80
2018-08-24T16:19:19.116Z,54.90
2018-08-24T16:21:48.035Z,54.80
2018-08-24T16:24:17.019Z,54.90
2018-08-24T16:26:45.961Z,54.90
2018-08-24T16:29:14.855Z,55.20
2018-08-24T16:31:43.685Z,56.00
2018-08-24T16:34:12.775Z,58.50
2018-08-24T16:36:42.042Z,58.90
2018-08-24T16:39:11.231Z,59.90
2018-08-24T16:41:40.360Z,60.70
2018-08-24T16:44:09.353Z,60.70
2018-08-24T16:46:38.362Z,60.70
2018-08-24T16:49:07.325Z,61.00
2018-08-24T16:51:36.241Z,61.40
2018-08-24T16:54:05.092Z,61.70
2018-08-24T16:56:33.976Z,62.10
2018-08-24T16:59:02.912Z,62.60
2018-08-24T17:01:31.850Z,63.10
2018-08-24T17:04:00.693Z,62.30
2018-08-24T17:06:29.582Z,62.50
2018-08-24T17:08:58.453Z,62.10
2018-08-24T17:11:27.355Z,62.20
2018-08-24T17:13:56.202Z,62.40
2018-08-24T17:16:25.036Z,63.10
2018-08-24T17:18:53.969Z,63.30
2018-08-24T17:21:22.787Z,63.30
2018-08-24T17:23:51.632Z,63.10
2018-08-24T17:26:20.496Z,63.00
2018-08-24T17:28:49.508Z,63.40
2018-08-24T17:31:20.174Z,63.30
2018-08-24T17:33:49.852Z,63.20
2018-08-24T17:36:18.760Z,63.30
2018-08-24T17:38:48.217Z,63.20
2018-08-24T17:41:17.855Z,63.30
2018-08-24T17:43:48.120Z,63.30
2018-08-24T17:46:18.451Z,63.30
2018-08-24T17:48:49.069Z,63.80
2018-08-24T17:51:18.397Z,64.00
2018-08-24T17:53:47.242Z,63.90
2018-08-24T17:56:16.061Z,64.00
2018-08-24T17:58:44.933Z,64.00
2018-08-24T18:01:13.770Z,64.10
2018-08-24T18:03:42.727Z,64.20
2018-08-24T18:06:11.589Z,64.10
2018-08-24T18:08:40.411Z,64.30
2018-08-24T18:11:09.279Z,65.00
2018-08-24T18:13:38.256Z,65.60
2018-08-24T18:16:07.400Z,65.50
2018-08-24T18:18:36.345Z,65.40
2018-08-24T18:21:05.191Z,65.30
2018-08-24T18:23:34.903Z,65.20
2018-08-24T18:26:03.900Z,65.30
2018-08-24T18:28:32.748Z,66.40
2018-08-24T18:31:01.586Z,67.10
2018-08-24T18:33:30.635Z,67.90
2018-08-24T18:35:59.543Z,67.70
2018-08-24T18:38:28.465Z,67.20
2018-08-24T18:40:57.511Z,67.50
2018-08-24T18:43:26.412Z,68.90
2018-08-24T18:45:55.258Z,68.40
2018-08-24T18:48:24.271Z,69.10
2018-08-24T18:50:53.142Z,69.20
2018-08-24T18:53:22.151Z,69.20
2018-08-24T18:55:50.980Z,69.30
2018-08-24T18:58:19.814Z,69.40
2018-08-24T19:00:48.834Z,69.40
2018-08-24T19:03:17.945Z,69.40
2018-08-24T19:05:46.789Z,69.00
2018-08-24T19:08:15.637Z,68.50
2018-08-24T19:10:49.639Z,68.20
2018-08-24T19:13:18.758Z,68.20
2018-08-24T19:15:48.492Z,68.00
2018-08-24T19:18:22.535Z,67.70
2018-08-24T19:20:56.596Z,67.60
2018-08-24T19:23:25.478Z,67.30
2018-08-24T19:25:54.312Z,67.20
2018-08-24T19:28:28.421Z,67.90
2018-08-24T19:30:57.339Z,68.30
2018-08-24T19:33:26.344Z,68.00
2018-08-24T19:35:55.167Z,67.80
2018-08-24T19:38:24.042Z,67.40
2018-08-24T19:40:58.258Z,67.50
2018-08-24T19:43:27.081Z,67.20
2018-08-24T19:45:56.022Z,67.10
2018-08-24T19:48:30.108Z,67.00
2018-08-24T19:50:59.002Z,66.90
2018-08-24T19:53:27.969Z,66.90
2018-08-24T19:55:56.883Z,66.90
2018-08-24T19:58:31.116Z,66.80
2018-08-24T20:00:59.963Z,66.70
2018-08-24T20:03:28.807Z,66.60
2018-08-24T20:06:02.936Z,66.60
2018-08-24T20:08:36.935Z,66.50
2018-08-24T20:11:05.839Z,66.50
2018-08-24T20:13:34.719Z,66.60
2018-08-24T20:16:08.760Z,66.70
2018-08-24T20:18:37.666Z,66.60
2018-08-24T20:21:06.583Z,66.60
2018-08-24T20:23:35.970Z,66.50
2018-08-24T20:26:04.784Z,66.50
2018-08-24T20:28:34.070Z,66.40
2018-08-24T20:31:02.950Z,66.50
2018-08-24T20:33:31.833Z,66.30
2018-08-24T20:36:00.704Z,66.30
2018-08-24T20:38:29.577Z,66.30
2018-08-24T20:40:58.450Z,66.30
2018-08-24T20:43:27.266Z,66.20
2018-08-24T20:45:56.146Z,66.20
2018-08-24T20:48:24.975Z,66.20
2018-08-24T20:50:53.922Z,66.10
2018-08-24T20:53:22.788Z,66.10
2018-08-24T20:55:51.655Z,66.00
2018-08-24T20:58:20.523Z,66.00
2018-08-24T21:00:49.366Z,66.00
2018-08-24T21:03:18.222Z,66.00
2018-08-24T21:05:47.175Z,66.00
2018-08-24T21:08:15.974Z,66.10
2018-08-24T21:10:46.671Z,66.10
2018-08-24T21:13:15.667Z,66.00
2018-08-24T21:15:44.528Z,66.00
2018-08-24T21:18:13.348Z,66.10
2018-08-24T21:20:42.352Z,66.10
2018-08-24T21:23:11.198Z,66.20
2018-08-24T21:25:40.028Z,66.20
2018-08-24T21:28:08.925Z,66.10
2018-08-24T21:30:37.798Z,66.10
2018-08-24T21:33:07.601Z,66.30
2018-08-24T21:35:36.485Z,66.10
2018-08-24T21:38:06.144Z,66.00
2018-08-24T21:40:35.000Z,66.10
2018-08-24T21:43:03.879Z,65.50
2018-08-24T21:45:32.697Z,66.20
2018-08-24T21:48:01.538Z,66.20
2018-08-24T21:50:30.463Z,66.30
2018-08-24T21:52:59.337Z,66.30
2018-08-24T21:55:28.165Z,66.40
2018-08-24T21:57:57.091Z,66.40
2018-08-24T22:00:25.949Z,66.60
2018-08-24T22:02:54.783Z,66.40
2018-08-24T22:05:23.668Z,66.50
2018-08-24T22:07:52.488Z,66.50
2018-08-24T22:10:21.330Z,66.60
2018-08-24T22:12:50.219Z,66.70
2018-08-24T22:15:19.055Z,66.60
2018-08-24T22:17:47.896Z,66.80
2018-08-24T22:20:16.796Z,68.10
2018-08-24T22:22:45.643Z,69.10
2018-08-24T22:25:14.468Z,70.30
2018-08-24T22:27:43.341Z,70.90
2018-08-24T22:30:12.174Z,71.50
2018-08-24T22:32:41.040Z,71.90
2018-08-24T22:35:09.937Z,72.20
2018-08-24T22:37:38.771Z,72.60
2018-08-24T22:40:07.621Z,72.80
2018-08-24T22:42:36.499Z,73.00
2018-08-24T22:45:05.417Z,73.00
2018-08-24T22:47:34.248Z,73.20
2018-08-24T22:50:03.239Z,73.50
2018-08-24T22:52:32.099Z,73.30
2018-08-24T22:55:00.973Z,73.50
2018-08-24T22:57:29.873Z,73.60
2018-08-24T22:59:58.722Z,73.90
2018-08-24T23:02:27.591Z,73.90
2018-08-24T23:04:56.569Z,73.90
2018-08-24T23:07:25.403Z,73.90
2018-08-24T23:09:54.254Z,74.00
2018-08-24T23:12:23.155Z,74.30
2018-08-24T23:14:52.016Z,74.20
2018-08-24T23:17:20.853Z,74.30
2018-08-24T23:19:49.822Z,74.50
2018-08-24T23:22:18.681Z,75.00
2018-08-24T23:24:47.505Z,74.90
2018-08-24T23:27:16.387Z,74.70
2018-08-24T23:29:45.496Z,74.10
2018-08-24T23:32:14.349Z,73.70
2018-08-24T23:34:43.236Z,73.20
2018-08-24T23:37:12.083Z,73.40
2018-08-24T23:39:40.943Z,73.90
2018-08-24T23:42:09.909Z,74.10
2018-08-24T23:44:38.758Z,74.50
2018-08-24T23:47:07.606Z,74.90
2018-08-24T23:49:36.556Z,75.20
2018-08-24T23:52:05.477Z,75.10
2018-08-24T23:54:34.324Z,75.30
2018-08-24T23:57:03.213Z,75.20
2018-08-24T23:59:32.059Z,75.40
