createdAt,value
2017-07-02T00:18:51.299Z,0.77
2017-07-02T00:39:58.168Z,1.10
2017-07-02T01:01:04.182Z,1.60
2017-07-02T01:22:10.150Z,1.03
2017-07-02T01:43:16.415Z,0.90
2017-07-02T02:04:23.370Z,1.30
2017-07-02T02:25:29.280Z,0.90
2017-07-02T02:46:35.848Z,0.97
2017-07-02T03:07:41.596Z,1.10
2017-07-02T08:24:09.734Z,0.80
2017-07-02T08:45:16.107Z,0.67
2017-07-02T09:06:23.888Z,0.50
2017-07-02T09:27:31.851Z,0.60
2017-07-02T09:48:39.137Z,0.50
2017-07-02T10:09:46.169Z,0.37
2017-07-02T10:30:52.562Z,0.80
2017-07-02T10:51:59.860Z,0.60
2017-07-02T11:13:07.300Z,0.40
2017-07-02T11:34:13.257Z,0.40
2017-07-02T11:55:18.741Z,0.60
2017-07-02T12:16:26.000Z,0.50
2017-07-02T12:37:33.264Z,0.40
2017-07-02T12:58:40.913Z,0.80
2017-07-02T13:19:48.028Z,0.80
2017-07-02T13:40:54.032Z,0.30
2017-07-02T14:02:00.553Z,0.70
2017-07-02T14:23:08.280Z,0.60
2017-07-02T14:44:15.363Z,0.63
2017-07-02T15:05:23.568Z,0.60
2017-07-02T15:26:30.233Z,0.50
2017-07-02T15:47:37.224Z,0.80
2017-07-02T16:08:43.824Z,0.50
2017-07-02T16:29:50.926Z,0.60
2017-07-02T16:50:56.957Z,0.60
2017-07-02T17:12:03.404Z,0.70
2017-07-02T17:33:09.664Z,1.13
2017-07-02T17:54:16.147Z,1.30
2017-07-02T18:15:22.107Z,1.70
2017-07-02T18:36:28.446Z,1.90
2017-07-02T18:57:34.559Z,1.70
2017-07-02T19:18:41.201Z,1.90
2017-07-02T19:39:47.704Z,1.90
2017-07-02T20:00:54.732Z,1.70
2017-07-02T20:25:07.592Z,2.03
2017-07-02T20:46:28.820Z,2.20
2017-07-02T21:07:35.310Z,2.07
2017-07-02T21:28:41.388Z,2.00
2017-07-02T21:49:47.135Z,2.37
2017-07-02T22:10:54.268Z,2.83
2017-07-02T22:32:01.440Z,2.03
2017-07-02T22:53:07.267Z,2.23
2017-07-02T23:14:13.220Z,2.00
2017-07-02T23:35:19.017Z,2.10
2017-07-02T23:56:25.268Z,2.20
