createdAt,value
2023-05-19T00:00:02.364Z,8.00
2023-05-19T00:02:39.739Z,8.05
2023-05-19T00:05:07.444Z,7.93
2023-05-19T00:07:38.243Z,8.02
2023-05-19T00:10:06.506Z,7.70
2023-05-19T00:12:33.680Z,8.55
2023-05-19T00:15:00.863Z,8.10
2023-05-19T00:17:27.830Z,8.70
2023-05-19T00:19:54.864Z,8.73
2023-05-19T00:22:21.835Z,8.48
2023-05-19T00:24:49.224Z,9.05
2023-05-19T00:27:16.245Z,8.90
2023-05-19T00:29:43.227Z,8.80
2023-05-19T00:32:10.393Z,8.45
2023-05-19T00:34:37.524Z,9.13
2023-05-19T00:37:04.489Z,8.80
2023-05-19T00:39:31.417Z,9.05
2023-05-19T00:41:58.446Z,9.90
2023-05-19T00:44:25.457Z,9.35
2023-05-19T00:46:52.376Z,8.93
2023-05-19T00:49:19.283Z,9.77
2023-05-19T00:51:46.437Z,9.52
2023-05-19T00:54:13.419Z,9.80
2023-05-19T00:56:40.534Z,10.27
2023-05-19T00:59:08.147Z,10.13
2023-05-19T01:01:35.314Z,9.75
2023-05-19T01:04:04.634Z,11.90
2023-05-19T01:06:31.841Z,10.50
2023-05-19T01:08:59.231Z,9.93
2023-05-19T01:11:26.148Z,10.60
2023-05-19T01:13:53.060Z,10.60
2023-05-19T01:17:06.692Z,9.90
2023-05-19T01:19:56.564Z,10.20
2023-05-19T01:23:05.247Z,9.38
2023-05-19T01:26:03.271Z,9.57
2023-05-19T01:28:36.265Z,10.27
2023-05-19T01:31:07.507Z,10.45
2023-05-19T01:33:35.978Z,11.13
2023-05-19T01:36:05.221Z,11.60
2023-05-19T01:38:34.140Z,12.57
2023-05-19T01:41:03.961Z,11.07
2023-05-19T01:43:31.784Z,11.75
2023-05-19T01:45:59.463Z,11.32
2023-05-19T01:48:27.261Z,12.65
2023-05-19T01:50:55.130Z,12.25
2023-05-19T01:53:22.070Z,13.38
2023-05-19T01:55:57.030Z,12.88
2023-05-19T01:58:48.379Z,13.45
2023-05-19T02:01:24.708Z,13.77
2023-05-19T02:04:05.353Z,13.73
2023-05-19T02:06:51.297Z,14.80
2023-05-19T02:09:54.764Z,15.10
2023-05-19T02:12:34.610Z,13.80
2023-05-19T02:15:05.050Z,14.35
2023-05-19T02:17:41.671Z,14.20
2023-05-19T02:20:10.513Z,14.32
2023-05-19T02:22:37.696Z,14.73
2023-05-19T02:25:05.071Z,15.30
2023-05-19T02:27:34.336Z,14.73
2023-05-19T02:30:03.976Z,15.45
2023-05-19T02:32:32.185Z,15.25
2023-05-19T02:35:00.193Z,14.43
2023-05-19T02:37:28.715Z,14.40
2023-05-19T02:39:56.414Z,14.85
2023-05-19T02:42:23.768Z,14.63
2023-05-19T02:44:52.301Z,14.75
2023-05-19T02:47:20.135Z,14.90
2023-05-19T02:49:47.295Z,17.35
2023-05-19T02:52:15.801Z,16.98
2023-05-19T02:54:43.260Z,15.45
2023-05-19T02:57:11.151Z,15.90
2023-05-19T02:59:38.205Z,16.70
2023-05-19T03:02:05.415Z,16.08
2023-05-19T03:04:32.455Z,17.00
2023-05-19T03:06:59.411Z,17.17
2023-05-19T03:09:26.645Z,16.30
2023-05-19T03:11:54.314Z,16.90
2023-05-19T03:14:24.352Z,16.88
2023-05-19T03:16:51.720Z,17.90
2023-05-19T03:19:18.948Z,17.83
2023-05-19T03:21:46.503Z,18.00
2023-05-19T03:24:13.979Z,18.05
2023-05-19T03:26:41.096Z,18.23
2023-05-19T03:29:08.506Z,18.08
2023-05-19T03:31:37.394Z,18.30
2023-05-19T03:34:05.365Z,19.70
2023-05-19T03:36:32.413Z,18.20
2023-05-19T03:39:00.580Z,19.02
2023-05-19T03:41:27.838Z,18.50
2023-05-19T03:43:55.671Z,17.60
2023-05-19T03:46:22.868Z,17.63
2023-05-19T03:49:02.562Z,17.38
2023-05-19T03:51:30.263Z,17.45
2023-05-19T03:54:05.319Z,17.95
2023-05-19T03:56:32.939Z,18.45
2023-05-19T03:59:00.309Z,19.48
2023-05-19T04:01:27.381Z,22.50
2023-05-19T04:03:54.562Z,20.33
2023-05-19T04:06:22.280Z,20.67
2023-05-19T04:08:49.548Z,18.42
2023-05-19T04:11:16.615Z,19.40
2023-05-19T04:13:45.170Z,18.15
2023-05-19T04:16:12.715Z,18.73
2023-05-19T04:18:39.850Z,19.42
2023-05-19T04:21:08.705Z,19.67
2023-05-19T04:23:35.747Z,20.15
2023-05-19T04:26:03.838Z,19.80
2023-05-19T04:28:30.942Z,18.75
2023-05-19T04:30:58.877Z,19.63
2023-05-19T04:33:26.316Z,17.80
2023-05-19T04:35:53.489Z,18.08
2023-05-19T04:38:22.226Z,17.85
2023-05-19T04:40:50.844Z,17.92
2023-05-19T04:43:19.610Z,16.52
2023-05-19T04:45:47.581Z,16.63
2023-05-19T04:48:15.232Z,16.90
2023-05-19T04:50:42.490Z,17.02
2023-05-19T04:53:19.086Z,17.55
2023-05-19T04:55:46.211Z,16.30
2023-05-19T04:58:13.856Z,15.75
2023-05-19T05:00:40.840Z,16.95
2023-05-19T05:03:09.211Z,16.20
2023-05-19T05:05:36.295Z,16.50
2023-05-19T05:08:03.353Z,15.98
2023-05-19T05:10:35.749Z,16.08
2023-05-19T05:13:03.109Z,15.50
2023-05-19T05:15:30.538Z,16.45
2023-05-19T05:18:00.817Z,16.92
2023-05-19T05:20:28.249Z,15.38
2023-05-19T05:22:56.077Z,15.45
2023-05-19T05:25:23.591Z,15.65
2023-05-19T05:27:51.242Z,14.80
2023-05-19T05:30:18.713Z,14.70
2023-05-19T05:32:46.465Z,14.13
2023-05-19T05:35:28.229Z,14.27
2023-05-19T05:37:55.986Z,15.00
2023-05-19T05:40:23.192Z,15.25
2023-05-19T05:42:50.268Z,13.40
2023-05-19T05:45:20.147Z,14.65
2023-05-19T05:47:47.748Z,16.08
2023-05-19T05:50:15.025Z,14.85
2023-05-19T05:52:47.714Z,15.57
2023-05-19T05:55:19.510Z,15.15
2023-05-19T05:57:48.870Z,14.60
2023-05-19T06:00:16.625Z,13.38
2023-05-19T06:02:49.653Z,14.18
2023-05-19T06:05:18.013Z,14.00
2023-05-19T06:07:46.976Z,13.40
2023-05-19T06:10:19.298Z,13.68
2023-05-19T06:12:47.891Z,14.52
2023-05-19T06:15:16.380Z,14.98
2023-05-19T06:17:50.846Z,13.55
2023-05-19T06:20:18.937Z,14.25
2023-05-19T06:22:46.092Z,13.40
2023-05-19T06:25:16.994Z,13.93
2023-05-19T06:27:44.322Z,13.45
2023-05-19T06:30:12.431Z,14.70
2023-05-19T06:32:49.792Z,13.82
2023-05-19T06:35:17.249Z,15.00
2023-05-19T06:37:44.186Z,14.95
2023-05-19T06:40:12.247Z,13.75
2023-05-19T06:42:40.180Z,13.82
2023-05-19T06:45:15.447Z,14.50
2023-05-19T06:47:42.766Z,13.70
2023-05-19T06:50:10.703Z,13.35
2023-05-19T06:52:41.388Z,14.05
2023-05-19T06:55:08.743Z,14.70
2023-05-19T06:57:38.233Z,13.55
2023-05-19T07:00:10.368Z,12.60
2023-05-19T07:02:39.397Z,15.02
2023-05-19T07:05:06.853Z,15.23
2023-05-19T07:07:34.805Z,13.77
2023-05-19T07:10:02.849Z,15.65
2023-05-19T07:12:32.707Z,14.20
2023-05-19T07:14:59.869Z,13.90
2023-05-19T07:17:28.048Z,14.82
2023-05-19T07:19:55.205Z,14.10
2023-05-19T07:22:22.315Z,14.48
2023-05-19T07:24:50.566Z,14.60
2023-05-19T07:27:18.044Z,13.82
2023-05-19T07:29:45.896Z,13.93
2023-05-19T07:32:14.396Z,13.30
2023-05-19T07:34:41.597Z,15.18
2023-05-19T07:37:08.736Z,13.80
2023-05-19T07:39:36.109Z,12.63
2023-05-19T07:42:03.493Z,13.90
2023-05-19T07:44:31.677Z,13.52
2023-05-19T07:46:59.177Z,13.90
2023-05-19T07:49:26.657Z,13.10
2023-05-19T07:51:54.258Z,12.93
2023-05-19T07:54:21.447Z,13.45
2023-05-19T07:56:48.503Z,13.70
2023-05-19T07:59:16.253Z,13.27
2023-05-19T08:01:43.490Z,14.18
2023-05-19T08:04:12.833Z,12.90
2023-05-19T08:06:43.083Z,13.23
2023-05-19T08:09:10.326Z,12.93
2023-05-19T08:11:37.652Z,12.30
2023-05-19T08:14:04.674Z,12.82
2023-05-19T08:16:31.905Z,12.27
2023-05-19T08:19:01.242Z,13.02
2023-05-19T08:21:28.511Z,12.63
2023-05-19T08:23:57.214Z,11.98
2023-05-19T08:26:24.233Z,12.95
2023-05-19T08:28:51.268Z,13.02
2023-05-19T08:31:19.044Z,12.57
2023-05-19T08:33:46.670Z,11.77
2023-05-19T08:36:14.288Z,11.38
2023-05-19T08:38:41.151Z,11.50
2023-05-19T08:41:08.347Z,12.20
2023-05-19T08:43:35.590Z,10.77
2023-05-19T08:46:04.053Z,10.98
2023-05-19T08:48:31.636Z,11.73
2023-05-19T08:51:27.102Z,11.73
2023-05-19T08:54:00.474Z,10.70
2023-05-19T08:56:28.189Z,10.88
2023-05-19T08:58:59.763Z,10.90
2023-05-19T09:01:29.495Z,10.07
2023-05-19T09:03:56.728Z,9.52
2023-05-19T09:06:24.190Z,9.48
2023-05-19T09:08:51.153Z,9.00
2023-05-19T09:11:18.462Z,9.90
2023-05-19T09:13:46.213Z,9.10
2023-05-19T09:16:13.384Z,9.05
2023-05-19T09:18:43.332Z,9.02
2023-05-19T09:21:11.316Z,8.75
2023-05-19T09:23:38.456Z,9.68
2023-05-19T09:26:09.304Z,8.65
2023-05-19T09:28:37.020Z,8.77
2023-05-19T09:31:05.234Z,9.20
2023-05-19T09:33:37.580Z,9.55
2023-05-19T09:36:13.850Z,8.38
2023-05-19T09:38:41.587Z,8.38
2023-05-19T09:41:09.580Z,8.52
2023-05-19T09:43:36.916Z,8.05
2023-05-19T09:46:08.061Z,7.68
2023-05-19T09:51:08.170Z,8.70
2023-05-19T09:56:03.691Z,7.68
2023-05-19T09:58:37.852Z,7.45
2023-05-19T10:01:06.046Z,8.20
2023-05-19T10:03:34.773Z,7.78
2023-05-19T10:06:03.803Z,8.05
2023-05-19T10:08:32.397Z,8.27
2023-05-19T10:11:00.073Z,8.05
2023-05-19T10:13:29.072Z,7.93
2023-05-19T10:15:59.205Z,8.38
2023-05-19T10:18:29.679Z,7.05
2023-05-19T10:20:58.293Z,7.95
2023-05-19T10:23:26.238Z,7.88
2023-05-19T10:25:56.706Z,8.90
2023-05-19T10:28:28.215Z,8.70
2023-05-19T10:31:01.534Z,7.78
2023-05-19T10:34:01.033Z,8.50
2023-05-19T10:36:50.434Z,7.80
2023-05-19T10:39:29.185Z,7.47
2023-05-19T10:41:59.161Z,7.90
2023-05-19T10:45:10.799Z,7.07
2023-05-19T10:47:37.826Z,7.53
2023-05-19T10:50:06.950Z,8.23
2023-05-19T10:52:37.867Z,9.07
2023-05-19T10:55:08.876Z,7.50
2023-05-19T11:00:25.702Z,8.30
2023-05-19T11:02:56.539Z,8.02
2023-05-19T11:05:30.456Z,7.88
2023-05-19T11:08:07.854Z,7.63
2023-05-19T11:10:35.084Z,8.27
2023-05-19T11:13:02.082Z,8.68
2023-05-19T11:15:29.163Z,7.50
2023-05-19T11:17:56.906Z,8.70
2023-05-19T11:20:24.711Z,6.85
2023-05-19T11:23:03.815Z,7.35
2023-05-19T11:25:51.615Z,8.02
2023-05-19T11:28:21.451Z,7.57
2023-05-19T11:30:52.599Z,7.35
2023-05-19T11:33:27.327Z,7.70
2023-05-19T11:35:58.417Z,8.68
2023-05-19T11:38:26.591Z,9.48
2023-05-19T11:40:54.346Z,7.10
2023-05-19T11:43:25.678Z,7.45
2023-05-19T11:48:21.792Z,6.97
2023-05-19T11:50:48.888Z,7.95
2023-05-19T11:53:17.101Z,8.10
2023-05-19T11:55:48.545Z,7.15
2023-05-19T11:58:16.340Z,7.65
2023-05-19T12:00:46.146Z,7.82
2023-05-19T12:03:13.673Z,7.10
2023-05-19T12:05:46.681Z,7.53
2023-05-19T12:08:16.704Z,7.20
2023-05-19T12:10:43.825Z,7.35
2023-05-19T12:13:11.261Z,7.45
2023-05-19T12:15:38.914Z,8.50
2023-05-19T12:18:06.867Z,7.82
2023-05-19T12:20:35.997Z,7.65
2023-05-19T12:23:04.223Z,7.93
2023-05-19T12:25:32.408Z,7.10
2023-05-19T12:28:03.192Z,6.13
2023-05-19T12:30:32.057Z,6.00
2023-05-19T12:32:59.644Z,6.30
2023-05-19T12:35:28.086Z,5.50
2023-05-19T12:37:55.990Z,6.88
2023-05-19T12:40:23.298Z,7.10
2023-05-19T12:42:53.446Z,6.30
2023-05-19T12:45:23.135Z,5.65
2023-05-19T12:47:51.496Z,5.90
2023-05-19T12:50:19.020Z,5.57
2023-05-19T12:52:48.192Z,6.55
2023-05-19T12:55:16.752Z,6.43
2023-05-19T12:57:57.388Z,6.80
2023-05-19T13:00:28.412Z,6.80
2023-05-19T13:05:24.311Z,10.15
2023-05-19T13:08:22.038Z,9.88
2023-05-19T13:10:49.868Z,10.10
2023-05-19T13:13:17.838Z,10.30
2023-05-19T13:15:46.177Z,11.43
2023-05-19T13:18:14.751Z,9.35
2023-05-19T13:20:44.578Z,9.07
2023-05-19T13:23:12.586Z,7.72
2023-05-19T13:25:40.062Z,8.02
2023-05-19T13:28:07.187Z,7.72
2023-05-19T13:30:39.572Z,7.13
2023-05-19T13:33:07.011Z,7.93
2023-05-19T13:35:37.586Z,7.47
2023-05-19T13:38:11.464Z,8.18
2023-05-19T13:40:39.804Z,7.40
2023-05-19T13:43:09.136Z,7.57
2023-05-19T13:45:36.931Z,6.53
2023-05-19T13:48:04.210Z,7.20
2023-05-19T13:50:31.387Z,6.28
2023-05-19T13:52:58.506Z,5.45
2023-05-19T13:55:27.488Z,5.55
2023-05-19T13:57:54.800Z,5.30
2023-05-19T14:00:22.123Z,5.22
2023-05-19T14:02:49.263Z,4.95
2023-05-19T14:05:16.602Z,5.43
2023-05-19T14:07:44.752Z,5.82
2023-05-19T14:10:11.806Z,6.28
2023-05-19T14:12:55.060Z,5.55
2023-05-19T14:15:27.088Z,4.82
2023-05-19T14:17:54.336Z,5.47
2023-05-19T14:20:21.991Z,5.47
2023-05-19T14:22:48.969Z,4.68
2023-05-19T14:25:16.289Z,5.60
2023-05-19T14:27:43.489Z,5.03
2023-05-19T14:30:10.871Z,5.55
2023-05-19T14:32:38.097Z,4.65
2023-05-19T14:35:06.087Z,5.88
2023-05-19T14:37:33.134Z,5.18
2023-05-19T14:40:00.465Z,5.65
2023-05-19T14:42:27.530Z,4.63
2023-05-19T14:44:54.716Z,5.45
2023-05-19T14:47:21.847Z,5.20
2023-05-19T14:49:49.010Z,5.20
2023-05-19T14:52:16.063Z,5.50
2023-05-19T14:54:43.612Z,4.97
2023-05-19T14:57:10.778Z,5.40
2023-05-19T14:59:38.903Z,5.18
2023-05-19T15:02:06.670Z,6.68
2023-05-19T15:04:33.831Z,5.45
2023-05-19T15:09:30.804Z,4.40
2023-05-19T15:11:58.249Z,4.97
2023-05-19T15:14:26.638Z,5.03
2023-05-19T15:16:54.966Z,4.35
2023-05-19T15:19:22.053Z,5.57
2023-05-19T15:21:50.940Z,5.30
2023-05-19T15:24:18.055Z,4.85
2023-05-19T15:26:45.847Z,4.40
2023-05-19T15:29:13.178Z,5.03
2023-05-19T15:31:40.206Z,5.40
2023-05-19T15:34:07.362Z,5.28
2023-05-19T15:36:34.214Z,5.45
2023-05-19T15:39:01.184Z,4.88
2023-05-19T15:41:28.382Z,5.20
2023-05-19T15:43:55.252Z,4.20
2023-05-19T15:46:22.803Z,4.90
2023-05-19T15:48:49.874Z,4.75
2023-05-19T15:51:17.123Z,5.45
2023-05-19T15:53:44.214Z,5.13
2023-05-19T15:56:11.341Z,5.32
2023-05-19T15:58:38.362Z,5.00
2023-05-19T16:01:06.213Z,5.82
2023-05-19T16:03:33.383Z,5.07
2023-05-19T16:06:01.186Z,5.65
2023-05-19T16:08:28.782Z,5.50
2023-05-19T16:10:56.208Z,5.38
2023-05-19T16:13:23.286Z,5.32
2023-05-19T16:15:50.693Z,5.78
2023-05-19T16:18:17.823Z,6.18
2023-05-19T16:20:45.176Z,6.07
2023-05-19T16:23:12.106Z,5.25
2023-05-19T16:25:39.153Z,6.93
2023-05-19T16:28:06.305Z,6.28
2023-05-19T16:30:33.652Z,5.78
2023-05-19T16:33:01.170Z,5.70
2023-05-19T16:35:29.845Z,6.07
2023-05-19T16:37:56.948Z,5.45
2023-05-19T16:40:24.622Z,6.30
2023-05-19T16:42:53.343Z,6.10
2023-05-19T16:45:20.796Z,5.43
2023-05-19T16:47:47.935Z,4.35
2023-05-19T16:50:15.266Z,5.80
2023-05-19T16:52:42.378Z,5.43
2023-05-19T16:55:09.906Z,5.70
2023-05-19T16:57:37.003Z,5.07
2023-05-19T17:00:04.891Z,5.13
2023-05-19T17:02:32.151Z,4.80
2023-05-19T17:04:59.685Z,4.78
2023-05-19T17:07:29.233Z,6.57
2023-05-19T17:09:56.271Z,6.75
2023-05-19T17:12:23.738Z,7.07
2023-05-19T17:14:52.153Z,6.13
2023-05-19T17:17:19.746Z,6.07
2023-05-19T17:19:47.008Z,5.78
2023-05-19T17:22:14.292Z,6.10
2023-05-19T17:24:41.515Z,5.90
2023-05-19T17:27:08.522Z,7.20
2023-05-19T17:29:36.704Z,6.68
2023-05-19T17:32:04.212Z,6.68
2023-05-19T17:34:31.378Z,8.20
2023-05-19T17:36:58.678Z,7.53
2023-05-19T17:39:25.733Z,7.82
2023-05-19T17:41:52.870Z,8.77
2023-05-19T17:44:19.744Z,8.73
2023-05-19T17:46:46.734Z,9.65
2023-05-19T17:49:16.429Z,8.70
2023-05-19T17:51:44.073Z,8.30
2023-05-19T17:54:11.315Z,8.20
2023-05-19T17:56:44.518Z,8.40
2023-05-19T17:59:11.848Z,7.93
2023-05-19T18:01:41.719Z,8.85
2023-05-19T18:04:09.305Z,9.98
2023-05-19T18:06:41.000Z,7.75
2023-05-19T18:11:38.011Z,8.23
2023-05-19T18:14:04.984Z,10.15
2023-05-19T18:16:32.093Z,9.60
2023-05-19T18:19:01.022Z,12.40
2023-05-19T18:21:28.201Z,12.25
2023-05-19T18:23:55.267Z,11.60
2023-05-19T18:26:22.523Z,11.68
2023-05-19T18:28:51.919Z,11.85
2023-05-19T18:31:20.270Z,16.63
2023-05-19T18:33:47.380Z,12.95
2023-05-19T18:36:16.578Z,8.93
2023-05-19T18:38:43.749Z,9.23
2023-05-19T18:41:11.187Z,9.55
2023-05-19T18:43:39.060Z,8.50
2023-05-19T18:46:09.205Z,8.98
2023-05-19T18:48:36.552Z,8.65
2023-05-19T18:51:03.967Z,8.88
2023-05-19T18:53:37.130Z,8.13
2023-05-19T18:56:04.291Z,8.93
2023-05-19T18:58:32.815Z,8.68
2023-05-19T19:00:59.871Z,8.40
2023-05-19T19:03:28.779Z,9.70
2023-05-19T19:05:56.462Z,9.02
2023-05-19T19:08:24.570Z,8.55
2023-05-19T19:10:52.168Z,9.57
2023-05-19T19:13:19.317Z,8.52
2023-05-19T19:15:46.755Z,9.07
2023-05-19T19:18:13.983Z,9.48
2023-05-19T19:20:41.090Z,9.55
2023-05-19T19:23:10.726Z,9.98
2023-05-19T19:25:37.766Z,9.63
2023-05-19T19:28:05.069Z,9.77
2023-05-19T19:30:32.355Z,10.13
2023-05-19T19:33:00.447Z,10.38
2023-05-19T19:35:27.374Z,9.77
2023-05-19T19:37:58.679Z,10.00
2023-05-19T19:40:25.841Z,10.23
2023-05-19T19:42:52.925Z,10.65
2023-05-19T19:45:21.034Z,11.40
2023-05-19T19:47:48.230Z,11.88
2023-05-19T19:50:15.639Z,9.77
2023-05-19T19:52:42.523Z,11.88
2023-05-19T19:55:09.918Z,12.13
2023-05-19T19:57:37.003Z,11.63
2023-05-19T20:00:08.377Z,10.95
2023-05-19T20:02:43.137Z,10.52
2023-05-19T20:05:18.607Z,9.48
2023-05-19T20:07:45.650Z,10.02
2023-05-19T20:10:12.610Z,9.77
2023-05-19T20:12:39.593Z,9.57
2023-05-19T20:15:07.474Z,10.45
2023-05-19T20:17:34.722Z,10.38
2023-05-19T20:20:04.743Z,10.00
2023-05-19T20:22:31.834Z,11.00
2023-05-19T20:24:58.770Z,11.18
2023-05-19T20:27:25.956Z,10.20
2023-05-19T20:29:52.851Z,10.20
2023-05-19T20:32:19.857Z,11.13
2023-05-19T20:34:46.801Z,11.30
2023-05-19T20:37:13.990Z,11.38
2023-05-19T20:39:40.996Z,11.43
2023-05-19T20:42:08.483Z,10.73
2023-05-19T20:44:35.847Z,10.40
2023-05-19T20:47:02.802Z,9.60
2023-05-19T20:49:29.756Z,10.63
2023-05-19T20:51:57.105Z,9.57
2023-05-19T20:54:23.975Z,9.85
2023-05-19T20:56:51.904Z,10.13
2023-05-19T20:59:18.993Z,10.05
2023-05-19T21:01:46.087Z,11.20
2023-05-19T21:04:13.277Z,10.38
2023-05-19T21:06:40.249Z,10.32
2023-05-19T21:09:07.481Z,9.90
2023-05-19T21:11:34.686Z,9.75
2023-05-19T21:14:04.555Z,9.98
2023-05-19T21:16:32.116Z,10.57
2023-05-19T21:18:59.228Z,10.05
2023-05-19T21:21:26.505Z,10.10
2023-05-19T21:23:53.383Z,10.45
2023-05-19T21:26:21.744Z,9.98
2023-05-19T21:28:48.814Z,10.45
2023-05-19T21:31:16.154Z,10.93
2023-05-19T21:33:43.411Z,9.85
2023-05-19T21:36:10.475Z,10.35
2023-05-19T21:38:37.621Z,9.80
2023-05-19T21:41:04.523Z,10.85
2023-05-19T21:43:31.520Z,10.23
2023-05-19T21:45:58.359Z,8.68
2023-05-19T21:48:25.220Z,9.35
2023-05-19T21:50:54.908Z,9.27
2023-05-19T21:53:21.894Z,10.32
2023-05-19T21:55:49.033Z,10.15
2023-05-19T21:58:16.291Z,9.82
2023-05-19T22:00:49.226Z,9.73
2023-05-19T22:03:16.349Z,9.85
2023-05-19T22:05:48.816Z,10.43
2023-05-19T22:08:15.990Z,10.98
2023-05-19T22:10:42.814Z,10.60
2023-05-19T22:13:09.799Z,10.02
2023-05-19T22:15:38.331Z,11.15
2023-05-19T22:18:05.270Z,10.25
2023-05-19T22:20:32.476Z,10.93
2023-05-19T22:23:01.292Z,10.93
2023-05-19T22:25:28.252Z,11.02
2023-05-19T22:27:55.465Z,9.80
2023-05-19T22:30:23.047Z,10.85
2023-05-19T22:32:50.252Z,11.32
2023-05-19T22:35:18.899Z,10.65
2023-05-19T22:37:45.816Z,10.75
2023-05-19T22:40:13.235Z,10.18
2023-05-19T22:42:40.194Z,10.90
2023-05-19T22:45:07.634Z,11.13
2023-05-19T22:47:34.634Z,10.30
2023-05-19T22:50:01.587Z,10.45
2023-05-19T22:52:28.561Z,10.82
2023-05-19T22:54:55.655Z,9.93
2023-05-19T22:57:22.633Z,9.85
2023-05-19T22:59:49.471Z,10.80
2023-05-19T23:02:16.470Z,10.38
2023-05-19T23:04:43.390Z,9.70
2023-05-19T23:07:10.653Z,10.23
2023-05-19T23:09:37.513Z,10.32
2023-05-19T23:12:04.758Z,9.40
2023-05-19T23:14:31.807Z,10.68
2023-05-19T23:16:58.864Z,10.15
2023-05-19T23:19:25.808Z,10.43
2023-05-19T23:21:52.951Z,11.15
2023-05-19T23:24:19.765Z,10.75
2023-05-19T23:26:46.724Z,10.35
2023-05-19T23:29:14.863Z,10.52
2023-05-19T23:31:42.207Z,9.52
2023-05-19T23:34:09.198Z,10.13
2023-05-19T23:36:36.810Z,10.40
2023-05-19T23:39:03.911Z,10.35
2023-05-19T23:41:31.624Z,10.95
2023-05-19T23:43:58.501Z,10.65
2023-05-19T23:46:25.652Z,10.88
2023-05-19T23:48:52.731Z,11.43
2023-05-19T23:51:19.590Z,11.40
2023-05-19T23:53:46.599Z,10.85
2023-05-19T23:56:13.694Z,10.93
2023-05-19T23:58:40.895Z,11.18
