createdAt,value
2018-08-16T00:02:03.946Z,15.89
2018-08-16T00:04:32.694Z,15.88
2018-08-16T00:07:01.429Z,15.87
2018-08-16T00:09:29.889Z,15.89
2018-08-16T00:11:58.330Z,15.89
2018-08-16T00:14:27.311Z,15.88
2018-08-16T00:16:55.839Z,15.83
2018-08-16T00:19:24.305Z,15.81
2018-08-16T00:21:53.096Z,15.80
2018-08-16T00:24:21.513Z,15.80
2018-08-16T00:26:49.956Z,15.78
2018-08-16T00:29:18.813Z,15.76
2018-08-16T00:31:47.249Z,15.75
2018-08-16T00:34:15.921Z,15.74
2018-08-16T00:36:44.751Z,15.74
2018-08-16T00:39:13.181Z,15.76
2018-08-16T00:41:41.624Z,15.77
2018-08-16T00:44:10.412Z,15.82
2018-08-16T00:46:38.838Z,15.87
2018-08-16T00:49:08.284Z,15.87
2018-08-16T00:51:37.189Z,15.90
2018-08-16T00:54:05.946Z,15.64
2018-08-16T00:56:35.120Z,15.94
2018-08-16T00:59:03.855Z,15.96
2018-08-16T01:01:32.309Z,16.00
2018-08-16T01:04:00.772Z,16.03
2018-08-16T01:06:29.990Z,16.09
2018-08-16T01:08:58.444Z,16.13
2018-08-16T01:11:27.181Z,16.18
2018-08-16T01:13:55.948Z,16.23
2018-08-16T01:16:24.418Z,16.28
2018-08-16T01:18:53.169Z,16.29
2018-08-16T01:21:22.078Z,16.33
2018-08-16T01:23:50.547Z,16.34
2018-08-16T01:26:19.506Z,16.37
2018-08-16T01:28:48.133Z,16.41
2018-08-16T01:31:16.671Z,16.42
2018-08-16T01:33:45.378Z,16.44
2018-08-16T01:36:13.955Z,16.47
2018-08-16T01:38:42.517Z,16.50
2018-08-16T01:41:11.045Z,16.53
2018-08-16T01:43:40.138Z,16.56
2018-08-16T01:46:09.153Z,16.58
2018-08-16T01:48:37.737Z,16.60
2018-08-16T01:51:07.173Z,16.60
2018-08-16T01:53:35.961Z,16.62
2018-08-16T01:56:04.583Z,16.65
2018-08-16T01:58:33.181Z,16.60
2018-08-16T02:01:01.790Z,16.56
2018-08-16T02:03:30.430Z,16.54
2018-08-16T02:05:58.903Z,16.52
2018-08-16T02:08:27.452Z,16.51
2018-08-16T02:10:55.897Z,16.51
2018-08-16T02:13:24.937Z,16.48
2018-08-16T02:15:53.422Z,16.48
2018-08-16T02:18:21.877Z,16.44
2018-08-16T02:20:50.581Z,16.43
2018-08-16T02:23:19.035Z,16.40
2018-08-16T02:25:47.805Z,16.36
2018-08-16T02:28:16.357Z,16.34
2018-08-16T02:30:44.803Z,16.32
2018-08-16T02:33:13.241Z,16.29
2018-08-16T02:35:42.109Z,16.27
2018-08-16T02:38:10.781Z,16.25
2018-08-16T02:40:40.271Z,16.22
2018-08-16T02:43:09.265Z,16.19
2018-08-16T02:45:37.711Z,16.17
2018-08-16T02:48:08.025Z,16.14
2018-08-16T02:50:36.656Z,16.11
2018-08-16T02:53:05.394Z,16.09
2018-08-16T02:55:33.942Z,16.08
2018-08-16T02:58:03.017Z,16.06
2018-08-16T03:00:31.482Z,16.05
2018-08-16T03:03:00.066Z,16.03
2018-08-16T03:05:29.268Z,16.01
2018-08-16T03:07:57.693Z,16.01
2018-08-16T03:10:26.142Z,16.02
2018-08-16T03:12:54.733Z,16.00
2018-08-16T03:15:23.207Z,16.00
2018-08-16T03:17:51.770Z,15.99
2018-08-16T03:20:20.781Z,15.98
2018-08-16T03:22:49.277Z,15.98
2018-08-16T03:25:17.747Z,15.97
2018-08-16T03:27:46.678Z,15.96
2018-08-16T03:30:15.159Z,15.96
2018-08-16T03:32:43.587Z,15.96
2018-08-16T03:35:12.203Z,15.98
2018-08-16T03:37:40.638Z,16.01
2018-08-16T03:40:09.274Z,16.01
2018-08-16T03:42:38.185Z,16.04
2018-08-16T03:45:07.605Z,16.03
2018-08-16T03:47:36.030Z,16.05
2018-08-16T03:50:05.336Z,16.05
2018-08-16T03:52:33.911Z,16.07
2018-08-16T03:55:02.599Z,16.08
2018-08-16T03:57:31.143Z,16.10
2018-08-16T03:59:59.629Z,16.13
2018-08-16T04:02:28.176Z,16.15
2018-08-16T04:04:56.925Z,16.14
2018-08-16T04:07:25.491Z,16.14
2018-08-16T04:09:53.918Z,16.15
2018-08-16T04:12:22.948Z,16.18
2018-08-16T04:14:51.733Z,16.20
2018-08-16T04:17:24.420Z,16.21
2018-08-16T04:19:52.835Z,16.25
2018-08-16T04:22:21.274Z,16.28
2018-08-16T04:24:49.768Z,16.31
2018-08-16T04:27:18.622Z,16.32
2018-08-16T04:29:47.100Z,16.36
2018-08-16T04:32:15.713Z,16.39
2018-08-16T04:34:44.373Z,16.41
2018-08-16T04:37:12.808Z,16.43
2018-08-16T04:39:41.292Z,16.47
2018-08-16T04:42:09.838Z,16.51
2018-08-16T04:44:38.528Z,16.53
2018-08-16T04:47:07.223Z,16.55
2018-08-16T04:49:35.898Z,16.57
2018-08-16T04:52:04.377Z,16.61
2018-08-16T04:54:32.856Z,16.65
2018-08-16T04:57:01.670Z,16.68
2018-08-16T04:59:30.112Z,16.73
2018-08-16T05:01:58.665Z,16.79
2018-08-16T05:04:27.361Z,16.85
2018-08-16T05:06:56.082Z,16.90
2018-08-16T05:09:24.545Z,16.97
2018-08-16T05:11:53.236Z,17.04
2018-08-16T05:14:21.657Z,17.09
2018-08-16T05:16:50.142Z,17.14
2018-08-16T05:19:18.597Z,17.22
2018-08-16T05:21:47.009Z,17.31
2018-08-16T05:24:15.473Z,17.39
2018-08-16T05:26:44.099Z,17.48
2018-08-16T05:29:12.528Z,17.60
2018-08-16T05:31:41.033Z,17.67
2018-08-16T05:34:12.306Z,17.76
2018-08-16T05:36:47.318Z,17.86
2018-08-16T05:39:16.056Z,17.94
2018-08-16T05:41:44.478Z,18.02
2018-08-16T05:44:12.982Z,18.09
2018-08-16T05:46:41.864Z,18.18
2018-08-16T05:49:10.459Z,18.25
2018-08-16T05:51:38.977Z,18.30
2018-08-16T05:54:08.271Z,18.36
2018-08-16T05:56:36.799Z,18.46
2018-08-16T05:59:05.364Z,18.55
2018-08-16T06:01:34.210Z,18.59
2018-08-16T06:04:02.657Z,18.63
2018-08-16T06:06:31.238Z,18.66
2018-08-16T06:09:00.002Z,18.72
2018-08-16T06:11:28.765Z,18.79
2018-08-16T06:13:57.318Z,18.78
2018-08-16T06:16:26.029Z,18.78
2018-08-16T06:18:54.539Z,18.80
2018-08-16T06:21:23.302Z,18.81
2018-08-16T06:23:51.808Z,18.87
2018-08-16T06:26:20.338Z,18.90
2018-08-16T06:28:48.816Z,18.95
2018-08-16T06:31:17.424Z,19.04
2018-08-16T06:33:45.917Z,19.13
2018-08-16T06:36:14.482Z,19.18
2018-08-16T06:38:43.130Z,19.26
2018-08-16T06:41:11.564Z,19.33
2018-08-16T06:43:40.033Z,19.40
2018-08-16T06:46:09.026Z,19.48
2018-08-16T06:48:38.183Z,19.55
2018-08-16T06:51:08.017Z,19.66
2018-08-16T06:53:36.645Z,19.76
2018-08-16T06:56:05.127Z,19.90
2018-08-16T06:58:33.628Z,20.02
2018-08-16T07:01:09.844Z,20.12
2018-08-16T07:03:38.358Z,20.24
2018-08-16T07:06:07.001Z,20.35
2018-08-16T07:08:35.581Z,20.45
2018-08-16T07:11:04.704Z,20.67
2018-08-16T07:13:33.172Z,20.93
2018-08-16T07:16:01.673Z,21.26
2018-08-16T07:18:30.129Z,21.45
2018-08-16T07:20:58.690Z,21.62
2018-08-16T07:23:27.577Z,21.99
2018-08-16T07:25:56.265Z,22.47
2018-08-16T07:28:25.138Z,22.71
2018-08-16T07:30:53.696Z,23.13
2018-08-16T07:33:22.158Z,23.25
2018-08-16T07:35:50.613Z,23.45
2018-08-16T07:38:20.308Z,23.36
2018-08-16T07:40:48.848Z,23.27
2018-08-16T07:43:17.318Z,23.57
2018-08-16T07:45:46.202Z,23.71
2018-08-16T07:48:14.589Z,23.73
2018-08-16T07:50:43.073Z,23.80
2018-08-16T07:53:11.596Z,23.55
2018-08-16T07:55:40.149Z,23.34
2018-08-16T07:58:08.590Z,23.50
2018-08-16T08:00:37.318Z,23.74
2018-08-16T08:03:06.261Z,24.14
2018-08-16T08:05:34.705Z,24.32
2018-08-16T08:08:03.709Z,24.06
2018-08-16T08:10:32.242Z,24.16
2018-08-16T08:13:00.873Z,24.43
2018-08-16T08:15:29.789Z,24.62
2018-08-16T08:17:58.433Z,24.69
2018-08-16T08:20:26.922Z,24.72
2018-08-16T08:22:55.829Z,24.90
2018-08-16T08:25:24.592Z,25.09
2018-08-16T08:27:53.082Z,25.25
2018-08-16T08:30:22.186Z,25.63
2018-08-16T08:32:50.664Z,25.66
2018-08-16T08:35:19.141Z,25.59
2018-08-16T08:37:59.352Z,25.58
2018-08-16T08:40:27.790Z,25.62
2018-08-16T08:42:56.276Z,25.55
2018-08-16T08:45:25.067Z,25.71
2018-08-16T08:47:56.974Z,26.05
2018-08-16T08:50:29.154Z,26.30
2018-08-16T08:53:08.574Z,26.09
2018-08-16T08:55:48.722Z,26.17
2018-08-16T08:58:28.284Z,26.11
2018-08-16T09:00:57.185Z,26.14
2018-08-16T09:03:25.968Z,26.46
2018-08-16T09:05:54.405Z,26.30
2018-08-16T09:08:23.102Z,26.00
2018-08-16T09:11:04.823Z,26.07
2018-08-16T09:13:44.763Z,26.32
2018-08-16T09:16:18.540Z,26.59
2018-08-16T09:18:47.200Z,26.78
2018-08-16T09:21:15.973Z,26.93
2018-08-16T09:23:44.469Z,26.87
2018-08-16T09:26:18.209Z,27.00
2018-08-16T09:28:46.954Z,26.63
2018-08-16T09:31:27.164Z,26.66
2018-08-16T09:34:06.040Z,26.96
2018-08-16T09:36:34.493Z,27.08
2018-08-16T09:39:03.092Z,26.98
2018-08-16T09:41:31.881Z,26.82
2018-08-16T09:44:00.337Z,26.73
2018-08-16T09:46:53.297Z,26.77
2018-08-16T09:49:21.819Z,26.58
2018-08-16T09:51:50.317Z,26.41
2018-08-16T09:54:18.978Z,26.75
2018-08-16T09:56:47.887Z,27.11
2018-08-16T09:59:16.718Z,27.93
2018-08-16T10:01:45.606Z,28.05
2018-08-16T10:04:14.335Z,28.15
2018-08-16T10:06:49.470Z,28.45
2018-08-16T10:09:27.095Z,28.97
2018-08-16T10:11:56.415Z,28.90
2018-08-16T10:14:25.018Z,28.56
2018-08-16T10:16:53.589Z,28.47
2018-08-16T10:19:22.490Z,28.28
2018-08-16T10:21:50.958Z,27.75
2018-08-16T10:24:19.510Z,28.13
2018-08-16T10:26:48.065Z,28.39
2018-08-16T10:29:16.515Z,28.71
2018-08-16T10:31:45.034Z,28.89
2018-08-16T10:34:14.004Z,28.98
2018-08-16T10:36:42.581Z,28.49
2018-08-16T10:39:14.382Z,27.96
2018-08-16T10:41:43.729Z,27.28
2018-08-16T10:44:12.770Z,27.22
2018-08-16T10:46:41.298Z,27.06
2018-08-16T10:49:09.794Z,27.16
2018-08-16T10:51:38.260Z,27.76
2018-08-16T10:54:07.191Z,27.54
2018-08-16T10:56:35.774Z,27.51
2018-08-16T10:59:04.293Z,27.79
2018-08-16T11:01:32.765Z,27.28
2018-08-16T11:04:01.674Z,26.63
2018-08-16T11:06:30.449Z,26.70
2018-08-16T11:08:59.298Z,26.40
2018-08-16T11:11:27.725Z,25.86
2018-08-16T11:13:56.264Z,25.79
2018-08-16T11:16:24.890Z,26.16
2018-08-16T11:18:53.646Z,26.47
2018-08-16T11:21:22.105Z,27.10
2018-08-16T11:23:50.566Z,27.19
2018-08-16T11:26:20.295Z,27.43
2018-08-16T11:28:48.738Z,27.11
2018-08-16T11:31:17.333Z,26.87
2018-08-16T11:33:46.449Z,26.93
2018-08-16T11:36:14.894Z,25.94
2018-08-16T11:38:43.374Z,27.36
2018-08-16T11:41:11.867Z,27.36
2018-08-16T11:43:40.309Z,27.59
2018-08-16T11:46:08.813Z,27.64
2018-08-16T11:48:37.305Z,28.02
2018-08-16T11:51:05.748Z,28.55
2018-08-16T11:53:34.245Z,28.24
2018-08-16T11:56:02.771Z,28.38
2018-08-16T11:58:31.262Z,28.05
2018-08-16T12:00:59.919Z,28.04
2018-08-16T12:03:28.574Z,27.91
2018-08-16T12:05:57.045Z,27.56
2018-08-16T12:08:25.691Z,27.49
2018-08-16T12:10:54.230Z,27.72
2018-08-16T12:13:23.176Z,27.65
2018-08-16T12:15:52.254Z,28.31
2018-08-16T12:18:21.234Z,28.61
2018-08-16T12:20:49.682Z,29.03
2018-08-16T12:23:18.177Z,29.06
2018-08-16T12:25:46.897Z,29.27
2018-08-16T12:28:15.390Z,29.22
2018-08-16T12:30:43.889Z,29.07
2018-08-16T12:33:12.742Z,29.16
2018-08-16T12:35:41.238Z,29.98
2018-08-16T12:38:09.761Z,30.04
2018-08-16T12:40:39.081Z,30.03
2018-08-16T12:43:07.864Z,30.06
2018-08-16T12:45:36.701Z,29.92
2018-08-16T12:48:05.377Z,30.33
2018-08-16T12:50:33.951Z,30.58
2018-08-16T12:53:02.401Z,30.93
2018-08-16T12:55:31.125Z,31.12
2018-08-16T12:57:59.642Z,30.04
2018-08-16T13:00:28.201Z,28.85
2018-08-16T13:02:56.874Z,28.98
2018-08-16T13:05:25.334Z,28.64
2018-08-16T13:07:53.885Z,28.86
2018-08-16T13:10:22.882Z,30.16
2018-08-16T13:12:51.397Z,30.93
2018-08-16T13:15:19.887Z,31.31
2018-08-16T13:17:48.646Z,31.44
2018-08-16T13:20:18.001Z,30.67
2018-08-16T13:22:46.489Z,29.94
2018-08-16T13:25:15.115Z,29.40
2018-08-16T13:27:43.588Z,28.61
2018-08-16T13:30:12.346Z,28.08
2018-08-16T13:32:41.089Z,27.93
2018-08-16T13:35:09.574Z,27.47
2018-08-16T13:37:38.320Z,27.31
2018-08-16T13:40:08.529Z,27.39
2018-08-16T13:42:36.990Z,27.44
2018-08-16T13:45:05.745Z,27.98
2018-08-16T13:47:34.285Z,28.70
2018-08-16T13:50:02.742Z,28.93
2018-08-16T13:52:31.220Z,29.40
2018-08-16T13:55:00.024Z,29.52
2018-08-16T13:57:28.452Z,28.66
2018-08-16T13:59:56.947Z,28.24
2018-08-16T14:02:25.670Z,27.72
2018-08-16T14:04:54.093Z,27.30
2018-08-16T14:07:22.746Z,27.34
2018-08-16T14:09:51.386Z,27.22
2018-08-16T14:12:20.387Z,27.01
2018-08-16T14:14:48.937Z,26.38
2018-08-16T14:17:17.481Z,26.18
2018-08-16T14:19:46.901Z,26.31
2018-08-16T14:22:15.686Z,26.25
2018-08-16T14:24:44.437Z,26.05
2018-08-16T14:27:12.895Z,25.73
2018-08-16T14:29:41.457Z,25.60
2018-08-16T14:32:10.072Z,25.54
2018-08-16T14:34:38.757Z,25.65
2018-08-16T14:37:07.818Z,25.62
2018-08-16T14:39:36.621Z,25.50
2018-08-16T14:42:05.111Z,25.40
2018-08-16T14:44:33.609Z,25.55
2018-08-16T14:47:02.586Z,25.86
2018-08-16T14:49:31.042Z,25.92
2018-08-16T14:51:59.538Z,25.98
2018-08-16T14:54:28.271Z,26.22
2018-08-16T14:56:56.729Z,26.75
2018-08-16T14:59:25.236Z,26.74
2018-08-16T15:01:53.862Z,26.48
2018-08-16T15:04:22.307Z,26.32
2018-08-16T15:06:50.827Z,26.20
2018-08-16T15:09:19.521Z,26.41
2018-08-16T15:11:47.969Z,26.55
2018-08-16T15:14:16.904Z,25.98
2018-08-16T15:16:45.349Z,25.63
2018-08-16T15:19:13.810Z,25.46
2018-08-16T15:21:42.470Z,25.45
2018-08-16T15:24:11.250Z,25.34
2018-08-16T15:26:39.797Z,25.35
2018-08-16T15:29:08.386Z,25.33
2018-08-16T15:31:37.749Z,25.18
2018-08-16T15:34:07.553Z,25.02
2018-08-16T15:36:36.100Z,24.92
2018-08-16T15:39:07.452Z,24.77
2018-08-16T15:41:35.914Z,24.43
2018-08-16T15:44:04.441Z,24.34
2018-08-16T15:46:32.963Z,24.37
2018-08-16T15:49:01.502Z,24.34
2018-08-16T15:51:30.342Z,24.28
2018-08-16T15:53:58.767Z,24.15
2018-08-16T15:56:27.426Z,23.98
2018-08-16T15:58:56.137Z,23.92
2018-08-16T16:01:24.582Z,23.91
2018-08-16T16:03:53.114Z,23.87
2018-08-16T16:06:21.900Z,23.79
2018-08-16T16:08:50.301Z,23.71
2018-08-16T16:11:19.189Z,23.64
2018-08-16T16:13:47.717Z,23.58
2018-08-16T16:16:16.254Z,23.48
2018-08-16T16:18:44.773Z,23.31
2018-08-16T16:21:13.986Z,23.33
2018-08-16T16:23:42.433Z,23.34
2018-08-16T16:26:11.145Z,23.36
2018-08-16T16:28:40.107Z,23.21
2018-08-16T16:31:10.494Z,23.26
2018-08-16T16:33:39.410Z,23.16
2018-08-16T16:36:08.813Z,23.13
2018-08-16T16:38:38.030Z,23.07
2018-08-16T16:41:06.969Z,22.98
2018-08-16T16:43:36.145Z,22.94
2018-08-16T16:46:04.773Z,22.82
2018-08-16T16:48:33.301Z,22.85
2018-08-16T16:51:02.061Z,22.87
2018-08-16T16:53:30.612Z,22.80
2018-08-16T16:55:59.327Z,22.78
2018-08-16T16:58:27.872Z,22.77
2018-08-16T17:00:56.397Z,22.79
2018-08-16T17:03:24.977Z,22.80
2018-08-16T17:05:53.445Z,22.76
2018-08-16T17:08:22.092Z,22.77
2018-08-16T17:10:50.578Z,22.78
2018-08-16T17:13:19.105Z,22.78
2018-08-16T17:15:47.645Z,22.76
2018-08-16T17:18:16.362Z,22.77
2018-08-16T17:20:44.862Z,22.80
2018-08-16T17:23:13.357Z,22.79
2018-08-16T17:25:41.788Z,22.71
2018-08-16T17:28:10.643Z,22.72
2018-08-16T17:30:39.132Z,20.23
2018-08-16T17:33:08.381Z,22.67
2018-08-16T17:35:37.616Z,22.68
2018-08-16T17:38:06.952Z,22.65
2018-08-16T17:40:35.407Z,22.55
2018-08-16T17:43:03.884Z,22.59
2018-08-16T17:45:32.454Z,22.57
2018-08-16T17:48:01.107Z,22.49
2018-08-16T17:50:29.910Z,22.44
2018-08-16T17:52:58.417Z,22.46
2018-08-16T17:55:26.858Z,22.48
2018-08-16T17:57:55.433Z,22.44
2018-08-16T18:00:23.945Z,22.27
2018-08-16T18:02:52.497Z,22.37
2018-08-16T18:05:21.016Z,22.32
2018-08-16T18:07:49.797Z,22.28
2018-08-16T18:10:18.252Z,22.26
2018-08-16T18:12:46.691Z,22.22
2018-08-16T18:15:15.192Z,22.20
2018-08-16T18:17:43.633Z,22.19
2018-08-16T18:20:12.303Z,22.18
2018-08-16T18:22:40.790Z,22.13
2018-08-16T18:25:09.509Z,22.06
2018-08-16T18:27:38.502Z,22.03
2018-08-16T18:30:08.540Z,22.03
2018-08-16T18:32:37.065Z,22.04
2018-08-16T18:35:05.913Z,22.04
2018-08-16T18:37:34.389Z,22.01
2018-08-16T18:40:02.886Z,21.97
2018-08-16T18:42:31.768Z,21.93
2018-08-16T18:45:00.394Z,21.87
2018-08-16T18:47:29.169Z,21.86
2018-08-16T18:49:58.145Z,21.84
2018-08-16T18:52:26.784Z,21.81
2018-08-16T18:54:55.231Z,21.79
2018-08-16T18:57:24.106Z,21.80
2018-08-16T18:59:53.638Z,21.78
2018-08-16T19:02:22.177Z,21.75
2018-08-16T19:04:51.095Z,21.71
2018-08-16T19:07:19.595Z,21.69
2018-08-16T19:09:48.057Z,21.67
2018-08-16T19:12:16.617Z,21.62
2018-08-16T19:14:45.099Z,21.59
2018-08-16T19:17:14.119Z,21.55
2018-08-16T19:19:42.648Z,21.50
2018-08-16T19:22:11.254Z,21.44
2018-08-16T19:24:39.709Z,21.40
2018-08-16T19:27:08.438Z,21.41
2018-08-16T19:29:37.801Z,21.41
2018-08-16T19:32:06.566Z,21.38
2018-08-16T19:34:35.395Z,21.38
2018-08-16T19:37:04.025Z,21.38
2018-08-16T19:39:32.499Z,21.29
2018-08-16T19:42:01.392Z,21.24
2018-08-16T19:44:29.917Z,21.23
2018-08-16T19:46:58.379Z,21.23
2018-08-16T19:49:26.948Z,21.21
2018-08-16T19:51:55.474Z,21.21
2018-08-16T19:54:24.132Z,21.20
2018-08-16T19:56:52.942Z,21.19
2018-08-16T19:59:21.541Z,21.19
2018-08-16T20:01:50.203Z,21.19
2018-08-16T20:04:18.973Z,21.17
2018-08-16T20:06:48.090Z,21.16
2018-08-16T20:09:16.593Z,21.17
2018-08-16T20:11:45.277Z,21.20
2018-08-16T20:14:13.773Z,21.19
2018-08-16T20:16:42.230Z,21.18
2018-08-16T20:19:11.046Z,21.18
2018-08-16T20:21:39.662Z,21.18
2018-08-16T20:24:09.335Z,21.17
2018-08-16T20:26:37.802Z,21.15
2018-08-16T20:29:07.450Z,21.12
2018-08-16T20:31:35.959Z,21.08
2018-08-16T20:34:04.788Z,21.06
2018-08-16T20:36:33.334Z,21.04
2018-08-16T20:39:02.809Z,20.99
2018-08-16T20:41:32.367Z,20.93
2018-08-16T20:44:00.860Z,20.88
2018-08-16T20:46:29.413Z,20.82
2018-08-16T20:48:58.318Z,20.82
2018-08-16T20:51:26.796Z,20.80
2018-08-16T20:53:55.612Z,20.79
2018-08-16T20:56:24.476Z,20.78
2018-08-16T20:58:52.974Z,20.78
2018-08-16T21:01:21.629Z,20.77
2018-08-16T21:03:50.223Z,20.74
2018-08-16T21:06:18.937Z,20.72
2018-08-16T21:08:47.698Z,20.72
2018-08-16T21:11:16.581Z,20.69
2018-08-16T21:13:45.041Z,20.67
2018-08-16T21:16:13.607Z,20.69
2018-08-16T21:18:42.213Z,20.68
2018-08-16T21:21:11.778Z,20.64
2018-08-16T21:23:40.357Z,20.64
2018-08-16T21:26:09.479Z,20.64
2018-08-16T21:28:38.842Z,20.63
2018-08-16T21:31:07.570Z,20.64
2018-08-16T21:33:37.169Z,20.63
2018-08-16T21:36:08.806Z,20.62
2018-08-16T21:38:38.292Z,20.60
2018-08-16T21:41:07.800Z,20.56
2018-08-16T21:43:36.923Z,20.55
2018-08-16T21:46:06.528Z,20.53
2018-08-16T21:48:35.083Z,20.51
2018-08-16T21:51:03.565Z,20.53
2018-08-16T21:53:32.536Z,20.52
2018-08-16T21:56:01.009Z,20.48
2018-08-16T21:58:29.445Z,20.31
2018-08-16T22:01:01.606Z,20.45
2018-08-16T22:03:30.219Z,20.43
2018-08-16T22:06:04.570Z,20.43
2018-08-16T22:08:44.202Z,20.38
2018-08-16T22:11:12.901Z,20.37
2018-08-16T22:13:41.652Z,20.34
2018-08-16T22:16:10.359Z,20.33
2018-08-16T22:18:39.445Z,20.33
2018-08-16T22:21:08.132Z,20.33
2018-08-16T22:23:36.605Z,20.30
2018-08-16T22:26:05.370Z,20.30
2018-08-16T22:28:33.933Z,20.30
2018-08-16T22:31:02.442Z,20.26
2018-08-16T22:33:31.503Z,20.23
2018-08-16T22:35:59.997Z,20.22
2018-08-16T22:38:28.621Z,20.21
2018-08-16T22:40:57.561Z,20.19
2018-08-16T22:43:26.013Z,20.12
2018-08-16T22:45:54.481Z,20.10
2018-08-16T22:48:23.189Z,20.09
2018-08-16T22:50:51.644Z,20.07
2018-08-16T22:53:20.107Z,20.08
2018-08-16T22:55:49.067Z,20.10
2018-08-16T22:58:18.281Z,20.08
2018-08-16T23:00:46.754Z,20.08
2018-08-16T23:03:15.402Z,20.05
2018-08-16T23:05:43.844Z,20.07
2018-08-16T23:08:12.293Z,20.06
2018-08-16T23:10:41.089Z,20.06
2018-08-16T23:13:09.555Z,20.04
2018-08-16T23:15:38.507Z,20.03
2018-08-16T23:18:07.191Z,20.05
2018-08-16T23:20:36.546Z,20.06
2018-08-16T23:23:05.018Z,20.05
2018-08-16T23:25:33.815Z,20.05
2018-08-16T23:28:02.297Z,20.05
2018-08-16T23:30:31.151Z,20.05
2018-08-16T23:32:59.844Z,20.04
2018-08-16T23:35:28.295Z,20.04
2018-08-16T23:37:57.034Z,20.06
2018-08-16T23:40:25.994Z,20.05
2018-08-16T23:42:54.446Z,20.02
2018-08-16T23:45:22.907Z,20.00
2018-08-16T23:48:02.717Z,19.99
2018-08-16T23:50:31.169Z,19.99
2018-08-16T23:53:00.181Z,20.01
2018-08-16T23:55:28.729Z,20.02
2018-08-16T23:57:57.184Z,20.05
