createdAt,value
2022-12-01T00:01:20.071Z,5.78
2022-12-01T00:03:46.915Z,5.65
2022-12-01T00:06:20.301Z,6.25
2022-12-01T00:09:08.254Z,5.85
2022-12-01T00:11:36.391Z,4.80
2022-12-01T00:14:04.207Z,5.88
2022-12-01T00:16:31.428Z,5.68
2022-12-01T00:18:58.930Z,6.18
2022-12-01T00:21:27.182Z,4.82
2022-12-01T00:23:58.101Z,5.55
2022-12-01T00:26:26.760Z,6.35
2022-12-01T00:28:56.857Z,5.53
2022-12-01T00:31:24.115Z,6.53
2022-12-01T00:33:51.225Z,6.68
2022-12-01T00:36:18.070Z,5.65
2022-12-01T00:38:45.265Z,6.32
2022-12-01T00:41:12.033Z,6.10
2022-12-01T00:43:39.808Z,7.15
2022-12-01T00:46:06.711Z,6.20
2022-12-01T00:48:33.678Z,7.00
2022-12-01T00:51:00.480Z,7.28
2022-12-01T00:53:27.259Z,5.97
2022-12-01T00:55:56.538Z,7.65
2022-12-01T00:58:24.000Z,7.93
2022-12-01T01:00:59.149Z,8.07
2022-12-01T01:03:27.269Z,7.40
2022-12-01T01:05:54.576Z,7.32
2022-12-01T01:08:21.439Z,7.53
2022-12-01T01:10:49.488Z,7.03
2022-12-01T01:13:16.561Z,7.38
2022-12-01T01:15:43.401Z,8.43
2022-12-01T01:18:11.974Z,8.90
2022-12-01T01:20:38.783Z,7.97
2022-12-01T01:23:05.598Z,9.52
2022-12-01T01:25:33.432Z,10.65
2022-12-01T01:28:00.380Z,11.70
2022-12-01T01:30:27.438Z,9.95
2022-12-01T01:32:54.330Z,10.60
2022-12-01T01:35:21.414Z,10.85
2022-12-01T01:37:50.099Z,10.02
2022-12-01T01:40:17.303Z,12.25
2022-12-01T01:42:44.019Z,10.18
2022-12-01T01:45:24.679Z,12.45
2022-12-01T01:47:53.717Z,10.05
2022-12-01T01:50:25.314Z,10.23
2022-12-01T01:52:59.958Z,9.88
2022-12-01T01:55:29.290Z,10.55
2022-12-01T01:57:56.529Z,11.00
2022-12-01T02:00:23.571Z,9.50
2022-12-01T02:02:51.464Z,9.88
2022-12-01T02:05:26.235Z,10.55
2022-12-01T02:07:57.426Z,10.43
2022-12-01T02:10:40.133Z,11.20
2022-12-01T02:13:20.638Z,9.32
2022-12-01T02:16:11.555Z,9.25
2022-12-01T02:18:48.264Z,11.05
2022-12-01T02:21:25.428Z,11.52
2022-12-01T02:24:13.858Z,10.30
2022-12-01T02:27:17.457Z,9.23
2022-12-01T02:30:08.359Z,10.88
2022-12-01T02:33:00.766Z,11.63
2022-12-01T02:35:40.453Z,8.90
2022-12-01T02:38:39.528Z,9.32
2022-12-01T02:41:43.515Z,9.38
2022-12-01T02:44:42.525Z,10.00
2022-12-01T02:47:15.109Z,10.00
2022-12-01T02:49:48.001Z,8.93
2022-12-01T02:52:16.986Z,10.15
2022-12-01T02:54:51.148Z,9.25
2022-12-01T02:57:23.930Z,9.90
2022-12-01T03:02:44.548Z,8.98
2022-12-01T03:05:19.589Z,11.23
2022-12-01T03:08:13.838Z,9.05
2022-12-01T03:10:56.047Z,11.52
2022-12-01T03:13:46.236Z,10.17
2022-12-01T03:16:21.263Z,8.82
2022-12-01T03:18:56.815Z,9.00
2022-12-01T03:21:36.993Z,8.85
2022-12-01T03:24:17.709Z,8.20
2022-12-01T03:26:48.771Z,9.32
2022-12-01T03:29:21.119Z,9.77
2022-12-01T03:32:17.777Z,8.02
2022-12-01T03:34:52.836Z,8.63
2022-12-01T03:37:45.321Z,10.50
2022-12-01T03:40:18.216Z,9.93
2022-12-01T03:43:01.454Z,10.65
2022-12-01T03:45:40.889Z,8.25
2022-12-01T03:48:08.063Z,8.00
2022-12-01T03:50:56.904Z,9.70
2022-12-01T03:53:33.128Z,7.40
2022-12-01T03:56:03.822Z,8.90
2022-12-01T03:58:47.552Z,8.85
2022-12-01T04:01:15.015Z,8.27
2022-12-01T04:03:41.802Z,8.52
2022-12-01T04:06:08.612Z,9.73
2022-12-01T04:08:37.345Z,6.80
2022-12-01T04:11:28.229Z,5.75
2022-12-01T04:13:57.856Z,5.93
2022-12-01T04:16:24.650Z,6.97
2022-12-01T04:18:51.368Z,5.97
2022-12-01T04:21:18.091Z,6.20
2022-12-01T04:24:02.719Z,5.40
2022-12-01T04:26:36.056Z,6.60
2022-12-01T04:29:08.709Z,8.57
2022-12-01T04:31:35.633Z,6.35
2022-12-01T04:34:02.537Z,6.82
2022-12-01T04:36:34.349Z,6.55
2022-12-01T04:39:02.192Z,5.20
2022-12-01T04:41:29.049Z,8.20
2022-12-01T04:43:56.449Z,6.32
2022-12-01T04:46:24.380Z,6.45
2022-12-01T04:48:51.270Z,5.13
2022-12-01T04:51:18.227Z,5.70
2022-12-01T04:53:45.021Z,7.82
2022-12-01T04:56:11.769Z,6.25
2022-12-01T04:58:38.765Z,7.07
2022-12-01T05:01:12.729Z,7.35
2022-12-01T05:03:42.359Z,6.72
2022-12-01T05:06:15.736Z,7.45
2022-12-01T05:08:42.616Z,6.97
2022-12-01T05:11:11.962Z,6.90
2022-12-01T05:13:40.289Z,5.85
2022-12-01T05:16:12.918Z,8.38
2022-12-01T05:18:40.936Z,7.15
2022-12-01T05:21:10.845Z,5.55
2022-12-01T05:23:39.192Z,5.72
2022-12-01T05:26:09.138Z,7.25
2022-12-01T05:28:36.001Z,8.43
2022-12-01T05:31:03.399Z,7.82
2022-12-01T05:33:30.720Z,8.55
2022-12-01T05:35:57.461Z,7.20
2022-12-01T05:38:24.419Z,8.75
2022-12-01T05:40:53.537Z,7.97
2022-12-01T05:43:28.296Z,9.02
2022-12-01T05:45:55.932Z,7.68
2022-12-01T05:48:22.784Z,8.80
2022-12-01T05:50:49.637Z,7.43
2022-12-01T05:53:16.462Z,7.72
2022-12-01T05:55:43.329Z,8.30
2022-12-01T05:58:11.100Z,7.55
2022-12-01T06:00:45.367Z,7.07
2022-12-01T06:03:13.624Z,8.25
2022-12-01T06:05:41.098Z,7.82
2022-12-01T06:08:08.137Z,8.18
2022-12-01T06:10:35.081Z,9.35
2022-12-01T06:13:01.818Z,7.07
2022-12-01T06:15:28.653Z,9.00
2022-12-01T06:17:55.369Z,7.97
2022-12-01T06:20:23.452Z,6.88
2022-12-01T06:22:50.273Z,7.63
2022-12-01T06:25:17.298Z,8.50
2022-12-01T06:27:44.042Z,7.43
2022-12-01T06:30:11.336Z,7.05
2022-12-01T06:32:38.370Z,6.57
2022-12-01T06:35:05.824Z,6.90
2022-12-01T06:37:32.752Z,6.65
2022-12-01T06:39:59.490Z,5.95
2022-12-01T06:42:30.715Z,6.95
2022-12-01T06:44:57.506Z,6.05
2022-12-01T06:47:24.297Z,6.05
2022-12-01T06:49:51.390Z,6.75
2022-12-01T06:52:18.652Z,6.07
2022-12-01T06:54:45.560Z,7.18
2022-12-01T06:57:12.589Z,6.28
2022-12-01T06:59:39.869Z,6.35
2022-12-01T07:02:06.916Z,6.47
2022-12-01T07:04:33.721Z,6.63
2022-12-01T07:07:00.463Z,7.10
2022-12-01T07:09:27.253Z,7.35
2022-12-01T07:11:54.065Z,6.05
2022-12-01T07:14:24.637Z,7.10
2022-12-01T07:16:52.943Z,6.60
2022-12-01T07:19:19.937Z,7.78
2022-12-01T07:21:46.694Z,7.90
2022-12-01T07:24:13.511Z,9.13
2022-12-01T07:26:43.817Z,8.35
2022-12-01T07:29:11.522Z,8.20
2022-12-01T07:31:39.049Z,9.02
2022-12-01T07:34:06.581Z,7.82
2022-12-01T07:36:33.563Z,8.65
2022-12-01T07:39:04.936Z,9.32
2022-12-01T07:41:31.673Z,8.98
2022-12-01T07:43:58.540Z,9.25
2022-12-01T07:46:27.153Z,9.05
2022-12-01T07:48:55.621Z,7.82
2022-12-01T07:51:24.811Z,8.10
2022-12-01T07:53:53.190Z,9.48
2022-12-01T07:56:21.694Z,8.27
2022-12-01T07:58:48.675Z,7.57
2022-12-01T08:01:22.521Z,7.60
2022-12-01T08:03:51.603Z,7.85
2022-12-01T08:06:19.386Z,9.15
2022-12-01T08:08:47.025Z,8.48
2022-12-01T08:11:17.580Z,8.00
2022-12-01T08:13:44.950Z,7.78
2022-12-01T08:16:15.176Z,8.80
2022-12-01T08:18:43.164Z,9.00
2022-12-01T08:21:13.456Z,7.32
2022-12-01T08:23:42.214Z,9.52
2022-12-01T08:26:15.587Z,9.40
2022-12-01T08:28:43.311Z,7.40
2022-12-01T08:31:15.777Z,8.35
2022-12-01T08:33:43.051Z,8.05
2022-12-01T08:36:10.277Z,8.70
2022-12-01T08:38:37.332Z,7.57
2022-12-01T08:41:08.053Z,6.53
2022-12-01T08:46:31.268Z,7.93
2022-12-01T08:48:58.407Z,6.60
2022-12-01T08:51:26.423Z,7.40
2022-12-01T08:53:53.284Z,7.70
2022-12-01T08:56:28.088Z,7.57
2022-12-01T08:58:55.135Z,6.78
2022-12-01T09:01:22.955Z,7.68
2022-12-01T09:04:05.415Z,8.50
2022-12-01T09:06:38.703Z,8.02
2022-12-01T09:09:05.743Z,8.45
2022-12-01T09:11:32.760Z,6.40
2022-12-01T09:14:00.852Z,7.50
2022-12-01T09:16:27.763Z,5.68
2022-12-01T09:18:55.528Z,6.95
2022-12-01T09:21:26.791Z,7.28
2022-12-01T09:23:54.400Z,5.88
2022-12-01T09:26:22.178Z,7.05
2022-12-01T09:28:54.986Z,8.65
2022-12-01T09:34:06.159Z,7.80
2022-12-01T09:36:34.412Z,6.95
2022-12-01T09:39:02.065Z,5.85
2022-12-01T09:42:08.369Z,5.95
2022-12-01T09:44:47.645Z,5.93
2022-12-01T09:47:34.417Z,6.45
2022-12-01T09:50:36.623Z,6.32
2022-12-01T09:53:09.334Z,6.20
2022-12-01T09:55:36.324Z,7.28
2022-12-01T09:58:05.768Z,8.13
2022-12-01T10:00:42.416Z,6.82
2022-12-01T10:03:09.836Z,6.75
2022-12-01T10:06:25.181Z,6.90
2022-12-01T10:08:44.258Z,8.13
2022-12-01T10:11:42.392Z,7.75
2022-12-01T10:14:20.155Z,6.18
2022-12-01T10:17:03.636Z,7.15
2022-12-01T10:23:01.677Z,8.05
2022-12-01T10:25:44.554Z,7.68
2022-12-01T10:28:45.316Z,6.93
2022-12-01T10:31:26.189Z,6.05
2022-12-01T10:34:08.542Z,5.57
2022-12-01T10:36:35.325Z,6.22
2022-12-01T10:39:06.861Z,7.35
2022-12-01T10:41:37.828Z,6.72
2022-12-01T10:44:07.508Z,5.90
2022-12-01T10:46:45.010Z,6.75
2022-12-01T10:49:15.274Z,7.22
2022-12-01T10:51:56.688Z,6.00
2022-12-01T10:54:38.811Z,6.38
2022-12-01T10:57:08.197Z,6.40
2022-12-01T10:59:53.089Z,7.70
2022-12-01T11:02:23.404Z,8.63
2022-12-01T11:05:21.518Z,6.93
2022-12-01T11:07:49.717Z,8.45
2022-12-01T11:10:22.826Z,6.85
2022-12-01T11:13:22.089Z,7.50
2022-12-01T11:15:58.720Z,7.13
2022-12-01T11:18:31.663Z,8.10
2022-12-01T11:21:08.257Z,6.80
2022-12-01T11:23:46.461Z,7.72
2022-12-01T11:26:25.256Z,7.03
2022-12-01T11:29:05.629Z,7.70
2022-12-01T11:31:41.250Z,6.47
2022-12-01T11:34:25.496Z,8.60
2022-12-01T11:36:57.463Z,7.85
2022-12-01T11:39:32.579Z,9.15
2022-12-01T11:42:23.833Z,6.82
2022-12-01T11:45:05.684Z,7.07
2022-12-01T11:47:33.658Z,7.22
2022-12-01T11:50:04.662Z,8.13
2022-12-01T11:52:46.028Z,6.80
2022-12-01T11:55:12.704Z,6.78
2022-12-01T11:57:43.631Z,7.68
2022-12-01T12:00:21.199Z,6.82
2022-12-01T12:03:13.445Z,5.90
2022-12-01T12:06:01.509Z,6.75
2022-12-01T12:08:54.974Z,6.57
2022-12-01T12:11:47.103Z,8.18
2022-12-01T12:14:26.859Z,7.45
2022-12-01T12:17:08.040Z,6.85
2022-12-01T12:20:08.854Z,8.10
2022-12-01T12:23:20.892Z,6.68
2022-12-01T12:25:53.445Z,6.25
2022-12-01T12:28:51.856Z,8.65
2022-12-01T12:31:59.674Z,8.85
2022-12-01T12:34:41.391Z,7.30
2022-12-01T12:37:46.383Z,6.80
2022-12-01T12:40:43.184Z,7.00
2022-12-01T12:43:41.071Z,5.35
2022-12-01T12:46:12.488Z,4.50
2022-12-01T12:49:20.181Z,4.90
2022-12-01T12:52:08.135Z,5.05
2022-12-01T12:54:56.497Z,3.72
2022-12-01T12:57:29.786Z,4.28
2022-12-01T13:00:12.938Z,5.28
2022-12-01T13:05:36.345Z,3.45
2022-12-01T13:08:10.908Z,4.68
2022-12-01T13:10:47.468Z,4.07
2022-12-01T13:13:51.059Z,5.15
2022-12-01T13:18:54.220Z,6.53
2022-12-01T13:23:52.336Z,4.50
2022-12-01T13:26:21.115Z,4.43
2022-12-01T13:28:55.695Z,4.25
2022-12-01T13:31:22.966Z,4.07
2022-12-01T13:34:01.060Z,4.22
2022-12-01T13:36:46.120Z,4.72
2022-12-01T13:39:20.900Z,4.68
2022-12-01T13:42:01.146Z,4.72
2022-12-01T13:44:38.631Z,4.63
2022-12-01T13:47:25.411Z,4.95
2022-12-01T13:49:53.431Z,3.70
2022-12-01T13:52:22.977Z,4.68
2022-12-01T13:55:08.041Z,3.88
2022-12-01T13:57:48.872Z,4.75
2022-12-01T14:00:30.314Z,3.70
2022-12-01T14:03:12.638Z,5.30
2022-12-01T14:05:42.020Z,4.45
2022-12-01T14:08:29.399Z,5.80
2022-12-01T14:11:07.001Z,4.60
2022-12-01T14:13:49.582Z,4.32
2022-12-01T14:16:16.519Z,4.25
2022-12-01T14:18:52.358Z,4.57
2022-12-01T14:21:47.332Z,5.53
2022-12-01T14:24:35.569Z,5.03
2022-12-01T14:27:04.040Z,5.15
2022-12-01T14:29:36.143Z,5.68
2022-12-01T14:32:04.245Z,7.00
2022-12-01T14:34:34.859Z,5.53
2022-12-01T14:37:20.500Z,4.47
2022-12-01T14:40:22.386Z,5.80
2022-12-01T14:43:12.717Z,4.90
2022-12-01T14:45:54.652Z,4.47
2022-12-01T14:48:34.808Z,5.45
2022-12-01T14:51:32.439Z,4.50
2022-12-01T14:54:04.525Z,5.50
2022-12-01T14:57:45.498Z,4.97
2022-12-01T15:04:47.160Z,5.28
2022-12-01T15:15:53.568Z,5.30
2022-12-01T15:18:48.702Z,6.45
2022-12-01T15:21:46.646Z,4.35
2022-12-01T15:24:48.007Z,6.68
2022-12-01T15:27:46.095Z,5.32
2022-12-01T15:30:51.892Z,6.50
2022-12-01T15:33:49.492Z,6.32
2022-12-01T15:36:48.383Z,5.80
2022-12-01T15:39:51.651Z,6.03
2022-12-01T15:43:00.538Z,6.93
2022-12-01T15:45:57.987Z,7.93
2022-12-01T15:48:46.845Z,7.25
2022-12-01T15:51:49.285Z,7.78
2022-12-01T15:54:48.905Z,7.30
2022-12-01T15:57:47.055Z,7.53
2022-12-01T16:00:57.592Z,8.10
2022-12-01T16:03:50.899Z,8.43
2022-12-01T16:09:58.076Z,5.82
2022-12-01T16:12:47.628Z,8.05
2022-12-01T16:15:19.629Z,7.88
2022-12-01T16:17:49.592Z,7.33
2022-12-01T16:20:47.043Z,8.30
2022-12-01T16:23:47.624Z,7.60
2022-12-01T16:27:19.075Z,6.72
2022-12-01T16:29:58.303Z,6.20
2022-12-01T16:32:49.406Z,6.55
2022-12-01T16:35:47.080Z,8.45
2022-12-01T16:38:47.326Z,6.72
2022-12-01T16:41:48.169Z,8.75
2022-12-01T16:44:49.843Z,6.43
2022-12-01T16:47:49.132Z,13.75
2022-12-01T16:50:50.360Z,8.65
2022-12-01T16:53:51.050Z,9.50
2022-12-01T16:56:45.861Z,8.38
2022-12-01T16:59:12.639Z,9.77
2022-12-01T17:01:48.342Z,6.10
2022-12-01T17:04:15.207Z,8.07
2022-12-01T17:06:47.801Z,9.63
2022-12-01T17:09:14.704Z,9.57
2022-12-01T17:11:47.319Z,8.30
2022-12-01T17:14:47.953Z,12.02
2022-12-01T17:17:45.900Z,7.30
2022-12-01T17:22:54.452Z,9.52
2022-12-01T17:25:21.241Z,8.02
2022-12-01T17:27:47.989Z,8.63
2022-12-01T17:30:14.935Z,10.32
2022-12-01T17:32:47.510Z,7.70
2022-12-01T17:35:14.282Z,7.97
2022-12-01T17:37:46.600Z,7.72
2022-12-01T17:40:16.781Z,7.70
2022-12-01T17:42:50.481Z,8.68
2022-12-01T17:45:18.713Z,8.00
2022-12-01T17:47:48.799Z,7.18
2022-12-01T17:50:16.173Z,8.88
2022-12-01T17:52:48.537Z,7.70
2022-12-01T17:55:15.506Z,7.28
2022-12-01T17:57:48.177Z,9.52
2022-12-01T18:00:16.022Z,7.97
2022-12-01T18:02:50.692Z,7.80
2022-12-01T18:05:17.523Z,8.07
2022-12-01T18:07:47.967Z,8.75
2022-12-01T18:10:14.908Z,7.55
2022-12-01T18:12:47.953Z,7.45
2022-12-01T18:15:14.813Z,8.45
2022-12-01T18:17:47.691Z,8.35
2022-12-01T18:22:47.306Z,8.02
2022-12-01T18:27:48.123Z,7.20
2022-12-01T18:32:47.446Z,6.47
2022-12-01T18:35:14.161Z,8.75
2022-12-01T18:37:46.829Z,9.30
2022-12-01T18:40:47.682Z,8.88
2022-12-01T18:43:48.268Z,8.68
2022-12-01T18:46:17.197Z,8.02
2022-12-01T18:48:51.188Z,9.15
2022-12-01T18:51:35.869Z,10.68
2022-12-01T18:54:05.907Z,10.77
2022-12-01T18:56:33.331Z,9.15
2022-12-01T18:59:03.617Z,10.02
2022-12-01T19:01:37.406Z,9.73
2022-12-01T19:04:05.761Z,9.38
2022-12-01T19:06:34.849Z,9.70
2022-12-01T19:09:04.611Z,8.43
2022-12-01T19:15:45.858Z,9.25
2022-12-01T19:18:46.488Z,9.18
2022-12-01T19:25:45.939Z,8.57
2022-12-01T19:28:47.225Z,6.53
2022-12-01T19:39:46.031Z,8.00
2022-12-01T19:46:48.060Z,6.65
2022-12-01T19:49:45.577Z,7.75
2022-12-01T19:59:47.268Z,5.43
2022-12-01T20:35:28.253Z,6.00
2022-12-01T20:37:54.983Z,6.45
2022-12-01T20:40:49.189Z,6.88
2022-12-01T20:43:47.030Z,5.07
2022-12-01T20:46:48.151Z,4.85
2022-12-01T20:49:46.147Z,6.93
2022-12-01T20:52:47.059Z,5.57
2022-12-01T20:55:47.797Z,5.82
2022-12-01T20:58:48.305Z,5.50
2022-12-01T21:01:47.437Z,8.57
2022-12-01T21:04:14.223Z,6.82
2022-12-01T21:06:41.123Z,6.05
2022-12-01T21:09:08.479Z,9.25
2022-12-01T21:12:02.795Z,11.68
2022-12-01T21:14:45.867Z,11.38
2022-12-01T21:20:13.021Z,5.93
2022-12-01T21:22:39.803Z,6.63
2022-12-01T21:25:15.869Z,6.63
2022-12-01T21:27:42.735Z,5.00
2022-12-01T21:30:19.809Z,5.28
2022-12-01T21:32:47.557Z,5.55
2022-12-01T21:35:24.801Z,9.02
2022-12-01T21:38:00.022Z,10.43
2022-12-01T21:40:28.490Z,11.35
2022-12-01T21:42:58.889Z,7.47
2022-12-01T21:45:31.186Z,9.95
2022-12-01T21:48:06.749Z,7.57
2022-12-01T21:50:33.481Z,6.68
2022-12-01T21:53:00.221Z,6.45
2022-12-01T21:55:26.868Z,6.28
2022-12-01T21:57:54.652Z,7.35
2022-12-01T22:00:32.990Z,5.80
2022-12-01T22:03:08.396Z,7.53
2022-12-01T22:06:13.462Z,6.75
2022-12-01T22:08:41.296Z,7.05
2022-12-01T22:11:22.125Z,8.02
2022-12-01T22:14:21.032Z,6.35
2022-12-01T22:16:55.424Z,6.93
2022-12-01T22:19:34.101Z,6.55
2022-12-01T22:22:09.637Z,6.63
2022-12-01T22:24:44.275Z,6.45
2022-12-01T22:27:30.909Z,6.57
2022-12-01T22:30:14.529Z,4.82
2022-12-01T22:33:00.842Z,6.15
2022-12-01T22:35:48.471Z,6.43
2022-12-01T22:38:39.728Z,6.85
2022-12-01T22:41:14.270Z,7.15
2022-12-01T22:43:57.724Z,6.05
2022-12-01T22:46:35.585Z,5.45
2022-12-01T22:49:13.778Z,4.57
2022-12-01T22:51:49.916Z,6.50
2022-12-01T22:54:16.560Z,7.18
2022-12-01T22:56:49.189Z,5.82
2022-12-01T22:59:35.322Z,6.40
2022-12-01T23:02:23.038Z,6.57
2022-12-01T23:04:56.830Z,6.45
2022-12-01T23:07:26.408Z,6.32
2022-12-01T23:09:54.037Z,6.55
2022-12-01T23:12:31.216Z,5.95
2022-12-01T23:15:37.778Z,6.50
2022-12-01T23:18:33.645Z,6.05
2022-12-01T23:21:01.968Z,6.22
2022-12-01T23:23:35.991Z,7.05
2022-12-01T23:26:07.341Z,7.32
2022-12-01T23:28:37.416Z,6.75
2022-12-01T23:31:04.196Z,6.28
2022-12-01T23:33:35.105Z,6.15
2022-12-01T23:36:16.562Z,6.57
2022-12-01T23:38:51.385Z,5.82
2022-12-01T23:41:36.713Z,7.13
2022-12-01T23:44:37.717Z,5.28
2022-12-01T23:47:35.281Z,7.13
2022-12-01T23:50:09.808Z,5.90
2022-12-01T23:52:37.169Z,7.10
2022-12-01T23:55:20.633Z,6.47
2022-12-01T23:57:47.428Z,7.03
