createdAt,value
2017-10-18T00:00:20.578Z,14.41
2017-10-18T00:01:00.823Z,14.53
2017-10-18T00:01:41.331Z,14.45
2017-10-18T00:02:21.856Z,14.53
2017-10-18T00:03:02.258Z,14.53
2017-10-18T00:03:42.828Z,14.48
2017-10-18T00:04:23.316Z,14.56
2017-10-18T00:05:03.605Z,14.52
2017-10-18T00:05:44.064Z,14.57
2017-10-18T00:06:24.473Z,14.53
2017-10-18T00:07:04.864Z,14.63
2017-10-18T00:07:45.341Z,14.61
2017-10-18T00:08:25.801Z,14.59
2017-10-18T00:09:06.233Z,14.61
2017-10-18T00:09:46.804Z,14.56
2017-10-18T00:10:27.157Z,14.52
2017-10-18T00:11:07.631Z,14.57
2017-10-18T00:11:48.091Z,14.6
2017-10-18T00:12:28.581Z,14.61
2017-10-18T00:13:08.960Z,14.6
2017-10-18T00:13:49.303Z,14.61
2017-10-18T00:14:29.774Z,14.56
2017-10-18T00:15:10.192Z,14.59
2017-10-18T00:15:50.584Z,14.63
2017-10-18T00:16:31.075Z,14.6
2017-10-18T00:17:11.570Z,14.59
2017-10-18T00:17:52.087Z,14.64
2017-10-18T00:18:32.444Z,14.63
2017-10-18T00:19:12.840Z,14.64
2017-10-18T00:19:53.418Z,14.67
2017-10-18T00:20:33.837Z,14.63
2017-10-18T00:21:14.270Z,14.63
2017-10-18T00:21:54.661Z,14.64
2017-10-18T00:22:35.121Z,14.59
2017-10-18T00:23:15.499Z,14.59
2017-10-18T00:23:56.105Z,14.61
2017-10-18T00:24:36.649Z,14.64
2017-10-18T00:25:17.084Z,14.66
2017-10-18T00:25:57.449Z,14.66
2017-10-18T00:26:37.851Z,14.6
2017-10-18T00:27:18.266Z,14.63
2017-10-18T00:27:58.711Z,14.63
2017-10-18T00:28:39.096Z,14.66
2017-10-18T00:29:19.587Z,14.63
2017-10-18T00:30:00.200Z,14.61
2017-10-18T00:30:40.708Z,14.59
2017-10-18T00:31:21.237Z,14.59
2017-10-18T00:32:01.669Z,14.63
2017-10-18T00:32:42.226Z,14.57
2017-10-18T00:33:22.675Z,14.52
2017-10-18T00:34:03.142Z,14.48
2017-10-18T00:34:43.545Z,14.61
2017-10-18T00:35:24.041Z,14.52
2017-10-18T00:36:04.457Z,14.53
2017-10-18T00:36:44.839Z,14.49
2017-10-18T00:37:25.304Z,14.59
2017-10-18T00:38:05.694Z,14.53
2017-10-18T00:38:46.182Z,14.39
2017-10-18T00:39:26.979Z,14.44
2017-10-18T00:40:07.268Z,14.46
2017-10-18T00:40:47.720Z,14.44
2017-10-18T00:41:28.241Z,14.45
2017-10-18T00:42:08.941Z,14.41
2017-10-18T00:42:49.525Z,14.46
2017-10-18T00:43:29.837Z,14.45
2017-10-18T00:44:10.376Z,14.44
2017-10-18T00:44:51.744Z,14.45
2017-10-18T00:45:32.295Z,14.36
2017-10-18T00:46:12.732Z,14.45
2017-10-18T00:46:53.550Z,14.46
2017-10-18T00:47:33.954Z,14.45
2017-10-18T00:48:14.502Z,14.49
2017-10-18T00:48:55.125Z,14.53
2017-10-18T00:49:35.676Z,14.54
2017-10-18T00:50:16.250Z,14.41
2017-10-18T00:50:56.802Z,14.44
2017-10-18T00:51:37.199Z,14.41
2017-10-18T00:52:17.690Z,14.38
2017-10-18T00:52:58.119Z,14.34
2017-10-18T00:53:38.717Z,14.31
2017-10-18T00:54:19.268Z,14.39
2017-10-18T00:54:59.799Z,14.44
2017-10-18T00:55:40.114Z,14.45
2017-10-18T00:56:20.582Z,14.42
2017-10-18T00:57:00.943Z,14.42
2017-10-18T00:57:41.506Z,14.45
2017-10-18T00:58:22.101Z,14.45
2017-10-18T00:59:03.111Z,14.42
2017-10-18T00:59:43.524Z,14.49
2017-10-18T01:00:24.193Z,14.41
2017-10-18T01:01:04.620Z,14.39
2017-10-18T01:01:45.195Z,14.49
2017-10-18T01:02:25.859Z,14.45
2017-10-18T01:03:06.521Z,14.56
2017-10-18T01:03:47.202Z,14.45
2017-10-18T01:04:28.046Z,14.46
2017-10-18T01:05:08.792Z,14.45
2017-10-18T01:05:49.184Z,14.44
2017-10-18T01:06:30.106Z,14.38
2017-10-18T01:07:10.424Z,14.35
2017-10-18T01:07:51.071Z,14.39
2017-10-18T01:08:31.510Z,14.29
2017-10-18T01:09:12.076Z,14.29
2017-10-18T01:09:52.776Z,14.36
2017-10-18T01:10:33.152Z,14.35
2017-10-18T01:11:13.753Z,14.3
2017-10-18T01:11:55.037Z,14.31
2017-10-18T01:12:35.323Z,14.27
2017-10-18T01:13:15.945Z,14.36
2017-10-18T01:13:57.541Z,14.27
2017-10-18T01:14:38.094Z,14.31
2017-10-18T01:15:18.745Z,14.35
2017-10-18T01:15:59.432Z,14.35
2017-10-18T01:17:59.537Z,14.26
2017-10-18T01:18:51.945Z,14.27
2017-10-18T01:19:44.030Z,14.35
2017-10-18T01:20:36.845Z,14.36
2017-10-18T01:21:29.798Z,14.34
2017-10-18T01:22:22.793Z,14.29
2017-10-18T01:23:15.486Z,14.3
2017-10-18T01:24:07.728Z,14.21
2017-10-18T01:25:00.556Z,14.29
2017-10-18T01:25:52.904Z,14.19
2017-10-18T01:26:45.069Z,14.09
2017-10-18T01:27:37.354Z,14.11
2017-10-18T01:28:30.422Z,14.12
2017-10-18T01:29:22.897Z,14.16
2017-10-18T01:30:16.477Z,14.01
2017-10-18T01:31:08.719Z,13.96
2017-10-18T01:32:01.436Z,13.99
2017-10-18T01:32:55.406Z,14.06
2017-10-18T01:33:47.440Z,14.11
2017-10-18T01:34:40.442Z,14.09
2017-10-18T01:35:32.822Z,13.96
2017-10-18T01:36:24.789Z,13.94
2017-10-18T01:37:16.971Z,13.98
2017-10-18T01:38:10.934Z,13.88
2017-10-18T01:39:03.187Z,13.9
2017-10-18T01:39:55.696Z,13.9
2017-10-18T01:40:47.802Z,13.84
2017-10-18T01:41:39.909Z,13.83
2017-10-18T01:42:32.086Z,13.88
2017-10-18T01:43:24.343Z,13.87
2017-10-18T01:44:17.345Z,13.84
2017-10-18T01:45:10.669Z,13.9
2017-10-18T01:46:02.308Z,13.93
2017-10-18T01:46:54.103Z,13.93
2017-10-18T01:47:46.808Z,13.87
2017-10-18T01:48:40.283Z,13.87
2017-10-18T01:49:32.833Z,13.86
2017-10-18T01:50:25.618Z,13.86
2017-10-18T01:51:17.984Z,13.87
2017-10-18T01:52:03.043Z,13.98
2017-10-18T01:52:43.859Z,13.87
2017-10-18T01:53:24.373Z,13.98
2017-10-18T01:54:05.404Z,13.96
2017-10-18T01:54:46.755Z,13.94
2017-10-18T01:55:28.028Z,14.02
2017-10-18T01:56:09.273Z,14.01
2017-10-18T01:56:49.975Z,13.91
2017-10-18T01:57:30.326Z,13.96
2017-10-18T01:58:10.978Z,13.93
2017-10-18T02:00:26.449Z,13.75
2017-10-18T02:01:06.781Z,13.71
2017-10-18T02:01:47.165Z,13.59
2017-10-18T02:02:27.538Z,13.57
2017-10-18T02:03:07.975Z,13.51
2017-10-18T02:03:48.415Z,13.47
2017-10-18T02:04:28.853Z,13.61
2017-10-18T02:05:09.240Z,13.44
2017-10-18T02:05:49.684Z,13.43
2017-10-18T02:07:57.909Z,13.57
2017-10-18T02:09:29.014Z,13.57
2017-10-18T02:10:10.574Z,13.62
2017-10-18T02:10:50.952Z,13.51
2017-10-18T02:11:31.401Z,13.54
2017-10-18T02:12:11.828Z,13.57
2017-10-18T02:12:52.234Z,13.55
2017-10-18T02:13:32.650Z,13.47
2017-10-18T02:14:13.045Z,13.48
2017-10-18T02:14:53.424Z,13.44
2017-10-18T02:15:33.840Z,13.35
2017-10-18T02:16:14.186Z,13.39
2017-10-18T02:16:54.623Z,13.39
2017-10-18T02:17:35.004Z,13.46
2017-10-18T02:18:15.405Z,13.44
2017-10-18T02:18:55.811Z,13.35
2017-10-18T02:19:36.239Z,13.36
2017-10-18T02:20:16.684Z,13.31
2017-10-18T02:20:57.188Z,13.31
2017-10-18T02:21:37.587Z,13.32
2017-10-18T02:22:18.036Z,13.25
2017-10-18T02:22:58.462Z,13.24
2017-10-18T02:23:38.905Z,13.24
2017-10-18T02:24:19.286Z,13.22
2017-10-18T02:24:59.679Z,13.17
2017-10-18T02:25:40.065Z,13.13
2017-10-18T02:26:20.507Z,13.14
2017-10-18T02:27:00.918Z,13.12
2017-10-18T02:28:48.389Z,13.09
2017-10-18T02:29:28.787Z,12.99
2017-10-18T02:30:09.186Z,13.04
2017-10-18T02:30:49.576Z,12.96
2017-10-18T02:31:30.015Z,12.99
2017-10-18T02:32:10.408Z,13.04
2017-10-18T02:32:50.818Z,13.06
2017-10-18T02:33:31.252Z,13.01
2017-10-18T02:34:11.691Z,13.03
2017-10-18T02:34:52.118Z,13.03
2017-10-18T02:35:32.494Z,13.06
2017-10-18T02:36:12.897Z,12.95
2017-10-18T02:36:53.322Z,12.96
2017-10-18T02:37:33.754Z,12.92
2017-10-18T02:38:14.133Z,12.96
2017-10-18T02:38:54.535Z,12.96
2017-10-18T02:39:34.941Z,12.98
2017-10-18T02:40:15.364Z,12.99
2017-10-18T02:40:55.745Z,12.95
2017-10-18T02:41:36.139Z,12.91
2017-10-18T02:42:16.586Z,12.92
2017-10-18T02:42:56.970Z,12.95
2017-10-18T02:43:37.418Z,12.94
2017-10-18T02:44:17.859Z,12.98
2017-10-18T02:44:58.239Z,12.99
2017-10-18T02:45:38.660Z,13.03
2017-10-18T02:46:19.066Z,12.96
2017-10-18T02:46:59.468Z,13.04
2017-10-18T02:47:39.879Z,13.01
2017-10-18T02:48:20.317Z,12.94
2017-10-18T02:49:00.682Z,13.1
2017-10-18T02:49:41.122Z,13.06
2017-10-18T02:50:21.529Z,13.03
2017-10-18T02:51:01.922Z,13.06
2017-10-18T02:51:42.334Z,13.07
2017-10-18T02:52:22.739Z,13.04
2017-10-18T02:53:03.201Z,13.03
2017-10-18T02:53:43.670Z,13.03
2017-10-18T02:54:24.097Z,13.1
2017-10-18T02:55:04.486Z,13.07
2017-10-18T02:55:44.913Z,13.03
2017-10-18T02:56:25.293Z,13.12
2017-10-18T02:57:05.670Z,13.12
2017-10-18T02:57:46.144Z,13.12
2017-10-18T02:58:26.542Z,13.19
2017-10-18T02:59:06.934Z,13.21
2017-10-18T02:59:47.321Z,13.25
2017-10-18T03:00:27.708Z,13.17
2017-10-18T03:01:08.123Z,13.17
2017-10-18T03:03:47.871Z,13.22
2017-10-18T03:04:28.218Z,13.22
2017-10-18T03:05:08.637Z,13.25
2017-10-18T03:05:49.050Z,13.24
2017-10-18T03:06:29.475Z,13.21
2017-10-18T03:07:09.886Z,13.25
2017-10-18T03:07:50.279Z,13.21
2017-10-18T03:08:30.710Z,13.31
2017-10-18T03:09:11.114Z,13.24
2017-10-18T03:09:51.540Z,13.29
2017-10-18T03:10:31.973Z,13.27
2017-10-18T03:11:12.365Z,13.32
2017-10-18T03:11:52.797Z,13.32
2017-10-18T03:12:33.214Z,13.44
2017-10-18T03:13:13.630Z,13.36
2017-10-18T03:13:54.086Z,13.43
2017-10-18T03:14:34.498Z,13.29
2017-10-18T03:15:14.895Z,13.21
2017-10-18T03:15:55.288Z,13.22
2017-10-18T03:16:35.738Z,13.22
2017-10-18T03:17:16.171Z,13.24
2017-10-18T03:17:56.583Z,13.24
2017-10-18T03:18:36.966Z,13.25
2017-10-18T03:19:17.405Z,13.24
2017-10-18T03:19:57.809Z,13.27
2017-10-18T03:20:38.266Z,13.32
2017-10-18T03:21:18.695Z,13.39
2017-10-18T03:21:59.115Z,13.39
2017-10-18T03:23:51.649Z,13.43
2017-10-18T03:24:31.935Z,13.43
2017-10-18T03:25:12.326Z,13.44
2017-10-18T03:25:52.746Z,13.43
2017-10-18T03:26:33.191Z,13.44
2017-10-18T03:27:13.506Z,13.47
2017-10-18T03:27:53.928Z,13.41
2017-10-18T03:30:06.598Z,13.31
2017-10-18T03:32:20.930Z,13.31
2017-10-18T03:33:01.689Z,13.36
2017-10-18T03:33:42.094Z,13.41
2017-10-18T03:34:22.526Z,13.32
2017-10-18T03:35:02.913Z,13.25
2017-10-18T03:35:43.296Z,13.25
2017-10-18T03:36:23.685Z,13.25
2017-10-18T03:37:04.119Z,13.24
2017-10-18T03:37:44.543Z,13.17
2017-10-18T03:38:24.924Z,13.16
2017-10-18T03:39:05.383Z,13.09
2017-10-18T03:39:45.788Z,13.12
2017-10-18T03:40:26.266Z,12.98
2017-10-18T03:41:06.633Z,12.96
2017-10-18T03:41:47.019Z,12.91
2017-10-18T03:42:27.412Z,12.98
2017-10-18T03:43:07.873Z,12.96
2017-10-18T03:43:48.291Z,12.95
2017-10-18T03:44:28.696Z,12.96
2017-10-18T03:45:09.100Z,12.94
2017-10-18T03:45:49.452Z,12.92
2017-10-18T03:46:29.869Z,12.98
2017-10-18T03:47:10.246Z,12.98
2017-10-18T03:47:50.692Z,12.94
2017-10-18T03:48:31.131Z,12.98
2017-10-18T03:50:23.994Z,12.92
2017-10-18T03:51:04.238Z,12.95
2017-10-18T03:51:44.615Z,12.98
2017-10-18T03:52:25.028Z,12.98
2017-10-18T03:53:05.473Z,12.91
2017-10-18T03:53:45.889Z,12.77
2017-10-18T03:54:26.312Z,12.73
2017-10-18T03:55:06.712Z,12.74
2017-10-18T03:55:47.189Z,12.7
2017-10-18T03:56:27.618Z,12.58
2017-10-18T03:57:08.054Z,12.59
2017-10-18T03:57:48.496Z,12.56
2017-10-18T03:58:28.897Z,12.55
2017-10-18T03:59:09.288Z,12.51
2017-10-18T03:59:49.717Z,12.56
2017-10-18T04:00:30.124Z,12.46
2017-10-18T04:01:10.571Z,12.51
2017-10-18T04:01:50.985Z,12.58
2017-10-18T04:02:31.364Z,12.49
2017-10-18T04:03:11.830Z,12.41
2017-10-18T04:03:52.267Z,12.51
2017-10-18T04:04:32.712Z,12.48
2017-10-18T04:05:13.238Z,12.58
2017-10-18T04:05:53.570Z,12.59
2017-10-18T04:06:34.023Z,12.58
2017-10-18T04:07:14.433Z,12.67
2017-10-18T04:07:54.826Z,12.7
2017-10-18T04:08:35.248Z,12.62
2017-10-18T04:09:15.659Z,12.7
2017-10-18T04:09:56.077Z,12.58
2017-10-18T04:10:36.514Z,12.66
2017-10-18T04:11:16.957Z,12.62
2017-10-18T04:11:57.401Z,12.79
2017-10-18T04:12:37.784Z,12.74
2017-10-18T04:13:18.193Z,12.77
2017-10-18T04:13:58.668Z,12.7
2017-10-18T04:14:39.049Z,12.73
2017-10-18T04:15:19.456Z,12.71
2017-10-18T04:15:59.857Z,12.77
2017-10-18T04:16:40.250Z,12.76
2017-10-18T04:17:20.662Z,12.77
2017-10-18T04:18:01.078Z,12.8
2017-10-18T04:18:43.567Z,12.8
2017-10-18T04:19:23.972Z,12.81
2017-10-18T04:20:04.400Z,12.89
2017-10-18T04:20:44.809Z,12.8
2017-10-18T04:21:25.235Z,12.77
2017-10-18T04:22:05.642Z,12.8
2017-10-18T04:22:46.007Z,12.8
2017-10-18T04:23:26.438Z,12.87
2017-10-18T04:24:06.837Z,12.8
2017-10-18T04:24:47.268Z,12.87
2017-10-18T04:25:27.674Z,12.98
2017-10-18T04:26:08.047Z,13.04
2017-10-18T04:26:48.408Z,12.99
2017-10-18T04:27:28.792Z,13.01
2017-10-18T04:28:09.229Z,12.92
2017-10-18T04:28:49.556Z,12.98
2017-10-18T04:29:29.969Z,12.98
2017-10-18T04:30:10.377Z,12.95
2017-10-18T04:30:50.775Z,12.99
2017-10-18T04:31:31.168Z,12.92
2017-10-18T04:32:11.684Z,12.89
2017-10-18T04:32:52.129Z,12.81
2017-10-18T04:33:32.528Z,12.85
2017-10-18T04:34:12.918Z,12.89
2017-10-18T04:34:53.335Z,12.87
2017-10-18T04:35:33.746Z,12.89
2017-10-18T04:36:14.190Z,12.8
2017-10-18T04:36:54.604Z,12.81
2017-10-18T04:37:35.070Z,12.81
2017-10-18T04:38:15.446Z,12.79
2017-10-18T04:38:55.819Z,12.76
2017-10-18T04:39:36.206Z,12.81
2017-10-18T04:40:16.600Z,12.76
2017-10-18T04:40:57.026Z,12.71
2017-10-18T04:41:37.437Z,12.7
2017-10-18T04:42:17.824Z,12.56
2017-10-18T04:42:58.289Z,12.62
2017-10-18T04:43:38.659Z,12.56
2017-10-18T04:44:19.038Z,12.59
2017-10-18T04:44:59.431Z,12.59
2017-10-18T04:45:39.823Z,12.54
2017-10-18T04:46:20.297Z,12.56
2017-10-18T04:47:00.717Z,12.44
2017-10-18T04:47:41.135Z,12.48
2017-10-18T04:48:21.666Z,12.49
2017-10-18T04:49:02.029Z,12.59
2017-10-18T04:49:42.465Z,12.58
2017-10-18T04:50:22.859Z,12.56
2017-10-18T04:51:03.201Z,12.74
2017-10-18T04:51:43.662Z,12.62
2017-10-18T04:52:24.086Z,12.61
2017-10-18T04:53:04.434Z,12.7
2017-10-18T04:53:44.850Z,12.66
2017-10-18T04:54:25.238Z,12.59
2017-10-18T04:55:05.649Z,12.66
2017-10-18T04:55:46.022Z,12.58
2017-10-18T04:56:26.412Z,12.54
2017-10-18T04:57:06.800Z,12.61
2017-10-18T04:57:47.237Z,12.55
2017-10-18T04:58:27.624Z,12.61
2017-10-18T04:59:08.030Z,12.66
2017-10-18T04:59:48.393Z,12.66
2017-10-18T05:00:28.818Z,12.74
2017-10-18T05:01:09.285Z,12.71
2017-10-18T05:01:49.659Z,12.74
2017-10-18T05:02:30.068Z,12.81
2017-10-18T05:03:10.602Z,12.79
2017-10-18T05:03:51.021Z,12.77
2017-10-18T05:04:31.416Z,12.71
2017-10-18T05:05:11.871Z,12.62
2017-10-18T05:05:52.252Z,12.61
2017-10-18T05:06:32.820Z,12.74
2017-10-18T05:07:13.315Z,12.69
2017-10-18T05:07:53.682Z,12.61
2017-10-18T05:08:34.116Z,12.69
2017-10-18T05:09:14.726Z,12.7
2017-10-18T05:09:55.193Z,12.7
2017-10-18T05:10:35.755Z,12.62
2017-10-18T05:11:17.045Z,12.62
2017-10-18T05:11:57.362Z,12.61
2017-10-18T05:12:37.796Z,12.61
2017-10-18T05:13:18.264Z,12.58
2017-10-18T05:13:58.726Z,12.61
2017-10-18T05:14:39.139Z,12.59
2017-10-18T05:15:19.610Z,12.62
2017-10-18T05:15:59.948Z,12.62
2017-10-18T05:16:40.407Z,12.74
2017-10-18T05:17:20.908Z,12.66
2017-10-18T05:18:01.220Z,12.66
2017-10-18T05:18:41.632Z,12.58
2017-10-18T05:19:21.990Z,12.66
2017-10-18T05:20:02.411Z,12.66
2017-10-18T05:20:42.838Z,12.63
2017-10-18T05:21:23.262Z,12.66
2017-10-18T05:22:03.742Z,12.74
2017-10-18T05:22:44.248Z,12.7
2017-10-18T05:23:24.660Z,12.7
2017-10-18T05:24:05.111Z,12.59
2017-10-18T05:24:45.570Z,12.56
2017-10-18T05:25:26.016Z,12.62
2017-10-18T05:26:06.463Z,12.59
2017-10-18T05:26:46.854Z,12.56
2017-10-18T05:27:27.332Z,12.54
2017-10-18T05:28:07.701Z,12.49
2017-10-18T05:28:48.137Z,12.54
2017-10-18T05:29:28.617Z,12.54
2017-10-18T05:30:08.972Z,12.55
2017-10-18T05:31:01.619Z,12.51
2017-10-18T05:31:41.041Z,12.44
2017-10-18T05:32:21.608Z,12.56
2017-10-18T05:33:04.758Z,12.55
2017-10-18T05:33:45.604Z,12.54
2017-10-18T05:34:26.018Z,12.44
2017-10-18T05:35:06.535Z,12.51
2017-10-18T05:35:47.329Z,12.46
2017-10-18T05:36:27.767Z,12.46
2017-10-18T05:37:08.204Z,12.48
2017-10-18T05:37:48.755Z,12.4
2017-10-18T05:38:29.194Z,12.37
2017-10-18T05:39:09.630Z,12.48
2017-10-18T05:39:50.621Z,12.43
2017-10-18T05:40:31.596Z,12.51
2017-10-18T05:41:12.068Z,12.46
2017-10-18T05:41:52.805Z,12.4
2017-10-18T05:42:33.210Z,12.44
2017-10-18T05:43:13.612Z,12.4
2017-10-18T05:43:55.846Z,12.38
2017-10-18T05:44:35.073Z,12.41
2017-10-18T05:45:15.599Z,12.44
2017-10-18T05:45:56.237Z,12.44
2017-10-18T05:46:36.852Z,12.49
2017-10-18T05:47:17.448Z,12.58
2017-10-18T05:48:01.746Z,12.56
2017-10-18T05:48:42.116Z,12.56
2017-10-18T05:49:22.524Z,12.56
2017-10-18T05:50:03.427Z,12.61
2017-10-18T05:50:43.818Z,12.43
2017-10-18T05:51:24.223Z,12.54
2017-10-18T05:52:04.634Z,12.49
2017-10-18T05:52:45.070Z,12.48
2017-10-18T05:53:25.442Z,12.48
2017-10-18T05:54:07.178Z,12.51
2017-10-18T05:54:47.945Z,12.48
2017-10-18T05:55:28.408Z,12.48
2017-10-18T05:56:08.883Z,12.46
2017-10-18T05:56:49.310Z,12.43
2017-10-18T05:57:29.818Z,12.43
2017-10-18T05:58:10.229Z,12.4
2017-10-18T05:58:50.699Z,12.37
2017-10-18T05:59:31.074Z,12.43
2017-10-18T06:01:09.959Z,12.43
2017-10-18T06:01:50.709Z,12.43
2017-10-18T06:02:31.137Z,12.46
2017-10-18T06:04:34.490Z,12.43
2017-10-18T06:05:31.655Z,12.44
2017-10-18T06:06:27.466Z,12.44
2017-10-18T06:07:25.495Z,12.52
2017-10-18T06:08:19.090Z,12.41
2017-10-18T06:09:15.577Z,12.46
2017-10-18T06:10:11.741Z,12.41
2017-10-18T06:11:05.867Z,12.51
2017-10-18T06:12:01.999Z,12.46
2017-10-18T06:12:57.792Z,12.43
2017-10-18T06:13:50.306Z,12.46
2017-10-18T06:14:43.592Z,12.48
2017-10-18T06:15:40.173Z,12.48
2017-10-18T06:16:37.530Z,12.4
2017-10-18T06:17:46.706Z,12.44
2017-10-18T06:18:48.732Z,12.48
2017-10-18T06:19:42.242Z,12.43
2017-10-18T06:20:36.770Z,12.46
2017-10-18T06:21:30.035Z,12.56
2017-10-18T06:22:28.258Z,12.58
2017-10-18T06:26:15.915Z,12.63
2017-10-18T06:27:12.710Z,12.67
2017-10-18T06:28:08.598Z,12.67
2017-10-18T06:29:02.884Z,12.84
2017-10-18T06:29:55.779Z,12.8
2017-10-18T06:30:50.813Z,12.94
2017-10-18T06:31:46.252Z,13.17
2017-10-18T06:32:39.115Z,13.28
2017-10-18T06:33:35.331Z,13.39
2017-10-18T06:35:27.454Z,13.55
2017-10-18T06:36:07.790Z,13.71
2017-10-18T06:36:48.291Z,13.72
2017-10-18T06:37:28.649Z,13.72
2017-10-18T06:38:10.481Z,13.86
2017-10-18T06:38:51.018Z,13.86
2017-10-18T06:39:31.602Z,13.88
2017-10-18T06:40:12.264Z,13.88
2017-10-18T06:40:52.794Z,13.91
2017-10-18T06:41:33.243Z,13.99
2017-10-18T06:42:13.677Z,13.93
2017-10-18T06:42:54.115Z,13.98
2017-10-18T06:43:34.553Z,14.11
2017-10-18T06:44:15.004Z,14.08
2017-10-18T06:44:55.454Z,14.12
2017-10-18T06:45:35.972Z,14.13
2017-10-18T06:46:16.317Z,14.09
2017-10-18T06:46:56.781Z,14.17
2017-10-18T06:48:44.321Z,14.12
2017-10-18T06:49:24.562Z,14.16
2017-10-18T06:50:04.980Z,14.19
2017-10-18T06:50:45.498Z,14.17
2017-10-18T06:51:26.115Z,14.17
2017-10-18T06:52:06.467Z,14.27
2017-10-18T06:52:46.933Z,14.39
2017-10-18T06:53:27.438Z,14.42
2017-10-18T06:54:07.843Z,14.6
2017-10-18T06:54:48.318Z,14.66
2017-10-18T06:55:28.777Z,14.66
2017-10-18T06:56:09.175Z,14.64
2017-10-18T06:56:49.644Z,14.69
2017-10-18T06:57:30.889Z,14.74
2017-10-18T06:58:10.626Z,14.85
2017-10-18T06:58:51.057Z,14.82
2017-10-18T06:59:31.479Z,14.94
2017-10-18T07:00:11.875Z,14.79
2017-10-18T07:00:52.328Z,14.9
2017-10-18T07:01:32.807Z,14.95
2017-10-18T07:02:13.245Z,15.05
2017-10-18T07:02:53.648Z,15.18
2017-10-18T07:03:34.154Z,15.13
2017-10-18T07:04:14.538Z,15.22
2017-10-18T07:04:54.965Z,15.22
2017-10-18T07:05:35.383Z,15.22
2017-10-18T07:06:15.792Z,15.27
2017-10-18T07:06:56.193Z,15.25
2017-10-18T07:07:36.671Z,15.34
2017-10-18T07:08:17.071Z,15.43
2017-10-18T07:08:57.563Z,15.3
2017-10-18T07:09:38.092Z,15.41
2017-10-18T07:10:18.610Z,15.35
2017-10-18T07:10:59.058Z,15.3
2017-10-18T07:11:39.586Z,15.35
2017-10-18T07:12:20.161Z,15.3
2017-10-18T07:13:00.574Z,15.3
2017-10-18T07:13:41.090Z,15.35
2017-10-18T07:14:21.581Z,15.3
2017-10-18T07:15:01.947Z,15.41
2017-10-18T07:15:42.469Z,15.35
2017-10-18T07:16:22.942Z,15.34
2017-10-18T07:17:03.323Z,15.33
2017-10-18T07:17:43.726Z,15.4
2017-10-18T07:18:24.142Z,15.4
2017-10-18T07:19:04.588Z,15.28
2017-10-18T07:19:45.036Z,15.3
2017-10-18T07:20:25.457Z,15.18
2017-10-18T07:21:06.011Z,15.25
2017-10-18T07:21:46.472Z,15.12
2017-10-18T07:22:26.968Z,15
2017-10-18T07:24:14.326Z,14.85
2017-10-18T07:24:54.905Z,14.72
2017-10-18T07:25:35.348Z,14.59
2017-10-18T07:26:15.784Z,14.53
2017-10-18T07:26:56.220Z,14.42
2017-10-18T07:27:36.604Z,14.29
2017-10-18T07:28:17.045Z,14.31
2017-10-18T07:28:57.459Z,14.3
2017-10-18T07:29:37.862Z,14.24
2017-10-18T07:30:18.414Z,14.21
2017-10-18T07:30:58.814Z,14.17
2017-10-18T07:31:39.216Z,14.09
2017-10-18T07:32:19.938Z,14.09
2017-10-18T07:33:00.175Z,13.99
2017-10-18T07:33:40.644Z,13.99
2017-10-18T07:34:21.121Z,14.02
2017-10-18T07:35:01.574Z,14.09
2017-10-18T07:35:42.068Z,14.09
2017-10-18T07:36:22.453Z,14.12
2017-10-18T07:37:02.868Z,14.13
2017-10-18T07:37:43.316Z,14.12
2017-10-18T07:38:23.843Z,14.16
2017-10-18T07:39:04.248Z,14.23
2017-10-18T07:39:45.068Z,14.31
2017-10-18T07:40:26.368Z,14.27
2017-10-18T07:41:06.852Z,14.42
2017-10-18T07:41:47.476Z,14.46
2017-10-18T07:42:27.908Z,14.46
2017-10-18T07:43:08.398Z,14.46
2017-10-18T07:45:05.814Z,14.64
2017-10-18T07:46:07.049Z,14.72
2017-10-18T07:46:59.701Z,14.93
2017-10-18T07:47:58.083Z,15.12
2017-10-18T07:48:55.135Z,15.2
2017-10-18T07:51:26.013Z,15.53
2017-10-18T07:53:27.160Z,15.59
2017-10-18T07:54:07.828Z,15.55
2017-10-18T07:54:48.426Z,15.62
2017-10-18T07:55:28.865Z,15.66
2017-10-18T07:56:09.297Z,15.81
2017-10-18T07:56:49.831Z,15.84
2017-10-18T07:57:30.535Z,16.07
2017-10-18T07:58:10.808Z,16.08
2017-10-18T07:58:51.316Z,16.17
2017-10-18T07:59:31.910Z,16.41
2017-10-18T08:00:12.387Z,16.52
2017-10-18T08:00:52.842Z,16.62
2017-10-18T08:01:33.284Z,16.81
2017-10-18T08:02:13.704Z,16.91
2017-10-18T08:02:54.559Z,16.96
2017-10-18T08:03:35.820Z,17.12
2017-10-18T08:04:15.704Z,17.09
2017-10-18T08:04:56.920Z,17.17
2017-10-18T08:05:37.404Z,17.15
2017-10-18T08:06:18.371Z,17.28
2017-10-18T08:07:00.046Z,17.38
2017-10-18T08:07:40.109Z,17.38
2017-10-18T08:08:21.967Z,17.45
2017-10-18T08:09:02.133Z,17.58
2017-10-18T08:09:42.974Z,17.7
2017-10-18T08:10:23.695Z,17.8
2017-10-18T08:11:04.166Z,17.95
2017-10-18T08:11:45.826Z,17.95
2017-10-18T08:12:26.322Z,18.1
2017-10-18T08:13:07.381Z,18.34
2017-10-18T08:13:48.079Z,18.38
2017-10-18T08:14:28.472Z,18.56
2017-10-18T08:15:09.217Z,18.72
2017-10-18T08:15:50.826Z,18.89
2017-10-18T08:16:30.638Z,18.93
2017-10-18T08:17:11.859Z,19.1
2017-10-18T08:17:52.372Z,19.09
2017-10-18T08:18:32.908Z,19.02
2017-10-18T08:19:14.462Z,19.05
2017-10-18T08:19:55.471Z,19.16
2017-10-18T08:20:35.420Z,19.17
2017-10-18T08:21:17.175Z,19.34
2017-10-18T08:21:56.654Z,19.46
2017-10-18T08:22:37.305Z,19.62
2017-10-18T08:23:18.818Z,19.8
2017-10-18T08:23:58.506Z,19.9
2017-10-18T08:24:38.912Z,20.01
2017-10-18T08:25:19.467Z,20.07
2017-10-18T08:25:59.950Z,20.1
2017-10-18T08:26:40.404Z,20.27
2017-10-18T08:27:20.845Z,20.34
2017-10-18T08:28:01.251Z,20.34
2017-10-18T08:28:41.858Z,20.27
2017-10-18T08:29:22.335Z,20.23
2017-10-18T08:30:03.059Z,20.13
2017-10-18T08:30:43.606Z,20.05
2017-10-18T08:31:23.999Z,20.1
2017-10-18T08:32:04.582Z,20.08
2017-10-18T08:32:44.963Z,19.97
2017-10-18T08:33:25.547Z,20.1
2017-10-18T08:34:06.467Z,20.08
2017-10-18T08:34:46.975Z,20.25
2017-10-18T08:35:28.320Z,20.3
2017-10-18T08:36:08.773Z,20.16
2017-10-18T08:36:49.166Z,20.31
2017-10-18T08:37:29.605Z,20.42
2017-10-18T08:38:10.091Z,20.57
2017-10-18T08:38:51.536Z,20.73
2017-10-18T08:39:33.556Z,20.82
2017-10-18T08:40:13.997Z,20.97
2017-10-18T08:40:54.431Z,21.13
2017-10-18T08:41:34.916Z,21.31
2017-10-18T08:42:15.396Z,21.53
2017-10-18T08:42:55.825Z,21.58
2017-10-18T08:43:36.267Z,21.85
2017-10-18T08:44:16.819Z,21.98
2017-10-18T08:44:57.319Z,22.02
2017-10-18T08:45:37.746Z,22.17
2017-10-18T08:46:19.106Z,22.09
2017-10-18T08:46:59.560Z,21.82
2017-10-18T08:47:40.644Z,21.63
2017-10-18T08:48:21.142Z,21.55
2017-10-18T08:49:01.652Z,21.46
2017-10-18T08:49:42.075Z,21.59
2017-10-18T08:50:22.625Z,21.66
2017-10-18T08:51:03.016Z,21.58
2017-10-18T08:51:43.460Z,21.75
2017-10-18T08:52:23.946Z,21.93
2017-10-18T08:53:05.510Z,22.01
2017-10-18T08:53:46.126Z,21.99
2017-10-18T08:54:26.588Z,22.12
2017-10-18T08:55:07.132Z,22.27
2017-10-18T08:55:47.671Z,22.38
2017-10-18T08:56:28.109Z,22.42
2017-10-18T08:57:08.641Z,22.52
2017-10-18T08:57:49.007Z,22.74
2017-10-18T08:59:30.884Z,23.09
2017-10-18T09:00:12.649Z,23.21
2017-10-18T09:00:51.629Z,23.35
2017-10-18T09:01:32.075Z,23.38
2017-10-18T09:02:12.634Z,23.5
2017-10-18T09:02:53.216Z,23.35
2017-10-18T09:03:33.508Z,23.29
2017-10-18T09:04:14.221Z,23.19
2017-10-18T09:04:54.711Z,23.26
2017-10-18T09:05:35.210Z,23.26
2017-10-18T09:06:15.842Z,23.32
2017-10-18T09:06:56.376Z,23.41
2017-10-18T09:07:36.788Z,23.34
2017-10-18T09:08:17.455Z,23.34
2017-10-18T09:08:58.038Z,23.39
2017-10-18T09:10:58.025Z,23.67
2017-10-18T09:11:56.046Z,23.64
2017-10-18T09:12:36.431Z,23.64
2017-10-18T09:13:17.105Z,23.64
2017-10-18T09:13:57.561Z,23.82
2017-10-18T09:14:38.066Z,23.87
2017-10-18T09:15:18.491Z,23.9
2017-10-18T09:15:58.880Z,23.99
2017-10-18T09:16:39.368Z,23.94
2017-10-18T09:17:19.834Z,24.09
2017-10-18T09:18:00.304Z,24.16
2017-10-18T09:18:40.751Z,24.29
2017-10-18T09:19:21.215Z,24.48
2017-10-18T09:20:01.646Z,24.6
2017-10-18T09:20:42.097Z,24.6
2017-10-18T09:21:22.641Z,24.66
2017-10-18T09:22:03.105Z,24.71
2017-10-18T09:22:43.580Z,24.87
2017-10-18T09:23:23.999Z,24.98
2017-10-18T09:24:04.458Z,25.07
2017-10-18T09:24:44.893Z,25.27
2017-10-18T09:25:26.918Z,25.2
2017-10-18T09:26:06.937Z,25.34
2017-10-18T09:26:48.415Z,25.42
2017-10-18T09:27:28.430Z,25.38
2017-10-18T09:29:05.826Z,25.34
2017-10-18T09:29:46.870Z,25.41