createdAt,value
2022-09-28T00:01:19.048Z,9.80
2022-09-28T00:03:48.078Z,7.90
2022-09-28T00:06:18.967Z,8.75
2022-09-28T00:08:46.565Z,7.97
2022-09-28T00:11:15.270Z,7.88
2022-09-28T00:13:43.911Z,8.88
2022-09-28T00:16:14.849Z,7.70
2022-09-28T00:18:42.473Z,8.07
2022-09-28T00:21:12.844Z,7.73
2022-09-28T00:23:59.099Z,8.30
2022-09-28T00:26:28.546Z,6.93
2022-09-28T00:28:59.547Z,7.68
2022-09-28T00:31:33.098Z,7.88
2022-09-28T00:34:02.634Z,7.33
2022-09-28T00:36:32.273Z,7.45
2022-09-28T00:39:03.404Z,7.38
2022-09-28T00:41:30.282Z,7.45
2022-09-28T00:44:25.925Z,7.43
2022-09-28T00:47:07.971Z,7.03
2022-09-28T00:49:56.755Z,8.23
2022-09-28T00:52:32.254Z,7.30
2022-09-28T00:55:04.335Z,7.90
2022-09-28T00:57:32.805Z,8.57
2022-09-28T01:00:03.736Z,8.47
2022-09-28T01:02:31.899Z,7.88
2022-09-28T01:04:59.889Z,8.05
2022-09-28T01:07:27.039Z,6.35
2022-09-28T01:09:56.215Z,6.93
2022-09-28T01:12:23.165Z,6.83
2022-09-28T01:14:51.402Z,6.68
2022-09-28T01:17:26.877Z,6.28
2022-09-28T01:20:32.020Z,6.10
2022-09-28T01:23:22.372Z,6.28
2022-09-28T01:26:38.228Z,6.43
2022-09-28T01:29:10.524Z,5.88
2022-09-28T01:31:41.812Z,5.93
2022-09-28T01:34:27.985Z,6.75
2022-09-28T01:36:59.608Z,6.60
2022-09-28T01:39:42.541Z,6.23
2022-09-28T01:42:26.525Z,5.95
2022-09-28T01:45:02.644Z,6.20
2022-09-28T01:47:36.122Z,5.13
2022-09-28T01:50:18.439Z,6.25
2022-09-28T01:52:52.825Z,5.60
2022-09-28T01:55:32.341Z,5.35
2022-09-28T01:58:35.684Z,5.18
2022-09-28T02:01:14.039Z,5.28
2022-09-28T02:03:54.127Z,5.43
2022-09-28T02:06:34.577Z,5.17
2022-09-28T02:09:11.621Z,5.45
2022-09-28T02:11:45.716Z,5.03
2022-09-28T02:14:16.932Z,5.30
2022-09-28T02:16:50.029Z,4.88
2022-09-28T02:19:25.753Z,5.77
2022-09-28T02:22:23.382Z,5.72
2022-09-28T02:25:08.979Z,5.35
2022-09-28T02:28:00.581Z,5.72
2022-09-28T02:30:30.013Z,6.07
2022-09-28T02:33:05.621Z,5.93
2022-09-28T02:35:35.239Z,6.20
2022-09-28T02:38:02.543Z,6.95
2022-09-28T02:40:34.275Z,6.07
2022-09-28T02:43:27.628Z,6.93
2022-09-28T02:46:23.329Z,7.00
2022-09-28T02:49:21.535Z,7.25
2022-09-28T02:52:17.351Z,7.35
2022-09-28T02:55:02.074Z,7.50
2022-09-28T02:57:52.315Z,8.15
2022-09-28T03:00:22.797Z,8.13
2022-09-28T03:03:20.500Z,8.32
2022-09-28T03:06:14.792Z,10.30
2022-09-28T03:08:57.614Z,9.30
2022-09-28T03:11:37.520Z,9.55
2022-09-28T03:14:05.529Z,8.93
2022-09-28T03:16:32.525Z,9.15
2022-09-28T03:18:59.520Z,8.75
2022-09-28T03:21:26.390Z,8.52
2022-09-28T03:23:53.295Z,7.90
2022-09-28T03:26:20.228Z,7.63
2022-09-28T03:28:47.129Z,7.60
2022-09-28T03:31:14.119Z,7.18
2022-09-28T03:33:41.215Z,6.88
2022-09-28T03:36:09.555Z,7.43
2022-09-28T03:38:36.513Z,7.37
2022-09-28T03:41:03.565Z,7.40
2022-09-28T03:43:31.429Z,7.28
2022-09-28T03:46:01.620Z,6.13
2022-09-28T03:48:35.014Z,7.18
2022-09-28T03:51:09.111Z,6.57
2022-09-28T03:53:36.969Z,6.10
2022-09-28T03:56:22.023Z,6.20
2022-09-28T03:58:49.240Z,5.78
2022-09-28T04:01:17.727Z,6.03
2022-09-28T04:03:45.759Z,5.10
2022-09-28T04:06:12.981Z,5.00
2022-09-28T04:08:40.257Z,5.07
2022-09-28T04:11:07.320Z,4.80
2022-09-28T04:13:34.387Z,4.75
2022-09-28T04:16:02.094Z,4.90
2022-09-28T04:18:29.690Z,3.90
2022-09-28T04:21:10.025Z,4.35
2022-09-28T04:23:39.610Z,3.83
2022-09-28T04:26:13.168Z,4.03
2022-09-28T04:29:02.728Z,3.93
2022-09-28T04:31:40.206Z,3.40
2022-09-28T04:34:07.480Z,3.65
2022-09-28T04:36:34.490Z,3.78
2022-09-28T04:39:01.623Z,4.30
2022-09-28T04:41:28.580Z,3.77
2022-09-28T04:43:55.492Z,3.70
2022-09-28T04:46:22.407Z,3.92
2022-09-28T04:48:50.210Z,3.80
2022-09-28T04:51:17.163Z,4.13
2022-09-28T04:53:44.093Z,3.90
2022-09-28T04:56:13.695Z,4.05
2022-09-28T04:58:41.906Z,4.13
2022-09-28T05:01:13.412Z,3.40
2022-09-28T05:03:40.684Z,4.28
2022-09-28T05:06:07.882Z,3.40
2022-09-28T05:08:35.391Z,3.97
2022-09-28T05:11:05.969Z,4.10
2022-09-28T05:13:41.549Z,3.60
2022-09-28T05:16:10.131Z,3.42
2022-09-28T05:18:37.234Z,3.30
2022-09-28T05:21:09.171Z,3.67
2022-09-28T05:23:36.055Z,3.47
2022-09-28T05:26:03.397Z,3.78
2022-09-28T05:28:32.995Z,3.38
2022-09-28T05:31:04.477Z,3.07
2022-09-28T05:33:33.024Z,3.05
2022-09-28T05:36:01.505Z,3.00
2022-09-28T05:38:29.959Z,3.30
2022-09-28T05:40:57.336Z,3.15
2022-09-28T05:43:24.561Z,2.73
2022-09-28T05:45:55.403Z,2.75
2022-09-28T05:48:23.512Z,2.63
2022-09-28T05:50:53.577Z,3.08
2022-09-28T05:53:20.973Z,2.88
2022-09-28T05:55:48.022Z,2.70
2022-09-28T05:58:15.367Z,2.75
2022-09-28T06:00:42.964Z,2.65
2022-09-28T06:03:14.689Z,2.50
2022-09-28T06:05:42.180Z,2.67
2022-09-28T06:08:10.677Z,2.30
2022-09-28T06:10:38.188Z,2.42
2022-09-28T06:13:06.388Z,2.38
2022-09-28T06:15:35.622Z,2.38
2022-09-28T06:18:14.072Z,2.67
2022-09-28T06:20:41.919Z,2.70
2022-09-28T06:23:14.015Z,2.60
2022-09-28T06:25:41.218Z,2.80
2022-09-28T06:28:12.365Z,2.70
2022-09-28T06:30:40.893Z,3.28
2022-09-28T06:33:12.975Z,2.77
2022-09-28T06:35:40.698Z,3.03
2022-09-28T06:38:07.818Z,3.55
2022-09-28T06:40:35.675Z,3.40
2022-09-28T06:43:11.542Z,3.33
2022-09-28T06:45:39.339Z,3.80
2022-09-28T06:48:08.656Z,3.58
2022-09-28T06:50:41.468Z,3.90
2022-09-28T06:53:13.546Z,3.80
2022-09-28T06:55:48.186Z,3.63
2022-09-28T06:58:19.480Z,3.80
2022-09-28T07:00:47.965Z,4.78
2022-09-28T07:03:18.976Z,4.80
2022-09-28T07:05:49.443Z,3.85
2022-09-28T07:08:17.662Z,4.47
2022-09-28T07:10:47.395Z,4.53
2022-09-28T07:13:40.790Z,3.85
2022-09-28T07:16:03.211Z,4.90
2022-09-28T07:18:30.219Z,4.55
2022-09-28T07:20:57.449Z,4.38
2022-09-28T07:23:29.752Z,4.20
2022-09-28T07:25:58.194Z,4.20
2022-09-28T07:28:25.383Z,3.80
2022-09-28T07:30:52.363Z,3.70
2022-09-28T07:33:19.345Z,3.30
2022-09-28T07:35:55.251Z,2.90
2022-09-28T07:38:22.832Z,3.72
2022-09-28T07:41:08.876Z,3.85
2022-09-28T07:43:35.808Z,3.20
2022-09-28T07:46:02.791Z,4.03
2022-09-28T07:48:37.660Z,3.60
2022-09-28T07:51:05.782Z,3.40
2022-09-28T07:53:33.207Z,4.03
2022-09-28T07:56:06.901Z,3.33
2022-09-28T07:58:36.689Z,4.80
2022-09-28T08:01:10.466Z,3.70
2022-09-28T08:03:38.724Z,4.43
2022-09-28T08:06:11.020Z,3.63
2022-09-28T08:08:44.546Z,3.90
2022-09-28T08:11:14.289Z,4.28
2022-09-28T08:13:41.564Z,3.40
2022-09-28T08:16:08.713Z,3.63
2022-09-28T08:18:36.576Z,4.25
2022-09-28T08:21:24.145Z,3.58
2022-09-28T08:23:52.808Z,3.92
2022-09-28T08:26:19.791Z,4.07
2022-09-28T08:28:47.663Z,4.07
2022-09-28T08:31:14.866Z,3.15
2022-09-28T08:33:42.044Z,4.00
2022-09-28T08:36:10.320Z,2.45
2022-09-28T08:38:37.211Z,2.80
2022-09-28T08:41:22.011Z,2.25
2022-09-28T08:43:57.900Z,2.28
2022-09-28T08:46:34.095Z,2.60
2022-09-28T08:49:42.772Z,2.60
2022-09-28T08:52:20.555Z,2.27
2022-09-28T08:55:15.546Z,2.25
2022-09-28T08:57:55.135Z,2.17
2022-09-28T09:00:36.682Z,1.95
2022-09-28T09:03:07.434Z,1.70
2022-09-28T09:05:53.859Z,1.27
2022-09-28T09:08:32.707Z,1.55
2022-09-28T09:11:07.466Z,1.63
2022-09-28T09:13:51.655Z,1.00
2022-09-28T09:16:44.407Z,1.20
2022-09-28T09:19:14.074Z,1.10
2022-09-28T09:21:51.012Z,1.10
2022-09-28T09:24:27.252Z,1.17
2022-09-28T09:27:28.584Z,1.30
2022-09-28T09:30:20.468Z,0.93
2022-09-28T09:33:24.151Z,0.90
2022-09-28T09:36:11.941Z,1.05
2022-09-28T09:39:17.275Z,1.00
2022-09-28T09:42:05.892Z,1.13
2022-09-28T09:44:33.452Z,1.00
2022-09-28T09:47:07.954Z,0.97
2022-09-28T09:49:57.104Z,0.98
2022-09-28T09:52:49.376Z,1.02
2022-09-28T09:55:32.922Z,0.77
2022-09-28T09:58:21.630Z,0.85
2022-09-28T10:00:54.638Z,0.60
2022-09-28T10:03:29.052Z,0.80
2022-09-28T10:06:05.805Z,0.68
2022-09-28T10:08:46.263Z,0.52
2022-09-28T10:11:41.781Z,0.70
2022-09-28T10:14:17.178Z,0.70
2022-09-28T10:16:48.480Z,0.68
2022-09-28T10:19:19.663Z,0.60
2022-09-28T10:21:52.939Z,0.70
2022-09-28T10:24:30.319Z,0.63
2022-09-28T10:27:07.965Z,0.50
2022-09-28T10:29:52.776Z,0.60
2022-09-28T10:32:26.363Z,0.50
2022-09-28T10:35:11.036Z,1.05
2022-09-28T10:37:56.347Z,0.70
2022-09-28T10:40:43.308Z,0.40
2022-09-28T10:43:33.412Z,0.50
2022-09-28T10:46:11.055Z,0.93
2022-09-28T10:48:56.348Z,0.70
2022-09-28T10:51:49.476Z,0.70
2022-09-28T10:54:23.408Z,0.53
2022-09-28T10:56:51.638Z,0.70
2022-09-28T10:59:38.670Z,0.63
2022-09-28T11:02:24.161Z,0.65
2022-09-28T11:04:58.457Z,0.47
2022-09-28T11:07:32.144Z,0.67
2022-09-28T11:10:01.052Z,0.70
2022-09-28T11:12:43.107Z,0.80
2022-09-28T11:15:24.864Z,0.93
2022-09-28T11:17:52.371Z,0.65
2022-09-28T11:20:27.914Z,0.83
2022-09-28T11:22:58.577Z,0.73
2022-09-28T11:25:28.733Z,0.77
2022-09-28T11:27:56.650Z,0.73
2022-09-28T11:30:43.216Z,0.88
2022-09-28T11:33:20.445Z,0.70
2022-09-28T11:36:01.752Z,0.70
2022-09-28T11:38:41.161Z,0.60
2022-09-28T11:41:27.775Z,0.80
2022-09-28T11:44:33.301Z,0.70
2022-09-28T11:47:27.388Z,0.70
2022-09-28T11:50:23.766Z,1.08
2022-09-28T11:53:33.697Z,0.80
2022-09-28T11:56:15.955Z,0.50
2022-09-28T11:58:50.999Z,1.10
2022-09-28T12:01:50.126Z,0.63
2022-09-28T12:04:52.809Z,0.80
2022-09-28T12:07:48.152Z,0.80
2022-09-28T12:10:25.936Z,0.95
2022-09-28T12:13:06.766Z,1.02
2022-09-28T12:16:38.418Z,0.70
2022-09-28T12:19:25.087Z,0.88
2022-09-28T12:21:59.733Z,0.75
2022-09-28T12:24:59.231Z,0.80
2022-09-28T12:27:50.839Z,0.70
2022-09-28T12:30:20.555Z,0.70
2022-09-28T12:33:15.303Z,0.80
2022-09-28T12:36:41.546Z,0.80
2022-09-28T12:39:56.955Z,1.00
2022-09-28T12:43:19.167Z,1.08
2022-09-28T12:46:11.893Z,1.17
2022-09-28T12:52:46.087Z,1.60
2022-09-28T12:55:18.931Z,1.27
2022-09-28T12:58:21.641Z,1.00
2022-09-28T13:01:31.260Z,0.93
2022-09-28T13:04:44.237Z,1.02
2022-09-28T13:07:32.688Z,1.40
2022-09-28T13:10:26.636Z,1.15
2022-09-28T13:13:31.388Z,1.40
2022-09-28T13:16:36.015Z,1.33
2022-09-28T13:19:24.087Z,1.13
2022-09-28T13:22:20.247Z,1.50
2022-09-28T13:24:47.836Z,1.65
2022-09-28T13:27:41.096Z,1.98
2022-09-28T13:30:12.286Z,1.30
2022-09-28T13:32:40.260Z,1.45
2022-09-28T13:35:11.953Z,1.90
2022-09-28T13:37:38.843Z,1.70
2022-09-28T13:40:06.450Z,1.75
2022-09-28T13:42:45.653Z,1.63
2022-09-28T13:45:21.419Z,1.67
2022-09-28T13:48:20.445Z,1.42
2022-09-28T13:51:32.139Z,1.50
2022-09-28T13:54:50.423Z,1.40
2022-09-28T13:57:31.645Z,1.00
2022-09-28T14:00:30.686Z,0.90
2022-09-28T14:03:46.007Z,1.00
2022-09-28T14:06:25.441Z,1.08
2022-09-28T14:09:13.662Z,0.95
2022-09-28T14:11:56.652Z,0.50
2022-09-28T14:14:30.507Z,0.82
2022-09-28T14:17:25.761Z,0.95
2022-09-28T14:20:00.832Z,0.90
2022-09-28T14:22:54.543Z,0.90
2022-09-28T14:25:28.136Z,0.77
2022-09-28T14:28:30.094Z,0.70
2022-09-28T14:30:58.146Z,1.00
2022-09-28T14:33:29.406Z,0.75
2022-09-28T14:36:05.251Z,0.90
2022-09-28T14:39:04.469Z,0.70
2022-09-28T14:41:39.641Z,0.82
2022-09-28T14:44:13.457Z,0.88
2022-09-28T14:46:48.175Z,0.93
2022-09-28T14:49:19.052Z,0.95
2022-09-28T14:51:55.761Z,0.70
2022-09-28T14:54:47.094Z,0.90
2022-09-28T14:57:21.614Z,0.80
2022-09-28T14:59:49.049Z,0.95
2022-09-28T15:02:31.599Z,0.82
2022-09-28T15:05:24.784Z,0.80
2022-09-28T15:07:54.231Z,0.82
2022-09-28T15:10:49.280Z,0.93
2022-09-28T15:13:27.960Z,0.98
2022-09-28T15:16:05.485Z,1.00
2022-09-28T15:19:03.117Z,0.70
2022-09-28T15:21:38.897Z,1.00
2022-09-28T15:25:02.386Z,1.08
2022-09-28T15:27:38.644Z,1.08
2022-09-28T15:30:32.193Z,1.20
2022-09-28T15:33:22.036Z,1.30
2022-09-28T15:36:04.625Z,1.10
2022-09-28T15:38:33.161Z,1.00
2022-09-28T15:41:05.957Z,0.85
2022-09-28T15:43:37.059Z,1.58
2022-09-28T15:46:18.501Z,1.00
2022-09-28T15:48:51.565Z,1.00
2022-09-28T15:51:21.984Z,0.90
2022-09-28T15:54:00.898Z,0.70
2022-09-28T15:56:29.579Z,0.98
2022-09-28T15:59:38.043Z,1.10
2022-09-28T16:02:23.070Z,1.20
2022-09-28T16:04:54.093Z,1.10
2022-09-28T16:07:28.119Z,0.95
2022-09-28T16:10:14.382Z,0.90
2022-09-28T16:12:58.642Z,0.80
2022-09-28T16:15:31.320Z,0.82
2022-09-28T16:18:21.958Z,1.13
2022-09-28T16:20:52.863Z,0.73
2022-09-28T16:23:29.960Z,0.90
2022-09-28T16:26:11.905Z,1.00
2022-09-28T16:28:38.886Z,0.60
2022-09-28T16:31:13.961Z,1.00
2022-09-28T16:33:58.127Z,0.80
2022-09-28T16:36:29.879Z,0.80
2022-09-28T16:38:57.198Z,0.60
2022-09-28T16:41:28.776Z,0.90
2022-09-28T16:44:00.925Z,0.73
2022-09-28T16:46:37.316Z,0.60
2022-09-28T16:49:06.785Z,1.00
2022-09-28T16:51:33.891Z,1.00
2022-09-28T16:54:36.666Z,0.70
2022-09-28T16:57:06.075Z,0.70
2022-09-28T16:59:34.371Z,0.80
2022-09-28T17:02:01.439Z,0.90
2022-09-28T17:04:28.474Z,0.97
2022-09-28T17:06:56.360Z,0.95
2022-09-28T17:09:23.868Z,1.00
2022-09-28T17:11:56.913Z,0.85
2022-09-28T17:14:24.702Z,1.02
2022-09-28T17:17:12.731Z,0.90
2022-09-28T17:19:40.944Z,0.98
2022-09-28T17:22:09.482Z,1.10
2022-09-28T17:24:36.920Z,1.00
2022-09-28T17:27:06.744Z,1.48
2022-09-28T17:29:33.655Z,1.17
2022-09-28T17:32:00.652Z,1.45
2022-09-28T17:34:27.544Z,1.45
2022-09-28T17:36:54.663Z,1.60
2022-09-28T17:39:23.396Z,1.50
2022-09-28T17:41:50.330Z,1.40
2022-09-28T17:44:17.869Z,2.30
2022-09-28T17:46:48.969Z,2.40
2022-09-28T17:49:16.748Z,2.70
2022-09-28T17:51:43.690Z,3.00
2022-09-28T17:54:12.785Z,3.10
2022-09-28T17:56:40.060Z,3.30
2022-09-28T17:59:12.380Z,2.90
2022-09-28T18:01:40.752Z,3.65
2022-09-28T18:04:19.175Z,3.90
2022-09-28T18:06:54.917Z,3.07
2022-09-28T18:09:25.201Z,3.63
2022-09-28T18:12:03.167Z,3.65
2022-09-28T18:14:30.372Z,3.40
2022-09-28T18:16:57.402Z,3.70
2022-09-28T18:19:27.449Z,3.70
2022-09-28T18:21:58.505Z,4.53
2022-09-28T18:24:25.538Z,4.97
2022-09-28T18:26:52.447Z,5.20
2022-09-28T18:29:19.401Z,5.53
2022-09-28T18:31:47.414Z,6.00
2022-09-28T18:34:14.462Z,5.88
2022-09-28T18:36:41.465Z,6.60
2022-09-28T18:39:08.437Z,7.57
2022-09-28T18:41:35.552Z,8.48
2022-09-28T18:44:02.486Z,8.67
2022-09-28T18:46:34.530Z,8.05
2022-09-28T18:49:01.652Z,8.07
2022-09-28T18:51:28.791Z,8.63
2022-09-28T18:53:55.873Z,8.15
2022-09-28T18:56:23.224Z,7.80
2022-09-28T18:58:51.518Z,8.00
2022-09-28T19:01:36.045Z,8.20
2022-09-28T19:04:08.430Z,7.90
2022-09-28T19:06:42.786Z,8.63
2022-09-28T19:09:10.129Z,7.20
2022-09-28T19:11:37.353Z,7.57
2022-09-28T19:14:04.287Z,8.68
2022-09-28T19:16:33.963Z,11.75
2022-09-28T19:19:02.588Z,13.25
2022-09-28T19:21:31.408Z,13.10
2022-09-28T19:24:02.269Z,14.30
2022-09-28T19:26:30.268Z,12.55
2022-09-28T19:28:58.408Z,12.70
2022-09-28T19:31:26.957Z,11.43
2022-09-28T19:33:53.835Z,10.50
2022-09-28T19:36:23.878Z,11.13
2022-09-28T19:38:53.022Z,9.18
2022-09-28T19:41:43.427Z,8.43
2022-09-28T19:44:27.211Z,9.05
2022-09-28T19:47:04.126Z,8.40
2022-09-28T19:49:36.667Z,7.72
2022-09-28T19:52:15.915Z,8.07
2022-09-28T19:54:59.084Z,7.93
2022-09-28T19:57:32.124Z,8.07
2022-09-28T20:00:02.743Z,6.33
2022-09-28T20:02:30.340Z,6.88
2022-09-28T20:04:57.309Z,7.45
2022-09-28T20:07:24.288Z,7.05
2022-09-28T20:09:51.694Z,7.18
2022-09-28T20:12:18.796Z,6.33
2022-09-28T20:14:45.673Z,7.45
2022-09-28T20:17:12.766Z,7.32
2022-09-28T20:19:39.675Z,6.75
2022-09-28T20:22:06.633Z,6.03
2022-09-28T20:24:33.760Z,6.77
2022-09-28T20:27:01.229Z,7.22
2022-09-28T20:29:28.583Z,6.53
2022-09-28T20:31:55.600Z,6.50
2022-09-28T20:34:22.509Z,7.10
2022-09-28T20:36:49.814Z,7.50
2022-09-28T20:39:16.797Z,6.25
2022-09-28T20:41:45.905Z,6.68
2022-09-28T20:44:12.783Z,6.75
2022-09-28T20:46:39.704Z,7.25
2022-09-28T20:49:07.599Z,7.27
2022-09-28T20:51:34.567Z,7.13
2022-09-28T20:54:01.764Z,6.78
2022-09-28T20:56:37.450Z,6.90
2022-09-28T20:59:09.957Z,6.40
2022-09-28T21:01:38.174Z,6.10
2022-09-28T21:04:07.660Z,6.43
2022-09-28T21:06:40.684Z,6.07
2022-09-28T21:09:09.493Z,5.88
2022-09-28T21:11:37.503Z,6.40
2022-09-28T21:14:06.516Z,5.57
2022-09-28T21:16:35.361Z,5.75
2022-09-28T21:19:03.311Z,6.50
2022-09-28T21:21:30.408Z,7.70
2022-09-28T21:23:58.703Z,7.10
2022-09-28T21:26:28.677Z,6.83
2022-09-28T21:28:59.157Z,6.88
2022-09-28T21:31:41.318Z,8.23
2022-09-28T21:34:13.445Z,7.57
2022-09-28T21:36:43.386Z,7.53
2022-09-28T21:39:10.738Z,8.40
2022-09-28T21:41:37.973Z,8.07
2022-09-28T21:44:05.049Z,8.30
2022-09-28T21:46:34.311Z,7.70
2022-09-28T21:49:06.315Z,8.00
2022-09-28T21:51:34.396Z,7.73
2022-09-28T21:54:01.329Z,7.72
2022-09-28T21:56:28.544Z,8.05
2022-09-28T21:58:55.543Z,7.50
2022-09-28T22:01:25.451Z,8.00
2022-09-28T22:03:55.832Z,8.17
2022-09-28T22:06:27.816Z,7.93
2022-09-28T22:08:54.820Z,8.52
2022-09-28T22:11:25.102Z,7.97
2022-09-28T22:13:55.972Z,8.20
2022-09-28T22:16:26.339Z,6.93
2022-09-28T22:18:53.420Z,7.90
2022-09-28T22:21:34.788Z,7.80
2022-09-28T22:24:05.375Z,7.15
2022-09-28T22:26:34.446Z,7.78
2022-09-28T22:29:05.580Z,7.70
2022-09-28T22:31:36.432Z,7.60
2022-09-28T22:34:04.301Z,8.00
2022-09-28T22:36:31.763Z,7.47
2022-09-28T22:38:59.672Z,8.02
2022-09-28T22:41:27.064Z,7.90
2022-09-28T22:43:54.994Z,7.28
2022-09-28T22:46:28.395Z,9.18
2022-09-28T22:48:58.064Z,8.57
2022-09-28T22:51:27.394Z,8.23
2022-09-28T22:53:54.381Z,7.50
2022-09-28T22:56:21.392Z,7.60
2022-09-28T22:58:48.776Z,7.60
2022-09-28T23:01:22.400Z,7.90
2022-09-28T23:03:50.925Z,7.57
2022-09-28T23:06:21.003Z,7.43
2022-09-28T23:08:49.698Z,7.70
2022-09-28T23:11:17.662Z,7.60
2022-09-28T23:13:52.212Z,7.60
2022-09-28T23:16:20.038Z,8.18
2022-09-28T23:18:49.014Z,7.40
2022-09-28T23:21:21.156Z,7.28
2022-09-28T23:24:01.389Z,8.45
2022-09-28T23:26:34.290Z,7.95
2022-09-28T23:29:01.286Z,7.55
2022-09-28T23:31:31.397Z,6.87
2022-09-28T23:34:04.235Z,7.30
2022-09-28T23:36:32.658Z,7.38
2022-09-28T23:38:59.659Z,7.38
2022-09-28T23:41:26.948Z,7.70
2022-09-28T23:43:54.228Z,8.10
2022-09-28T23:46:21.524Z,7.80
2022-09-28T23:48:49.536Z,7.40
2022-09-28T23:51:16.788Z,7.50
2022-09-28T23:53:43.765Z,8.00
2022-09-28T23:56:11.040Z,7.93
2022-09-28T23:58:38.042Z,7.20
