createdAt,value
2022-10-02T00:03:06.599Z,9.94
2022-10-02T00:06:18.915Z,10.05
2022-10-02T00:09:31.956Z,10.13
2022-10-02T00:12:36.261Z,10.08
2022-10-02T00:15:42.275Z,9.94
2022-10-02T00:18:45.966Z,9.84
2022-10-02T00:22:24.802Z,9.78
2022-10-02T00:25:42.098Z,9.69
2022-10-02T00:29:03.132Z,9.64
2022-10-02T00:32:07.828Z,9.61
2022-10-02T00:35:47.515Z,9.63
2022-10-02T00:39:06.625Z,9.59
2022-10-02T00:42:23.156Z,9.65
2022-10-02T00:46:10.012Z,9.59
2022-10-02T00:49:30.609Z,9.70
2022-10-02T00:53:03.366Z,9.77
2022-10-02T00:56:05.353Z,9.96
2022-10-02T00:59:07.097Z,10.04
2022-10-02T01:02:39.249Z,10.14
2022-10-02T01:05:41.770Z,10.12
2022-10-02T01:08:43.707Z,10.19
2022-10-02T01:11:46.280Z,10.15
2022-10-02T01:14:48.423Z,10.07
2022-10-02T01:17:52.226Z,9.95
2022-10-02T01:21:01.234Z,9.84
2022-10-02T01:24:22.373Z,9.88
2022-10-02T01:27:25.429Z,9.87
2022-10-02T01:30:30.557Z,9.76
2022-10-02T01:33:33.420Z,9.79
2022-10-02T01:36:35.917Z,9.71
2022-10-02T01:39:38.090Z,9.68
2022-10-02T01:42:40.921Z,9.67
2022-10-02T01:46:01.998Z,9.74
2022-10-02T01:49:44.467Z,9.66
2022-10-02T01:53:07.978Z,9.58
2022-10-02T01:56:30.175Z,9.54
2022-10-02T02:00:09.142Z,9.58
2022-10-02T02:03:37.520Z,9.56
2022-10-02T02:06:46.976Z,9.59
2022-10-02T02:09:54.402Z,9.46
2022-10-02T02:13:02.977Z,9.39
2022-10-02T02:16:23.666Z,9.24
2022-10-02T02:19:31.260Z,9.22
2022-10-02T02:22:51.918Z,9.15
2022-10-02T02:26:00.263Z,9.24
2022-10-02T02:29:05.769Z,9.31
2022-10-02T02:32:10.279Z,9.31
2022-10-02T02:35:20.717Z,9.28
2022-10-02T02:38:33.366Z,9.33
2022-10-02T02:41:42.904Z,9.49
2022-10-02T02:44:52.960Z,9.52
2022-10-02T02:48:00.375Z,9.64
2022-10-02T02:51:10.133Z,9.56
2022-10-02T02:54:19.659Z,9.55
2022-10-02T02:57:29.266Z,9.60
2022-10-02T03:00:31.511Z,9.65
2022-10-02T03:03:33.462Z,9.62
2022-10-02T03:06:48.786Z,9.65
2022-10-02T03:10:21.317Z,9.64
2022-10-02T03:13:34.327Z,9.67
2022-10-02T03:17:20.036Z,9.69
2022-10-02T03:20:48.326Z,9.86
2022-10-02T03:24:01.975Z,9.98
2022-10-02T03:27:21.163Z,10.19
2022-10-02T03:30:24.391Z,10.39
2022-10-02T03:33:27.728Z,10.42
2022-10-02T03:36:31.232Z,10.44
2022-10-02T03:39:33.248Z,10.40
2022-10-02T03:42:36.796Z,10.50
2022-10-02T03:45:50.858Z,10.60
2022-10-02T03:48:53.183Z,10.61
2022-10-02T03:51:55.269Z,10.63
2022-10-02T03:55:01.855Z,10.61
2022-10-02T03:58:13.624Z,10.60
2022-10-02T04:01:35.277Z,10.51
2022-10-02T04:04:47.874Z,10.48
2022-10-02T04:07:56.517Z,10.41
2022-10-02T04:11:15.079Z,10.28
2022-10-02T04:14:22.828Z,10.23
2022-10-02T04:17:37.421Z,10.17
2022-10-02T04:21:10.700Z,10.12
2022-10-02T04:24:38.308Z,10.13
2022-10-02T04:27:41.152Z,10.20
2022-10-02T04:30:43.227Z,10.23
2022-10-02T04:33:45.999Z,10.28
2022-10-02T04:37:29.392Z,10.38
2022-10-02T04:41:09.752Z,10.37
2022-10-02T04:44:11.621Z,10.48
2022-10-02T04:47:47.422Z,10.50
2022-10-02T04:50:57.716Z,10.57
2022-10-02T04:54:34.125Z,10.57
2022-10-02T04:57:38.982Z,10.57
2022-10-02T05:00:49.235Z,10.55
2022-10-02T05:04:15.982Z,10.47
2022-10-02T05:07:41.769Z,10.38
2022-10-02T05:10:58.809Z,10.43
2022-10-02T05:14:18.849Z,10.45
2022-10-02T05:17:20.614Z,10.41
2022-10-02T05:20:53.599Z,10.34
2022-10-02T05:24:35.096Z,10.23
2022-10-02T05:27:36.814Z,10.12
2022-10-02T05:31:05.587Z,10.07
2022-10-02T05:34:31.414Z,9.96
2022-10-02T05:38:10.552Z,9.94
2022-10-02T05:41:58.934Z,9.91
2022-10-02T05:45:06.179Z,9.95
2022-10-02T05:48:27.945Z,9.99
2022-10-02T05:51:40.244Z,10.07
2022-10-02T05:54:55.220Z,10.05
2022-10-02T05:58:16.816Z,10.13
2022-10-02T06:01:42.233Z,10.20
2022-10-02T06:04:53.661Z,10.22
2022-10-02T06:08:02.694Z,10.23
2022-10-02T06:11:27.158Z,10.23
2022-10-02T06:14:51.047Z,10.28
2022-10-02T06:18:04.509Z,10.25
2022-10-02T06:21:16.357Z,10.27
2022-10-02T06:24:27.040Z,10.20
2022-10-02T06:28:02.880Z,10.26
2022-10-02T06:31:16.406Z,10.41
2022-10-02T06:34:18.554Z,10.39
2022-10-02T06:37:50.961Z,10.41
2022-10-02T06:41:24.923Z,10.42
2022-10-02T06:44:59.094Z,10.39
2022-10-02T06:48:06.151Z,10.45
2022-10-02T06:51:26.835Z,10.49
2022-10-02T06:54:56.856Z,10.59
2022-10-02T06:58:39.910Z,10.63
2022-10-02T07:01:47.530Z,10.75
2022-10-02T07:05:03.371Z,11.02
2022-10-02T07:08:16.963Z,11.43
2022-10-02T07:11:43.912Z,11.88
2022-10-02T07:15:06.692Z,11.87
2022-10-02T07:18:19.782Z,11.51
2022-10-02T07:21:58.878Z,11.26
2022-10-02T07:25:31.768Z,11.07
2022-10-02T07:28:57.711Z,11.06
2022-10-02T07:32:31.779Z,11.02
2022-10-02T07:35:53.955Z,11.18
2022-10-02T07:39:31.544Z,11.29
2022-10-02T07:43:04.860Z,11.38
2022-10-02T07:46:34.701Z,11.47
2022-10-02T07:49:49.109Z,11.54
2022-10-02T07:53:31.360Z,11.61
2022-10-02T07:56:35.067Z,11.60
2022-10-02T07:59:40.907Z,11.72
2022-10-02T08:02:46.679Z,11.82
2022-10-02T08:05:59.776Z,11.86
2022-10-02T08:09:25.229Z,12.01
2022-10-02T08:12:34.105Z,12.10
2022-10-02T08:15:38.785Z,12.27
2022-10-02T08:18:53.785Z,12.57
2022-10-02T08:22:21.374Z,12.75
2022-10-02T08:25:34.661Z,12.87
2022-10-02T08:28:36.359Z,12.96
2022-10-02T08:31:38.342Z,12.98
2022-10-02T08:34:42.046Z,13.11
2022-10-02T08:38:10.128Z,13.17
2022-10-02T08:41:25.931Z,13.27
2022-10-02T08:44:54.008Z,13.22
2022-10-02T08:48:34.298Z,13.22
2022-10-02T08:52:03.190Z,13.04
2022-10-02T08:55:39.114Z,13.00
2022-10-02T08:58:57.978Z,13.07
2022-10-02T09:02:37.443Z,13.35
2022-10-02T09:06:10.181Z,13.45
2022-10-02T09:09:31.994Z,13.51
2022-10-02T09:13:04.586Z,13.48
2022-10-02T09:16:38.470Z,13.60
2022-10-02T09:19:42.049Z,13.62
2022-10-02T09:23:20.770Z,13.51
2022-10-02T09:26:28.523Z,13.59
2022-10-02T09:30:08.008Z,13.87
2022-10-02T09:33:34.214Z,13.91
2022-10-02T09:37:13.384Z,13.91
2022-10-02T09:41:02.768Z,14.02
2022-10-02T09:44:43.828Z,13.88
2022-10-02T09:48:05.058Z,13.76
2022-10-02T09:51:42.427Z,13.93
2022-10-02T09:54:50.025Z,13.95
2022-10-02T09:58:30.021Z,13.90
2022-10-02T10:01:54.034Z,13.85
2022-10-02T10:05:43.590Z,13.89
2022-10-02T10:09:18.694Z,14.01
2022-10-02T10:12:34.927Z,14.12
2022-10-02T10:16:13.718Z,14.41
2022-10-02T10:19:35.822Z,14.59
2022-10-02T10:23:03.676Z,14.65
2022-10-02T10:26:23.968Z,14.81
2022-10-02T10:30:04.169Z,15.22
2022-10-02T10:33:28.161Z,15.24
2022-10-02T10:37:14.608Z,15.15
2022-10-02T10:40:54.055Z,15.37
2022-10-02T10:44:19.552Z,15.46
2022-10-02T10:48:06.105Z,15.63
2022-10-02T10:51:32.605Z,15.73
2022-10-02T10:54:48.869Z,15.58
2022-10-02T10:58:15.685Z,15.23
2022-10-02T11:01:42.028Z,14.76
2022-10-02T11:05:01.573Z,14.65
2022-10-02T11:08:22.017Z,14.74
2022-10-02T11:11:31.692Z,14.87
2022-10-02T11:14:52.081Z,14.92
2022-10-02T11:18:14.673Z,15.03
2022-10-02T11:21:51.952Z,15.17
2022-10-02T11:25:19.585Z,15.53
2022-10-02T11:28:38.540Z,16.13
2022-10-02T11:31:53.966Z,16.69
2022-10-02T11:35:14.130Z,17.27
2022-10-02T11:39:04.880Z,17.34
2022-10-02T11:42:06.871Z,16.72
2022-10-02T11:45:48.129Z,15.75
2022-10-02T11:49:06.825Z,14.69
2022-10-02T11:52:21.430Z,13.35
2022-10-02T11:55:38.958Z,12.59
2022-10-02T11:58:54.461Z,12.11
2022-10-02T12:02:25.585Z,11.84
2022-10-02T12:05:58.278Z,11.68
2022-10-02T12:09:21.729Z,11.81
2022-10-02T12:12:41.916Z,11.88
2022-10-02T12:16:17.429Z,11.80
2022-10-02T12:19:22.555Z,11.84
2022-10-02T12:23:15.884Z,11.81
2022-10-02T12:26:52.760Z,12.43
2022-10-02T12:30:08.541Z,12.71
2022-10-02T12:33:17.140Z,12.80
2022-10-02T12:36:40.809Z,13.00
2022-10-02T12:39:57.963Z,13.01
2022-10-02T12:43:19.528Z,12.68
2022-10-02T12:46:59.662Z,12.29
2022-10-02T12:50:23.854Z,12.08
2022-10-02T12:54:05.422Z,12.06
2022-10-02T12:57:51.328Z,11.97
2022-10-02T13:01:16.849Z,12.07
2022-10-02T13:05:17.143Z,12.12
2022-10-02T13:08:28.089Z,12.04
2022-10-02T13:11:36.261Z,12.05
2022-10-02T13:14:52.733Z,12.14
2022-10-02T13:17:57.637Z,12.29
2022-10-02T13:21:37.691Z,12.53
2022-10-02T13:25:17.453Z,12.88
2022-10-02T13:28:54.516Z,13.01
2022-10-02T13:32:31.769Z,13.06
2022-10-02T13:35:52.355Z,13.32
2022-10-02T13:39:08.259Z,13.65
2022-10-02T13:42:40.437Z,13.77
2022-10-02T13:46:06.578Z,13.85
2022-10-02T13:49:15.887Z,13.98
2022-10-02T13:52:24.809Z,14.15
2022-10-02T13:55:30.870Z,14.21
2022-10-02T13:59:11.063Z,14.41
2022-10-02T14:02:39.521Z,14.53
2022-10-02T14:05:50.440Z,14.53
2022-10-02T14:09:11.901Z,14.66
2022-10-02T14:12:52.366Z,14.57
2022-10-02T14:16:20.095Z,14.48
2022-10-02T14:19:52.463Z,14.47
2022-10-02T14:23:19.747Z,14.62
2022-10-02T14:26:58.702Z,14.54
2022-10-02T14:30:11.203Z,14.55
2022-10-02T14:33:28.513Z,14.63
2022-10-02T14:36:48.838Z,14.77
2022-10-02T14:39:51.230Z,14.93
2022-10-02T14:43:18.729Z,14.96
2022-10-02T14:46:38.944Z,15.09
2022-10-02T14:49:59.419Z,15.26
2022-10-02T14:53:01.960Z,15.48
2022-10-02T14:56:22.289Z,15.78
2022-10-02T14:59:39.190Z,15.84
2022-10-02T15:03:10.348Z,15.28
2022-10-02T15:06:37.489Z,14.12
2022-10-02T15:09:39.859Z,13.20
2022-10-02T15:12:59.637Z,12.72
2022-10-02T15:16:44.456Z,12.16
2022-10-02T15:19:54.894Z,11.89
2022-10-02T15:23:02.480Z,11.73
2022-10-02T15:26:29.289Z,11.74
2022-10-02T15:29:49.667Z,11.91
2022-10-02T15:33:11.491Z,12.07
2022-10-02T15:36:29.929Z,12.17
2022-10-02T15:40:05.553Z,12.22
2022-10-02T15:43:12.094Z,12.28
2022-10-02T15:46:51.261Z,12.43
2022-10-02T15:50:26.270Z,12.85
2022-10-02T15:53:44.103Z,13.13
2022-10-02T15:56:51.770Z,13.33
2022-10-02T16:00:03.447Z,13.50
2022-10-02T16:03:26.268Z,13.52
2022-10-02T16:06:50.681Z,13.43
2022-10-02T16:10:14.188Z,13.23
2022-10-02T16:13:31.208Z,13.02
2022-10-02T16:16:40.532Z,12.93
2022-10-02T16:20:14.337Z,12.81
2022-10-02T16:23:34.466Z,12.69
2022-10-02T16:27:12.970Z,12.53
2022-10-02T16:30:16.998Z,12.40
2022-10-02T16:33:21.367Z,12.35
2022-10-02T16:36:38.680Z,12.19
2022-10-02T16:40:29.211Z,12.06
2022-10-02T16:43:31.263Z,11.87
2022-10-02T16:46:32.803Z,11.74
2022-10-02T16:50:17.223Z,11.61
2022-10-02T16:53:34.651Z,11.58
2022-10-02T16:57:05.262Z,11.42
2022-10-02T17:00:13.102Z,11.32
2022-10-02T17:03:37.021Z,11.40
2022-10-02T17:06:45.502Z,11.27
2022-10-02T17:10:06.037Z,11.12
2022-10-02T17:13:12.278Z,11.02
2022-10-02T17:16:27.348Z,10.91
2022-10-02T17:19:35.112Z,10.82
2022-10-02T17:22:43.057Z,10.76
2022-10-02T17:25:50.401Z,10.64
2022-10-02T17:29:06.929Z,10.58
2022-10-02T17:32:09.776Z,10.63
2022-10-02T17:35:42.800Z,10.66
2022-10-02T17:38:47.262Z,10.67
2022-10-02T17:42:12.423Z,10.65
2022-10-02T17:45:26.647Z,10.59
2022-10-02T17:48:41.722Z,10.55
2022-10-02T17:52:24.677Z,10.50
2022-10-02T17:55:51.927Z,10.51
2022-10-02T17:59:26.414Z,10.50
2022-10-02T18:02:47.522Z,10.46
2022-10-02T18:06:07.680Z,10.45
2022-10-02T18:09:28.254Z,10.40
2022-10-02T18:12:51.724Z,10.35
2022-10-02T18:16:18.881Z,10.28
2022-10-02T18:19:26.569Z,10.25
2022-10-02T18:23:10.456Z,10.30
2022-10-02T18:26:16.694Z,10.27
2022-10-02T18:29:38.913Z,10.17
2022-10-02T18:33:25.397Z,10.23
2022-10-02T18:37:04.863Z,10.20
2022-10-02T18:40:35.749Z,10.17
2022-10-02T18:43:47.673Z,10.15
2022-10-02T18:47:32.010Z,10.22
2022-10-02T18:50:56.171Z,10.30
2022-10-02T18:54:19.136Z,10.22
2022-10-02T18:57:45.939Z,10.22
2022-10-02T19:01:00.091Z,10.16
2022-10-02T19:04:29.356Z,10.12
2022-10-02T19:07:56.440Z,10.14
2022-10-02T19:10:59.142Z,10.11
2022-10-02T19:14:13.775Z,10.10
2022-10-02T19:17:22.483Z,9.99
2022-10-02T19:20:49.270Z,10.12
2022-10-02T19:24:15.583Z,10.16
2022-10-02T19:27:32.523Z,10.09
2022-10-02T19:30:35.676Z,10.09
2022-10-02T19:33:53.719Z,10.04
2022-10-02T19:37:00.624Z,10.01
2022-10-02T19:40:03.981Z,9.96
2022-10-02T19:43:32.769Z,9.92
2022-10-02T19:46:51.038Z,9.91
2022-10-02T19:49:53.841Z,9.82
2022-10-02T19:53:01.439Z,9.71
2022-10-02T19:56:17.888Z,9.77
2022-10-02T19:59:26.231Z,9.76
2022-10-02T20:02:42.707Z,9.76
2022-10-02T20:05:47.206Z,9.83
2022-10-02T20:08:55.007Z,9.80
2022-10-02T20:12:06.447Z,9.79
2022-10-02T20:15:45.149Z,9.72
2022-10-02T20:18:50.669Z,9.73
2022-10-02T20:21:58.285Z,9.74
2022-10-02T20:25:11.591Z,9.66
2022-10-02T20:28:21.088Z,9.68
2022-10-02T20:31:40.072Z,9.65
2022-10-02T20:34:53.748Z,9.70
2022-10-02T20:37:59.730Z,9.66
2022-10-02T20:41:28.406Z,9.75
2022-10-02T20:44:33.244Z,9.74
2022-10-02T20:47:53.749Z,9.66
2022-10-02T20:51:02.023Z,9.60
2022-10-02T20:54:20.043Z,9.55
2022-10-02T20:58:00.604Z,9.57
2022-10-02T21:01:33.011Z,9.59
2022-10-02T21:04:50.968Z,9.57
2022-10-02T21:08:37.806Z,9.66
2022-10-02T21:11:43.508Z,9.65
2022-10-02T21:14:52.433Z,9.65
2022-10-02T21:18:07.281Z,9.66
2022-10-02T21:21:21.271Z,9.74
2022-10-02T21:24:52.631Z,9.68
2022-10-02T21:28:23.322Z,9.56
2022-10-02T21:31:34.081Z,9.49
2022-10-02T21:35:10.399Z,9.55
2022-10-02T21:38:19.308Z,9.59
2022-10-02T21:41:51.215Z,9.57
2022-10-02T21:45:13.837Z,9.52
2022-10-02T21:48:52.515Z,9.46
2022-10-02T21:52:32.285Z,9.57
2022-10-02T21:55:51.720Z,9.59
2022-10-02T21:59:17.932Z,9.59
2022-10-02T22:02:25.993Z,9.54
2022-10-02T22:05:38.253Z,9.61
2022-10-02T22:08:40.795Z,9.55
2022-10-02T22:11:59.959Z,9.59
2022-10-02T22:15:37.928Z,9.68
2022-10-02T22:19:19.838Z,9.70
2022-10-02T22:22:31.454Z,9.64
2022-10-02T22:25:46.698Z,9.62
2022-10-02T22:28:55.036Z,9.61
2022-10-02T22:32:37.098Z,9.64
2022-10-02T22:36:16.799Z,9.59
2022-10-02T22:39:24.594Z,9.61
2022-10-02T22:42:50.194Z,9.70
2022-10-02T22:46:17.162Z,9.72
2022-10-02T22:49:36.045Z,9.63
2022-10-02T22:52:51.168Z,9.63
2022-10-02T22:55:57.023Z,9.61
2022-10-02T22:59:35.315Z,9.55
2022-10-02T23:02:50.051Z,9.53
2022-10-02T23:06:02.074Z,9.60
2022-10-02T23:09:16.754Z,9.57
2022-10-02T23:12:58.204Z,9.62
2022-10-02T23:16:23.181Z,9.61
2022-10-02T23:19:38.737Z,9.63
2022-10-02T23:23:07.254Z,9.55
2022-10-02T23:26:17.429Z,9.51
2022-10-02T23:29:31.923Z,9.48
2022-10-02T23:33:00.842Z,9.61
2022-10-02T23:36:11.527Z,9.60
2022-10-02T23:39:29.674Z,9.49
2022-10-02T23:42:42.415Z,9.49
2022-10-02T23:45:54.757Z,9.49
2022-10-02T23:48:56.707Z,9.48
2022-10-02T23:52:46.755Z,9.53
2022-10-02T23:56:01.454Z,9.42
2022-10-02T23:59:37.155Z,9.57
