createdAt,value
2022-09-10T03:03:03.262Z,101039.56
2022-09-10T03:05:30.047Z,101034.00
2022-09-10T03:07:57.251Z,101039.91
2022-09-10T03:10:24.519Z,101041.06
2022-09-10T03:12:51.340Z,101046.63
2022-09-10T03:15:20.985Z,101039.44
2022-09-10T03:17:47.659Z,101033.06
2022-09-10T03:20:14.592Z,101035.84
2022-09-10T03:22:41.347Z,101021.53
2022-09-10T03:25:08.112Z,101029.84
2022-09-10T03:27:35.145Z,101027.41
2022-09-10T03:30:03.177Z,101033.78
2022-09-10T03:32:32.127Z,101030.19
2022-09-10T03:35:00.019Z,101026.63
2022-09-10T03:37:26.844Z,101023.38
2022-09-10T03:39:53.539Z,101021.78
2022-09-10T03:42:20.314Z,101018.88
2022-09-10T03:44:47.548Z,101015.19
2022-09-10T03:47:14.293Z,101016.72
2022-09-10T03:49:40.976Z,101012.66
2022-09-10T03:52:07.883Z,101011.03
2022-09-10T03:54:34.522Z,101014.50
2022-09-10T03:57:03.132Z,101020.06
2022-09-10T03:59:29.986Z,101020.44
2022-09-10T04:01:57.290Z,101019.63
2022-09-10T04:04:24.029Z,101016.41
2022-09-10T04:06:53.154Z,101009.91
2022-09-10T04:09:20.232Z,101014.66
2022-09-10T04:11:47.988Z,101010.28
2022-09-10T04:14:15.726Z,101009.78
2022-09-10T04:16:42.425Z,101001.00
2022-09-10T04:19:09.759Z,101004.16
2022-09-10T04:21:36.496Z,101002.06
2022-09-10T04:24:06.429Z,101006.34
2022-09-10T04:26:33.054Z,101010.75
2022-09-10T04:28:59.774Z,101018.38
2022-09-10T04:31:27.478Z,101029.47
2022-09-10T04:33:54.147Z,101031.91
2022-09-10T04:36:23.602Z,101031.09
2022-09-10T04:38:50.190Z,101031.09
2022-09-10T04:41:18.229Z,101037.78
2022-09-10T04:43:45.232Z,101046.59
2022-09-10T04:46:12.105Z,101056.44
2022-09-10T04:48:39.743Z,101060.16
2022-09-10T04:51:16.007Z,101063.94
2022-09-10T04:53:43.303Z,101061.53
2022-09-10T04:56:10.499Z,101053.09
2022-09-10T04:58:39.054Z,101064.41
2022-09-10T05:01:06.747Z,101065.81
2022-09-10T05:03:34.164Z,101066.53
2022-09-10T05:06:03.712Z,101063.25
2022-09-10T05:08:30.993Z,101062.34
2022-09-10T05:11:00.491Z,101068.59
2022-09-10T05:13:27.537Z,101063.72
2022-09-10T05:15:59.056Z,101071.59
2022-09-10T05:18:28.472Z,101068.13
2022-09-10T05:20:55.180Z,101083.59
2022-09-10T05:23:21.965Z,101082.91
2022-09-10T05:25:48.848Z,101086.97
2022-09-10T05:28:16.489Z,101096.09
2022-09-10T05:30:49.508Z,101094.00
2022-09-10T05:33:18.126Z,101098.97
2022-09-10T05:35:44.692Z,101090.88
2022-09-10T05:38:14.122Z,101093.41
2022-09-10T05:40:42.943Z,101091.97
2022-09-10T05:43:11.780Z,101093.25
2022-09-10T05:45:38.716Z,101094.88
2022-09-10T05:48:05.519Z,101093.25
2022-09-10T05:50:32.171Z,101094.75
2022-09-10T05:52:58.775Z,101096.25
2022-09-10T05:55:25.397Z,101102.63
2022-09-10T05:57:52.340Z,101096.59
2022-09-10T06:00:21.533Z,101099.03
2022-09-10T06:02:48.342Z,101099.72
2022-09-10T06:05:15.303Z,101101.66
2022-09-10T06:07:41.892Z,101113.56
2022-09-10T06:10:08.971Z,101120.06
2022-09-10T06:12:38.752Z,101121.34
2022-09-10T06:15:07.224Z,101119.50
2022-09-10T06:17:34.863Z,101123.56
2022-09-10T06:20:01.517Z,101119.19
2022-09-10T06:22:28.137Z,101108.91
2022-09-10T06:24:55.546Z,101122.78
2022-09-10T06:27:23.332Z,101121.97
2022-09-10T06:29:49.961Z,101130.38
2022-09-10T06:32:16.586Z,101139.53
2022-09-10T06:34:43.263Z,101139.31
2022-09-10T06:37:10.121Z,101139.09
2022-09-10T06:39:36.847Z,101138.84
2022-09-10T06:42:03.541Z,101145.22
2022-09-10T06:44:30.141Z,101143.25
2022-09-10T06:47:39.081Z,101138.66
2022-09-10T06:49:43.378Z,101135.16
2022-09-10T06:52:11.564Z,101134.16
2022-09-10T06:54:38.136Z,101140.28
2022-09-10T06:57:05.175Z,101138.44
2022-09-10T06:59:31.747Z,101139.38
2022-09-10T07:02:02.980Z,101149.75
2022-09-10T07:04:33.692Z,101154.97
2022-09-10T07:07:30.556Z,101155.09
2022-09-10T07:21:58.414Z,101170.16
2022-09-10T07:39:24.986Z,101199.53
2022-09-10T07:42:09.166Z,101189.75
2022-09-10T07:44:54.781Z,101193.94
2022-09-10T07:47:38.470Z,101187.78
2022-09-10T08:19:24.944Z,101203.84
2022-09-10T08:23:13.360Z,101189.38
2022-09-10T08:26:24.895Z,101181.53
2022-09-10T08:29:09.063Z,101184.72
2022-09-10T08:31:54.646Z,101193.44
2022-09-10T08:34:30.155Z,101192.44
2022-09-10T08:37:50.947Z,101193.19
2022-09-10T08:40:37.298Z,101196.00
2022-09-10T08:43:47.616Z,101191.97
2022-09-10T08:46:56.643Z,101197.66
2022-09-10T08:49:51.744Z,101211.25
2022-09-10T08:52:59.583Z,101216.47
2022-09-10T08:55:36.275Z,101212.53
2022-09-10T08:58:23.535Z,101215.22
2022-09-10T09:01:22.177Z,101221.41
2022-09-10T09:04:21.172Z,101228.31
2022-09-10T09:07:19.394Z,101232.56
2022-09-10T09:09:59.388Z,101230.78
2022-09-10T09:12:58.157Z,101239.09
2022-09-10T09:16:13.422Z,101244.53
2022-09-10T09:22:38.075Z,101235.47
2022-09-10T09:26:25.550Z,101238.88
2022-09-10T09:29:23.715Z,101237.41
2022-09-10T09:32:25.409Z,101235.84
2022-09-10T09:35:07.564Z,101238.69
2022-09-10T09:38:03.273Z,101242.41
2022-09-10T09:40:54.051Z,101238.66
2022-09-10T09:43:37.440Z,101241.91
2022-09-10T09:49:30.834Z,101238.78
2022-09-10T09:52:54.479Z,101241.00
2022-09-10T09:59:44.948Z,101246.94
2022-09-10T10:06:07.878Z,101242.97
2022-09-10T10:09:13.400Z,101243.22
2022-09-10T10:16:20.025Z,101256.38
2022-09-10T10:26:59.744Z,101244.66
2022-09-10T10:30:12.312Z,101243.97
2022-09-10T10:37:30.667Z,101243.41
2022-09-10T10:41:01.066Z,101246.81
2022-09-10T10:52:09.994Z,101239.75
2022-09-10T10:55:49.452Z,101235.19
2022-09-10T10:59:48.998Z,101231.19
2022-09-10T11:06:18.716Z,101229.72
2022-09-10T11:16:40.567Z,101220.09
2022-09-10T11:31:22.623Z,101223.13
2022-09-10T11:35:12.739Z,101219.81
2022-09-10T11:38:56.475Z,101218.56
2022-09-10T11:45:09.250Z,101216.69
2022-09-10T11:49:01.853Z,101216.28
2022-09-10T11:52:34.028Z,101214.28
2022-09-10T11:59:04.424Z,101211.16
2022-09-10T12:02:11.831Z,101211.56
2022-09-10T12:05:40.658Z,101219.22
2022-09-10T12:08:41.417Z,101214.84
2022-09-10T12:15:42.856Z,101213.63
2022-09-10T12:23:19.149Z,101222.47
2022-09-10T12:30:20.404Z,101210.84
2022-09-10T12:59:16.612Z,101226.88
2022-09-10T13:14:03.044Z,101221.28
2022-09-10T13:27:03.137Z,101222.81
2022-09-10T13:29:43.989Z,101230.41
2022-09-10T13:32:20.724Z,101226.72
2022-09-10T13:35:05.110Z,101212.88
2022-09-10T13:38:04.262Z,101217.69
2022-09-10T13:40:53.573Z,101219.31
2022-09-10T13:43:39.875Z,101224.47
2022-09-10T13:46:12.530Z,101204.69
2022-09-10T13:48:46.494Z,101207.09
2022-09-10T13:51:31.199Z,101217.13
2022-09-10T13:54:07.495Z,101211.91
2022-09-10T13:56:35.233Z,101206.63
2022-09-10T13:59:04.087Z,101202.69
2022-09-10T14:01:53.980Z,101202.75
2022-09-10T14:04:26.978Z,101202.75
2022-09-10T14:07:07.869Z,101200.31
2022-09-10T14:09:34.991Z,101201.56
2022-09-10T14:12:08.835Z,101202.41
2022-09-10T14:14:41.340Z,101195.56
2022-09-10T14:17:15.918Z,101200.78
2022-09-10T14:19:49.396Z,101205.59
2022-09-10T14:22:26.474Z,101205.22
2022-09-10T14:25:01.882Z,101195.50
2022-09-10T14:27:31.378Z,101200.78
2022-09-10T14:30:18.446Z,101194.00
2022-09-10T14:32:46.290Z,101194.00
2022-09-10T14:35:39.469Z,101203.59
2022-09-10T14:38:29.184Z,101203.56
2022-09-10T14:41:05.454Z,101206.34
2022-09-10T14:43:38.119Z,101205.13
2022-09-10T14:46:10.192Z,101212.41
2022-09-10T14:49:02.555Z,101206.78
2022-09-10T14:51:29.454Z,101210.78
2022-09-10T14:53:58.315Z,101197.13
2022-09-10T14:56:42.398Z,101207.97
2022-09-10T14:59:24.141Z,101208.72
2022-09-10T15:01:51.565Z,101194.28
2022-09-10T15:04:23.659Z,101196.69
2022-09-10T15:06:54.788Z,101194.63
2022-09-10T15:09:21.935Z,101199.88
2022-09-10T15:11:48.999Z,101191.00
2022-09-10T15:14:16.863Z,101195.44
2022-09-10T15:16:44.160Z,101194.56
2022-09-10T15:19:11.766Z,101199.38
2022-09-10T15:21:40.605Z,101196.59
2022-09-10T15:24:12.597Z,101196.63
2022-09-10T15:26:39.237Z,101193.06
2022-09-10T15:29:06.059Z,101199.50
2022-09-10T15:31:33.016Z,101204.34
2022-09-10T15:33:59.976Z,101202.31
2022-09-10T15:36:28.369Z,101207.53
2022-09-10T15:38:55.903Z,101212.72
2022-09-10T15:41:22.542Z,101193.69
2022-09-10T15:43:49.144Z,101198.44
2022-09-10T15:46:17.243Z,101192.81
2022-09-10T15:48:45.169Z,101196.47
2022-09-10T15:51:21.356Z,101187.69
2022-09-10T15:53:49.336Z,101184.97
2022-09-10T15:56:17.362Z,101193.88
2022-09-10T15:58:55.217Z,101188.13
2022-09-10T16:01:23.222Z,101180.00
2022-09-10T16:03:56.416Z,101178.31
2022-09-10T16:06:25.185Z,101179.06
2022-09-10T16:08:56.679Z,101185.19
2022-09-10T16:11:24.961Z,101190.63
2022-09-10T16:13:52.411Z,101193.13
2022-09-10T16:16:21.800Z,101185.41
2022-09-10T16:18:51.400Z,101190.19
2022-09-10T16:21:24.267Z,101186.53
2022-09-10T16:23:52.779Z,101184.16
2022-09-10T16:26:23.141Z,101189.84
2022-09-10T16:28:58.536Z,101191.84
2022-09-10T16:31:30.376Z,101189.50
2022-09-10T16:33:59.522Z,101187.91
2022-09-10T16:36:27.100Z,101193.16
2022-09-10T16:38:56.115Z,101192.38
2022-09-10T16:41:24.384Z,101193.13
2022-09-10T16:43:51.769Z,101194.38
2022-09-10T16:46:18.813Z,101184.28
2022-09-10T16:48:46.670Z,101190.75
2022-09-10T16:51:18.101Z,101180.22
2022-09-10T16:53:46.928Z,101179.84
2022-09-10T16:56:15.813Z,101189.91
2022-09-10T16:58:46.988Z,101201.13
2022-09-10T17:01:15.029Z,101193.13
2022-09-10T17:03:44.175Z,101190.75
2022-09-10T17:06:16.406Z,101192.38
2022-09-10T17:08:45.254Z,101199.63
2022-09-10T17:11:16.313Z,101202.91
2022-09-10T17:13:43.455Z,101194.84
2022-09-10T17:16:16.943Z,101192.94
2022-09-10T17:18:44.959Z,101197.38
2022-09-10T17:21:11.728Z,101192.56
2022-09-10T17:23:38.413Z,101190.56
2022-09-10T17:26:06.869Z,101196.66
2022-09-10T17:28:33.615Z,101197.13
2022-09-10T17:31:00.698Z,101189.09
2022-09-10T17:33:28.216Z,101193.53
2022-09-10T17:36:00.466Z,101189.53
2022-09-10T17:38:29.517Z,101200.38
2022-09-10T17:41:01.805Z,101202.00
2022-09-10T17:43:31.622Z,101207.16
2022-09-10T17:45:58.420Z,101202.31
2022-09-10T17:48:28.119Z,101205.91
2022-09-10T17:50:55.019Z,101214.28
2022-09-10T17:53:21.692Z,101214.66
2022-09-10T17:55:48.343Z,101216.66
2022-09-10T17:58:16.144Z,101214.19
2022-09-10T18:00:48.987Z,101213.41
2022-09-10T18:03:17.739Z,101218.88
2022-09-10T18:05:45.904Z,101221.19
2022-09-10T18:08:13.302Z,101216.28
2022-09-10T18:10:40.310Z,101224.19
2022-09-10T18:13:08.562Z,101225.69
2022-09-10T18:15:42.220Z,101219.19
2022-09-10T18:18:10.013Z,101222.28
2022-09-10T18:20:36.645Z,101224.50
2022-09-10T18:23:03.472Z,101214.34
2022-09-10T18:25:31.505Z,101222.19
2022-09-10T18:28:01.465Z,101220.09
2022-09-10T18:30:29.186Z,101214.41
2022-09-10T18:32:55.793Z,101213.53
2022-09-10T18:35:26.183Z,101215.41
2022-09-10T18:37:52.823Z,101209.41
2022-09-10T18:40:19.863Z,101207.75
2022-09-10T18:42:47.856Z,101210.06
2022-09-10T18:45:14.867Z,101207.97
2022-09-10T18:47:44.868Z,101209.00
2022-09-10T18:50:13.312Z,101200.16
2022-09-10T18:52:40.257Z,101203.22
2022-09-10T18:55:07.443Z,101204.75
2022-09-10T18:57:34.081Z,101210.66
2022-09-10T19:00:01.163Z,101207.06
2022-09-10T19:02:27.921Z,101208.63
2022-09-10T19:05:10.677Z,101211.00
2022-09-10T19:07:38.468Z,101208.50
2022-09-10T19:10:07.145Z,101203.97
2022-09-10T19:12:33.951Z,101208.63
2022-09-10T19:15:00.543Z,101212.97
2022-09-10T19:17:27.155Z,101212.19
2022-09-10T19:19:53.762Z,101217.00
2022-09-10T19:22:20.445Z,101219.38
2022-09-10T19:24:55.752Z,101212.94
2022-09-10T19:27:23.516Z,101219.22
2022-09-10T19:29:50.554Z,101228.00
2022-09-10T19:32:19.711Z,101219.94
2022-09-10T19:34:48.873Z,101227.50
2022-09-10T19:37:15.483Z,101232.72
2022-09-10T19:39:42.944Z,101230.38
2022-09-10T19:42:09.932Z,101230.28
2022-09-10T19:44:39.449Z,101230.97
2022-09-10T19:47:06.071Z,101230.84
2022-09-10T19:49:34.340Z,101236.31
2022-09-10T19:52:01.440Z,101225.81
2022-09-10T19:54:30.370Z,101227.34
2022-09-10T19:56:56.977Z,101228.91
2022-09-10T19:59:23.649Z,101234.81
2022-09-10T20:01:50.322Z,101242.34
2022-09-10T20:04:17.071Z,101236.28
2022-09-10T20:06:45.963Z,101234.69
2022-09-10T20:09:13.075Z,101238.22
2022-09-10T20:11:39.786Z,101235.78
2022-09-10T20:14:10.124Z,101240.94
2022-09-10T20:16:42.884Z,101238.88
2022-09-10T20:19:11.320Z,101240.84
2022-09-10T20:21:38.633Z,101231.31
2022-09-10T20:24:07.996Z,101229.75
2022-09-10T20:26:41.261Z,101224.91
2022-09-10T20:29:13.253Z,101226.84
2022-09-10T20:31:41.213Z,101221.50
2022-09-10T20:34:12.282Z,101223.34
2022-09-10T20:36:41.308Z,101227.31
2022-09-10T20:39:08.517Z,101216.13
2022-09-10T20:41:35.263Z,101218.50
2022-09-10T20:44:02.987Z,101216.50
2022-09-10T20:46:31.090Z,101213.66
2022-09-10T20:49:04.452Z,101214.38
2022-09-10T20:51:35.913Z,101215.19
2022-09-10T20:54:05.888Z,101216.81
2022-09-10T20:56:33.726Z,101225.19
2022-09-10T20:59:02.046Z,101216.09
2022-09-10T21:01:33.159Z,101215.28
2022-09-10T21:04:01.554Z,101229.59
2022-09-10T21:06:31.210Z,101223.94
2022-09-10T21:08:59.616Z,101214.38
2022-09-10T21:11:31.058Z,101217.47
2022-09-10T21:14:02.356Z,101219.03
2022-09-10T21:16:31.582Z,101223.00
2022-09-10T21:19:04.544Z,101218.16
2022-09-10T21:21:34.240Z,101216.91
2022-09-10T21:24:04.025Z,101216.81
2022-09-10T21:26:34.295Z,101207.59
2022-09-10T21:29:04.339Z,101207.50
2022-09-10T21:31:32.127Z,101204.34
2022-09-10T21:34:03.126Z,101216.59
2022-09-10T21:36:31.834Z,101214.63
2022-09-10T21:39:00.991Z,101207.81
2022-09-10T21:41:33.534Z,101205.00
2022-09-10T21:44:03.056Z,101192.22
2022-09-10T21:46:30.717Z,101202.50
2022-09-10T21:48:57.404Z,101197.19
2022-09-10T21:51:24.496Z,101206.72
2022-09-10T21:53:56.300Z,101197.47
2022-09-10T21:56:24.846Z,101193.44
2022-09-10T21:58:51.501Z,101201.38
2022-09-10T22:01:21.025Z,101198.94
2022-09-10T22:03:48.683Z,101204.53
2022-09-10T22:06:23.147Z,101205.34
2022-09-10T22:08:52.368Z,101214.06
2022-09-10T22:11:24.267Z,101214.97
2022-09-10T22:13:53.138Z,101212.59
2022-09-10T22:16:21.112Z,101217.81
2022-09-10T22:18:48.567Z,101216.84
2022-09-10T22:21:16.593Z,101224.78
2022-09-10T22:23:44.456Z,101215.16
2022-09-10T22:26:17.385Z,101219.50
2022-09-10T22:28:44.655Z,101216.28
2022-09-10T22:31:13.048Z,101216.19
2022-09-10T22:33:41.619Z,101210.50
2022-09-10T22:36:18.814Z,101208.91
2022-09-10T22:38:56.307Z,101204.06
2022-09-10T22:41:23.213Z,101201.63
2022-09-10T22:43:50.398Z,101207.13
2022-09-10T22:46:19.091Z,101209.03
2022-09-10T22:48:46.648Z,101207.44
2022-09-10T22:51:18.795Z,101210.22
2022-09-10T22:53:46.652Z,101203.00
2022-09-10T22:56:14.675Z,101205.72
2022-09-10T22:58:41.410Z,101205.28
2022-09-10T23:01:10.334Z,101209.22
2022-09-10T23:03:38.636Z,101215.97
2022-09-10T23:06:06.629Z,101206.81
2022-09-10T23:08:35.097Z,101206.81
2022-09-10T23:11:31.959Z,101195.56
2022-09-10T23:14:04.612Z,101194.31
2022-09-10T23:16:34.462Z,101191.53
2022-09-10T23:19:04.088Z,101188.28
2022-09-10T23:21:32.600Z,101196.22
2022-09-10T23:24:05.249Z,101195.31
2022-09-10T23:26:31.911Z,101187.31
2022-09-10T23:29:00.420Z,101189.69
2022-09-10T23:31:29.471Z,101193.53
2022-09-10T23:34:01.956Z,101199.03
2022-09-10T23:36:34.168Z,101186.97
2022-09-10T23:39:03.248Z,101196.44
2022-09-10T23:41:32.798Z,101191.56
2022-09-10T23:43:59.449Z,101190.69
2022-09-10T23:46:26.582Z,101186.19
2022-09-10T23:48:53.170Z,101177.00
2022-09-10T23:51:21.100Z,101175.41
2022-09-10T23:53:48.806Z,101170.19
2022-09-10T23:56:18.465Z,101172.53
2022-09-10T23:58:45.649Z,101168.50
