createdAt,value
2017-08-17T00:00:34.733Z,6.65
2017-08-17T00:03:01.176Z,7.60
2017-08-17T00:05:28.365Z,7.70
2017-08-17T00:07:54.777Z,7.03
2017-08-17T00:10:21.136Z,8.07
2017-08-17T00:12:47.516Z,7.90
2017-08-17T00:15:13.895Z,8.02
2017-08-17T00:17:40.284Z,8.20
2017-08-17T00:20:07.389Z,7.75
2017-08-17T00:22:33.804Z,8.07
2017-08-17T00:25:00.200Z,8.07
2017-08-17T00:27:26.580Z,7.65
2017-08-17T00:29:52.988Z,7.65
2017-08-17T00:32:19.361Z,8.27
2017-08-17T00:34:45.732Z,8.15
2017-08-17T00:37:12.112Z,8.43
2017-08-17T00:39:38.572Z,7.18
2017-08-17T00:42:05.758Z,8.93
2017-08-17T00:44:32.165Z,8.18
2017-08-17T00:46:58.609Z,9.02
2017-08-17T00:49:25.719Z,9.45
2017-08-17T00:51:52.157Z,8.18
2017-08-17T00:54:18.521Z,7.60
2017-08-17T00:56:44.927Z,7.85
2017-08-17T00:59:11.351Z,8.27
2017-08-17T01:01:37.729Z,7.72
2017-08-17T01:04:04.135Z,8.43
2017-08-17T01:06:30.628Z,6.97
2017-08-17T01:08:57.043Z,7.53
2017-08-17T01:11:23.711Z,8.43
2017-08-17T01:13:50.184Z,9.27
2017-08-17T01:16:16.617Z,7.47
2017-08-17T01:18:42.984Z,8.15
2017-08-17T01:21:09.436Z,7.00
2017-08-17T01:23:35.872Z,6.53
2017-08-17T01:26:02.288Z,7.85
2017-08-17T01:28:28.742Z,7.20
2017-08-17T01:30:55.932Z,7.25
2017-08-17T01:33:22.284Z,7.90
2017-08-17T01:35:48.640Z,7.85
2017-08-17T01:38:15.044Z,8.07
2017-08-17T01:40:41.416Z,8.10
2017-08-17T01:43:07.774Z,7.80
2017-08-17T01:45:34.169Z,7.53
2017-08-17T01:48:01.660Z,7.10
2017-08-17T01:50:28.028Z,7.22
2017-08-17T01:52:54.376Z,7.87
2017-08-17T01:55:21.503Z,6.75
2017-08-17T01:57:47.951Z,7.85
2017-08-17T02:00:14.316Z,7.00
2017-08-17T02:02:40.698Z,7.55
2017-08-17T02:05:07.061Z,7.40
2017-08-17T02:07:33.417Z,7.82
2017-08-17T02:09:59.785Z,7.50
2017-08-17T02:12:26.144Z,7.93
2017-08-17T02:14:52.484Z,6.60
2017-08-17T02:17:18.836Z,7.50
2017-08-17T02:19:45.172Z,6.95
2017-08-17T02:22:11.488Z,7.20
2017-08-17T02:24:37.823Z,7.22
2017-08-17T02:27:04.144Z,8.30
2017-08-17T02:29:30.488Z,7.57
2017-08-17T02:31:56.804Z,7.45
2017-08-17T02:34:23.108Z,7.60
2017-08-17T02:36:50.208Z,6.65
2017-08-17T02:39:16.516Z,6.80
2017-08-17T02:41:42.821Z,7.12
2017-08-17T02:44:09.899Z,6.82
2017-08-17T02:46:36.236Z,7.15
2017-08-17T02:49:02.626Z,6.25
2017-08-17T02:51:28.931Z,6.72
2017-08-17T02:53:55.256Z,7.60
2017-08-17T02:56:21.617Z,6.75
2017-08-17T02:58:47.932Z,7.47
2017-08-17T03:01:15.024Z,6.70
2017-08-17T03:03:41.355Z,7.65
2017-08-17T03:06:07.707Z,6.95
2017-08-17T03:08:34.030Z,7.35
2017-08-17T03:11:00.372Z,7.32
2017-08-17T03:13:26.719Z,6.28
2017-08-17T03:15:53.024Z,7.10
2017-08-17T03:18:19.379Z,6.53
2017-08-17T03:20:45.707Z,7.20
2017-08-17T03:23:12.057Z,7.20
2017-08-17T03:25:39.141Z,7.07
2017-08-17T03:28:05.441Z,6.10
2017-08-17T03:30:32.512Z,7.20
2017-08-17T03:32:58.849Z,6.75
2017-08-17T03:35:25.188Z,7.28
2017-08-17T03:37:51.535Z,7.05
2017-08-17T03:40:17.848Z,6.57
2017-08-17T03:42:44.172Z,6.80
2017-08-17T03:45:10.556Z,6.15
2017-08-17T03:47:36.863Z,5.50
2017-08-17T03:50:03.183Z,6.05
2017-08-17T03:52:29.540Z,6.93
2017-08-17T03:54:55.860Z,6.70
2017-08-17T03:57:22.207Z,6.55
2017-08-17T03:59:48.545Z,6.85
2017-08-17T04:02:14.856Z,6.70
2017-08-17T04:04:41.184Z,6.65
2017-08-17T04:07:07.512Z,6.50
2017-08-17T04:09:33.877Z,6.37
2017-08-17T04:12:00.187Z,6.60
2017-08-17T04:14:27.236Z,6.93
2017-08-17T04:16:54.331Z,6.70
2017-08-17T04:19:20.644Z,6.50
2017-08-17T04:21:46.992Z,6.15
2017-08-17T04:24:13.371Z,7.10
2017-08-17T04:26:39.671Z,6.43
2017-08-17T04:29:06.007Z,6.00
2017-08-17T04:31:32.332Z,5.90
2017-08-17T04:33:58.676Z,6.80
2017-08-17T04:36:24.991Z,6.37
2017-08-17T04:38:51.301Z,7.62
2017-08-17T04:41:17.652Z,6.55
2017-08-17T04:43:43.983Z,6.97
2017-08-17T04:46:10.290Z,6.50
2017-08-17T04:48:36.645Z,6.80
2017-08-17T04:51:03.005Z,6.75
2017-08-17T04:53:29.335Z,6.75
2017-08-17T04:55:56.438Z,8.25
2017-08-17T04:58:41.088Z,7.10
2017-08-17T05:01:07.400Z,6.40
2017-08-17T05:03:33.737Z,6.35
2017-08-17T05:06:00.129Z,6.40
2017-08-17T05:08:26.453Z,6.90
2017-08-17T05:10:52.768Z,7.10
2017-08-17T05:13:19.096Z,6.32
2017-08-17T05:15:45.405Z,6.70
2017-08-17T05:18:11.760Z,6.90
2017-08-17T05:20:38.113Z,6.62
2017-08-17T05:23:04.433Z,6.40
2017-08-17T05:25:30.737Z,6.57
2017-08-17T05:27:57.200Z,6.10
2017-08-17T05:30:24.247Z,6.32
2017-08-17T05:32:51.320Z,6.20
2017-08-17T05:35:17.668Z,6.30
2017-08-17T05:37:43.983Z,7.40
2017-08-17T05:40:10.293Z,6.25
2017-08-17T05:42:36.652Z,6.78
2017-08-17T05:45:02.980Z,6.25
2017-08-17T05:47:29.701Z,6.75
2017-08-17T05:49:56.079Z,5.72
2017-08-17T05:52:22.421Z,6.22
2017-08-17T05:54:48.780Z,6.30
2017-08-17T05:57:15.880Z,6.00
2017-08-17T05:59:42.191Z,6.12
2017-08-17T06:02:08.547Z,6.05
2017-08-17T06:04:34.872Z,6.25
2017-08-17T06:07:01.204Z,6.30
2017-08-17T06:09:27.508Z,5.68
2017-08-17T06:11:53.892Z,5.87
2017-08-17T06:14:20.207Z,5.53
2017-08-17T06:16:46.529Z,5.45
2017-08-17T06:19:12.864Z,5.80
2017-08-17T06:21:39.220Z,6.10
2017-08-17T06:24:05.547Z,5.25
2017-08-17T06:26:31.879Z,5.82
2017-08-17T06:28:58.217Z,5.72
2017-08-17T06:31:24.584Z,5.10
2017-08-17T06:33:50.940Z,5.20
2017-08-17T06:36:17.299Z,5.47
2017-08-17T06:38:44.376Z,5.57
2017-08-17T06:41:10.696Z,5.97
2017-08-17T06:43:37.044Z,5.40
2017-08-17T06:46:03.387Z,5.12
2017-08-17T06:48:29.700Z,5.45
2017-08-17T06:50:56.096Z,6.10
2017-08-17T06:53:22.500Z,5.80
2017-08-17T06:55:48.896Z,5.70
2017-08-17T06:58:15.200Z,5.10
2017-08-17T07:00:42.248Z,5.28
2017-08-17T07:03:09.342Z,5.15
2017-08-17T07:05:35.656Z,4.55
2017-08-17T07:08:02.013Z,5.20
2017-08-17T07:10:28.332Z,4.57
2017-08-17T07:12:54.661Z,5.00
2017-08-17T07:15:21.010Z,4.65
2017-08-17T07:17:47.336Z,5.40
2017-08-17T07:20:13.684Z,4.60
2017-08-17T07:22:40.014Z,4.10
2017-08-17T07:25:06.347Z,3.97
2017-08-17T07:27:32.676Z,4.75
2017-08-17T07:29:59.021Z,4.40
2017-08-17T07:32:26.095Z,5.50
2017-08-17T07:34:52.514Z,4.82
2017-08-17T07:37:18.838Z,5.03
2017-08-17T07:39:45.952Z,4.12
2017-08-17T07:42:12.370Z,4.75
2017-08-17T07:44:39.492Z,4.75
2017-08-17T07:47:05.874Z,5.05
2017-08-17T07:49:32.272Z,4.32
2017-08-17T07:51:58.732Z,4.20
2017-08-17T07:54:25.195Z,4.40
2017-08-17T07:56:51.611Z,4.53
2017-08-17T07:59:18.014Z,4.80
2017-08-17T08:01:44.439Z,4.70
2017-08-17T08:04:10.936Z,4.15
2017-08-17T08:06:37.369Z,3.95
2017-08-17T08:09:03.816Z,4.82
2017-08-17T08:11:30.960Z,4.55
2017-08-17T08:13:57.355Z,4.62
2017-08-17T08:16:23.737Z,4.35
2017-08-17T08:18:50.861Z,4.28
2017-08-17T08:21:17.268Z,5.00
2017-08-17T08:23:43.623Z,4.75
2017-08-17T08:26:10.034Z,4.22
2017-08-17T08:28:36.405Z,3.45
2017-08-17T08:31:02.781Z,4.30
2017-08-17T08:33:29.141Z,4.20
2017-08-17T08:35:55.594Z,4.05
2017-08-17T08:38:21.964Z,4.25
2017-08-17T08:40:48.337Z,4.25
2017-08-17T08:43:15.165Z,4.28
2017-08-17T08:45:41.549Z,4.18
2017-08-17T08:48:07.936Z,4.05
2017-08-17T08:50:34.420Z,4.30
2017-08-17T08:53:01.697Z,4.20
2017-08-17T08:55:28.081Z,3.92
2017-08-17T08:57:54.481Z,4.30
2017-08-17T09:00:20.901Z,3.90
2017-08-17T09:02:47.453Z,4.22
2017-08-17T09:05:13.861Z,4.82
2017-08-17T09:07:40.236Z,4.68
2017-08-17T09:10:06.637Z,4.07
2017-08-17T09:12:33.057Z,4.10
2017-08-17T09:14:59.450Z,4.55
2017-08-17T09:17:25.835Z,3.90
2017-08-17T09:19:52.277Z,4.25
2017-08-17T09:22:18.660Z,4.40
2017-08-17T09:24:45.785Z,4.78
2017-08-17T09:27:12.233Z,4.10
2017-08-17T09:29:38.647Z,4.70
2017-08-17T09:32:05.085Z,4.80
2017-08-17T09:34:31.512Z,5.75
2017-08-17T09:36:58.736Z,4.60
2017-08-17T09:39:25.138Z,4.68
2017-08-17T09:41:51.545Z,4.10
2017-08-17T09:44:18.664Z,4.70
2017-08-17T09:46:45.128Z,4.82
2017-08-17T09:49:12.269Z,4.43
2017-08-17T09:51:39.394Z,4.20
2017-08-17T09:54:05.828Z,3.97
2017-08-17T09:56:32.204Z,4.47
2017-08-17T09:58:58.620Z,4.82
2017-08-17T10:01:25.118Z,4.50
2017-08-17T10:03:51.505Z,4.85
2017-08-17T10:06:17.972Z,4.50
2017-08-17T10:08:44.361Z,4.65
2017-08-17T10:11:11.474Z,4.18
2017-08-17T10:13:37.877Z,4.70
2017-08-17T10:16:04.249Z,4.28
2017-08-17T10:18:30.613Z,4.10
2017-08-17T10:20:57.031Z,4.82
2017-08-17T10:36:18.509Z,4.00
2017-08-17T10:38:44.872Z,3.95
2017-08-17T10:41:11.284Z,4.20
2017-08-17T10:43:38.401Z,4.40
2017-08-17T10:46:04.830Z,4.65
2017-08-17T10:48:31.199Z,4.40
2017-08-17T10:50:58.304Z,3.95
2017-08-17T10:53:24.695Z,4.30
2017-08-17T10:55:51.061Z,4.80
2017-08-17T10:58:17.456Z,4.82
2017-08-17T11:00:43.877Z,5.25
2017-08-17T11:03:10.280Z,4.18
2017-08-17T11:05:36.689Z,4.78
2017-08-17T11:08:03.100Z,4.03
2017-08-17T11:10:29.495Z,4.80
2017-08-17T11:12:56.662Z,4.30
2017-08-17T11:15:23.080Z,4.55
2017-08-17T11:17:50.230Z,4.85
2017-08-17T11:20:17.413Z,4.30
2017-08-17T11:22:43.816Z,4.18
2017-08-17T11:25:10.928Z,4.55
2017-08-17T11:27:37.358Z,5.30
2017-08-17T11:30:03.739Z,4.55
2017-08-17T11:32:30.142Z,4.75
2017-08-17T11:34:56.609Z,4.72
2017-08-17T11:37:22.992Z,4.70
2017-08-17T11:39:49.372Z,4.40
2017-08-17T11:42:15.733Z,4.87
2017-08-17T11:44:42.205Z,4.80
2017-08-17T11:47:09.327Z,4.47
2017-08-17T11:49:35.731Z,4.97
2017-08-17T11:52:02.128Z,4.72
2017-08-17T11:54:29.246Z,4.80
2017-08-17T11:56:55.648Z,4.95
2017-08-17T11:59:22.032Z,5.43
2017-08-17T12:01:49.363Z,5.12
2017-08-17T12:04:15.802Z,4.90
2017-08-17T12:06:42.173Z,4.78
2017-08-17T12:09:08.564Z,4.72
2017-08-17T12:11:34.928Z,4.75
2017-08-17T12:14:01.313Z,4.30
2017-08-17T12:16:27.740Z,4.90
2017-08-17T12:18:54.107Z,4.80
2017-08-17T12:21:21.208Z,4.32
2017-08-17T12:23:47.612Z,4.40
2017-08-17T12:26:14.036Z,4.70
2017-08-17T12:28:40.413Z,4.50
2017-08-17T12:31:06.784Z,4.90
2017-08-17T12:33:33.917Z,5.20
2017-08-17T12:36:00.305Z,4.65
2017-08-17T12:38:26.687Z,4.60
2017-08-17T12:40:53.809Z,4.20
2017-08-17T12:43:20.178Z,4.90
2017-08-17T12:45:47.312Z,4.30
2017-08-17T12:48:13.680Z,4.60
2017-08-17T12:50:40.102Z,5.07
2017-08-17T12:53:06.503Z,4.45
2017-08-17T12:55:32.872Z,5.10
2017-08-17T12:57:59.275Z,5.53
2017-08-17T13:00:26.401Z,4.80
2017-08-17T13:02:52.817Z,5.72
2017-08-17T13:05:19.228Z,5.07
2017-08-17T13:07:45.629Z,4.93
2017-08-17T13:10:12.019Z,3.90
2017-08-17T13:12:38.407Z,4.30
2017-08-17T13:15:04.781Z,4.45
2017-08-17T13:17:31.188Z,4.20
2017-08-17T13:19:57.572Z,4.57
2017-08-17T13:22:23.939Z,4.05
2017-08-17T13:24:50.349Z,4.85
2017-08-17T13:27:16.708Z,4.60
2017-08-17T13:29:43.106Z,4.82
2017-08-17T13:32:09.529Z,4.00
2017-08-17T13:34:36.627Z,4.35
2017-08-17T13:37:03.013Z,4.80
2017-08-17T13:39:29.385Z,4.32
2017-08-17T13:41:55.792Z,4.45
2017-08-17T13:44:22.165Z,4.35
2017-08-17T13:46:48.527Z,4.65
2017-08-17T13:49:14.912Z,4.28
2017-08-17T13:51:41.293Z,4.45
2017-08-17T13:54:07.691Z,4.85
2017-08-17T13:56:34.061Z,4.95
2017-08-17T13:59:00.419Z,4.78
2017-08-17T14:01:26.828Z,4.50
2017-08-17T14:03:53.957Z,4.75
2017-08-17T14:06:20.344Z,4.70
2017-08-17T14:08:46.752Z,4.70
2017-08-17T14:11:13.157Z,4.60
2017-08-17T14:13:39.592Z,5.10
2017-08-17T14:16:06.117Z,5.05
2017-08-17T14:18:32.479Z,4.90
2017-08-17T14:20:59.579Z,4.62
2017-08-17T14:23:25.954Z,4.87
2017-08-17T14:25:53.068Z,4.10
2017-08-17T14:28:20.227Z,4.47
2017-08-17T14:30:46.613Z,4.62
2017-08-17T14:33:13.039Z,4.47
2017-08-17T14:35:39.424Z,4.90
2017-08-17T14:38:05.855Z,5.30
2017-08-17T14:40:32.446Z,4.45
2017-08-17T14:42:58.840Z,4.82
2017-08-17T14:45:25.985Z,4.50
2017-08-17T14:47:53.144Z,4.20
2017-08-17T14:50:19.580Z,4.75
2017-08-17T14:52:46.712Z,4.72
2017-08-17T14:55:13.872Z,4.82
2017-08-17T14:57:40.272Z,5.05
2017-08-17T15:00:06.831Z,4.50
2017-08-17T15:02:33.362Z,4.47
2017-08-17T15:05:00.474Z,5.10
2017-08-17T15:07:26.875Z,4.65
2017-08-17T15:09:53.308Z,4.60
2017-08-17T15:12:19.668Z,4.18
2017-08-17T15:14:46.023Z,4.28
2017-08-17T15:17:12.403Z,4.18
2017-08-17T15:19:38.792Z,4.45
2017-08-17T15:22:05.203Z,4.30
2017-08-17T15:24:31.565Z,5.00
2017-08-17T15:26:58.672Z,4.90
2017-08-17T15:29:25.072Z,4.50
2017-08-17T15:31:51.449Z,4.20
2017-08-17T15:34:17.808Z,4.10
2017-08-17T15:36:44.928Z,3.60
2017-08-17T15:39:11.292Z,3.65
2017-08-17T15:41:38.436Z,3.40
2017-08-17T15:44:05.540Z,3.85
2017-08-17T15:46:31.999Z,4.00
2017-08-17T15:48:58.383Z,4.10
2017-08-17T15:51:24.812Z,4.20
2017-08-17T15:53:51.165Z,3.90
2017-08-17T15:56:17.548Z,4.15
2017-08-17T15:58:45.478Z,4.10
2017-08-17T16:01:12.088Z,3.75
2017-08-17T16:03:38.508Z,3.75
2017-08-17T16:06:04.863Z,4.03
2017-08-17T16:08:31.229Z,4.25
2017-08-17T16:10:57.644Z,4.05
2017-08-17T16:13:24.780Z,4.03
2017-08-17T16:15:51.152Z,4.10
2017-08-17T16:18:18.285Z,4.00
2017-08-17T16:20:44.679Z,3.87
2017-08-17T16:23:11.865Z,3.75
2017-08-17T16:25:38.523Z,4.37
2017-08-17T16:28:05.000Z,4.12
2017-08-17T16:30:31.408Z,3.80
2017-08-17T16:32:57.822Z,4.47
2017-08-17T16:35:24.228Z,3.70
2017-08-17T16:37:50.639Z,3.97
2017-08-17T16:40:17.033Z,4.12
2017-08-17T16:42:43.424Z,3.90
2017-08-17T16:45:09.805Z,4.18
2017-08-17T16:47:36.195Z,3.80
2017-08-17T16:50:03.346Z,3.90
2017-08-17T16:52:30.497Z,4.55
2017-08-17T16:54:57.637Z,4.30
2017-08-17T16:57:24.052Z,3.83
2017-08-17T16:59:50.891Z,4.10
2017-08-17T17:02:17.298Z,3.85
2017-08-17T17:04:43.687Z,4.00
2017-08-17T17:07:10.815Z,3.42
2017-08-17T17:09:37.180Z,3.90
2017-08-17T17:12:03.642Z,4.35
2017-08-17T17:14:30.055Z,3.72
2017-08-17T17:16:56.424Z,3.80
2017-08-17T17:19:22.795Z,4.05
2017-08-17T17:21:49.292Z,3.78
2017-08-17T17:24:15.668Z,3.92
2017-08-17T17:26:42.780Z,4.10
2017-08-17T17:29:09.164Z,5.28
2017-08-17T17:31:35.536Z,6.75
2017-08-17T17:34:01.994Z,9.10
2017-08-17T17:36:29.132Z,7.97
2017-08-17T17:38:55.479Z,5.10
2017-08-17T17:41:21.889Z,4.32
2017-08-17T17:43:48.268Z,4.03
2017-08-17T17:46:14.651Z,3.70
2017-08-17T17:48:41.040Z,4.18
2017-08-17T17:51:07.412Z,4.20
2017-08-17T17:53:33.820Z,3.70
2017-08-17T17:56:00.230Z,3.90
2017-08-17T17:58:26.633Z,3.60
2017-08-17T18:00:53.773Z,3.70
2017-08-17T18:03:20.143Z,4.12
2017-08-17T18:05:46.544Z,4.05
2017-08-17T18:08:13.643Z,3.78
2017-08-17T18:10:40.068Z,3.65
2017-08-17T18:13:06.458Z,4.40
2017-08-17T18:15:33.652Z,4.37
2017-08-17T18:18:00.060Z,3.75
2017-08-17T18:20:26.437Z,3.50
2017-08-17T18:22:52.803Z,3.70
2017-08-17T18:25:19.213Z,3.85
2017-08-17T18:27:45.568Z,3.87
2017-08-17T18:30:12.723Z,3.90
2017-08-17T18:32:39.075Z,4.18
2017-08-17T18:35:05.444Z,5.00
2017-08-17T18:37:31.881Z,4.28
2017-08-17T18:39:58.237Z,3.60
2017-08-17T18:42:25.416Z,3.90
2017-08-17T18:44:51.809Z,4.30
2017-08-17T18:47:18.180Z,4.20
2017-08-17T18:49:44.561Z,4.65
2017-08-17T18:52:10.960Z,4.80
2017-08-17T18:54:37.372Z,4.47
2017-08-17T18:57:03.756Z,4.43
2017-08-17T18:59:30.162Z,4.78
2017-08-17T19:01:56.556Z,4.70
2017-08-17T19:04:23.025Z,4.72
2017-08-17T19:06:49.436Z,4.18
2017-08-17T19:09:15.799Z,4.55
2017-08-17T19:11:42.183Z,4.72
2017-08-17T19:14:08.613Z,4.75
2017-08-17T19:16:35.042Z,5.07
2017-08-17T19:19:01.441Z,5.43
2017-08-17T19:21:27.806Z,4.70
2017-08-17T19:23:54.951Z,4.60
2017-08-17T19:26:22.064Z,5.65
2017-08-17T19:28:48.460Z,4.75
2017-08-17T19:31:14.896Z,5.22
2017-08-17T19:33:41.309Z,4.65
2017-08-17T19:36:07.728Z,5.05
2017-08-17T19:38:34.128Z,4.68
2017-08-17T19:41:00.525Z,5.10
2017-08-17T19:43:27.022Z,5.00
2017-08-17T19:45:53.390Z,5.05
2017-08-17T19:48:19.756Z,4.62
2017-08-17T19:50:46.152Z,5.68
2017-08-17T19:53:12.535Z,5.37
2017-08-17T19:55:39.667Z,5.12
2017-08-17T19:58:06.081Z,5.45
2017-08-17T20:00:32.481Z,5.20
2017-08-17T20:02:58.898Z,5.20
2017-08-17T20:05:25.341Z,5.07
2017-08-17T20:07:51.728Z,4.80
2017-08-17T20:10:18.089Z,5.40
2017-08-17T20:12:44.456Z,5.22
2017-08-17T20:15:10.875Z,4.70
2017-08-17T20:17:37.237Z,6.35
2017-08-17T20:20:03.641Z,4.40
2017-08-17T20:22:30.063Z,4.53
2017-08-17T20:24:56.448Z,5.10
2017-08-17T20:27:22.820Z,5.10
2017-08-17T20:29:49.185Z,4.90
2017-08-17T20:32:15.588Z,5.47
2017-08-17T20:34:41.935Z,5.28
2017-08-17T20:37:08.359Z,5.72
2017-08-17T20:39:34.777Z,4.97
2017-08-17T20:42:01.132Z,5.30
2017-08-17T20:44:27.548Z,5.07
2017-08-17T20:46:53.928Z,4.72
2017-08-17T20:49:21.048Z,4.80
2017-08-17T20:51:47.443Z,5.70
2017-08-17T20:54:13.872Z,4.70
2017-08-17T20:56:40.256Z,4.95
2017-08-17T20:59:06.652Z,4.97
2017-08-17T21:01:33.000Z,4.95
2017-08-17T21:03:59.421Z,5.43
2017-08-17T21:06:25.805Z,5.12
2017-08-17T21:08:52.145Z,4.95
2017-08-17T21:11:19.285Z,5.10
2017-08-17T21:13:45.652Z,5.40
2017-08-17T21:16:12.060Z,5.47
2017-08-17T21:18:38.503Z,4.32
2017-08-17T21:21:04.880Z,4.95
2017-08-17T21:23:32.057Z,5.60
2017-08-17T21:25:58.406Z,5.75
2017-08-17T21:28:24.772Z,4.75
2017-08-17T21:30:51.140Z,5.25
2017-08-17T21:33:17.553Z,5.57
2017-08-17T21:35:43.937Z,5.35
2017-08-17T21:38:10.325Z,5.62
2017-08-17T21:40:37.483Z,5.60
2017-08-17T21:43:03.871Z,5.35
2017-08-17T21:45:30.255Z,5.45
2017-08-17T21:47:56.688Z,5.03
2017-08-17T21:50:23.805Z,5.75
2017-08-17T21:52:51.340Z,5.00
2017-08-17T21:55:17.716Z,5.50
2017-08-17T21:57:44.084Z,5.20
2017-08-17T22:00:10.505Z,4.65
2017-08-17T22:02:36.894Z,5.22
2017-08-17T22:05:03.265Z,6.00
2017-08-17T22:07:30.100Z,5.15
2017-08-17T22:09:57.205Z,4.90
2017-08-17T22:12:23.633Z,4.75
2017-08-17T22:14:50.004Z,5.03
2017-08-17T22:17:16.407Z,5.30
2017-08-17T22:19:42.765Z,4.90
2017-08-17T22:22:09.157Z,5.50
2017-08-17T22:24:35.605Z,4.82
2017-08-17T22:27:01.960Z,5.45
2017-08-17T22:29:28.358Z,4.75
2017-08-17T22:31:54.704Z,5.50
2017-08-17T22:34:21.076Z,4.65
2017-08-17T22:36:48.092Z,4.57
2017-08-17T22:39:14.480Z,4.65
2017-08-17T22:41:40.849Z,5.43
2017-08-17T22:44:07.233Z,5.72
2017-08-17T22:46:33.638Z,5.15
2017-08-17T22:49:00.076Z,5.40
2017-08-17T22:51:26.435Z,4.40
2017-08-17T22:53:52.786Z,4.85
2017-08-17T22:56:19.171Z,5.25
2017-08-17T22:58:45.543Z,5.30
2017-08-17T23:01:11.953Z,4.70
2017-08-17T23:03:38.673Z,5.20
2017-08-17T23:06:05.056Z,4.85
2017-08-17T23:08:32.251Z,5.00
2017-08-17T23:10:58.663Z,5.12
2017-08-17T23:13:25.778Z,5.70
2017-08-17T23:15:52.215Z,5.53
2017-08-17T23:18:18.628Z,5.12
2017-08-17T23:20:44.999Z,5.12
2017-08-17T23:23:11.396Z,4.20
2017-08-17T23:25:37.784Z,4.50
2017-08-17T23:28:04.146Z,4.70
2017-08-17T23:30:30.515Z,4.15
2017-08-17T23:32:57.671Z,4.95
2017-08-17T23:35:24.028Z,5.30
2017-08-17T23:37:51.139Z,4.70
2017-08-17T23:40:17.519Z,4.78
2017-08-17T23:42:43.908Z,4.35
2017-08-17T23:45:10.273Z,4.90
2017-08-17T23:47:36.703Z,4.93
2017-08-17T23:50:03.832Z,4.43
2017-08-17T23:52:30.958Z,4.70
2017-08-17T23:54:57.361Z,4.90
2017-08-17T23:57:23.745Z,5.03
2017-08-17T23:59:50.868Z,5.07
