createdAt,value
2022-09-21T00:01:25.459Z,1.88
2022-09-21T00:04:01.884Z,1.60
2022-09-21T00:06:32.188Z,1.65
2022-09-21T00:08:59.336Z,1.70
2022-09-21T00:11:29.943Z,2.30
2022-09-21T00:14:04.275Z,2.30
2022-09-21T00:16:31.957Z,2.50
2022-09-21T00:18:59.176Z,2.22
2022-09-21T00:21:28.191Z,2.40
2022-09-21T00:23:55.334Z,1.95
2022-09-21T00:26:25.464Z,2.40
2022-09-21T00:29:00.498Z,1.95
2022-09-21T00:31:29.301Z,2.35
2022-09-21T00:33:55.940Z,2.10
2022-09-21T00:36:24.582Z,2.20
2022-09-21T00:38:58.652Z,2.00
2022-09-21T00:41:30.504Z,1.73
2022-09-21T00:44:15.811Z,1.67
2022-09-21T00:46:43.454Z,1.90
2022-09-21T00:49:10.240Z,1.95
2022-09-21T00:51:37.908Z,1.83
2022-09-21T00:54:12.136Z,1.70
2022-09-21T00:56:39.162Z,1.90
2022-09-21T00:59:07.012Z,1.88
2022-09-21T01:01:34.177Z,1.48
2022-09-21T01:04:01.379Z,1.80
2022-09-21T01:06:28.096Z,1.52
2022-09-21T01:08:58.912Z,1.48
2022-09-21T01:11:39.138Z,1.25
2022-09-21T01:14:33.100Z,1.23
2022-09-21T01:17:18.609Z,1.50
2022-09-21T01:20:09.024Z,1.25
2022-09-21T01:23:13.544Z,1.25
2022-09-21T01:26:05.480Z,1.40
2022-09-21T01:28:41.692Z,1.50
2022-09-21T01:31:15.472Z,1.33
2022-09-21T01:33:52.403Z,1.35
2022-09-21T01:36:28.353Z,1.40
2022-09-21T01:39:03.553Z,1.15
2022-09-21T01:41:32.321Z,1.30
2022-09-21T01:44:10.201Z,1.33
2022-09-21T01:46:38.129Z,1.02
2022-09-21T01:49:25.753Z,1.15
2022-09-21T01:52:00.265Z,1.55
2022-09-21T01:54:55.308Z,1.20
2022-09-21T01:57:45.582Z,0.90
2022-09-21T02:00:13.141Z,1.08
2022-09-21T02:02:52.160Z,1.00
2022-09-21T02:05:22.768Z,1.25
2022-09-21T02:07:51.481Z,1.15
2022-09-21T02:10:29.462Z,1.40
2022-09-21T02:13:01.170Z,1.20
2022-09-21T02:16:13.335Z,1.10
2022-09-21T02:19:02.519Z,1.30
2022-09-21T02:22:04.962Z,1.30
2022-09-21T02:24:45.463Z,1.15
2022-09-21T02:27:48.038Z,1.10
2022-09-21T02:30:21.784Z,1.17
2022-09-21T02:33:21.781Z,0.95
2022-09-21T02:36:19.485Z,1.85
2022-09-21T02:38:54.850Z,1.10
2022-09-21T02:42:01.762Z,1.00
2022-09-21T02:44:47.105Z,1.17
2022-09-21T02:47:44.167Z,1.10
2022-09-21T02:50:21.146Z,1.30
2022-09-21T02:52:48.210Z,1.23
2022-09-21T02:55:17.130Z,1.38
2022-09-21T02:57:47.390Z,1.10
2022-09-21T03:00:17.527Z,0.90
2022-09-21T03:02:46.061Z,1.20
2022-09-21T03:05:14.782Z,1.23
2022-09-21T03:07:41.845Z,1.55
2022-09-21T03:10:09.205Z,1.40
2022-09-21T03:12:36.954Z,1.15
2022-09-21T03:15:04.948Z,1.20
2022-09-21T03:17:31.590Z,1.50
2022-09-21T03:19:58.214Z,1.20
2022-09-21T03:22:24.873Z,1.45
2022-09-21T03:24:51.918Z,1.10
2022-09-21T03:27:20.809Z,1.20
2022-09-21T03:29:47.973Z,1.10
2022-09-21T03:32:14.885Z,1.40
2022-09-21T03:34:42.398Z,1.40
2022-09-21T03:37:11.769Z,1.20
2022-09-21T03:39:38.341Z,1.40
2022-09-21T03:42:05.086Z,1.10
2022-09-21T03:44:31.670Z,1.35
2022-09-21T03:46:58.459Z,1.20
2022-09-21T03:49:25.351Z,1.30
2022-09-21T03:51:51.949Z,1.10
2022-09-21T03:54:18.581Z,1.17
2022-09-21T03:56:45.736Z,1.20
2022-09-21T03:59:14.251Z,1.10
2022-09-21T04:01:42.135Z,1.30
2022-09-21T04:04:09.128Z,1.17
2022-09-21T04:06:36.099Z,1.20
2022-09-21T04:09:03.447Z,1.13
2022-09-21T04:11:32.303Z,1.23
2022-09-21T04:13:59.451Z,1.00
2022-09-21T04:16:27.287Z,1.40
2022-09-21T04:18:54.684Z,1.30
2022-09-21T04:21:22.320Z,1.05
2022-09-21T04:23:49.651Z,1.20
2022-09-21T04:26:29.591Z,1.13
2022-09-21T04:28:56.675Z,1.23
2022-09-21T04:31:25.461Z,1.10
2022-09-21T04:33:54.599Z,1.45
2022-09-21T04:36:23.576Z,1.20
2022-09-21T04:38:51.229Z,1.15
2022-09-21T04:41:20.275Z,1.30
2022-09-21T04:43:48.606Z,1.40
2022-09-21T04:46:18.134Z,1.40
2022-09-21T04:48:45.352Z,1.17
2022-09-21T04:51:12.590Z,1.20
2022-09-21T04:53:42.063Z,0.98
2022-09-21T04:56:10.110Z,1.00
2022-09-21T04:58:36.730Z,1.00
2022-09-21T05:01:06.059Z,1.27
2022-09-21T05:03:33.268Z,1.33
2022-09-21T05:06:00.115Z,1.20
2022-09-21T05:08:46.727Z,1.20
2022-09-21T05:11:18.359Z,1.20
2022-09-21T05:13:46.091Z,1.00
2022-09-21T05:16:13.434Z,1.38
2022-09-21T05:18:40.440Z,1.42
2022-09-21T05:21:07.375Z,1.20
2022-09-21T05:23:34.474Z,1.15
2022-09-21T05:26:01.107Z,1.27
2022-09-21T05:28:28.510Z,1.15
2022-09-21T05:31:18.453Z,1.40
2022-09-21T05:33:59.171Z,1.30
2022-09-21T05:36:53.071Z,1.30
2022-09-21T05:39:20.589Z,1.20
2022-09-21T05:41:48.112Z,1.40
2022-09-21T05:44:18.490Z,1.20
2022-09-21T05:46:59.363Z,1.17
2022-09-21T05:50:13.595Z,1.40
2022-09-21T05:53:01.820Z,1.58
2022-09-21T05:55:56.482Z,1.40
2022-09-21T05:58:47.600Z,1.30
2022-09-21T06:01:51.595Z,1.38
2022-09-21T06:04:20.404Z,1.67
2022-09-21T06:06:51.380Z,2.30
2022-09-21T06:09:18.322Z,4.25
2022-09-21T06:11:48.113Z,2.05
2022-09-21T06:14:14.791Z,1.90
2022-09-21T06:16:43.066Z,2.03
2022-09-21T06:19:13.638Z,1.95
2022-09-21T06:21:41.270Z,1.77
2022-09-21T06:24:08.226Z,1.50
2022-09-21T06:26:35.208Z,1.50
2022-09-21T06:29:05.431Z,1.27
2022-09-21T06:31:32.526Z,1.42
2022-09-21T06:33:59.199Z,1.52
2022-09-21T06:36:25.751Z,1.30
2022-09-21T06:38:52.326Z,1.38
2022-09-21T06:41:21.454Z,1.65
2022-09-21T06:43:48.436Z,1.10
2022-09-21T06:46:15.269Z,1.30
2022-09-21T06:48:43.750Z,1.50
2022-09-21T06:51:10.487Z,1.75
2022-09-21T06:53:37.041Z,1.67
2022-09-21T06:56:07.427Z,2.30
2022-09-21T06:58:35.014Z,1.70
2022-09-21T07:01:12.865Z,1.90
2022-09-21T07:03:41.436Z,1.13
2022-09-21T07:06:11.616Z,1.23
2022-09-21T07:11:27.334Z,1.40
2022-09-21T07:13:53.991Z,1.40
2022-09-21T07:16:21.404Z,1.40
2022-09-21T07:18:48.798Z,1.55
2022-09-21T07:21:15.841Z,1.55
2022-09-21T07:23:42.434Z,1.58
2022-09-21T07:26:12.325Z,1.30
2022-09-21T07:28:39.537Z,1.60
2022-09-21T07:31:13.884Z,1.23
2022-09-21T07:33:41.692Z,1.50
2022-09-21T07:36:12.705Z,1.35
2022-09-21T07:38:44.129Z,1.30
2022-09-21T07:41:13.310Z,2.05
2022-09-21T07:43:40.693Z,1.80
2022-09-21T07:46:09.244Z,1.80
2022-09-21T07:48:36.141Z,3.28
2022-09-21T07:51:05.960Z,5.65
2022-09-21T07:53:38.953Z,5.45
2022-09-21T07:56:09.511Z,3.67
2022-09-21T07:58:55.947Z,3.58
2022-09-21T08:01:24.123Z,2.08
2022-09-21T08:03:52.885Z,2.00
2022-09-21T08:06:20.186Z,2.15
2022-09-21T08:08:53.826Z,3.70
2022-09-21T08:11:24.123Z,2.30
2022-09-21T08:13:56.887Z,2.00
2022-09-21T08:16:23.870Z,2.10
2022-09-21T08:18:51.313Z,1.52
2022-09-21T08:21:19.251Z,1.58
2022-09-21T08:23:49.127Z,1.67
2022-09-21T08:26:18.968Z,1.60
2022-09-21T08:28:51.318Z,1.77
2022-09-21T08:31:21.164Z,2.30
2022-09-21T08:33:49.624Z,1.63
2022-09-21T08:36:17.621Z,2.30
2022-09-21T08:38:48.239Z,1.98
2022-09-21T08:41:33.062Z,2.05
2022-09-21T08:44:07.557Z,2.40
2022-09-21T08:46:35.523Z,2.50
2022-09-21T08:49:13.765Z,2.50
2022-09-21T08:51:50.439Z,2.63
2022-09-21T08:54:35.603Z,2.20
2022-09-21T08:57:05.414Z,2.50
2022-09-21T08:59:34.333Z,2.30
2022-09-21T09:02:38.561Z,2.20
2022-09-21T09:05:15.249Z,1.70
2022-09-21T09:08:21.637Z,2.15
2022-09-21T09:11:45.792Z,2.53
2022-09-21T09:14:31.948Z,1.80
2022-09-21T09:17:25.885Z,1.92
2022-09-21T09:20:14.516Z,2.13
2022-09-21T09:22:49.483Z,1.90
2022-09-21T09:25:24.424Z,1.90
2022-09-21T09:27:59.564Z,1.80
2022-09-21T09:30:30.449Z,1.67
2022-09-21T09:33:15.737Z,1.90
2022-09-21T09:36:09.989Z,1.95
2022-09-21T09:38:42.236Z,2.00
2022-09-21T09:41:48.762Z,2.22
2022-09-21T09:44:46.832Z,1.80
2022-09-21T09:47:44.584Z,2.20
2022-09-21T09:50:13.246Z,1.70
2022-09-21T09:52:40.590Z,1.73
2022-09-21T09:55:24.618Z,1.92
2022-09-21T09:57:52.350Z,2.10
2022-09-21T10:00:21.205Z,1.63
2022-09-21T10:02:54.821Z,1.73
2022-09-21T10:05:38.167Z,1.55
2022-09-21T10:08:04.845Z,1.60
2022-09-21T10:10:40.778Z,2.35
2022-09-21T10:13:49.600Z,2.33
2022-09-21T10:16:22.722Z,7.35
2022-09-21T10:18:51.807Z,3.53
2022-09-21T10:21:27.109Z,2.95
2022-09-21T10:24:00.302Z,3.53
2022-09-21T10:26:45.950Z,2.08
2022-09-21T10:29:25.206Z,1.95
2022-09-21T10:32:04.508Z,1.33
2022-09-21T10:34:35.158Z,1.30
2022-09-21T10:37:26.685Z,1.80
2022-09-21T10:39:53.266Z,1.67
2022-09-21T10:42:20.662Z,1.67
2022-09-21T10:45:10.613Z,1.60
2022-09-21T10:47:43.129Z,1.35
2022-09-21T10:50:25.231Z,1.50
2022-09-21T10:53:01.162Z,0.90
2022-09-21T10:55:31.903Z,1.00
2022-09-21T10:57:58.924Z,1.20
2022-09-21T11:00:25.629Z,1.42
2022-09-21T11:02:54.722Z,1.40
2022-09-21T11:05:31.159Z,1.15
2022-09-21T11:08:19.165Z,1.05
2022-09-21T11:11:32.332Z,0.90
2022-09-21T11:14:27.717Z,1.27
2022-09-21T11:17:17.042Z,1.23
2022-09-21T11:20:06.140Z,1.88
2022-09-21T11:22:57.700Z,1.45
2022-09-21T11:25:42.368Z,1.52
2022-09-21T11:29:10.660Z,1.90
2022-09-21T11:32:11.631Z,1.48
2022-09-21T11:35:05.599Z,1.30
2022-09-21T11:38:04.438Z,1.20
2022-09-21T11:41:01.650Z,1.20
2022-09-21T11:44:16.340Z,1.10
2022-09-21T11:47:17.748Z,0.95
2022-09-21T11:50:32.806Z,0.90
2022-09-21T11:53:11.090Z,0.77
2022-09-21T11:56:17.981Z,0.70
2022-09-21T11:58:53.078Z,0.80
2022-09-21T12:02:05.194Z,0.88
2022-09-21T12:04:56.309Z,1.05
2022-09-21T12:07:56.427Z,0.88
2022-09-21T12:11:03.253Z,0.68
2022-09-21T12:13:51.739Z,0.90
2022-09-21T12:16:50.908Z,0.73
2022-09-21T12:19:40.867Z,0.90
2022-09-21T12:22:41.893Z,1.25
2022-09-21T12:25:24.497Z,1.35
2022-09-21T12:28:24.462Z,0.90
2022-09-21T12:31:04.825Z,0.90
2022-09-21T12:33:45.198Z,0.82
2022-09-21T12:36:26.583Z,1.15
2022-09-21T12:39:05.523Z,0.90
2022-09-21T12:41:53.653Z,0.98
2022-09-21T12:44:52.106Z,0.70
2022-09-21T12:47:47.173Z,0.75
2022-09-21T12:50:27.478Z,0.88
2022-09-21T12:52:56.584Z,0.98
2022-09-21T12:55:51.108Z,0.80
2022-09-21T12:58:45.574Z,1.27
2022-09-21T13:01:45.218Z,1.45
2022-09-21T13:04:41.680Z,0.90
2022-09-21T13:07:16.900Z,0.85
2022-09-21T13:09:46.180Z,0.98
2022-09-21T13:12:34.607Z,1.17
2022-09-21T13:15:25.211Z,1.10
2022-09-21T13:18:05.596Z,1.35
2022-09-21T13:20:39.954Z,2.17
2022-09-21T13:23:21.495Z,1.50
2022-09-21T13:25:59.095Z,2.58
2022-09-21T13:28:49.469Z,1.15
2022-09-21T13:31:39.481Z,1.10
2022-09-21T13:34:22.068Z,1.75
2022-09-21T13:37:17.682Z,2.20
2022-09-21T13:39:47.923Z,1.33
2022-09-21T13:42:32.957Z,1.00
2022-09-21T13:45:19.596Z,0.90
2022-09-21T13:47:50.044Z,1.30
2022-09-21T13:50:26.016Z,0.52
2022-09-21T13:53:01.450Z,1.13
2022-09-21T13:55:35.589Z,2.50
2022-09-21T13:58:19.336Z,1.08
2022-09-21T14:00:54.434Z,0.88
2022-09-21T14:03:27.279Z,0.82
2022-09-21T14:06:02.146Z,0.80
2022-09-21T14:08:33.984Z,0.70
2022-09-21T14:11:10.662Z,0.63
2022-09-21T14:13:45.567Z,0.65
2022-09-21T14:16:33.972Z,0.52
2022-09-21T14:19:26.632Z,0.60
2022-09-21T14:22:08.201Z,0.30
2022-09-21T14:24:46.672Z,0.50
2022-09-21T14:27:29.922Z,0.70
2022-09-21T14:30:26.136Z,0.50
2022-09-21T14:33:06.656Z,0.70
2022-09-21T14:35:46.529Z,0.60
2022-09-21T14:38:28.154Z,0.52
2022-09-21T14:41:03.700Z,0.88
2022-09-21T14:43:35.993Z,0.95
2022-09-21T14:46:22.175Z,0.65
2022-09-21T14:49:36.322Z,0.50
2022-09-21T14:52:38.087Z,0.90
2022-09-21T14:55:41.531Z,0.85
2022-09-21T14:58:45.185Z,0.60
2022-09-21T15:01:41.932Z,0.60
2022-09-21T15:04:31.221Z,0.52
2022-09-21T15:07:21.162Z,0.50
2022-09-21T15:10:32.969Z,1.00
2022-09-21T15:13:20.020Z,0.70
2022-09-21T15:16:17.569Z,0.70
2022-09-21T15:18:51.185Z,0.63
2022-09-21T15:21:29.162Z,0.68
2022-09-21T15:23:56.925Z,0.50
2022-09-21T15:26:32.882Z,0.77
2022-09-21T15:29:09.699Z,0.50
2022-09-21T15:31:41.813Z,0.40
2022-09-21T15:34:10.806Z,0.52
2022-09-21T15:36:40.135Z,0.70
2022-09-21T15:39:07.514Z,0.60
2022-09-21T15:41:47.416Z,0.70
2022-09-21T15:44:28.365Z,0.55
2022-09-21T15:47:00.887Z,0.50
2022-09-21T15:49:29.593Z,0.60
2022-09-21T15:51:59.219Z,0.68
2022-09-21T15:54:37.984Z,0.63
2022-09-21T15:57:25.172Z,0.50
2022-09-21T15:59:53.316Z,0.70
2022-09-21T16:02:25.272Z,0.55
2022-09-21T16:04:52.833Z,0.57
2022-09-21T16:07:34.541Z,0.70
2022-09-21T16:10:04.591Z,0.60
2022-09-21T16:12:43.492Z,0.50
2022-09-21T16:15:33.774Z,0.70
2022-09-21T16:18:04.717Z,0.85
2022-09-21T16:20:45.640Z,0.73
2022-09-21T16:23:19.883Z,0.75
2022-09-21T16:26:01.338Z,0.70
2022-09-21T16:28:38.400Z,0.82
2022-09-21T16:31:40.785Z,0.60
2022-09-21T16:34:22.268Z,0.60
2022-09-21T16:36:51.634Z,0.63
2022-09-21T16:39:19.269Z,0.73
2022-09-21T16:41:58.267Z,0.85
2022-09-21T16:44:26.471Z,0.70
2022-09-21T16:46:57.423Z,0.88
2022-09-21T16:49:30.477Z,0.60
2022-09-21T16:51:58.353Z,0.50
2022-09-21T16:54:27.024Z,0.70
2022-09-21T16:56:57.299Z,0.40
2022-09-21T16:59:26.300Z,0.65
2022-09-21T17:01:56.986Z,0.63
2022-09-21T17:04:28.509Z,0.60
2022-09-21T17:06:55.595Z,0.50
2022-09-21T17:09:32.621Z,0.75
2022-09-21T17:12:01.621Z,0.32
2022-09-21T17:14:37.058Z,0.73
2022-09-21T17:17:11.001Z,0.90
2022-09-21T17:19:40.694Z,0.70
2022-09-21T17:22:10.666Z,0.57
2022-09-21T17:24:50.301Z,0.60
2022-09-21T17:27:22.474Z,0.47
2022-09-21T17:29:50.102Z,0.55
2022-09-21T17:32:20.560Z,0.70
2022-09-21T17:34:55.506Z,0.70
2022-09-21T17:37:22.133Z,0.60
2022-09-21T17:39:48.715Z,0.60
2022-09-21T17:42:18.981Z,0.73
2022-09-21T17:45:01.489Z,0.73
2022-09-21T17:47:30.644Z,0.70
2022-09-21T17:50:17.484Z,0.68
2022-09-21T17:53:03.143Z,0.50
2022-09-21T17:55:30.709Z,0.57
2022-09-21T17:58:53.550Z,0.63
2022-09-21T18:01:35.875Z,0.50
2022-09-21T18:04:04.086Z,0.47
2022-09-21T18:06:31.702Z,0.70
2022-09-21T18:08:58.915Z,0.52
2022-09-21T18:11:43.852Z,0.40
2022-09-21T18:14:38.544Z,0.57
2022-09-21T18:17:48.681Z,0.52
2022-09-21T18:20:34.100Z,0.38
2022-09-21T18:23:33.271Z,0.80
2022-09-21T18:26:00.550Z,0.90
2022-09-21T18:29:12.551Z,0.80
2022-09-21T18:32:35.128Z,0.57
2022-09-21T18:35:35.772Z,0.80
2022-09-21T18:38:24.137Z,1.30
2022-09-21T18:41:11.102Z,1.30
2022-09-21T18:44:15.296Z,0.63
2022-09-21T18:47:10.755Z,0.68
2022-09-21T18:50:06.893Z,0.60
2022-09-21T18:53:05.060Z,0.90
2022-09-21T18:55:33.264Z,0.70
2022-09-21T18:58:01.176Z,0.75
2022-09-21T19:00:34.883Z,0.73
2022-09-21T19:03:17.208Z,0.80
2022-09-21T19:06:18.952Z,0.80
2022-09-21T19:09:28.915Z,0.80
2022-09-21T19:12:43.715Z,0.75
2022-09-21T19:16:00.366Z,0.77
2022-09-21T19:18:48.741Z,0.70
2022-09-21T19:21:40.764Z,0.65
2022-09-21T19:24:58.300Z,0.80
2022-09-21T19:27:38.640Z,0.60
2022-09-21T19:30:12.469Z,0.80
2022-09-21T19:32:52.871Z,1.00
2022-09-21T19:35:31.820Z,0.95
2022-09-21T19:38:01.657Z,1.42
2022-09-21T19:40:34.908Z,1.00
2022-09-21T19:43:25.904Z,0.93
2022-09-21T19:46:33.925Z,0.90
2022-09-21T19:49:18.677Z,1.10
2022-09-21T19:51:48.950Z,0.60
2022-09-21T19:54:43.108Z,0.70
2022-09-21T19:57:35.072Z,0.70
2022-09-21T20:00:04.840Z,0.93
2022-09-21T20:02:36.944Z,0.90
2022-09-21T20:05:20.171Z,0.80
2022-09-21T20:08:13.648Z,0.80
2022-09-21T20:11:05.859Z,0.70
2022-09-21T20:13:56.281Z,0.80
2022-09-21T20:16:48.777Z,0.70
2022-09-21T20:19:38.865Z,0.70
2022-09-21T20:22:17.541Z,1.08
2022-09-21T20:24:59.667Z,1.00
2022-09-21T20:27:39.258Z,1.17
2022-09-21T20:30:11.818Z,1.48
2022-09-21T20:32:42.438Z,0.88
2022-09-21T20:35:23.250Z,0.88
2022-09-21T20:37:51.570Z,1.05
2022-09-21T20:40:20.286Z,0.82
2022-09-21T20:42:46.938Z,0.65
2022-09-21T20:45:13.897Z,1.00
2022-09-21T20:47:40.540Z,1.08
2022-09-21T20:50:11.521Z,1.23
2022-09-21T20:52:41.267Z,0.93
2022-09-21T20:55:13.575Z,0.73
2022-09-21T20:57:40.655Z,1.00
2022-09-21T21:00:10.511Z,0.90
2022-09-21T21:02:37.209Z,0.90
2022-09-21T21:05:05.408Z,1.50
2022-09-21T21:07:32.362Z,0.80
2022-09-21T21:10:00.503Z,0.93
2022-09-21T21:12:30.207Z,0.75
2022-09-21T21:14:58.323Z,0.70
2022-09-21T21:17:25.132Z,0.80
2022-09-21T21:19:51.754Z,0.80
2022-09-21T21:22:18.438Z,0.80
2022-09-21T21:24:45.519Z,0.73
2022-09-21T21:27:17.253Z,0.70
2022-09-21T21:29:52.830Z,0.80
2022-09-21T21:32:25.144Z,1.05
2022-09-21T21:34:53.242Z,0.90
2022-09-21T21:37:24.206Z,0.98
2022-09-21T21:39:51.542Z,0.82
2022-09-21T21:42:20.562Z,0.75
2022-09-21T21:44:50.573Z,0.80
2022-09-21T21:50:04.687Z,0.82
2022-09-21T21:52:31.259Z,0.88
2022-09-21T21:54:58.641Z,0.80
2022-09-21T21:57:25.290Z,0.73
2022-09-21T21:59:51.958Z,0.70
2022-09-21T22:02:18.753Z,0.98
2022-09-21T22:04:45.306Z,1.00
2022-09-21T22:07:11.894Z,0.70
2022-09-21T22:09:38.570Z,0.85
2022-09-21T22:12:05.403Z,0.90
2022-09-21T22:14:32.018Z,0.98
2022-09-21T22:16:59.092Z,0.80
2022-09-21T22:19:25.736Z,0.82
2022-09-21T22:21:54.459Z,1.00
2022-09-21T22:24:22.429Z,0.90
2022-09-21T22:26:49.210Z,1.00
2022-09-21T22:29:17.069Z,0.80
2022-09-21T22:31:49.259Z,0.77
2022-09-21T22:34:16.446Z,0.85
2022-09-21T22:36:43.859Z,0.82
2022-09-21T22:39:11.965Z,0.90
2022-09-21T22:41:41.306Z,0.80
2022-09-21T22:44:09.946Z,1.10
2022-09-21T22:46:37.358Z,0.80
2022-09-21T22:49:04.798Z,0.93
2022-09-21T22:51:32.668Z,0.98
2022-09-21T22:54:01.417Z,0.93
2022-09-21T22:56:31.251Z,0.77
2022-09-21T22:59:01.626Z,0.80
2022-09-21T23:01:33.931Z,1.10
2022-09-21T23:04:07.319Z,0.90
2022-09-21T23:06:37.463Z,0.90
2022-09-21T23:09:08.975Z,0.82
2022-09-21T23:11:39.230Z,0.80
2022-09-21T23:14:06.083Z,0.80
2022-09-21T23:16:32.992Z,0.98
2022-09-21T23:19:00.043Z,0.80
2022-09-21T23:21:29.311Z,0.85
2022-09-21T23:24:01.439Z,0.80
2022-09-21T23:26:30.874Z,1.27
2022-09-21T23:29:08.129Z,0.85
2022-09-21T23:31:35.047Z,0.90
2022-09-21T23:34:08.387Z,0.90
2022-09-21T23:36:36.287Z,0.95
2022-09-21T23:39:07.213Z,0.82
2022-09-21T23:41:35.964Z,0.75
2022-09-21T23:44:04.558Z,0.93
2022-09-21T23:46:37.309Z,0.90
2022-09-21T23:49:04.613Z,0.90
2022-09-21T23:51:31.375Z,1.13
2022-09-21T23:53:58.793Z,0.77
2022-09-21T23:56:31.539Z,0.80
2022-09-21T23:58:58.767Z,0.77
