createdAt,value
2019-05-28T00:00:42.670Z,99.90
2019-05-28T00:03:12.457Z,99.90
2019-05-28T00:05:42.337Z,99.90
2019-05-28T00:08:12.112Z,99.90
2019-05-28T00:10:41.935Z,99.90
2019-05-28T00:13:11.738Z,99.90
2019-05-28T00:15:41.927Z,99.90
2019-05-28T00:18:11.692Z,99.90
2019-05-28T00:20:41.480Z,99.90
2019-05-28T00:23:11.246Z,99.90
2019-05-28T00:25:42.189Z,99.90
2019-05-28T00:28:11.972Z,99.90
2019-05-28T00:30:42.125Z,99.90
2019-05-28T00:33:12.050Z,99.90
2019-05-28T00:35:41.824Z,99.90
2019-05-28T00:38:11.637Z,99.90
2019-05-28T00:40:41.440Z,99.90
2019-05-28T00:43:11.368Z,99.90
2019-05-28T00:45:41.277Z,99.90
2019-05-28T00:48:11.073Z,99.90
2019-05-28T00:50:40.872Z,99.90
2019-05-28T00:53:10.621Z,99.90
2019-05-28T00:55:40.722Z,99.90
2019-05-28T00:58:11.003Z,99.90
2019-05-28T01:01:10.504Z,99.90
2019-05-28T01:03:40.323Z,99.90
2019-05-28T01:06:10.186Z,99.90
2019-05-28T01:08:40.012Z,99.90
2019-05-28T01:11:09.764Z,99.90
2019-05-28T01:13:39.541Z,99.90
2019-05-28T01:16:09.380Z,99.90
2019-05-28T01:18:39.194Z,99.90
2019-05-28T01:21:09.011Z,99.90
2019-05-28T01:23:38.805Z,99.90
2019-05-28T01:26:08.613Z,99.90
2019-05-28T01:28:39.895Z,99.90
2019-05-28T01:31:09.636Z,99.90
2019-05-28T01:33:39.471Z,99.90
2019-05-28T01:36:09.230Z,99.90
2019-05-28T01:38:39.053Z,99.90
2019-05-28T01:41:08.944Z,99.90
2019-05-28T01:43:38.717Z,99.90
2019-05-28T01:46:13.423Z,99.90
2019-05-28T01:48:43.264Z,99.90
2019-05-28T01:51:13.001Z,99.90
2019-05-28T01:53:42.785Z,99.90
2019-05-28T01:56:12.590Z,99.90
2019-05-28T01:58:42.342Z,99.90
2019-05-28T02:01:13.415Z,99.90
2019-05-28T02:03:43.411Z,99.90
2019-05-28T02:06:13.208Z,99.90
2019-05-28T02:08:42.983Z,99.90
2019-05-28T02:11:12.791Z,99.90
2019-05-28T02:13:42.551Z,99.90
2019-05-28T02:16:12.446Z,99.90
2019-05-28T02:18:42.230Z,99.90
2019-05-28T02:21:12.061Z,99.90
2019-05-28T02:23:41.876Z,99.90
2019-05-28T02:26:12.677Z,99.90
2019-05-28T02:28:42.468Z,99.90
2019-05-28T02:31:24.994Z,99.90
2019-05-28T02:33:43.766Z,99.90
2019-05-28T02:36:13.517Z,99.90
2019-05-28T02:38:43.393Z,99.90
2019-05-28T02:41:13.195Z,99.90
2019-05-28T02:43:42.910Z,99.90
2019-05-28T02:46:12.685Z,99.90
2019-05-28T02:48:42.471Z,99.90
2019-05-28T02:51:12.538Z,99.90
2019-05-28T02:53:42.367Z,99.90
2019-05-28T02:56:14.826Z,99.90
2019-05-28T02:58:47.615Z,99.90
2019-05-28T03:01:19.021Z,99.90
2019-05-28T03:03:50.202Z,99.90
2019-05-28T03:06:21.855Z,99.90
2019-05-28T03:09:12.395Z,99.90
2019-05-28T03:11:42.168Z,99.90
2019-05-28T03:14:11.966Z,99.90
2019-05-28T03:16:45.035Z,99.90
2019-05-28T03:19:15.532Z,99.90
2019-05-28T03:21:46.988Z,99.90
2019-05-28T03:24:18.984Z,99.90
2019-05-28T03:26:48.766Z,99.90
2019-05-28T03:29:18.567Z,99.90
2019-05-28T03:32:05.922Z,99.90
2019-05-28T03:34:19.778Z,99.90
2019-05-28T03:36:49.583Z,99.90
2019-05-28T03:39:19.587Z,99.90
2019-05-28T03:41:49.415Z,99.90
2019-05-28T03:44:19.179Z,99.90
2019-05-28T03:46:48.975Z,99.90
2019-05-28T03:49:18.731Z,99.90
2019-05-28T03:51:48.535Z,99.90
2019-05-28T03:54:18.342Z,99.90
2019-05-28T03:56:48.079Z,99.90
2019-05-28T03:59:17.907Z,99.90
2019-05-28T04:01:47.662Z,99.90
2019-05-28T04:04:17.454Z,99.90
2019-05-28T04:06:47.241Z,99.90
2019-05-28T04:09:17.040Z,99.90
2019-05-28T04:11:46.800Z,99.90
2019-05-28T04:14:16.707Z,99.90
2019-05-28T04:16:46.689Z,99.90
2019-05-28T04:19:16.480Z,99.90
2019-05-28T04:21:46.220Z,99.90
2019-05-28T04:24:16.435Z,99.90
2019-05-28T04:26:46.232Z,99.90
2019-05-28T04:29:17.004Z,99.90
2019-05-28T04:31:46.795Z,99.90
2019-05-28T04:34:16.567Z,99.90
2019-05-28T04:36:46.520Z,99.90
2019-05-28T04:39:16.319Z,99.90
2019-05-28T04:41:50.932Z,99.90
2019-05-28T04:44:20.691Z,99.90
2019-05-28T04:46:50.514Z,99.90
2019-05-28T04:49:20.262Z,99.90
2019-05-28T04:51:50.036Z,99.90
2019-05-28T04:54:19.792Z,99.90
2019-05-28T04:56:49.479Z,99.90
2019-05-28T04:59:19.310Z,99.90
2019-05-28T05:01:49.078Z,99.90
2019-05-28T05:04:18.889Z,99.90
2019-05-28T05:06:48.676Z,99.90
2019-05-28T05:09:18.449Z,99.90
2019-05-28T05:11:48.279Z,99.90
2019-05-28T05:14:18.048Z,99.90
2019-05-28T05:16:47.837Z,99.90
2019-05-28T05:19:17.632Z,99.90
2019-05-28T05:21:47.436Z,99.90
2019-05-28T05:24:17.227Z,99.90
2019-05-28T05:26:46.999Z,99.90
2019-05-28T05:29:16.795Z,99.90
2019-05-28T05:31:46.596Z,99.90
2019-05-28T05:34:16.322Z,99.90
2019-05-28T05:36:46.134Z,99.90
2019-05-28T05:39:15.909Z,99.90
2019-05-28T05:41:45.660Z,99.90
2019-05-28T05:44:15.514Z,99.90
2019-05-28T05:46:45.224Z,99.90
2019-05-28T05:49:15.020Z,99.90
2019-05-28T05:51:44.721Z,99.90
2019-05-28T05:54:14.501Z,99.90
2019-05-28T05:56:44.281Z,99.90
2019-05-28T05:59:14.033Z,99.90
2019-05-28T06:01:43.833Z,99.90
2019-05-28T06:04:13.578Z,99.90
2019-05-28T06:06:43.351Z,99.90
2019-05-28T06:09:13.129Z,99.90
2019-05-28T06:11:42.884Z,99.90
2019-05-28T06:14:12.665Z,99.90
2019-05-28T06:16:42.406Z,99.90
2019-05-28T06:19:12.254Z,99.90
2019-05-28T06:21:42.003Z,99.90
2019-05-28T06:24:11.787Z,99.90
2019-05-28T06:26:44.226Z,99.90
2019-05-28T06:29:13.986Z,99.90
2019-05-28T06:31:43.792Z,99.90
2019-05-28T06:34:13.612Z,99.90
2019-05-28T06:36:43.362Z,99.90
2019-05-28T06:39:13.165Z,99.90
2019-05-28T06:41:42.996Z,99.90
2019-05-28T07:00:23.214Z,99.90
2019-05-28T07:02:52.974Z,99.90
2019-05-28T07:05:22.769Z,99.90
2019-05-28T07:07:52.589Z,99.90
2019-05-28T07:10:22.838Z,99.90
2019-05-28T07:12:52.674Z,99.90
2019-05-28T07:15:23.543Z,99.90
2019-05-28T07:17:53.334Z,99.90
2019-05-28T07:20:23.119Z,99.90
2019-05-28T07:22:52.911Z,99.90
2019-05-28T07:25:22.690Z,99.90
2019-05-28T07:28:09.653Z,99.90
2019-05-28T07:30:23.886Z,99.90
2019-05-28T07:32:53.640Z,99.90
2019-05-28T07:35:23.484Z,99.90
2019-05-28T07:37:53.286Z,99.90
2019-05-28T07:40:31.542Z,99.90
2019-05-28T07:42:54.576Z,99.90
2019-05-28T07:45:24.315Z,99.90
2019-05-28T07:47:54.102Z,99.90
2019-05-28T07:50:23.894Z,99.90
2019-05-28T07:52:53.681Z,99.90
2019-05-28T07:55:23.473Z,99.90
2019-05-28T07:57:53.229Z,99.90
2019-05-28T08:00:42.837Z,99.90
2019-05-28T08:03:13.566Z,99.90
2019-05-28T08:05:43.366Z,99.90
2019-05-28T08:08:16.058Z,99.90
2019-05-28T08:10:45.815Z,99.90
2019-05-28T08:13:15.593Z,99.90
2019-05-28T08:15:45.404Z,99.90
2019-05-28T08:18:15.176Z,99.90
2019-05-28T08:20:44.964Z,99.90
2019-05-28T08:23:14.723Z,99.90
2019-05-28T08:25:47.445Z,99.90
2019-05-28T08:28:19.817Z,99.90
2019-05-28T08:30:47.349Z,99.90
2019-05-28T08:33:17.154Z,99.90
2019-05-28T08:35:51.304Z,99.90
2019-05-28T08:38:19.294Z,99.90
2019-05-28T08:40:49.087Z,99.90
2019-05-28T08:43:18.874Z,99.90
2019-05-28T08:45:48.737Z,99.90
2019-05-28T08:48:18.594Z,99.90
2019-05-28T08:50:48.386Z,99.90
2019-05-28T08:53:19.591Z,99.90
2019-05-28T08:55:49.332Z,99.90
2019-05-28T08:58:19.110Z,99.90
2019-05-28T09:00:48.807Z,99.90
2019-05-28T09:03:18.614Z,99.90
2019-05-28T09:05:48.403Z,99.90
2019-05-28T09:08:18.250Z,99.90
2019-05-28T09:10:48.028Z,99.90
2019-05-28T09:13:17.869Z,99.90
2019-05-28T09:15:47.835Z,99.90
2019-05-28T09:18:17.697Z,99.90
2019-05-28T09:20:47.572Z,99.90
2019-05-28T09:23:17.667Z,99.90
2019-05-28T09:25:47.595Z,99.90
2019-05-28T09:28:29.401Z,99.90
2019-05-28T09:30:50.639Z,99.90
2019-05-28T09:33:20.662Z,99.90
2019-05-28T09:36:06.388Z,99.90
2019-05-28T09:38:22.014Z,99.90
2019-05-28T09:40:51.776Z,99.90
2019-05-28T09:43:21.553Z,99.90
2019-05-28T09:45:51.342Z,99.90
2019-05-28T09:48:21.100Z,99.90
2019-05-28T09:50:51.966Z,99.90
2019-05-28T09:53:21.908Z,99.90
2019-05-28T09:55:51.904Z,99.90
2019-05-28T09:58:21.776Z,99.90
2019-05-28T10:00:58.399Z,99.90
2019-05-28T10:03:23.935Z,99.90
2019-05-28T10:06:06.757Z,99.90
2019-05-28T10:08:25.213Z,99.90
2019-05-28T10:10:55.093Z,99.90
2019-05-28T10:13:37.912Z,99.90
2019-05-28T10:15:56.335Z,99.90
2019-05-28T10:18:26.169Z,99.90
2019-05-28T10:20:55.975Z,99.90
2019-05-28T10:23:25.766Z,99.90
2019-05-28T10:25:55.525Z,99.90
2019-05-28T10:28:25.377Z,99.90
2019-05-28T10:30:55.246Z,99.90
2019-05-28T10:33:25.031Z,99.90
2019-05-28T10:35:54.845Z,99.90
2019-05-28T10:38:24.591Z,99.90
2019-05-28T10:40:54.469Z,99.90
2019-05-28T10:43:24.221Z,99.90
2019-05-28T10:45:54.334Z,99.90
2019-05-28T10:48:24.481Z,99.90
2019-05-28T10:50:55.199Z,99.90
2019-05-28T10:53:25.024Z,99.90
2019-05-28T10:55:54.802Z,99.90
2019-05-28T10:58:24.609Z,99.90
2019-05-28T11:00:57.339Z,99.50
2019-05-28T11:03:27.133Z,99.90
2019-05-28T11:05:56.953Z,99.90
2019-05-28T11:08:26.866Z,99.30
2019-05-28T11:10:56.794Z,99.90
2019-05-28T11:13:26.561Z,99.10
2019-05-28T11:15:56.359Z,97.60
2019-05-28T11:18:26.140Z,98.00
2019-05-28T11:20:55.932Z,96.90
2019-05-28T11:23:25.722Z,97.20
2019-05-28T11:26:00.184Z,96.90
2019-05-28T11:28:47.870Z,96.70
2019-05-28T11:31:17.711Z,98.00
2019-05-28T11:33:47.496Z,96.80
2019-05-28T11:36:17.293Z,95.90
2019-05-28T11:38:47.064Z,96.20
2019-05-28T11:41:16.885Z,97.00
2019-05-28T11:43:46.689Z,95.60
2019-05-28T11:46:16.474Z,96.50
2019-05-28T11:48:46.312Z,96.60
2019-05-28T11:51:16.281Z,97.80
2019-05-28T11:53:46.027Z,97.90
2019-05-28T11:56:15.959Z,99.10
2019-05-28T11:58:45.743Z,99.60
2019-05-28T12:01:33.033Z,99.00
2019-05-28T12:03:48.659Z,97.50
2019-05-28T12:06:18.415Z,98.30
2019-05-28T12:08:48.162Z,98.20
2019-05-28T12:11:18.959Z,97.20
2019-05-28T12:13:48.792Z,97.20
2019-05-28T12:16:18.612Z,96.80
2019-05-28T12:18:48.368Z,96.10
2019-05-28T12:21:18.169Z,96.50
2019-05-28T12:23:48.069Z,95.80
2019-05-28T12:26:17.929Z,95.30
2019-05-28T12:28:48.355Z,96.30
2019-05-28T12:31:36.301Z,96.80
2019-05-28T12:34:06.124Z,96.00
2019-05-28T12:36:36.037Z,95.10
2019-05-28T12:39:08.800Z,94.80
2019-05-28T12:41:38.677Z,94.60
2019-05-28T12:44:08.824Z,95.00
2019-05-28T12:46:38.704Z,95.70
2019-05-28T12:49:08.483Z,96.00
2019-05-28T12:51:38.310Z,95.50
2019-05-28T12:54:08.260Z,96.00
2019-05-28T12:56:38.091Z,94.70
2019-05-28T12:59:07.939Z,95.50
2019-05-28T13:01:37.805Z,95.50
2019-05-28T13:04:07.719Z,95.50
2019-05-28T13:06:37.539Z,95.40
2019-05-28T13:09:08.560Z,95.60
2019-05-28T13:11:38.319Z,95.50
2019-05-28T13:14:08.171Z,95.30
2019-05-28T13:16:37.976Z,96.60
2019-05-28T13:19:07.841Z,95.50
2019-05-28T13:21:37.607Z,94.60
2019-05-28T13:24:07.458Z,95.80
2019-05-28T13:26:37.309Z,94.90
2019-05-28T13:29:07.168Z,95.50
2019-05-28T13:31:37.058Z,95.90
2019-05-28T13:34:06.974Z,96.00
2019-05-28T13:36:36.779Z,96.20
2019-05-28T13:39:08.440Z,95.40
2019-05-28T13:41:38.228Z,95.60
2019-05-28T13:44:08.267Z,96.00
2019-05-28T13:46:39.332Z,95.90
2019-05-28T13:49:09.186Z,95.70
2019-05-28T13:51:39.100Z,96.40
2019-05-28T13:54:08.880Z,96.60
2019-05-28T13:56:38.740Z,96.40
2019-05-28T13:59:08.672Z,96.10
2019-05-28T14:01:38.469Z,95.90
2019-05-28T14:04:08.314Z,95.90
2019-05-28T14:06:43.896Z,95.80
2019-05-28T14:09:09.774Z,95.50
2019-05-28T14:11:39.626Z,95.70
2019-05-28T14:14:09.484Z,95.20
2019-05-28T14:16:39.276Z,94.80
2019-05-28T14:19:09.213Z,95.20
2019-05-28T14:21:39.006Z,95.40
2019-05-28T14:24:08.803Z,93.80
2019-05-28T14:26:38.629Z,93.80
2019-05-28T14:29:08.476Z,93.60
2019-05-28T14:31:57.553Z,93.70
2019-05-28T14:34:27.419Z,93.70
2019-05-28T14:36:57.379Z,93.40
2019-05-28T14:39:40.423Z,93.20
2019-05-28T14:41:58.758Z,93.80
2019-05-28T14:44:28.573Z,94.40
2019-05-28T14:46:58.449Z,93.80
2019-05-28T14:49:28.400Z,94.90
2019-05-28T14:51:58.316Z,93.60
2019-05-28T14:54:28.224Z,93.40
2019-05-28T14:56:58.048Z,94.10
2019-05-28T14:59:27.926Z,93.30
2019-05-28T15:01:57.818Z,93.50
2019-05-28T15:04:27.725Z,93.80
2019-05-28T15:06:57.480Z,93.60
2019-05-28T15:09:27.274Z,94.30
2019-05-28T15:11:57.013Z,93.70
2019-05-28T15:14:27.865Z,94.30
2019-05-28T15:16:57.610Z,93.20
2019-05-28T15:19:27.420Z,93.70
2019-05-28T15:21:57.246Z,93.20
2019-05-28T15:24:26.984Z,93.70
2019-05-28T15:26:56.777Z,95.40
2019-05-28T15:29:26.516Z,95.30
2019-05-28T15:31:56.222Z,95.80
2019-05-28T15:34:26.213Z,96.30
2019-05-28T15:36:55.990Z,97.20
2019-05-28T15:39:39.125Z,97.50
2019-05-28T15:41:57.240Z,97.40
2019-05-28T15:44:27.063Z,96.30
2019-05-28T15:46:57.001Z,96.50
2019-05-28T15:49:26.916Z,95.80
2019-05-28T15:52:07.415Z,95.60
2019-05-28T15:54:28.343Z,95.80
2019-05-28T15:56:58.013Z,95.50
2019-05-28T15:59:27.910Z,94.90
2019-05-28T16:01:57.657Z,93.50
2019-05-28T16:04:27.488Z,92.20
2019-05-28T16:06:57.166Z,92.70
2019-05-28T16:09:26.980Z,92.30
2019-05-28T16:11:56.705Z,91.60
2019-05-28T16:14:26.498Z,91.70
2019-05-28T16:16:56.300Z,92.40
2019-05-28T16:19:26.073Z,92.50
2019-05-28T16:21:55.909Z,92.10
2019-05-28T16:24:25.637Z,93.20
2019-05-28T16:26:55.463Z,92.30
2019-05-28T16:29:25.286Z,92.10
2019-05-28T16:31:55.146Z,91.50
2019-05-28T16:34:25.047Z,91.90
2019-05-28T16:36:54.855Z,92.50
2019-05-28T16:39:24.708Z,91.90
2019-05-28T16:41:54.511Z,92.20
2019-05-28T16:44:26.423Z,92.00
2019-05-28T16:47:14.933Z,92.80
2019-05-28T16:49:27.710Z,94.80
2019-05-28T16:51:57.498Z,97.30
2019-05-28T16:54:27.274Z,97.30
2019-05-28T16:56:56.988Z,98.70
2019-05-28T16:59:26.744Z,98.80
2019-05-28T17:01:56.677Z,99.00
2019-05-28T17:04:26.459Z,99.30
2019-05-28T17:06:56.251Z,99.40
2019-05-28T17:09:26.219Z,99.90
2019-05-28T17:11:56.086Z,99.90
2019-05-28T17:14:27.136Z,99.90
2019-05-28T17:16:57.486Z,99.90
2019-05-28T17:19:28.459Z,99.90
2019-05-28T17:21:58.273Z,99.90
2019-05-28T17:24:28.160Z,99.90
2019-05-28T17:26:57.962Z,99.90
2019-05-28T17:29:27.740Z,99.90
2019-05-28T17:31:57.675Z,99.90
2019-05-28T17:34:27.522Z,99.90
2019-05-28T17:36:57.310Z,99.90
2019-05-28T17:39:27.101Z,99.90
2019-05-28T17:41:56.903Z,99.90
2019-05-28T17:44:26.704Z,99.90
2019-05-28T17:46:56.548Z,99.90
2019-05-28T17:49:26.386Z,99.90
2019-05-28T17:51:56.238Z,99.90
2019-05-28T17:54:25.969Z,99.90
2019-05-28T17:56:55.723Z,99.90
2019-05-28T17:59:25.758Z,99.90
2019-05-28T18:01:55.413Z,99.90
2019-05-28T18:04:26.528Z,99.90
2019-05-28T18:06:56.438Z,99.90
2019-05-28T18:09:26.197Z,99.90
2019-05-28T18:11:56.078Z,99.90
2019-05-28T18:14:25.929Z,99.90
2019-05-28T18:16:55.740Z,99.90
2019-05-28T18:19:25.516Z,99.90
2019-05-28T18:21:55.414Z,99.90
2019-05-28T18:24:25.276Z,99.90
2019-05-28T18:26:55.091Z,99.90
2019-05-28T18:29:24.884Z,99.90
2019-05-28T18:31:54.777Z,99.90
2019-05-28T18:34:24.545Z,99.90
2019-05-28T18:36:54.391Z,99.90
2019-05-28T18:39:25.541Z,99.90
2019-05-28T18:41:55.666Z,99.90
2019-05-28T18:44:25.492Z,99.90
2019-05-28T18:46:55.344Z,99.90
2019-05-28T18:49:25.208Z,99.90
2019-05-28T18:51:55.142Z,99.90
2019-05-28T18:54:25.068Z,99.90
2019-05-28T18:56:54.907Z,99.90
2019-05-28T18:59:24.866Z,99.90
2019-05-28T19:01:58.844Z,99.90
2019-05-28T19:04:26.331Z,99.90
2019-05-28T19:06:56.172Z,99.90
2019-05-28T19:09:26.475Z,99.90
2019-05-28T19:11:56.292Z,99.90
2019-05-28T19:14:26.059Z,99.90
2019-05-28T19:16:55.866Z,99.90
2019-05-28T19:19:25.653Z,99.90
2019-05-28T19:21:55.445Z,99.90
2019-05-28T19:24:25.189Z,99.90
2019-05-28T19:26:54.956Z,99.90
2019-05-28T19:29:24.780Z,99.90
2019-05-28T19:31:54.625Z,99.90
2019-05-28T19:34:24.409Z,99.90
2019-05-28T19:36:56.511Z,99.90
2019-05-28T19:39:28.234Z,99.90
2019-05-28T19:41:58.104Z,99.90
2019-05-28T19:44:27.946Z,99.90
2019-05-28T19:46:57.739Z,99.90
2019-05-28T19:49:27.535Z,99.90
2019-05-28T19:51:57.458Z,99.90
2019-05-28T19:54:27.397Z,99.90
2019-05-28T19:56:57.358Z,99.90
2019-05-28T19:59:27.328Z,99.90
2019-05-28T20:01:57.129Z,99.90
2019-05-28T20:04:27.152Z,99.90
2019-05-28T20:06:56.973Z,99.90
2019-05-28T20:09:26.930Z,99.90
2019-05-28T20:12:11.512Z,99.90
2019-05-28T20:14:29.312Z,99.90
2019-05-28T20:16:59.063Z,99.90
2019-05-28T20:19:29.001Z,99.90
2019-05-28T20:21:58.828Z,99.90
2019-05-28T20:24:28.716Z,99.90
2019-05-28T20:26:58.630Z,99.90
2019-05-28T20:29:28.443Z,99.90
2019-05-28T20:31:58.971Z,99.90
2019-05-28T20:34:28.974Z,99.90
2019-05-28T20:36:59.462Z,99.90
2019-05-28T20:39:29.352Z,99.90
2019-05-28T20:41:59.878Z,99.90
2019-05-28T20:44:29.743Z,99.90
2019-05-28T20:47:00.480Z,99.90
2019-05-28T20:49:30.641Z,99.90
2019-05-28T20:52:00.714Z,99.90
2019-05-28T20:54:30.816Z,99.90
2019-05-28T20:57:00.864Z,99.90
2019-05-28T20:59:30.907Z,99.90
2019-05-28T21:02:00.693Z,99.90
2019-05-28T21:04:30.497Z,99.90
2019-05-28T21:07:00.387Z,99.90
2019-05-28T21:09:30.359Z,99.90
2019-05-28T21:12:00.142Z,99.90
2019-05-28T21:14:29.998Z,99.90
2019-05-28T21:17:19.047Z,99.90
2019-05-28T21:19:49.218Z,99.90
2019-05-28T21:22:26.751Z,99.90
2019-05-28T21:24:51.867Z,99.90
2019-05-28T21:27:21.765Z,99.90
2019-05-28T21:29:52.149Z,99.90
2019-05-28T21:32:22.020Z,99.90
2019-05-28T21:34:55.938Z,99.90
2019-05-28T21:37:23.783Z,99.90
2019-05-28T21:39:53.566Z,99.90
2019-05-28T21:42:23.412Z,99.90
2019-05-28T21:44:54.039Z,99.90
2019-05-28T21:47:23.916Z,99.90
2019-05-28T21:49:54.563Z,99.90
2019-05-28T21:52:24.523Z,99.90
2019-05-28T21:54:55.041Z,99.90
2019-05-28T21:57:24.984Z,99.90
2019-05-28T21:59:55.657Z,99.90
2019-05-28T22:02:25.534Z,99.90
2019-05-28T22:04:55.345Z,99.90
2019-05-28T22:07:25.079Z,99.90
2019-05-28T22:09:55.507Z,99.90
2019-05-28T22:12:25.447Z,99.90
2019-05-28T22:14:55.903Z,99.90
2019-05-28T22:17:25.827Z,99.90
2019-05-28T22:19:56.272Z,99.90
2019-05-28T22:22:26.135Z,99.90
2019-05-28T22:24:56.349Z,99.90
2019-05-28T22:27:27.311Z,99.90
2019-05-28T22:29:57.080Z,99.90
2019-05-28T22:32:27.227Z,99.90
2019-05-28T22:34:57.862Z,99.90
2019-05-28T22:37:27.778Z,99.90
2019-05-28T22:39:57.597Z,99.90
2019-05-28T22:42:27.369Z,99.90
2019-05-28T22:44:58.732Z,99.90
2019-05-28T22:47:28.655Z,99.90
2019-05-28T22:50:14.800Z,99.90
2019-05-28T22:52:29.911Z,99.90
2019-05-28T22:54:59.812Z,99.90
2019-05-28T22:57:29.603Z,99.90
2019-05-28T23:00:00.399Z,99.90
2019-05-28T23:02:30.197Z,99.90
2019-05-28T23:05:00.933Z,99.90
2019-05-28T23:07:30.826Z,99.90
2019-05-28T23:10:01.566Z,99.90
2019-05-28T23:12:31.475Z,99.90
2019-05-28T23:15:01.959Z,99.90
2019-05-28T23:17:31.888Z,99.90
2019-05-28T23:20:02.869Z,99.90
2019-05-28T23:22:32.694Z,99.90
2019-05-28T23:25:03.294Z,99.90
2019-05-28T23:27:33.172Z,99.90
2019-05-28T23:30:11.070Z,99.90
2019-05-28T23:32:34.801Z,99.90
2019-05-28T23:35:06.764Z,99.90
2019-05-28T23:37:36.674Z,99.90
2019-05-28T23:40:09.332Z,99.90
2019-05-28T23:42:39.318Z,99.90
2019-05-28T23:45:09.976Z,99.90
2019-05-28T23:47:39.904Z,99.90
2019-05-28T23:50:14.461Z,99.90
2019-05-28T23:52:41.589Z,99.90
2019-05-28T23:55:12.352Z,99.90
2019-05-28T23:57:42.293Z,99.90
