createdAt,value
2019-01-20T00:00:47.243Z,58.13
2019-01-20T00:03:16.642Z,48.63
2019-01-20T00:05:46.103Z,47.70
2019-01-20T00:08:15.596Z,49.90
2019-01-20T00:10:45.034Z,48.27
2019-01-20T00:13:14.445Z,48.03
2019-01-20T00:15:45.574Z,51.40
2019-01-20T00:18:15.069Z,54.63
2019-01-20T00:20:44.527Z,47.13
2019-01-20T00:23:13.944Z,47.27
2019-01-20T00:25:43.390Z,49.23
2019-01-20T00:28:12.893Z,49.87
2019-01-20T00:30:42.346Z,49.73
2019-01-20T00:33:11.745Z,48.17
2019-01-20T00:35:41.193Z,49.67
2019-01-20T00:38:10.638Z,51.30
2019-01-20T00:40:40.106Z,55.20
2019-01-20T00:43:09.608Z,51.00
2019-01-20T00:45:39.064Z,52.77
2019-01-20T00:48:08.460Z,53.07
2019-01-20T00:50:37.925Z,52.63
2019-01-20T00:53:07.411Z,51.13
2019-01-20T00:55:36.864Z,48.53
2019-01-20T00:58:06.360Z,48.83
2019-01-20T01:00:35.970Z,51.67
2019-01-20T01:03:05.759Z,48.43
2019-01-20T01:05:35.203Z,48.20
2019-01-20T01:08:04.904Z,48.83
2019-01-20T01:10:34.439Z,54.67
2019-01-20T01:13:04.659Z,50.97
2019-01-20T01:15:34.142Z,51.37
2019-01-20T01:18:03.715Z,48.57
2019-01-20T01:20:33.159Z,49.07
2019-01-20T01:23:02.570Z,51.30
2019-01-20T01:25:32.022Z,51.70
2019-01-20T01:28:01.507Z,49.10
2019-01-20T01:30:30.959Z,45.93
2019-01-20T01:33:00.371Z,48.60
2019-01-20T01:35:29.822Z,48.97
2019-01-20T01:37:59.478Z,50.27
2019-01-20T01:40:28.910Z,53.30
2019-01-20T01:42:58.321Z,53.13
2019-01-20T01:45:27.772Z,53.10
2019-01-20T01:47:57.295Z,51.27
2019-01-20T01:50:26.721Z,50.13
2019-01-20T01:52:56.129Z,50.03
2019-01-20T01:55:25.559Z,56.77
2019-01-20T01:57:55.017Z,54.23
2019-01-20T02:00:25.244Z,51.70
2019-01-20T02:02:54.743Z,53.77
2019-01-20T02:05:24.275Z,58.03
2019-01-20T02:07:53.685Z,54.60
2019-01-20T02:10:24.169Z,51.23
2019-01-20T02:12:54.046Z,52.73
2019-01-20T02:15:23.884Z,72.03
2019-01-20T02:17:53.271Z,87.50
2019-01-20T02:20:24.944Z,86.57
2019-01-20T02:22:54.552Z,84.37
2019-01-20T02:25:23.995Z,77.17
2019-01-20T02:27:55.525Z,60.93
2019-01-20T02:30:30.197Z,55.47
2019-01-20T02:32:59.899Z,53.87
2019-01-20T02:35:29.331Z,52.57
2019-01-20T02:37:58.849Z,61.43
2019-01-20T02:40:28.271Z,52.47
2019-01-20T02:42:57.667Z,54.67
2019-01-20T02:45:27.100Z,50.60
2019-01-20T02:47:56.632Z,54.70
2019-01-20T02:50:26.065Z,53.40
2019-01-20T02:52:55.450Z,57.53
2019-01-20T02:55:24.886Z,55.00
2019-01-20T02:57:54.395Z,56.50
2019-01-20T03:00:25.290Z,56.63
2019-01-20T03:02:54.697Z,54.63
2019-01-20T03:05:25.159Z,53.90
2019-01-20T03:07:54.685Z,53.60
2019-01-20T03:10:24.114Z,57.10
2019-01-20T03:12:53.516Z,53.63
2019-01-20T03:15:23.104Z,52.43
2019-01-20T03:17:52.613Z,53.03
2019-01-20T03:20:23.006Z,53.73
2019-01-20T03:22:52.412Z,53.60
2019-01-20T03:25:22.058Z,55.60
2019-01-20T03:27:51.564Z,54.50
2019-01-20T03:30:22.743Z,56.10
2019-01-20T03:32:52.146Z,54.43
2019-01-20T03:35:24.414Z,54.53
2019-01-20T03:37:54.023Z,54.77
2019-01-20T03:40:23.863Z,54.63
2019-01-20T03:42:53.349Z,52.63
2019-01-20T03:45:22.797Z,53.83
2019-01-20T03:47:52.333Z,60.23
2019-01-20T03:50:21.849Z,55.00
2019-01-20T03:52:51.259Z,55.77
2019-01-20T03:55:20.918Z,60.37
2019-01-20T03:57:50.371Z,56.80
2019-01-20T04:00:22.134Z,56.83
2019-01-20T04:02:54.398Z,55.30
2019-01-20T04:05:23.933Z,53.00
2019-01-20T04:07:53.318Z,55.93
2019-01-20T04:10:22.968Z,54.60
2019-01-20T04:12:52.462Z,61.27
2019-01-20T04:15:21.909Z,58.10
2019-01-20T04:17:51.307Z,53.87
2019-01-20T04:20:20.879Z,56.23
2019-01-20T04:22:50.388Z,54.43
2019-01-20T04:25:20.161Z,52.97
2019-01-20T04:27:49.547Z,51.90
2019-01-20T04:30:20.196Z,52.97
2019-01-20T04:32:50.030Z,53.93
2019-01-20T04:35:19.481Z,54.07
2019-01-20T04:37:48.925Z,51.40
2019-01-20T04:40:20.511Z,53.93
2019-01-20T04:42:50.023Z,53.63
2019-01-20T04:45:19.566Z,54.00
2019-01-20T04:47:49.101Z,50.03
2019-01-20T04:50:20.792Z,53.23
2019-01-20T04:52:50.291Z,51.50
2019-01-20T04:55:19.945Z,49.90
2019-01-20T04:57:58.769Z,51.13
2019-01-20T05:00:29.058Z,52.70
2019-01-20T05:02:58.450Z,56.47
2019-01-20T05:05:27.980Z,54.67
2019-01-20T05:07:57.501Z,56.27
2019-01-20T05:10:28.971Z,55.27
2019-01-20T05:12:58.369Z,57.27
2019-01-20T05:15:27.809Z,60.53
2019-01-20T05:17:57.270Z,59.10
2019-01-20T05:20:26.720Z,58.97
2019-01-20T05:22:56.223Z,57.83
2019-01-20T05:25:25.659Z,54.43
2019-01-20T05:27:55.046Z,53.77
2019-01-20T05:30:27.468Z,53.70
2019-01-20T05:32:56.951Z,55.30
2019-01-20T05:35:26.408Z,55.77
2019-01-20T05:37:59.029Z,55.57
2019-01-20T05:40:28.497Z,54.57
2019-01-20T05:42:57.997Z,54.63
2019-01-20T05:45:27.445Z,69.57
2019-01-20T05:47:56.861Z,70.80
2019-01-20T05:50:26.335Z,71.30
2019-01-20T05:52:55.825Z,75.63
2019-01-20T05:55:25.281Z,194.67
2019-01-20T05:57:54.750Z,281.27
2019-01-20T06:00:32.078Z,242.57
2019-01-20T06:03:01.496Z,141.87
2019-01-20T06:05:30.970Z,85.07
2019-01-20T06:08:00.474Z,95.03
2019-01-20T06:10:29.927Z,97.93
2019-01-20T06:12:59.320Z,73.53
2019-01-20T06:15:28.784Z,69.87
2019-01-20T06:17:58.276Z,70.90
2019-01-20T06:20:27.735Z,75.83
2019-01-20T06:22:57.119Z,75.23
2019-01-20T06:25:26.557Z,66.27
2019-01-20T06:27:58.142Z,66.07
2019-01-20T06:30:32.192Z,68.27
2019-01-20T06:33:01.592Z,66.33
2019-01-20T06:35:31.118Z,66.73
2019-01-20T06:38:00.639Z,63.17
2019-01-20T06:40:30.095Z,64.80
2019-01-20T06:43:02.197Z,63.00
2019-01-20T06:45:30.828Z,67.87
2019-01-20T06:48:00.234Z,71.07
2019-01-20T06:50:29.699Z,67.03
2019-01-20T06:52:59.199Z,65.70
2019-01-20T06:55:28.680Z,65.53
2019-01-20T06:57:58.071Z,65.37
2019-01-20T07:00:27.522Z,62.13
2019-01-20T07:02:57.019Z,62.50
2019-01-20T07:05:26.463Z,63.13
2019-01-20T07:07:55.865Z,64.37
2019-01-20T07:10:25.338Z,62.10
2019-01-20T07:12:54.844Z,63.23
2019-01-20T07:15:25.293Z,63.03
2019-01-20T07:17:54.862Z,61.67
2019-01-20T07:20:24.402Z,64.07
2019-01-20T07:22:53.804Z,64.73
2019-01-20T07:25:23.376Z,82.47
2019-01-20T07:27:52.861Z,90.10
2019-01-20T07:30:23.612Z,89.67
2019-01-20T07:32:53.115Z,82.87
2019-01-20T07:35:22.745Z,71.07
2019-01-20T07:37:52.593Z,68.23
2019-01-20T07:40:23.535Z,73.20
2019-01-20T07:42:53.145Z,74.27
2019-01-20T07:45:22.599Z,76.10
2019-01-20T07:47:52.112Z,74.47
2019-01-20T07:50:26.338Z,74.40
2019-01-20T07:52:55.942Z,87.53
2019-01-20T07:55:25.441Z,85.87
2019-01-20T07:57:54.967Z,100.67
2019-01-20T08:00:26.534Z,97.07
2019-01-20T08:02:56.040Z,93.93
2019-01-20T08:05:25.452Z,84.57
2019-01-20T08:07:54.865Z,79.73
2019-01-20T08:10:26.890Z,76.27
2019-01-20T08:12:56.403Z,78.37
2019-01-20T08:15:25.820Z,82.33
2019-01-20T08:17:55.216Z,78.53
2019-01-20T08:20:25.321Z,76.33
2019-01-20T08:22:54.830Z,75.43
2019-01-20T08:25:24.325Z,70.77
2019-01-20T08:27:53.835Z,71.90
2019-01-20T08:30:27.595Z,70.60
2019-01-20T08:32:57.607Z,70.50
2019-01-20T08:35:26.999Z,66.63
2019-01-20T08:37:56.396Z,64.73
2019-01-20T08:40:30.780Z,71.10
2019-01-20T08:43:00.530Z,66.07
2019-01-20T08:46:07.609Z,65.40
2019-01-20T08:48:37.029Z,83.93
2019-01-20T08:51:07.114Z,84.57
2019-01-20T08:53:36.595Z,87.33
2019-01-20T08:56:06.101Z,86.43
2019-01-20T08:58:35.512Z,79.53
2019-01-20T09:01:05.042Z,81.57
2019-01-20T09:03:34.547Z,80.60
2019-01-20T09:06:03.954Z,89.70
2019-01-20T09:08:33.347Z,84.27
2019-01-20T09:11:02.863Z,79.27
2019-01-20T09:13:39.365Z,78.00
2019-01-20T09:16:03.653Z,68.87
2019-01-20T09:18:33.199Z,64.07
2019-01-20T09:21:03.812Z,60.40
2019-01-20T09:23:33.218Z,62.87
2019-01-20T09:26:02.735Z,63.33
2019-01-20T09:28:32.247Z,65.07
2019-01-20T09:31:01.655Z,62.13
2019-01-20T09:33:31.051Z,59.67
2019-01-20T09:36:00.551Z,59.70
2019-01-20T09:38:30.051Z,61.40
2019-01-20T09:40:59.452Z,63.10
2019-01-20T09:43:28.828Z,63.07
2019-01-20T09:45:58.432Z,70.67
2019-01-20T09:48:27.953Z,68.97
2019-01-20T09:50:58.014Z,68.87
2019-01-20T09:53:27.409Z,64.30
2019-01-20T09:55:56.922Z,60.57
2019-01-20T09:58:26.322Z,60.07
2019-01-20T10:00:55.815Z,67.50
2019-01-20T10:03:25.421Z,62.03
2019-01-20T10:05:54.922Z,70.97
2019-01-20T10:08:24.367Z,75.40
2019-01-20T10:10:53.869Z,68.87
2019-01-20T10:13:23.364Z,124.97
2019-01-20T10:15:52.853Z,117.80
2019-01-20T10:18:22.264Z,110.60
2019-01-20T10:20:51.779Z,106.57
2019-01-20T10:23:21.288Z,68.33
2019-01-20T10:25:50.706Z,75.00
2019-01-20T10:28:25.898Z,73.57
2019-01-20T10:30:55.400Z,92.47
2019-01-20T10:33:25.950Z,79.93
2019-01-20T10:36:06.305Z,69.53
2019-01-20T10:53:25.823Z,69.37
2019-01-20T10:55:55.316Z,68.37
2019-01-20T10:58:24.948Z,70.87
2019-01-20T11:00:54.518Z,64.43
2019-01-20T11:03:24.304Z,58.37
2019-01-20T11:05:53.930Z,56.17
2019-01-20T11:08:23.663Z,56.33
2019-01-20T11:10:53.353Z,56.47
2019-01-20T11:13:23.064Z,52.67
2019-01-20T11:15:53.145Z,56.17
2019-01-20T11:18:22.810Z,56.43
2019-01-20T11:20:52.501Z,51.50
2019-01-20T11:23:23.701Z,52.47
2019-01-20T11:25:53.199Z,47.23
2019-01-20T11:28:24.409Z,50.83
2019-01-20T11:30:54.303Z,50.57
2019-01-20T11:33:24.034Z,51.00
2019-01-20T11:35:53.497Z,55.60
2019-01-20T11:38:23.258Z,46.43
2019-01-20T11:40:52.741Z,42.57
2019-01-20T11:43:22.458Z,51.20
2019-01-20T11:45:51.863Z,49.30
2019-01-20T11:48:21.282Z,46.67
2019-01-20T11:50:51.064Z,46.20
2019-01-20T11:53:20.782Z,49.27
2019-01-20T11:55:50.473Z,50.77
2019-01-20T11:58:20.100Z,49.60
2019-01-20T12:00:49.596Z,49.83
2019-01-20T12:03:19.340Z,52.13
2019-01-20T12:05:49.099Z,49.37
2019-01-20T12:08:19.005Z,49.83
2019-01-20T12:10:48.591Z,56.90
2019-01-20T12:13:21.068Z,53.70
2019-01-20T12:15:51.135Z,53.03
2019-01-20T12:18:21.372Z,52.47
2019-01-20T12:20:51.037Z,54.27
2019-01-20T12:23:20.835Z,59.07
2019-01-20T12:25:50.585Z,55.20
2019-01-20T12:28:20.390Z,49.30
2019-01-20T12:30:49.805Z,47.13
2019-01-20T12:33:19.223Z,46.33
2019-01-20T12:35:49.005Z,46.07
2019-01-20T12:38:18.503Z,45.67
2019-01-20T12:40:48.741Z,44.43
2019-01-20T12:43:18.459Z,43.30
2019-01-20T12:45:48.257Z,45.90
2019-01-20T12:48:17.741Z,47.13
2019-01-20T12:50:47.144Z,52.13
2019-01-20T12:53:16.648Z,49.07
2019-01-20T12:55:46.361Z,47.93
2019-01-20T12:58:16.185Z,90.07
2019-01-20T13:00:45.815Z,74.57
2019-01-20T13:03:15.706Z,54.63
2019-01-20T13:05:45.110Z,46.87
2019-01-20T13:08:14.542Z,49.27
2019-01-20T13:10:44.418Z,48.77
2019-01-20T13:13:14.193Z,48.30
2019-01-20T13:15:45.774Z,56.70
2019-01-20T13:18:15.373Z,56.03
2019-01-20T13:20:45.056Z,57.03
2019-01-20T13:23:14.809Z,50.13
2019-01-20T13:25:44.501Z,54.27
2019-01-20T13:28:14.107Z,55.37
2019-01-20T13:30:43.615Z,84.10
2019-01-20T13:33:13.121Z,66.43
2019-01-20T13:35:42.698Z,61.97
2019-01-20T13:38:20.259Z,56.30
2019-01-20T13:41:01.996Z,52.63
2019-01-20T13:43:33.226Z,54.20
2019-01-20T13:46:05.001Z,49.90
2019-01-20T13:48:34.836Z,50.47
2019-01-20T13:51:04.338Z,56.70
2019-01-20T13:53:34.025Z,61.13
2019-01-20T13:56:03.498Z,55.90
2019-01-20T13:58:35.303Z,159.90
2019-01-20T14:01:05.354Z,135.33
2019-01-20T14:03:35.120Z,75.77
2019-01-20T14:06:04.630Z,386.53
2019-01-20T14:08:34.367Z,136.07
2019-01-20T14:11:05.265Z,102.17
2019-01-20T14:13:35.408Z,62.00
2019-01-20T14:16:05.150Z,60.20
2019-01-20T14:18:35.020Z,77.67
2019-01-20T14:21:04.519Z,52.90
2019-01-20T14:23:34.205Z,177.17
2019-01-20T14:26:04.055Z,109.97
2019-01-20T14:28:33.522Z,53.40
2019-01-20T14:31:04.947Z,48.03
2019-01-20T14:33:34.355Z,45.60
2019-01-20T14:36:04.492Z,46.77
2019-01-20T14:38:34.146Z,53.10
2019-01-20T14:41:03.826Z,50.43
2019-01-20T14:43:33.452Z,48.00
2019-01-20T14:46:03.123Z,54.67
2019-01-20T14:48:32.791Z,49.17
2019-01-20T14:51:02.483Z,51.77
2019-01-20T14:53:31.956Z,53.10
2019-01-20T14:56:01.893Z,46.13
2019-01-20T14:58:31.655Z,53.27
2019-01-20T15:01:01.473Z,54.50
2019-01-20T15:03:34.976Z,58.23
2019-01-20T15:06:07.031Z,55.73
2019-01-20T15:08:36.544Z,43.27
2019-01-20T15:11:06.532Z,41.50
2019-01-20T15:13:36.413Z,43.70
2019-01-20T15:16:06.315Z,47.73
2019-01-20T15:18:36.116Z,53.33
2019-01-20T15:21:05.810Z,58.17
2019-01-20T15:23:35.648Z,50.83
2019-01-20T15:26:05.723Z,44.23
2019-01-20T15:28:35.123Z,44.07
2019-01-20T15:31:04.993Z,42.40
2019-01-20T15:33:34.764Z,47.83
2019-01-20T15:36:05.986Z,47.93
2019-01-20T15:38:35.663Z,51.27
2019-01-20T15:41:07.953Z,45.43
2019-01-20T15:43:37.583Z,43.77
2019-01-20T15:46:07.451Z,49.37
2019-01-20T15:48:36.938Z,50.33
2019-01-20T15:51:08.381Z,52.07
2019-01-20T15:53:38.135Z,52.27
2019-01-20T15:56:08.082Z,48.43
2019-01-20T15:58:37.644Z,85.13
2019-01-20T16:01:07.203Z,58.33
2019-01-20T16:03:36.942Z,88.67
2019-01-20T16:06:06.724Z,56.13
2019-01-20T16:08:38.273Z,50.00
2019-01-20T16:11:07.668Z,40.87
2019-01-20T16:13:37.159Z,43.00
2019-01-20T16:16:06.838Z,143.27
2019-01-20T16:18:36.617Z,62.43
2019-01-20T16:21:06.435Z,50.20
2019-01-20T16:23:36.253Z,42.90
2019-01-20T16:26:06.884Z,45.67
2019-01-20T16:28:36.307Z,42.33
2019-01-20T16:31:05.790Z,45.57
2019-01-20T16:33:35.940Z,45.40
2019-01-20T16:36:05.470Z,45.27
2019-01-20T16:38:35.029Z,50.50
2019-01-20T16:41:04.934Z,49.17
2019-01-20T16:43:34.634Z,49.17
2019-01-20T16:46:04.438Z,51.50
2019-01-20T16:48:33.861Z,57.77
2019-01-20T16:51:03.389Z,69.00
2019-01-20T16:53:33.136Z,67.83
2019-01-20T16:56:02.996Z,62.77
2019-01-20T16:58:32.940Z,71.07
2019-01-20T17:01:04.037Z,69.50
2019-01-20T17:03:33.724Z,63.87
2019-01-20T17:06:03.653Z,56.60
2019-01-20T17:08:33.321Z,57.90
2019-01-20T17:11:02.796Z,51.37
2019-01-20T17:13:32.431Z,51.50
2019-01-20T17:16:02.346Z,49.67
2019-01-20T17:18:32.248Z,50.60
2019-01-20T17:21:02.700Z,47.23
2019-01-20T17:23:32.650Z,48.63
2019-01-20T17:26:02.524Z,50.30
2019-01-20T17:28:32.291Z,48.33
2019-01-20T17:31:03.132Z,43.47
2019-01-20T17:33:35.147Z,41.03
2019-01-20T17:36:05.146Z,40.57
2019-01-20T17:38:34.858Z,40.47
2019-01-20T17:41:04.757Z,34.20
2019-01-20T17:43:34.655Z,36.77
2019-01-20T17:46:04.793Z,32.93
2019-01-20T17:48:34.436Z,32.70
2019-01-20T17:51:03.920Z,36.53
2019-01-20T17:53:33.703Z,35.77
2019-01-20T17:56:03.285Z,32.83
2019-01-20T17:58:32.676Z,31.30
2019-01-20T18:01:03.576Z,31.83
2019-01-20T18:03:33.322Z,34.13
2019-01-20T18:06:03.139Z,33.37
2019-01-20T18:08:32.746Z,33.53
2019-01-20T18:11:02.551Z,36.00
2019-01-20T18:13:32.166Z,44.03
2019-01-20T18:16:01.904Z,37.07
2019-01-20T18:18:31.701Z,37.87
2019-01-20T18:21:01.276Z,36.97
2019-01-20T18:23:31.055Z,37.00
2019-01-20T18:26:00.931Z,35.97
2019-01-20T18:28:30.616Z,34.03
2019-01-20T18:31:00.046Z,34.70
2019-01-20T18:33:29.597Z,33.27
2019-01-20T18:35:59.095Z,40.40
2019-01-20T18:38:28.848Z,32.20
2019-01-20T18:40:58.432Z,30.13
2019-01-20T18:43:28.039Z,26.40
2019-01-20T18:46:01.868Z,28.13
2019-01-20T18:48:29.997Z,27.20
2019-01-20T18:50:59.405Z,25.40
2019-01-20T18:53:29.237Z,25.80
2019-01-20T18:55:59.235Z,25.67
2019-01-20T18:58:30.571Z,25.90
2019-01-20T19:01:00.262Z,23.43
2019-01-20T19:03:29.848Z,21.07
2019-01-20T19:05:59.700Z,20.87
2019-01-20T19:08:29.220Z,21.63
2019-01-20T19:10:59.043Z,25.63
2019-01-20T19:13:28.819Z,25.10
2019-01-20T19:15:58.392Z,24.47
2019-01-20T19:18:29.441Z,27.23
2019-01-20T19:20:58.992Z,23.53
2019-01-20T19:23:28.426Z,28.80
2019-01-20T19:25:58.637Z,24.17
2019-01-20T19:28:28.904Z,22.43
2019-01-20T19:30:58.574Z,21.87
2019-01-20T19:33:28.478Z,25.47
2019-01-20T19:35:57.861Z,22.53
2019-01-20T19:38:28.662Z,23.00
2019-01-20T19:40:58.591Z,28.23
2019-01-20T19:43:28.418Z,27.23
2019-01-20T19:45:58.127Z,23.43
2019-01-20T19:48:27.822Z,23.30
2019-01-20T19:50:57.443Z,20.03
2019-01-20T19:53:27.043Z,24.43
2019-01-20T19:55:56.690Z,31.43
2019-01-20T19:58:26.332Z,21.43
2019-01-20T20:00:56.230Z,22.23
2019-01-20T20:03:30.690Z,21.13
2019-01-20T20:06:00.072Z,22.70
2019-01-20T20:08:29.537Z,46.47
2019-01-20T20:10:59.343Z,28.47
2019-01-20T20:13:29.208Z,22.07
2019-01-20T20:15:59.169Z,34.67
2019-01-20T20:18:28.969Z,18.10
2019-01-20T20:20:58.367Z,14.50
2019-01-20T20:23:27.853Z,15.37
2019-01-20T20:25:57.504Z,17.23
2019-01-20T20:28:26.985Z,25.40
2019-01-20T20:30:56.475Z,25.67
2019-01-20T20:33:26.200Z,23.13
2019-01-20T20:35:55.772Z,24.67
2019-01-20T20:38:25.634Z,28.43
2019-01-20T20:40:55.325Z,30.40
2019-01-20T20:43:24.806Z,23.73
2019-01-20T20:45:54.291Z,18.40
2019-01-20T20:48:23.978Z,17.70
2019-01-20T20:50:54.891Z,18.50
2019-01-20T20:53:24.501Z,17.97
2019-01-20T20:55:53.910Z,18.93
2019-01-20T20:58:23.369Z,17.00
2019-01-20T21:00:55.097Z,17.90
2019-01-20T21:03:27.962Z,18.57
2019-01-20T21:05:57.382Z,17.40
2019-01-20T21:08:27.110Z,18.87
2019-01-20T21:10:56.805Z,21.83
2019-01-20T21:13:26.291Z,20.00
2019-01-20T21:15:55.695Z,25.00
2019-01-20T21:18:27.340Z,25.47
2019-01-20T21:20:57.035Z,25.73
2019-01-20T21:23:26.524Z,29.17
2019-01-20T21:25:56.190Z,30.63
2019-01-20T21:28:25.692Z,29.57
2019-01-20T21:30:55.172Z,29.27
2019-01-20T21:33:24.588Z,32.90
2019-01-20T21:35:54.286Z,34.93
2019-01-20T21:38:24.078Z,43.77
2019-01-20T21:40:53.535Z,43.17
2019-01-20T21:43:23.037Z,36.57
2019-01-20T21:45:53.042Z,26.00
2019-01-20T21:48:22.550Z,26.03
2019-01-20T21:50:51.954Z,24.37
2019-01-20T21:53:21.570Z,31.50
2019-01-20T21:55:51.062Z,31.23
2019-01-20T21:58:20.813Z,31.27
2019-01-20T22:00:50.208Z,28.97
2019-01-20T22:03:19.635Z,21.90
2019-01-20T22:05:49.259Z,22.77
2019-01-20T22:08:18.951Z,20.10
2019-01-20T22:10:48.634Z,19.23
2019-01-20T22:13:18.130Z,20.73
2019-01-20T22:15:47.762Z,20.43
2019-01-20T22:18:17.432Z,20.13
2019-01-20T22:20:46.922Z,19.07
2019-01-20T22:23:16.411Z,18.30
2019-01-20T22:25:46.059Z,17.47
2019-01-20T22:28:15.806Z,17.23
2019-01-20T22:30:45.283Z,18.00
2019-01-20T22:33:14.787Z,16.20
2019-01-20T22:35:44.398Z,18.03
2019-01-20T22:38:14.103Z,18.37
2019-01-20T22:40:43.754Z,19.53
2019-01-20T22:43:13.356Z,18.30
2019-01-20T22:45:43.027Z,16.77
2019-01-20T22:48:12.619Z,17.30
2019-01-20T22:50:42.450Z,16.60
2019-01-20T22:53:12.335Z,16.53
2019-01-20T22:55:42.036Z,16.07
2019-01-20T22:58:11.892Z,17.10
2019-01-20T23:00:58.874Z,16.27
2019-01-20T23:03:29.030Z,15.40
2019-01-20T23:05:59.242Z,14.50
2019-01-20T23:08:28.897Z,15.20
2019-01-20T23:10:58.551Z,15.07
2019-01-20T23:13:28.339Z,14.67
2019-01-20T23:15:57.840Z,15.23
2019-01-20T23:18:27.326Z,16.07
2019-01-20T23:20:56.818Z,21.50
2019-01-20T23:23:26.222Z,21.67
2019-01-20T23:25:55.711Z,18.73
2019-01-20T23:28:25.395Z,15.93
2019-01-20T23:30:54.985Z,12.80
2019-01-20T23:33:24.464Z,14.70
2019-01-20T23:35:54.122Z,13.70
2019-01-20T23:38:23.789Z,13.13
2019-01-20T23:40:53.265Z,14.57
2019-01-20T23:43:23.054Z,15.13
2019-01-20T23:45:52.734Z,13.47
2019-01-20T23:48:22.145Z,12.97
2019-01-20T23:50:51.909Z,13.30
2019-01-20T23:53:21.779Z,21.27
2019-01-20T23:55:51.675Z,20.87
2019-01-20T23:58:21.169Z,19.40
