createdAt,value
2017-03-07T00:00:04.559Z,1001.74
2017-03-07T00:00:14.823Z,1001.73
2017-03-07T00:00:24.559Z,1001.72
2017-03-07T00:00:34.547Z,1001.75
2017-03-07T00:00:44.546Z,1001.76
2017-03-07T00:00:54.551Z,1001.76
2017-03-07T00:01:04.519Z,1001.72
2017-03-07T00:01:14.517Z,1001.73
2017-03-07T00:01:24.102Z,1001.72
2017-03-07T00:01:34.503Z,1001.69
2017-03-07T00:01:44.502Z,1001.72
2017-03-07T00:01:54.084Z,1001.7
2017-03-07T00:02:04.483Z,1001.72
2017-03-07T00:02:14.474Z,1001.72
2017-03-07T00:02:24.468Z,1001.7
2017-03-07T00:02:34.467Z,1001.66
2017-03-07T00:02:44.740Z,1001.69
2017-03-07T00:02:54.736Z,1001.74
2017-03-07T00:03:04.443Z,1001.66
2017-03-07T00:03:14.440Z,1001.68
2017-03-07T00:03:24.720Z,1001.7
2017-03-07T00:03:34.425Z,1001.68
2017-03-07T00:03:44.718Z,1001.74
2017-03-07T00:03:54.432Z,1001.69
2017-03-07T00:04:04.430Z,1001.7
2017-03-07T00:04:14.410Z,1001.69
2017-03-07T00:04:24.397Z,1001.73
2017-03-07T00:04:34.400Z,1001.71
2017-03-07T00:04:44.385Z,1001.68
2017-03-07T00:04:54.679Z,1001.71
2017-03-07T00:05:03.952Z,1001.7
2017-03-07T00:05:14.086Z,1001.65
2017-03-07T00:05:24.375Z,1001.69
2017-03-07T00:05:33.936Z,1001.73
2017-03-07T00:05:44.367Z,1001.68
2017-03-07T00:05:54.616Z,1001.66
2017-03-07T00:06:04.333Z,1001.67
2017-03-07T00:06:14.334Z,1001.63
2017-03-07T00:06:23.909Z,1001.7
2017-03-07T00:06:34.322Z,1001.64
2017-03-07T00:06:44.307Z,1001.64
2017-03-07T00:06:54.298Z,1001.66
2017-03-07T00:07:04.294Z,1001.67
2017-03-07T00:07:14.573Z,1001.68
2017-03-07T00:07:24.567Z,1001.67
2017-03-07T00:07:34.278Z,1001.67
2017-03-07T00:07:44.271Z,1001.67
2017-03-07T00:07:54.561Z,1001.7
2017-03-07T00:08:04.274Z,1001.68
2017-03-07T00:08:14.264Z,1001.72
2017-03-07T00:08:24.246Z,1001.65
2017-03-07T00:08:34.242Z,1001.66
2017-03-07T00:08:44.236Z,1001.66
2017-03-07T00:08:54.524Z,1001.63
2017-03-07T00:09:04.233Z,1001.7
2017-03-07T00:09:14.220Z,1001.74
2017-03-07T00:09:23.372Z,1001.7
2017-03-07T00:09:34.208Z,1001.68
2017-03-07T00:09:44.193Z,1001.66
2017-03-07T00:09:54.488Z,1001.66
2017-03-07T00:10:03.763Z,1001.69
2017-03-07T00:10:14.182Z,1001.68
2017-03-07T00:10:24.168Z,1001.71
2017-03-07T00:10:34.164Z,1001.67
2017-03-07T00:10:44.155Z,1001.69
2017-03-07T00:10:54.171Z,1001.67
2017-03-07T00:11:04.148Z,1001.71
2017-03-07T00:11:14.142Z,1001.65
2017-03-07T00:11:24.135Z,1001.7
2017-03-07T00:11:34.406Z,1001.67
2017-03-07T00:11:44.135Z,1001.72
2017-03-07T00:11:54.117Z,1001.7
2017-03-07T00:12:03.705Z,1001.71
2017-03-07T00:12:14.113Z,1001.73
2017-03-07T00:12:24.369Z,1001.72
2017-03-07T00:12:33.676Z,1001.68
2017-03-07T00:12:44.094Z,1001.74
2017-03-07T00:12:53.668Z,1001.74
2017-03-07T00:13:04.068Z,1001.68
2017-03-07T00:13:14.063Z,1001.69
2017-03-07T00:13:23.776Z,1001.71
2017-03-07T00:13:34.050Z,1001.71
2017-03-07T00:13:43.914Z,1001.68
2017-03-07T00:13:54.044Z,1001.68
2017-03-07T00:14:04.042Z,1001.7
2017-03-07T00:14:14.054Z,1001.71
2017-03-07T00:14:24.030Z,1001.71
2017-03-07T00:14:34.016Z,1001.69
2017-03-07T00:14:44.015Z,1001.71
2017-03-07T00:14:53.995Z,1001.7
2017-03-07T00:15:03.586Z,1001.69
2017-03-07T00:15:13.993Z,1001.73
2017-03-07T00:15:23.570Z,1001.69
2017-03-07T00:15:33.975Z,1001.76
2017-03-07T00:15:43.985Z,1001.74
2017-03-07T00:15:53.971Z,1001.68
2017-03-07T00:16:04.248Z,1001.66
2017-03-07T00:16:13.960Z,1001.71
2017-03-07T00:16:23.954Z,1001.68
2017-03-07T00:16:33.520Z,1001.72
2017-03-07T00:16:43.955Z,1001.7
2017-03-07T00:16:53.938Z,1001.72
2017-03-07T00:17:03.930Z,1001.72
2017-03-07T00:17:13.925Z,1001.71
2017-03-07T00:17:23.916Z,1001.69
2017-03-07T00:17:33.484Z,1001.7
2017-03-07T00:17:43.896Z,1001.71
2017-03-07T00:17:53.892Z,1001.71
2017-03-07T00:18:03.880Z,1001.75
2017-03-07T00:18:13.873Z,1001.74
2017-03-07T00:18:23.872Z,1001.7
2017-03-07T00:18:33.866Z,1001.7
2017-03-07T00:18:44.130Z,1001.69
2017-03-07T00:18:53.867Z,1001.74
2017-03-07T00:19:03.852Z,1001.76
2017-03-07T00:19:13.847Z,1001.68
2017-03-07T00:19:23.829Z,1001.71
2017-03-07T00:19:33.826Z,1001.72
2017-03-07T00:19:44.100Z,1001.71
2017-03-07T00:19:54.124Z,1001.76
2017-03-07T00:20:03.414Z,1001.72
2017-03-07T00:20:13.807Z,1001.69
2017-03-07T00:20:23.795Z,1001.76
2017-03-07T00:20:33.786Z,1001.71
2017-03-07T00:20:43.809Z,1001.71
2017-03-07T00:20:53.786Z,1001.75
2017-03-07T00:21:03.790Z,1001.74
2017-03-07T00:21:14.060Z,1001.73
2017-03-07T00:21:23.759Z,1001.73
2017-03-07T00:21:33.764Z,1001.73
2017-03-07T00:21:43.760Z,1001.77
2017-03-07T00:21:53.748Z,1001.8
2017-03-07T00:22:03.327Z,1001.77
2017-03-07T00:22:13.732Z,1001.79
2017-03-07T00:22:23.734Z,1001.78
2017-03-07T00:22:33.725Z,1001.77
2017-03-07T00:22:43.709Z,1001.75
2017-03-07T00:22:53.705Z,1001.77
2017-03-07T00:23:03.691Z,1001.81
2017-03-07T00:23:13.692Z,1001.79
2017-03-07T00:23:23.683Z,1001.79
2017-03-07T00:23:33.693Z,1001.85
2017-03-07T00:23:43.670Z,1001.84
2017-03-07T00:23:53.940Z,1001.82
2017-03-07T00:24:03.661Z,1001.83
2017-03-07T00:24:13.656Z,1001.81
2017-03-07T00:24:23.642Z,1001.83
2017-03-07T00:24:33.638Z,1001.84
2017-03-07T00:24:43.631Z,1001.8
2017-03-07T00:24:53.475Z,1001.77
2017-03-07T00:25:03.627Z,1001.8
2017-03-07T00:25:13.894Z,1001.81
2017-03-07T00:25:23.196Z,1001.76
2017-03-07T00:25:33.896Z,1001.81
2017-03-07T00:25:43.595Z,1001.78
2017-03-07T00:25:53.589Z,1001.79
2017-03-07T00:26:03.587Z,1001.76
2017-03-07T00:26:13.573Z,1001.77
2017-03-07T00:26:23.571Z,1001.78
2017-03-07T00:26:33.572Z,1001.76
2017-03-07T00:26:43.563Z,1001.74
2017-03-07T00:26:53.550Z,1001.78
2017-03-07T00:27:03.546Z,1001.72
2017-03-07T00:27:13.546Z,1001.74
2017-03-07T00:27:23.532Z,1001.77
2017-03-07T00:27:33.525Z,1001.77
2017-03-07T00:27:43.527Z,1001.76
2017-03-07T00:27:53.528Z,1001.75
2017-03-07T00:28:03.511Z,1001.7
2017-03-07T00:28:13.505Z,1001.73
2017-03-07T00:28:23.500Z,1001.71
2017-03-07T00:28:33.489Z,1001.75
2017-03-07T00:28:43.491Z,1001.76
2017-03-07T00:28:53.473Z,1001.75
2017-03-07T00:29:03.054Z,1001.74
2017-03-07T00:29:13.462Z,1001.79
2017-03-07T00:29:23.037Z,1001.75
2017-03-07T00:29:33.752Z,1001.72
2017-03-07T00:29:43.443Z,1001.72
2017-03-07T00:29:53.710Z,1001.77
2017-03-07T00:30:03.433Z,1001.71
2017-03-07T00:30:13.423Z,1001.81
2017-03-07T00:30:23.426Z,1001.77
2017-03-07T00:30:33.415Z,1001.78
2017-03-07T00:30:43.414Z,1001.78
2017-03-07T00:30:53.403Z,1001.75
2017-03-07T00:31:03.417Z,1001.77
2017-03-07T00:31:13.398Z,1001.76
2017-03-07T00:31:23.393Z,1001.74
2017-03-07T00:31:33.380Z,1001.74
2017-03-07T00:31:43.365Z,1001.8
2017-03-07T00:31:53.384Z,1001.78
2017-03-07T00:32:03.357Z,1001.77
2017-03-07T00:32:13.357Z,1001.79
2017-03-07T00:32:23.339Z,1001.79
2017-03-07T00:32:33.336Z,1001.8
2017-03-07T00:32:43.618Z,1001.83
2017-03-07T00:32:53.324Z,1001.81
2017-03-07T00:33:03.315Z,1001.8
2017-03-07T00:33:13.166Z,1001.8
2017-03-07T00:33:23.305Z,1001.85
2017-03-07T00:33:33.307Z,1001.81
2017-03-07T00:33:43.302Z,1001.85
2017-03-07T00:33:53.285Z,1001.8
2017-03-07T00:34:03.279Z,1001.85
2017-03-07T00:34:13.284Z,1001.89
2017-03-07T00:34:22.849Z,1001.81
2017-03-07T00:34:33.259Z,1001.85
2017-03-07T00:34:43.271Z,1001.87
2017-03-07T00:34:53.258Z,1001.89
2017-03-07T00:35:03.253Z,1001.88
2017-03-07T00:35:13.238Z,1001.82
2017-03-07T00:35:23.226Z,1001.82
2017-03-07T00:35:33.251Z,1001.88
2017-03-07T00:35:43.505Z,1001.86
2017-03-07T00:35:53.212Z,1001.88
2017-03-07T00:36:03.208Z,1001.86
2017-03-07T00:36:13.203Z,1001.9
2017-03-07T00:36:23.200Z,1001.89
2017-03-07T00:36:33.466Z,1001.88
2017-03-07T00:36:43.175Z,1001.87
2017-03-07T00:36:53.180Z,1001.9
2017-03-07T00:37:03.212Z,1001.87
2017-03-07T00:37:12.749Z,1001.85
2017-03-07T00:37:23.163Z,1001.9
2017-03-07T00:37:33.431Z,1001.84
2017-03-07T00:37:43.145Z,1001.88
2017-03-07T00:37:53.150Z,1001.85
2017-03-07T00:38:03.140Z,1001.87
2017-03-07T00:38:13.143Z,1001.89
2017-03-07T00:38:22.710Z,1001.9
2017-03-07T00:38:33.128Z,1001.93
2017-03-07T00:38:43.108Z,1001.89
2017-03-07T00:38:53.101Z,1001.87
2017-03-07T00:39:03.093Z,1001.91
2017-03-07T00:39:13.100Z,1001.91
2017-03-07T00:39:22.664Z,1001.92
2017-03-07T00:39:33.090Z,1001.93
2017-03-07T00:39:43.356Z,1001.91
2017-03-07T00:39:53.076Z,1001.98
2017-03-07T00:40:03.061Z,1001.91
2017-03-07T00:40:13.050Z,1001.97
2017-03-07T00:40:23.044Z,1001.9
2017-03-07T00:40:33.055Z,1001.93
2017-03-07T00:40:43.036Z,1001.91
2017-03-07T00:40:53.308Z,1001.97
2017-03-07T00:41:03.021Z,1001.92
2017-03-07T00:41:13.288Z,1001.95
2017-03-07T00:41:22.730Z,1001.89
2017-03-07T00:41:33.007Z,1001.92
2017-03-07T00:41:43.006Z,1001.94
2017-03-07T00:41:52.996Z,1001.91
2017-03-07T00:42:02.993Z,1001.97
2017-03-07T00:42:12.975Z,1001.92
2017-03-07T00:42:22.572Z,1001.9
2017-03-07T00:42:32.967Z,1001.93
2017-03-07T00:42:42.966Z,1002.01
2017-03-07T00:42:52.953Z,1001.96
2017-03-07T00:43:02.951Z,1001.96
2017-03-07T00:43:12.938Z,1001.99
2017-03-07T00:43:22.931Z,1001.91
2017-03-07T00:43:32.942Z,1001.95
2017-03-07T00:43:42.954Z,1001.96
2017-03-07T00:43:52.921Z,1001.97
2017-03-07T00:44:02.922Z,1001.98
2017-03-07T00:44:12.911Z,1001.93
2017-03-07T00:44:23.174Z,1001.94
2017-03-07T00:44:32.914Z,1001.99
2017-03-07T00:44:42.877Z,1001.93
2017-03-07T00:44:53.124Z,1001.96
2017-03-07T00:45:02.867Z,1001.95
2017-03-07T00:45:12.861Z,1001.97
2017-03-07T00:45:22.434Z,1001.95
2017-03-07T00:45:32.844Z,1001.93
2017-03-07T00:45:42.837Z,1001.99
2017-03-07T00:45:52.846Z,1001.97
2017-03-07T00:46:02.825Z,1001.93
2017-03-07T00:46:12.418Z,1001.99
2017-03-07T00:46:22.841Z,1002.03
2017-03-07T00:46:32.807Z,1002
2017-03-07T00:46:42.803Z,1001.91
2017-03-07T00:46:52.813Z,1001.98
2017-03-07T00:47:02.789Z,1002.01
2017-03-07T00:47:12.802Z,1002.06
2017-03-07T00:47:22.778Z,1001.99
2017-03-07T00:47:32.789Z,1002.02
2017-03-07T00:47:42.765Z,1002.07
2017-03-07T00:47:52.766Z,1002.01
2017-03-07T00:48:02.770Z,1002.05
2017-03-07T00:48:12.755Z,1002.05
2017-03-07T00:48:22.321Z,1002.07
2017-03-07T00:48:32.743Z,1002.07
2017-03-07T00:48:42.740Z,1002.04
2017-03-07T00:48:52.735Z,1002.07
2017-03-07T00:49:02.728Z,1002.03
2017-03-07T00:49:12.721Z,1002.03
2017-03-07T00:49:22.284Z,1002.07
2017-03-07T00:49:32.695Z,1002.05
2017-03-07T00:49:42.691Z,1002.05
2017-03-07T00:49:52.943Z,1002.03
2017-03-07T00:50:02.681Z,1002.05
2017-03-07T00:50:12.669Z,1002.04
2017-03-07T00:50:22.676Z,1002.11
2017-03-07T00:50:32.669Z,1002.06
2017-03-07T00:50:42.655Z,1002.02
2017-03-07T00:50:52.648Z,1002.04
2017-03-07T00:51:02.634Z,1001.99
2017-03-07T00:51:12.636Z,1002.04
2017-03-07T00:51:22.638Z,1002.11
2017-03-07T00:51:32.636Z,1002.02
2017-03-07T00:51:42.614Z,1002.02
2017-03-07T00:51:52.609Z,1002.06
2017-03-07T00:52:02.605Z,1002.02
2017-03-07T00:52:12.594Z,1002.04
2017-03-07T00:52:22.173Z,1002.03
2017-03-07T00:52:32.603Z,1002
2017-03-07T00:52:42.582Z,1002.04
2017-03-07T00:52:52.580Z,1002.02
2017-03-07T00:53:02.563Z,1002.07
2017-03-07T00:53:12.558Z,1002.05
2017-03-07T00:53:22.572Z,1002.06
2017-03-07T00:53:32.547Z,1002.05
2017-03-07T00:53:42.555Z,1002.07
2017-03-07T00:53:52.148Z,1002.06
2017-03-07T00:54:02.527Z,1002.05
2017-03-07T00:54:12.522Z,1002.08
2017-03-07T00:54:22.515Z,1002.06
2017-03-07T00:54:32.507Z,1002.02
2017-03-07T00:54:42.511Z,1001.98
2017-03-07T00:54:52.752Z,1002.02
2017-03-07T00:55:02.522Z,1002.03
2017-03-07T00:55:12.517Z,1002.08
2017-03-07T00:55:22.490Z,1002.03
2017-03-07T00:55:32.490Z,1002.04
2017-03-07T00:55:42.045Z,1002.03
2017-03-07T00:55:52.464Z,1002.07
2017-03-07T00:56:02.468Z,1002.06
2017-03-07T00:56:12.458Z,1002.04
2017-03-07T00:56:22.019Z,1002.01
2017-03-07T00:56:32.438Z,1002.05
2017-03-07T00:56:42.424Z,1002.07
2017-03-07T00:56:52.694Z,1002
2017-03-07T00:57:02.440Z,1002.03
2017-03-07T00:57:12.415Z,1002.05
2017-03-07T00:57:22.405Z,1002.06
2017-03-07T00:57:32.395Z,1002.13
2017-03-07T00:57:42.404Z,1002.06
2017-03-07T00:57:52.414Z,1002.05
2017-03-07T00:58:02.393Z,1002.05
2017-03-07T00:58:12.372Z,1002.05
2017-03-07T00:58:22.374Z,1002.04
2017-03-07T00:58:32.371Z,1002.11
2017-03-07T00:58:42.362Z,1002.06
2017-03-07T00:58:52.347Z,1002.1
2017-03-07T00:59:02.352Z,1002.1
2017-03-07T00:59:12.617Z,1002.09
2017-03-07T00:59:22.326Z,1002.1
2017-03-07T00:59:32.321Z,1002.11
2017-03-07T00:59:42.609Z,1002.14
2017-03-07T00:59:51.895Z,1002.17
2017-03-07T01:00:02.316Z,1002.11
2017-03-07T01:00:12.300Z,1002.16
2017-03-07T01:00:22.315Z,1002.1
2017-03-07T01:00:32.286Z,1002.14
2017-03-07T01:00:42.288Z,1002.17
2017-03-07T01:00:52.273Z,1002.16
2017-03-07T01:01:02.273Z,1002.11
2017-03-07T01:01:12.542Z,1002.11
2017-03-07T01:01:22.251Z,1002.17
2017-03-07T01:01:32.261Z,1002.16
2017-03-07T01:01:42.248Z,1002.15
2017-03-07T01:01:52.243Z,1002.18
2017-03-07T01:02:02.244Z,1002.17
2017-03-07T01:02:12.230Z,1002.16
2017-03-07T01:02:22.222Z,1002.22
2017-03-07T01:02:32.208Z,1002.24
2017-03-07T01:02:41.782Z,1002.19
2017-03-07T01:02:52.196Z,1002.19
2017-03-07T01:03:02.186Z,1002.2
2017-03-07T01:03:12.183Z,1002.21
2017-03-07T01:03:21.771Z,1002.22
2017-03-07T01:03:32.173Z,1002.24
2017-03-07T01:03:42.165Z,1002.22
2017-03-07T01:03:52.154Z,1002.19
2017-03-07T01:04:02.161Z,1002.26
2017-03-07T01:04:12.148Z,1002.26
2017-03-07T01:04:22.139Z,1002.22
2017-03-07T01:04:32.130Z,1002.18
2017-03-07T01:04:42.128Z,1002.23
2017-03-07T01:04:52.122Z,1002.2
2017-03-07T01:05:02.134Z,1002.23
2017-03-07T01:05:12.107Z,1002.21
2017-03-07T01:05:21.684Z,1002.25
2017-03-07T01:05:31.688Z,1002.27
2017-03-07T01:05:42.099Z,1002.27
2017-03-07T01:05:51.939Z,1002.29
2017-03-07T01:06:02.088Z,1002.27
2017-03-07T01:06:12.091Z,1002.29
2017-03-07T01:06:22.077Z,1002.26
2017-03-07T01:06:32.338Z,1002.22
2017-03-07T01:06:42.338Z,1002.2
2017-03-07T01:06:52.051Z,1002.23
2017-03-07T01:07:01.623Z,1002.19
2017-03-07T01:07:12.038Z,1002.2
2017-03-07T01:07:22.035Z,1002.2
2017-03-07T01:07:32.043Z,1002.19
2017-03-07T01:07:42.021Z,1002.14
2017-03-07T01:07:52.003Z,1002.12
2017-03-07T01:08:02.006Z,1002.05
2017-03-07T01:08:12.000Z,1002.1
2017-03-07T01:08:21.565Z,1002.09
2017-03-07T01:08:32.293Z,1002.07
2017-03-07T01:08:41.976Z,1002.03
2017-03-07T01:08:51.969Z,1002.01
2017-03-07T01:09:02.281Z,1002.02
2017-03-07T01:09:11.974Z,1002.01
2017-03-07T01:09:21.532Z,1002.03
2017-03-07T01:09:31.948Z,1002.08
2017-03-07T01:09:41.937Z,1002.07
2017-03-07T01:09:51.966Z,1002.07
2017-03-07T01:10:01.928Z,1002.07
2017-03-07T01:10:11.518Z,1002.09
2017-03-07T01:10:21.502Z,1002.06
2017-03-07T01:10:31.906Z,1002.07
2017-03-07T01:10:41.912Z,1002.02
2017-03-07T01:10:51.896Z,1002.04
2017-03-07T01:11:01.890Z,1002.04
2017-03-07T01:11:11.894Z,1002.05
2017-03-07T01:11:21.875Z,1002.05
2017-03-07T01:11:31.869Z,1002.07
2017-03-07T01:11:42.153Z,1002.06
2017-03-07T01:11:51.861Z,1002.09
2017-03-07T01:12:01.860Z,1002.04
2017-03-07T01:12:11.849Z,1002.07
2017-03-07T01:12:21.423Z,1002.06
2017-03-07T01:12:31.829Z,1002.05
2017-03-07T01:12:41.824Z,1002.07
2017-03-07T01:12:51.825Z,1002.01
2017-03-07T01:13:01.817Z,1002.01
2017-03-07T01:13:11.808Z,1001.98
2017-03-07T01:13:21.383Z,1002.02
2017-03-07T01:13:31.794Z,1002.06
2017-03-07T01:13:41.805Z,1002.04
2017-03-07T01:13:52.071Z,1002.05
2017-03-07T01:14:01.775Z,1002.06
2017-03-07T01:14:11.775Z,1002.04
2017-03-07T01:14:21.773Z,1002.01
2017-03-07T01:14:32.033Z,1002.02
2017-03-07T01:14:41.757Z,1002.08
2017-03-07T01:14:51.989Z,1002.02
2017-03-07T01:15:01.739Z,1002.1
2017-03-07T01:15:11.729Z,1002.09
2017-03-07T01:15:21.307Z,1002.02
2017-03-07T01:15:31.738Z,1002.13
2017-03-07T01:15:41.710Z,1002.05
2017-03-07T01:15:51.707Z,1002.08
2017-03-07T01:16:01.698Z,1002.08
2017-03-07T01:16:11.694Z,1002.12
2017-03-07T01:16:21.691Z,1002.15
2017-03-07T01:16:31.698Z,1002.14
2017-03-07T01:16:41.691Z,1002.07
2017-03-07T01:16:51.675Z,1002.1
2017-03-07T01:17:01.279Z,1002.09
2017-03-07T01:17:11.657Z,1002.13
2017-03-07T01:17:21.649Z,1002.12
2017-03-07T01:17:31.642Z,1002.09
2017-03-07T01:17:41.640Z,1002.08
2017-03-07T01:17:51.643Z,1002.08
2017-03-07T01:18:01.640Z,1002.05
2017-03-07T01:18:11.631Z,1002.03
2017-03-07T01:18:21.615Z,1002.03
2017-03-07T01:18:31.619Z,1002.02
2017-03-07T01:18:41.621Z,1002.03
2017-03-07T01:18:51.597Z,1001.96
2017-03-07T01:19:01.587Z,1002.04
2017-03-07T01:19:11.645Z,1001.99
2017-03-07T01:19:21.426Z,1002.05
2017-03-07T01:19:31.602Z,1002.07
2017-03-07T01:19:41.561Z,1002.05
2017-03-07T01:19:51.814Z,1002.07
2017-03-07T01:20:01.612Z,1002.04
2017-03-07T01:20:11.544Z,1002.11
2017-03-07T01:20:21.569Z,1002.04
2017-03-07T01:20:31.550Z,1002.04
2017-03-07T01:20:41.842Z,1002.05
2017-03-07T01:20:51.589Z,1002.08
2017-03-07T01:21:01.657Z,1002.06
2017-03-07T01:21:11.501Z,1002.07
2017-03-07T01:21:21.505Z,1002.08
2017-03-07T01:21:31.502Z,1002.08
2017-03-07T01:21:41.497Z,1002.08
2017-03-07T01:21:51.482Z,1002.09
2017-03-07T01:22:01.476Z,1002.07
2017-03-07T01:22:11.473Z,1002.05
2017-03-07T01:22:21.482Z,1002.11
2017-03-07T01:22:31.469Z,1002.13
2017-03-07T01:22:41.447Z,1002.12
2017-03-07T01:22:51.441Z,1002.11
2017-03-07T01:23:02.109Z,1002.13
2017-03-07T01:23:11.433Z,1002.11
2017-03-07T01:23:21.426Z,1002.1
2017-03-07T01:23:31.417Z,1002.05
2017-03-07T01:23:41.417Z,1002.07
2017-03-07T01:23:51.406Z,1002.11
2017-03-07T01:24:01.399Z,1002.1
2017-03-07T01:24:11.691Z,1002.12
2017-03-07T01:24:21.674Z,1002.13
2017-03-07T01:24:31.422Z,1002.12
2017-03-07T01:24:41.382Z,1002.12
2017-03-07T01:24:51.628Z,1002.08
2017-03-07T01:25:00.946Z,1002.09
2017-03-07T01:25:11.355Z,1002.14
2017-03-07T01:25:21.351Z,1002.11
2017-03-07T01:25:30.925Z,1002.14
2017-03-07T01:25:41.333Z,1002.13
2017-03-07T01:25:51.345Z,1002.12
2017-03-07T01:26:01.329Z,1002.12
2017-03-07T01:26:11.323Z,1002.11
2017-03-07T01:26:21.307Z,1002.13
2017-03-07T01:26:31.305Z,1002.15
2017-03-07T01:26:41.312Z,1002.1
2017-03-07T01:26:50.893Z,1002.14
2017-03-07T01:27:01.284Z,1002.12
2017-03-07T01:27:11.311Z,1002.1
2017-03-07T01:27:21.562Z,1002.14
2017-03-07T01:27:31.263Z,1002.16
2017-03-07T01:27:40.974Z,1002.1
2017-03-07T01:27:51.254Z,1002.13
2017-03-07T01:28:01.248Z,1002.12
2017-03-07T01:28:11.240Z,1002.15
2017-03-07T01:28:21.240Z,1002.16
2017-03-07T01:28:31.233Z,1002.13
2017-03-07T01:28:41.502Z,1002.12
2017-03-07T01:28:51.211Z,1002.15
2017-03-07T01:29:01.208Z,1002.12
2017-03-07T01:29:11.202Z,1002.09
2017-03-07T01:29:21.214Z,1002.14
2017-03-07T01:29:31.186Z,1002.13
2017-03-07T01:29:41.187Z,1002.1
2017-03-07T01:29:51.185Z,1002.11
2017-03-07T01:30:01.181Z,1002.13
2017-03-07T01:30:11.166Z,1002.14
2017-03-07T01:30:21.443Z,1002.12
2017-03-07T01:30:31.164Z,1002.1
2017-03-07T01:30:41.161Z,1002.16
2017-03-07T01:30:51.149Z,1002.13
2017-03-07T01:31:01.132Z,1002.12
2017-03-07T01:31:11.145Z,1002.16
2017-03-07T01:31:21.118Z,1002.13
2017-03-07T01:31:31.117Z,1002.14
2017-03-07T01:31:41.112Z,1002.17
2017-03-07T01:31:51.112Z,1002.2
2017-03-07T01:32:01.097Z,1002.14
2017-03-07T01:32:11.092Z,1002.13
2017-03-07T01:32:21.100Z,1002.12
2017-03-07T01:32:31.093Z,1002.13
2017-03-07T01:32:41.356Z,1002.17
2017-03-07T01:32:51.089Z,1002.2
2017-03-07T01:33:01.069Z,1002.16
2017-03-07T01:33:11.061Z,1002.16
2017-03-07T01:33:21.053Z,1002.19
2017-03-07T01:33:30.630Z,1002.14
2017-03-07T01:33:41.321Z,1002.18
2017-03-07T01:33:51.022Z,1002.12
2017-03-07T01:34:01.018Z,1002.17
2017-03-07T01:34:10.593Z,1002.19
2017-03-07T01:34:21.312Z,1002.17
2017-03-07T01:34:31.017Z,1002.16
2017-03-07T01:34:41.293Z,1002.2
2017-03-07T01:34:50.997Z,1002.2
2017-03-07T01:35:00.994Z,1002.21
2017-03-07T01:35:11.007Z,1002.13
2017-03-07T01:35:21.252Z,1002.18
2017-03-07T01:35:30.979Z,1002.17
2017-03-07T01:35:40.962Z,1002.16
2017-03-07T01:35:50.961Z,1002.15
2017-03-07T01:36:00.957Z,1002.13
2017-03-07T01:36:10.940Z,1002.17
2017-03-07T01:36:21.228Z,1002.18
2017-03-07T01:36:30.934Z,1002.16
2017-03-07T01:36:40.922Z,1002.21
2017-03-07T01:36:50.912Z,1002.2
2017-03-07T01:37:00.908Z,1002.25
2017-03-07T01:37:10.900Z,1002.18
2017-03-07T01:37:20.905Z,1002.22
2017-03-07T01:37:30.901Z,1002.19
2017-03-07T01:37:40.608Z,1002.21
2017-03-07T01:37:50.462Z,1002.18
2017-03-07T01:38:00.878Z,1002.21
2017-03-07T01:38:10.864Z,1002.17
2017-03-07T01:38:20.868Z,1002.22
2017-03-07T01:38:30.851Z,1002.2
2017-03-07T01:38:40.852Z,1002.2
2017-03-07T01:38:51.132Z,1002.17
2017-03-07T01:39:00.830Z,1002.22
2017-03-07T01:39:11.136Z,1002.26
2017-03-07T01:39:20.405Z,1002.21
2017-03-07T01:39:30.813Z,1002.23
2017-03-07T01:39:40.403Z,1002.21
2017-03-07T01:39:51.343Z,1002.2
2017-03-07T01:40:00.798Z,1002.2
2017-03-07T01:40:10.787Z,1002.2
2017-03-07T01:40:20.779Z,1002.22
2017-03-07T01:40:31.077Z,1002.25
2017-03-07T01:40:40.783Z,1002.21
2017-03-07T01:40:50.780Z,1002.21
2017-03-07T01:41:00.770Z,1002.23
2017-03-07T01:41:10.764Z,1002.24
2017-03-07T01:41:20.751Z,1002.25
2017-03-07T01:41:30.738Z,1002.21
2017-03-07T01:41:40.738Z,1002.29
2017-03-07T01:41:50.726Z,1002.23
2017-03-07T01:42:00.720Z,1002.26
2017-03-07T01:42:10.720Z,1002.24
2017-03-07T01:42:20.719Z,1002.21
2017-03-07T01:42:30.706Z,1002.22
2017-03-07T01:42:40.281Z,1002.25
2017-03-07T01:42:50.694Z,1002.26
2017-03-07T01:43:00.683Z,1002.25
2017-03-07T01:43:10.690Z,1002.25
2017-03-07T01:43:20.264Z,1002.24
2017-03-07T01:43:30.664Z,1002.22
2017-03-07T01:43:40.658Z,1002.28
2017-03-07T01:43:50.937Z,1002.23
2017-03-07T01:44:00.914Z,1002.29
2017-03-07T01:44:10.651Z,1002.3
2017-03-07T01:44:20.629Z,1002.28
2017-03-07T01:44:30.640Z,1002.3
2017-03-07T01:44:40.201Z,1002.33
2017-03-07T01:44:50.865Z,1002.34
2017-03-07T01:45:00.622Z,1002.31
2017-03-07T01:45:10.611Z,1002.3
2017-03-07T01:45:20.604Z,1002.34
2017-03-07T01:45:30.588Z,1002.28
2017-03-07T01:45:40.174Z,1002.28
2017-03-07T01:45:50.599Z,1002.29
2017-03-07T01:46:00.578Z,1002.31
2017-03-07T01:46:10.153Z,1002.3
2017-03-07T01:46:20.830Z,1002.28
2017-03-07T01:46:30.546Z,1002.27
2017-03-07T01:46:40.543Z,1002.29
2017-03-07T01:46:50.540Z,1002.35
2017-03-07T01:47:00.530Z,1002.31
2017-03-07T01:47:10.520Z,1002.29
2017-03-07T01:47:20.527Z,1002.32
2017-03-07T01:47:30.519Z,1002.29
2017-03-07T01:47:40.520Z,1002.34
2017-03-07T01:47:50.494Z,1002.28
2017-03-07T01:48:00.782Z,1002.28
2017-03-07T01:48:10.505Z,1002.27
2017-03-07T01:48:20.497Z,1002.35
2017-03-07T01:48:30.333Z,1002.34
2017-03-07T01:48:40.472Z,1002.31
2017-03-07T01:48:50.464Z,1002.28
2017-03-07T01:49:00.463Z,1002.31
2017-03-07T01:49:10.742Z,1002.34
2017-03-07T01:49:20.443Z,1002.34
2017-03-07T01:49:30.994Z,1002.32
2017-03-07T01:49:40.431Z,1002.27
2017-03-07T01:49:50.677Z,1002.31
2017-03-07T01:50:00.422Z,1002.29
2017-03-07T01:50:09.991Z,1002.37
2017-03-07T01:50:20.421Z,1002.3
2017-03-07T01:50:30.397Z,1002.27
2017-03-07T01:50:39.970Z,1002.28
2017-03-07T01:50:50.384Z,1002.29
2017-03-07T01:51:00.388Z,1002.32
2017-03-07T01:51:10.382Z,1002.32
2017-03-07T01:51:20.387Z,1002.3
2017-03-07T01:51:30.373Z,1002.29
2017-03-07T01:51:40.358Z,1002.31
2017-03-07T01:51:50.635Z,1002.33
2017-03-07T01:52:00.347Z,1002.32
2017-03-07T01:52:10.348Z,1002.25
2017-03-07T01:52:20.343Z,1002.31
2017-03-07T01:52:30.610Z,1002.27
2017-03-07T01:52:39.916Z,1002.27
2017-03-07T01:52:50.312Z,1002.35
2017-03-07T01:53:00.316Z,1002.28
2017-03-07T01:53:10.310Z,1002.35
2017-03-07T01:53:20.303Z,1002.31
2017-03-07T01:53:30.561Z,1002.28
2017-03-07T01:53:39.874Z,1002.27
2017-03-07T01:53:50.273Z,1002.29
2017-03-07T01:54:00.267Z,1002.37
2017-03-07T01:54:10.277Z,1002.3
2017-03-07T01:54:20.256Z,1002.29
2017-03-07T01:54:29.841Z,1002.34
2017-03-07T01:54:40.246Z,1002.3
2017-03-07T01:54:49.917Z,1002.39
2017-03-07T01:55:00.243Z,1002.31
2017-03-07T01:55:10.245Z,1002.28
2017-03-07T01:55:20.220Z,1002.3
2017-03-07T01:55:30.228Z,1002.3
2017-03-07T01:55:40.203Z,1002.3
2017-03-07T01:55:50.216Z,1002.3
2017-03-07T01:56:00.486Z,1002.29
2017-03-07T01:56:10.185Z,1002.27
2017-03-07T01:56:20.177Z,1002.31
2017-03-07T01:56:30.458Z,1002.31
2017-03-07T01:56:39.749Z,1002.35
2017-03-07T01:56:50.167Z,1002.32
2017-03-07T01:57:00.150Z,1002.36
2017-03-07T01:57:10.169Z,1002.34
2017-03-07T01:57:20.144Z,1002.33
2017-03-07T01:57:29.850Z,1002.36
2017-03-07T01:57:40.421Z,1002.33
2017-03-07T01:57:50.150Z,1002.33
2017-03-07T01:58:00.117Z,1002.37
2017-03-07T01:58:10.109Z,1002.32
2017-03-07T01:58:20.119Z,1002.3
2017-03-07T01:58:30.114Z,1002.33
2017-03-07T01:58:40.096Z,1002.34
2017-03-07T01:58:50.084Z,1002.35
2017-03-07T01:59:00.078Z,1002.39
2017-03-07T01:59:10.074Z,1002.32
2017-03-07T01:59:20.066Z,1002.32
2017-03-07T01:59:30.626Z,1002.34
2017-03-07T01:59:39.646Z,1002.34
2017-03-07T01:59:50.044Z,1002.37
2017-03-07T02:00:00.070Z,1002.45
2017-03-07T02:00:10.053Z,1002.44
2017-03-07T02:00:20.320Z,1002.35
2017-03-07T02:00:30.035Z,1002.38
2017-03-07T02:00:39.598Z,1002.39
2017-03-07T02:00:50.006Z,1002.38
2017-03-07T02:01:00.001Z,1002.41
2017-03-07T02:01:10.016Z,1002.36
2017-03-07T02:01:19.994Z,1002.41