createdAt,value
2022-12-05T00:01:37.238Z,19.80
2022-12-05T00:04:11.285Z,19.80
2022-12-05T00:06:39.736Z,19.80
2022-12-05T00:09:08.995Z,19.80
2022-12-05T00:11:38.281Z,19.80
2022-12-05T00:14:06.768Z,19.80
2022-12-05T00:16:35.555Z,19.90
2022-12-05T00:19:04.391Z,19.80
2022-12-05T00:21:34.023Z,19.90
2022-12-05T00:24:01.795Z,19.80
2022-12-05T00:26:30.265Z,19.80
2022-12-05T00:28:57.631Z,19.90
2022-12-05T00:31:25.675Z,19.90
2022-12-05T00:33:53.610Z,19.80
2022-12-05T00:36:23.420Z,19.80
2022-12-05T00:38:50.676Z,19.90
2022-12-05T00:41:23.199Z,19.90
2022-12-05T00:43:50.893Z,19.90
2022-12-05T00:46:20.505Z,19.90
2022-12-05T00:48:47.526Z,19.90
2022-12-05T00:51:28.144Z,19.90
2022-12-05T00:53:55.848Z,19.90
2022-12-05T00:56:25.104Z,19.80
2022-12-05T00:58:53.771Z,19.90
2022-12-05T01:01:26.834Z,19.90
2022-12-05T01:03:57.288Z,19.90
2022-12-05T01:06:25.042Z,19.90
2022-12-05T01:08:53.764Z,19.90
2022-12-05T01:11:21.144Z,19.90
2022-12-05T01:13:48.038Z,19.90
2022-12-05T01:16:23.565Z,19.90
2022-12-05T01:18:50.775Z,19.90
2022-12-05T01:21:17.670Z,19.90
2022-12-05T01:23:44.660Z,19.90
2022-12-05T01:26:14.109Z,19.90
2022-12-05T01:28:41.945Z,19.90
2022-12-05T01:31:27.584Z,20.00
2022-12-05T01:33:56.540Z,19.90
2022-12-05T01:36:24.014Z,19.90
2022-12-05T01:38:50.983Z,19.90
2022-12-05T01:41:39.312Z,19.90
2022-12-05T01:44:29.032Z,19.90
2022-12-05T01:46:56.693Z,19.90
2022-12-05T01:49:35.634Z,20.00
2022-12-05T01:52:07.689Z,19.90
2022-12-05T01:54:35.652Z,19.90
2022-12-05T01:57:07.946Z,19.90
2022-12-05T01:59:37.088Z,19.90
2022-12-05T02:02:04.850Z,20.00
2022-12-05T02:04:52.151Z,20.00
2022-12-05T02:07:19.782Z,19.90
2022-12-05T02:09:49.593Z,19.90
2022-12-05T02:12:18.634Z,19.90
2022-12-05T02:14:57.036Z,19.90
2022-12-05T02:17:45.029Z,19.90
2022-12-05T02:20:24.982Z,20.00
2022-12-05T02:23:18.113Z,20.00
2022-12-05T02:26:25.772Z,20.00
2022-12-05T02:29:01.171Z,20.00
2022-12-05T02:31:42.669Z,20.00
2022-12-05T02:34:34.577Z,20.00
2022-12-05T02:37:08.582Z,20.00
2022-12-05T02:39:52.983Z,19.90
2022-12-05T02:42:38.364Z,20.00
2022-12-05T02:45:10.718Z,20.00
2022-12-05T02:47:44.273Z,20.00
2022-12-05T02:50:15.090Z,20.00
2022-12-05T02:52:42.918Z,20.00
2022-12-05T02:55:10.178Z,20.00
2022-12-05T02:57:38.397Z,20.10
2022-12-05T03:00:06.701Z,20.00
2022-12-05T03:02:34.884Z,20.00
2022-12-05T03:05:40.671Z,20.00
2022-12-05T03:08:13.550Z,20.00
2022-12-05T03:10:42.965Z,20.00
2022-12-05T03:13:16.012Z,20.00
2022-12-05T03:15:47.969Z,20.00
2022-12-05T03:18:35.990Z,20.00
2022-12-05T03:21:25.984Z,20.00
2022-12-05T03:24:04.590Z,20.00
2022-12-05T03:26:43.255Z,20.00
2022-12-05T03:29:19.685Z,20.00
2022-12-05T03:32:10.078Z,20.00
2022-12-05T03:34:50.180Z,19.90
2022-12-05T03:37:28.712Z,20.00
2022-12-05T03:40:04.336Z,20.00
2022-12-05T03:42:33.461Z,20.00
2022-12-05T03:45:01.512Z,20.00
2022-12-05T03:47:40.178Z,20.00
2022-12-05T03:50:20.444Z,20.00
2022-12-05T03:53:18.001Z,20.00
2022-12-05T03:55:39.467Z,20.10
2022-12-05T03:58:08.354Z,20.10
2022-12-05T04:00:36.258Z,20.10
2022-12-05T04:03:14.426Z,20.10
2022-12-05T04:05:41.026Z,20.10
2022-12-05T04:08:12.004Z,20.10
2022-12-05T04:10:48.686Z,20.10
2022-12-05T04:13:21.453Z,20.10
2022-12-05T04:16:08.967Z,20.10
2022-12-05T04:18:37.092Z,20.10
2022-12-05T04:21:22.944Z,20.10
2022-12-05T04:24:09.493Z,20.10
2022-12-05T04:26:36.702Z,20.10
2022-12-05T04:29:09.534Z,20.10
2022-12-05T04:31:42.012Z,20.10
2022-12-05T04:34:12.210Z,20.10
2022-12-05T04:36:42.475Z,20.10
2022-12-05T04:39:18.389Z,20.10
2022-12-05T04:42:01.817Z,20.10
2022-12-05T04:44:31.294Z,20.10
2022-12-05T04:47:00.084Z,20.10
2022-12-05T04:49:27.640Z,20.10
2022-12-05T04:51:55.769Z,20.10
2022-12-05T04:54:27.339Z,20.10
2022-12-05T04:57:00.990Z,20.10
2022-12-05T04:59:27.968Z,20.10
2022-12-05T05:01:57.087Z,20.10
2022-12-05T05:04:33.598Z,20.10
2022-12-05T05:07:00.256Z,20.10
2022-12-05T05:09:26.782Z,20.10
2022-12-05T05:11:53.278Z,20.10
2022-12-05T05:14:19.837Z,20.20
2022-12-05T05:16:47.418Z,20.20
2022-12-05T05:19:13.963Z,20.20
2022-12-05T05:21:42.512Z,20.10
2022-12-05T05:24:09.944Z,20.10
2022-12-05T05:26:37.923Z,20.10
2022-12-05T05:29:04.796Z,20.20
2022-12-05T05:31:31.576Z,20.20
2022-12-05T05:33:58.185Z,20.20
2022-12-05T05:36:26.044Z,20.20
2022-12-05T05:38:53.776Z,20.10
2022-12-05T05:41:21.967Z,20.10
2022-12-05T05:43:49.487Z,20.10
2022-12-05T05:46:18.188Z,20.20
2022-12-05T05:48:44.904Z,20.10
2022-12-05T05:51:12.884Z,20.10
2022-12-05T05:53:39.603Z,20.20
2022-12-05T05:56:08.809Z,20.10
2022-12-05T05:58:35.876Z,20.00
2022-12-05T06:01:12.012Z,20.00
2022-12-05T06:03:38.759Z,20.00
2022-12-05T06:06:06.862Z,20.00
2022-12-05T06:08:35.317Z,19.90
2022-12-05T06:11:11.990Z,19.90
2022-12-05T06:13:39.008Z,19.90
2022-12-05T06:16:07.565Z,20.00
2022-12-05T06:18:34.704Z,20.00
2022-12-05T06:21:01.852Z,20.10
2022-12-05T06:23:28.645Z,20.00
2022-12-05T06:25:56.574Z,20.00
2022-12-05T06:28:25.114Z,20.00
2022-12-05T06:30:52.025Z,19.90
2022-12-05T06:33:19.598Z,20.00
2022-12-05T06:35:46.396Z,20.00
2022-12-05T06:38:13.317Z,20.00
2022-12-05T06:40:44.973Z,20.00
2022-12-05T06:43:11.862Z,20.00
2022-12-05T06:45:38.884Z,20.00
2022-12-05T06:48:06.043Z,20.00
2022-12-05T06:50:32.964Z,20.00
2022-12-05T06:52:59.505Z,20.00
2022-12-05T06:55:26.050Z,20.00
2022-12-05T06:57:52.550Z,20.00
2022-12-05T07:00:37.614Z,20.00
2022-12-05T07:03:04.180Z,20.00
2022-12-05T07:05:30.665Z,20.00
2022-12-05T07:07:57.310Z,20.00
2022-12-05T07:10:23.880Z,20.00
2022-12-05T07:12:50.448Z,19.90
2022-12-05T07:15:17.025Z,20.00
2022-12-05T07:17:43.624Z,20.00
2022-12-05T07:20:12.587Z,19.90
2022-12-05T07:22:39.166Z,19.90
2022-12-05T07:25:06.186Z,20.00
2022-12-05T07:27:34.097Z,19.90
2022-12-05T07:30:01.256Z,20.00
2022-12-05T07:32:33.279Z,20.00
2022-12-05T07:34:59.995Z,20.00
2022-12-05T07:37:26.649Z,20.00
2022-12-05T07:39:53.691Z,20.10
2022-12-05T07:42:20.423Z,20.00
2022-12-05T07:44:47.066Z,20.10
2022-12-05T07:47:13.754Z,20.00
2022-12-05T07:49:40.574Z,20.00
2022-12-05T07:52:07.292Z,20.00
2022-12-05T07:54:34.015Z,20.10
2022-12-05T07:57:00.713Z,20.00
2022-12-05T07:59:27.393Z,19.90
2022-12-05T08:01:54.227Z,19.90
2022-12-05T08:04:20.854Z,19.90
2022-12-05T08:06:47.512Z,20.00
2022-12-05T08:09:14.435Z,19.90
2022-12-05T08:11:41.132Z,20.10
2022-12-05T08:14:09.102Z,19.90
2022-12-05T08:16:35.782Z,19.90
2022-12-05T08:19:08.389Z,19.90
2022-12-05T08:21:35.749Z,20.00
2022-12-05T08:24:05.574Z,20.10
2022-12-05T08:26:34.226Z,19.90
2022-12-05T08:29:09.357Z,19.90
2022-12-05T08:31:40.783Z,20.00
2022-12-05T08:34:07.448Z,20.00
2022-12-05T08:36:34.140Z,19.90
2022-12-05T08:39:06.579Z,19.90
2022-12-05T08:41:34.022Z,19.80
2022-12-05T08:44:04.049Z,20.10
2022-12-05T08:46:32.366Z,19.90
2022-12-05T08:48:59.110Z,20.00
2022-12-05T08:51:26.009Z,19.90
2022-12-05T08:53:52.673Z,19.90
2022-12-05T08:56:25.069Z,19.80
2022-12-05T08:58:53.382Z,19.90
2022-12-05T09:01:21.747Z,19.90
2022-12-05T09:03:49.086Z,19.80
2022-12-05T09:06:24.175Z,19.90
2022-12-05T09:08:59.308Z,20.00
2022-12-05T09:11:29.894Z,19.80
2022-12-05T09:13:58.104Z,19.80
2022-12-05T09:16:36.539Z,19.90
2022-12-05T09:19:04.780Z,19.80
2022-12-05T09:21:32.454Z,19.90
2022-12-05T09:24:00.392Z,19.80
2022-12-05T09:26:28.620Z,19.80
2022-12-05T09:28:55.504Z,19.80
2022-12-05T09:31:27.047Z,19.80
2022-12-05T09:33:54.677Z,19.80
2022-12-05T09:36:29.886Z,19.90
2022-12-05T09:39:00.817Z,19.70
2022-12-05T09:41:51.955Z,19.90
2022-12-05T09:44:42.520Z,19.90
2022-12-05T09:47:33.900Z,19.80
2022-12-05T09:50:18.444Z,19.70
2022-12-05T09:53:10.332Z,19.80
2022-12-05T09:55:49.225Z,19.80
2022-12-05T09:58:40.461Z,19.70
2022-12-05T10:01:24.330Z,19.70
2022-12-05T10:04:03.204Z,19.70
2022-12-05T10:06:53.759Z,19.80
2022-12-05T10:09:44.974Z,19.80
2022-12-05T10:12:14.599Z,20.00
2022-12-05T10:15:01.591Z,19.90
2022-12-05T10:17:33.594Z,19.80
2022-12-05T10:20:14.948Z,19.80
2022-12-05T10:22:58.437Z,19.70
2022-12-05T10:25:27.490Z,19.70
2022-12-05T10:27:59.833Z,19.80
2022-12-05T10:30:35.942Z,19.70
2022-12-05T10:33:09.840Z,19.70
2022-12-05T10:35:39.202Z,19.70
2022-12-05T10:38:14.625Z,19.60
2022-12-05T10:40:45.256Z,19.70
2022-12-05T10:43:16.443Z,19.70
2022-12-05T10:45:45.772Z,19.80
2022-12-05T10:48:14.898Z,19.80
2022-12-05T10:50:43.919Z,19.80
2022-12-05T10:53:18.112Z,19.80
2022-12-05T10:56:21.556Z,19.80
2022-12-05T10:58:34.311Z,19.70
2022-12-05T11:01:15.761Z,19.70
2022-12-05T11:03:43.534Z,19.70
2022-12-05T11:06:24.010Z,19.70
2022-12-05T11:09:04.562Z,19.80
2022-12-05T11:11:33.663Z,19.70
2022-12-05T11:14:21.405Z,19.80
2022-12-05T11:16:56.826Z,19.70
2022-12-05T11:19:29.132Z,19.70
2022-12-05T11:21:56.457Z,19.70
2022-12-05T11:24:43.315Z,19.80
2022-12-05T11:27:15.777Z,19.70
2022-12-05T11:29:44.265Z,19.80
2022-12-05T11:32:19.842Z,19.80
2022-12-05T11:35:07.930Z,19.90
2022-12-05T11:37:44.679Z,19.60
2022-12-05T11:40:17.277Z,19.70
2022-12-05T11:43:02.578Z,19.60
2022-12-05T11:45:41.222Z,19.70
2022-12-05T11:48:10.949Z,19.60
2022-12-05T11:50:44.780Z,19.70
2022-12-05T11:53:52.803Z,19.60
2022-12-05T11:56:31.318Z,19.60
2022-12-05T11:59:09.377Z,19.60
2022-12-05T12:01:42.817Z,19.60
2022-12-05T12:04:27.893Z,20.00
2022-12-05T12:07:22.958Z,19.60
2022-12-05T12:10:13.575Z,19.60
2022-12-05T12:13:10.962Z,19.60
2022-12-05T12:15:53.119Z,19.50
2022-12-05T12:18:25.761Z,19.70
2022-12-05T12:21:20.631Z,19.90
2022-12-05T12:24:14.967Z,19.60
2022-12-05T12:26:44.610Z,19.50
2022-12-05T12:29:34.564Z,19.50
2022-12-05T12:32:26.291Z,19.50
2022-12-05T12:35:16.838Z,19.50
2022-12-05T12:38:08.013Z,19.50
2022-12-05T12:40:51.944Z,19.60
2022-12-05T12:46:35.046Z,19.50
2022-12-05T12:49:08.886Z,19.50
2022-12-05T12:51:41.772Z,19.50
2022-12-05T12:54:47.060Z,19.50
2022-12-05T12:57:24.026Z,19.50
2022-12-05T13:00:21.642Z,19.50
2022-12-05T13:03:00.325Z,19.50
2022-12-05T13:05:39.485Z,19.60
2022-12-05T13:08:22.346Z,19.80
2022-12-05T13:10:49.281Z,19.90
2022-12-05T13:13:25.603Z,19.80
2022-12-05T13:15:55.981Z,19.90
2022-12-05T13:18:25.874Z,19.90
2022-12-05T13:20:57.538Z,20.10
2022-12-05T13:23:28.129Z,19.70
2022-12-05T13:25:58.664Z,20.10
2022-12-05T13:28:33.517Z,19.90
2022-12-05T13:31:02.460Z,19.70
2022-12-05T13:33:33.969Z,20.00
2022-12-05T13:36:26.819Z,20.00
2022-12-05T13:39:17.809Z,19.60
2022-12-05T13:42:12.498Z,19.80
2022-12-05T13:44:44.825Z,19.80
2022-12-05T13:47:34.465Z,20.10
2022-12-05T13:50:04.053Z,20.00
2022-12-05T13:52:32.356Z,19.80
2022-12-05T13:55:09.578Z,20.10
2022-12-05T13:57:39.131Z,20.00
2022-12-05T14:00:08.494Z,19.70
2022-12-05T14:02:45.431Z,19.80
2022-12-05T14:05:20.985Z,19.90
2022-12-05T14:07:52.674Z,19.40
2022-12-05T14:10:22.537Z,19.80
2022-12-05T14:12:55.057Z,19.50
2022-12-05T14:15:25.849Z,19.70
2022-12-05T14:18:13.146Z,19.50
2022-12-05T14:21:05.004Z,19.50
2022-12-05T14:23:58.159Z,19.80
2022-12-05T14:26:31.520Z,19.50
2022-12-05T14:29:25.264Z,20.00
2022-12-05T14:32:24.321Z,20.10
2022-12-05T14:35:15.254Z,19.40
2022-12-05T14:37:50.628Z,19.40
2022-12-05T14:40:34.085Z,20.00
2022-12-05T14:43:17.875Z,19.30
2022-12-05T14:46:04.995Z,20.00
2022-12-05T14:48:47.581Z,19.30
2022-12-05T14:51:33.061Z,19.90
2022-12-05T14:54:18.417Z,19.90
2022-12-05T14:57:02.785Z,19.50
2022-12-05T14:59:35.382Z,19.80
2022-12-05T15:02:03.984Z,19.90
2022-12-05T15:04:46.215Z,19.90
2022-12-05T15:07:18.975Z,19.60
2022-12-05T15:09:56.459Z,19.60
2022-12-05T15:12:38.382Z,19.30
2022-12-05T15:15:42.502Z,19.80
2022-12-05T15:18:24.952Z,19.40
2022-12-05T15:21:02.614Z,19.90
2022-12-05T15:23:40.269Z,19.60
2022-12-05T15:29:11.030Z,19.30
2022-12-05T15:31:50.594Z,19.50
2022-12-05T15:34:38.262Z,19.30
2022-12-05T15:37:10.678Z,19.30
2022-12-05T15:39:59.038Z,19.60
2022-12-05T15:42:31.918Z,19.90
2022-12-05T15:45:21.641Z,19.40
2022-12-05T15:47:50.607Z,19.30
2022-12-05T15:50:38.132Z,19.30
2022-12-05T15:53:31.533Z,18.00
2022-12-05T15:56:05.983Z,17.20
2022-12-05T15:58:32.613Z,18.00
2022-12-05T16:01:12.846Z,18.50
2022-12-05T16:03:42.292Z,18.80
2022-12-05T16:06:16.973Z,18.90
2022-12-05T16:08:47.068Z,19.00
2022-12-05T16:11:14.224Z,19.10
2022-12-05T16:13:44.984Z,19.20
2022-12-05T16:16:16.036Z,19.30
2022-12-05T16:18:48.768Z,19.30
2022-12-05T16:21:31.910Z,19.40
2022-12-05T16:24:02.842Z,19.40
2022-12-05T16:26:29.400Z,19.40
2022-12-05T16:29:02.333Z,19.50
2022-12-05T16:31:29.696Z,19.50
2022-12-05T16:33:59.978Z,19.50
2022-12-05T16:36:27.011Z,19.50
2022-12-05T16:39:04.642Z,19.60
2022-12-05T16:41:38.219Z,19.60
2022-12-05T16:44:13.047Z,19.60
2022-12-05T16:46:44.055Z,19.60
2022-12-05T16:49:16.093Z,19.60
2022-12-05T16:51:44.594Z,19.70
2022-12-05T16:54:11.329Z,19.70
2022-12-05T16:56:39.571Z,19.80
2022-12-05T16:59:07.038Z,19.80
2022-12-05T17:01:38.987Z,19.80
2022-12-05T17:04:06.090Z,19.80
2022-12-05T17:06:32.741Z,19.90
2022-12-05T17:09:00.229Z,19.90
2022-12-05T17:11:27.796Z,19.90
2022-12-05T17:13:55.690Z,19.90
2022-12-05T17:16:22.794Z,20.00
2022-12-05T17:18:49.731Z,20.00
2022-12-05T17:21:19.166Z,20.00
2022-12-05T17:23:48.023Z,20.00
2022-12-05T17:26:16.667Z,20.00
2022-12-05T17:28:43.257Z,20.00
2022-12-05T17:31:16.684Z,20.20
2022-12-05T17:33:44.452Z,20.00
2022-12-05T17:36:11.732Z,20.10
2022-12-05T17:38:38.414Z,20.10
2022-12-05T17:41:07.423Z,20.20
2022-12-05T17:43:34.197Z,20.10
2022-12-05T17:46:00.805Z,20.20
2022-12-05T17:48:27.424Z,20.10
2022-12-05T17:50:57.544Z,20.20
2022-12-05T17:53:24.086Z,20.20
2022-12-05T17:55:50.646Z,20.20
2022-12-05T17:58:17.672Z,20.20
2022-12-05T18:00:45.281Z,20.20
2022-12-05T18:03:18.082Z,20.20
2022-12-05T18:05:45.494Z,20.20
2022-12-05T18:08:12.389Z,20.20
2022-12-05T18:10:42.745Z,20.30
2022-12-05T18:13:09.442Z,20.30
2022-12-05T18:15:41.043Z,20.30
2022-12-05T18:18:13.617Z,20.30
2022-12-05T18:20:40.239Z,20.30
2022-12-05T18:23:06.888Z,20.40
2022-12-05T18:25:33.549Z,20.30
2022-12-05T18:28:00.192Z,20.40
2022-12-05T18:30:26.769Z,20.30
2022-12-05T18:32:53.547Z,20.30
2022-12-05T18:35:39.866Z,20.20
2022-12-05T18:38:07.844Z,20.30
2022-12-05T18:40:34.430Z,20.30
2022-12-05T18:43:01.033Z,20.30
2022-12-05T18:45:27.794Z,20.30
2022-12-05T18:48:00.574Z,20.30
2022-12-05T18:50:36.851Z,20.40
2022-12-05T18:53:03.630Z,20.40
2022-12-05T18:55:57.811Z,20.40
2022-12-05T18:58:16.792Z,20.40
2022-12-05T19:00:43.387Z,20.40
2022-12-05T19:03:10.183Z,20.50
2022-12-05T19:05:36.904Z,20.50
2022-12-05T19:08:03.724Z,20.50
2022-12-05T19:10:30.367Z,20.50
2022-12-05T19:12:57.091Z,20.50
2022-12-05T19:15:24.561Z,20.60
2022-12-05T19:17:51.149Z,20.50
2022-12-05T19:20:17.850Z,20.60
2022-12-05T19:22:44.470Z,20.60
2022-12-05T19:25:11.079Z,20.60
2022-12-05T19:27:37.639Z,20.60
2022-12-05T19:30:09.480Z,20.60
2022-12-05T19:32:40.149Z,20.60
2022-12-05T19:35:07.794Z,20.70
2022-12-05T19:37:35.416Z,20.60
2022-12-05T19:40:02.067Z,20.60
2022-12-05T19:42:29.505Z,20.60
2022-12-05T19:44:56.258Z,20.70
2022-12-05T19:47:23.085Z,20.70
2022-12-05T19:49:49.835Z,20.70
2022-12-05T19:52:18.021Z,20.70
2022-12-05T19:54:45.057Z,20.70
2022-12-05T19:57:12.333Z,20.70
2022-12-05T19:59:38.984Z,20.80
2022-12-05T20:02:05.750Z,20.70
2022-12-05T20:04:32.597Z,20.70
2022-12-05T20:06:59.302Z,20.80
2022-12-05T20:09:25.929Z,20.80
2022-12-05T20:11:55.591Z,20.80
2022-12-05T20:14:24.211Z,20.80
2022-12-05T20:16:51.034Z,20.80
2022-12-05T20:19:17.723Z,20.80
2022-12-05T20:21:44.673Z,20.80
2022-12-05T20:24:11.853Z,20.80
2022-12-05T20:26:41.159Z,20.80
2022-12-05T20:29:08.673Z,20.80
2022-12-05T20:31:37.937Z,20.80
2022-12-05T20:34:05.491Z,20.90
2022-12-05T20:36:34.206Z,20.80
2022-12-05T20:39:06.445Z,20.90
2022-12-05T20:41:33.799Z,20.90
2022-12-05T20:44:05.891Z,20.90
2022-12-05T20:46:33.007Z,20.90
2022-12-05T20:48:59.848Z,20.90
2022-12-05T20:51:29.421Z,20.90
2022-12-05T20:53:58.529Z,20.90
2022-12-05T20:56:31.527Z,20.90
2022-12-05T20:59:00.904Z,20.90
2022-12-05T21:01:31.454Z,20.90
2022-12-05T21:03:58.833Z,20.90
2022-12-05T21:06:28.609Z,20.90
2022-12-05T21:08:56.704Z,20.90
2022-12-05T21:11:25.365Z,20.90
2022-12-05T21:13:54.343Z,20.90
2022-12-05T21:16:23.097Z,20.90
2022-12-05T21:18:50.632Z,20.90
2022-12-05T21:21:25.050Z,21.00
2022-12-05T21:23:59.920Z,20.90
2022-12-05T21:26:29.840Z,20.90
2022-12-05T21:28:57.649Z,20.80
2022-12-05T21:31:27.368Z,20.90
2022-12-05T21:34:03.563Z,20.90
2022-12-05T21:36:32.298Z,20.90
2022-12-05T21:38:59.476Z,21.00
2022-12-05T21:41:26.699Z,21.00
2022-12-05T21:43:55.304Z,21.10
2022-12-05T21:46:23.759Z,21.30
2022-12-05T21:48:50.589Z,21.40
2022-12-05T21:51:17.468Z,21.50
2022-12-05T21:53:44.132Z,21.50
2022-12-05T21:56:15.705Z,21.50
2022-12-05T21:58:44.088Z,21.40
2022-12-05T22:01:19.053Z,21.30
2022-12-05T22:03:46.233Z,21.10
2022-12-05T22:06:15.271Z,21.10
2022-12-05T22:08:42.408Z,21.00
2022-12-05T22:11:10.290Z,21.00
2022-12-05T22:13:37.033Z,21.00
2022-12-05T22:16:05.177Z,20.90
2022-12-05T22:18:32.250Z,20.90
2022-12-05T22:21:04.986Z,20.90
2022-12-05T22:23:32.940Z,20.90
2022-12-05T22:26:05.960Z,20.90
2022-12-05T22:28:33.456Z,20.90
2022-12-05T22:31:01.977Z,20.90
2022-12-05T22:33:29.453Z,20.90
2022-12-05T22:36:00.430Z,20.90
2022-12-05T22:38:29.600Z,21.00
2022-12-05T22:40:58.233Z,20.90
2022-12-05T22:43:25.721Z,20.90
2022-12-05T22:45:52.917Z,20.90
2022-12-05T22:48:20.391Z,20.90
2022-12-05T22:50:51.942Z,20.90
2022-12-05T22:53:20.216Z,20.90
2022-12-05T22:55:47.003Z,20.90
2022-12-05T22:58:14.409Z,20.90
2022-12-05T23:00:41.710Z,20.90
2022-12-05T23:03:08.806Z,21.00
2022-12-05T23:05:42.853Z,20.90
2022-12-05T23:08:10.579Z,20.80
2022-12-05T23:10:39.038Z,20.80
2022-12-05T23:13:07.172Z,20.80
2022-12-05T23:15:34.558Z,20.80
2022-12-05T23:18:01.166Z,20.90
2022-12-05T23:20:27.974Z,20.90
2022-12-05T23:22:54.760Z,20.90
2022-12-05T23:25:21.389Z,20.90
2022-12-05T23:27:48.050Z,20.90
2022-12-05T23:30:14.935Z,20.80
2022-12-05T23:32:41.502Z,20.80
2022-12-05T23:35:09.245Z,20.80
2022-12-05T23:37:35.905Z,20.90
2022-12-05T23:40:02.567Z,20.90
2022-12-05T23:42:29.190Z,20.90
2022-12-05T23:44:55.833Z,20.90
2022-12-05T23:47:22.498Z,20.90
2022-12-05T23:49:49.136Z,20.90
2022-12-05T23:52:16.876Z,20.90
2022-12-05T23:54:43.972Z,20.90
2022-12-05T23:57:17.260Z,20.80
2022-12-05T23:59:44.456Z,20.90
