createdAt,value
2023-02-19T00:00:13.363Z,1000.13
2023-02-19T00:01:13.537Z,1000.17
2023-02-19T00:02:14.040Z,999.94
2023-02-19T00:03:13.522Z,1000.15
2023-02-19T00:04:13.702Z,1000.07
2023-02-19T00:05:13.733Z,1000.12
2023-02-19T00:06:13.935Z,1000.20
2023-02-19T00:07:12.800Z,1000.09
2023-02-19T00:08:13.822Z,1000.13
2023-02-19T00:09:14.224Z,1000.00
2023-02-19T00:10:13.558Z,1000.02
2023-02-19T00:11:13.787Z,1000.12
2023-02-19T00:12:14.080Z,1000.10
2023-02-19T00:13:13.151Z,1000.09
2023-02-19T00:14:13.086Z,1000.11
2023-02-19T00:15:13.014Z,1000.20
2023-02-19T00:16:12.915Z,1000.15
2023-02-19T00:17:12.845Z,1000.13
2023-02-19T00:18:13.895Z,1000.24
2023-02-19T00:19:13.213Z,1000.16
2023-02-19T00:20:13.412Z,1000.14
2023-02-19T00:21:13.295Z,1000.16
2023-02-19T00:22:13.309Z,1000.09
2023-02-19T00:23:13.363Z,1000.13
2023-02-19T00:24:13.313Z,1000.10
2023-02-19T00:25:13.356Z,1000.16
2023-02-19T00:26:18.633Z,1000.08
2023-02-19T00:27:13.698Z,1000.05
2023-02-19T00:28:14.051Z,1000.09
2023-02-19T00:29:13.419Z,1000.13
2023-02-19T00:30:13.735Z,1000.16
2023-02-19T00:31:14.291Z,1000.15
2023-02-19T00:32:13.526Z,1000.13
2023-02-19T00:33:13.473Z,1000.08
2023-02-19T00:34:13.552Z,1000.15
2023-02-19T00:35:13.608Z,1000.09
2023-02-19T00:36:14.331Z,1000.08
2023-02-19T00:37:13.234Z,1000.11
2023-02-19T00:38:13.400Z,1000.12
2023-02-19T00:39:13.438Z,999.94
2023-02-19T00:40:18.381Z,1000.10
2023-02-19T00:41:13.442Z,1000.10
2023-02-19T00:42:13.503Z,1000.08
2023-02-19T00:43:13.431Z,1000.03
2023-02-19T00:44:13.559Z,999.98
2023-02-19T00:45:13.624Z,999.99
2023-02-19T00:46:13.825Z,999.98
2023-02-19T00:47:13.832Z,999.93
2023-02-19T00:48:13.674Z,999.84
2023-02-19T00:49:14.130Z,999.92
2023-02-19T00:50:13.165Z,999.99
2023-02-19T00:51:13.354Z,999.95
2023-02-19T00:52:13.671Z,999.91
2023-02-19T00:53:13.577Z,999.94
2023-02-19T00:54:13.536Z,999.87
2023-02-19T00:55:13.490Z,999.91
2023-02-19T00:56:13.527Z,999.91
2023-02-19T00:57:13.749Z,999.94
2023-02-19T00:58:13.795Z,999.90
2023-02-19T00:59:14.026Z,999.90
2023-02-19T01:00:12.976Z,999.94
2023-02-19T01:01:13.085Z,999.95
2023-02-19T01:02:12.927Z,999.91
2023-02-19T01:03:12.907Z,999.91
2023-02-19T01:04:12.852Z,999.92
2023-02-19T01:05:13.438Z,999.89
2023-02-19T01:06:13.340Z,999.88
2023-02-19T01:07:13.321Z,999.85
2023-02-19T01:08:13.691Z,999.94
2023-02-19T01:09:13.668Z,999.89
2023-02-19T01:10:13.769Z,999.85
2023-02-19T01:11:13.741Z,999.82
2023-02-19T01:12:13.701Z,999.78
2023-02-19T01:13:13.648Z,999.87
2023-02-19T01:14:13.914Z,999.79
2023-02-19T01:15:12.889Z,999.84
2023-02-19T01:16:12.965Z,999.86
2023-02-19T01:17:13.004Z,999.87
2023-02-19T01:18:12.835Z,999.86
2023-02-19T01:19:13.830Z,999.83
2023-02-19T01:20:13.729Z,999.74
2023-02-19T01:21:13.848Z,999.86
2023-02-19T01:22:13.821Z,999.88
2023-02-19T01:23:13.954Z,999.89
2023-02-19T01:24:13.134Z,999.82
2023-02-19T01:25:12.990Z,999.82
2023-02-19T01:26:13.040Z,999.84
2023-02-19T01:27:13.408Z,999.78
2023-02-19T01:28:13.474Z,999.85
2023-02-19T01:29:13.730Z,999.80
2023-02-19T01:30:13.815Z,999.92
2023-02-19T01:31:14.264Z,999.88
2023-02-19T01:32:13.657Z,999.92
2023-02-19T01:33:14.860Z,999.88
2023-02-19T01:34:14.016Z,999.85
2023-02-19T01:35:13.317Z,999.91
2023-02-19T01:36:13.258Z,999.94
2023-02-19T01:37:13.192Z,999.85
2023-02-19T01:38:13.261Z,999.84
2023-02-19T01:39:13.175Z,999.84
2023-02-19T01:40:13.119Z,999.81
2023-02-19T01:41:13.334Z,999.81
2023-02-19T01:42:13.206Z,999.75
2023-02-19T01:43:13.203Z,999.79
2023-02-19T01:44:13.134Z,999.79
2023-02-19T01:45:13.483Z,999.68
2023-02-19T01:46:13.915Z,999.75
2023-02-19T01:47:12.956Z,999.75
2023-02-19T01:48:13.108Z,999.75
2023-02-19T01:49:13.151Z,999.70
2023-02-19T01:50:13.009Z,999.76
2023-02-19T01:51:13.199Z,999.72
2023-02-19T01:52:13.390Z,999.76
2023-02-19T01:53:13.518Z,999.71
2023-02-19T01:54:13.668Z,999.69
2023-02-19T01:55:13.597Z,999.67
2023-02-19T01:56:13.670Z,999.64
2023-02-19T01:57:14.203Z,999.65
2023-02-19T01:58:13.213Z,999.68
2023-02-19T01:59:13.175Z,999.69
2023-02-19T02:00:13.466Z,999.75
2023-02-19T02:01:14.203Z,999.72
2023-02-19T02:02:13.328Z,999.70
2023-02-19T02:03:13.525Z,999.71
2023-02-19T02:04:13.497Z,999.73
2023-02-19T02:05:13.858Z,999.77
2023-02-19T02:06:13.758Z,999.74
2023-02-19T02:07:13.887Z,999.73
2023-02-19T02:08:12.960Z,999.80
2023-02-19T02:09:12.991Z,999.74
2023-02-19T02:10:12.847Z,999.70
2023-02-19T02:11:14.129Z,999.75
2023-02-19T02:12:13.379Z,999.80
2023-02-19T02:13:13.518Z,999.79
2023-02-19T02:14:13.448Z,999.80
2023-02-19T02:15:13.338Z,999.80
2023-02-19T02:16:13.518Z,999.79
2023-02-19T02:17:13.481Z,999.79
2023-02-19T02:18:13.662Z,999.81
2023-02-19T02:19:13.713Z,999.80
2023-02-19T02:20:13.550Z,999.78
2023-02-19T02:21:13.469Z,999.78
2023-02-19T02:22:13.945Z,999.79
2023-02-19T02:23:12.844Z,999.81
2023-02-19T02:24:13.770Z,999.76
2023-02-19T02:25:13.687Z,999.75
2023-02-19T02:26:13.566Z,999.78
2023-02-19T02:27:13.545Z,999.80
2023-02-19T02:28:13.416Z,999.83
2023-02-19T02:29:13.751Z,999.77
2023-02-19T02:30:14.013Z,999.85
2023-02-19T02:31:13.274Z,999.83
2023-02-19T02:32:13.670Z,999.83
2023-02-19T02:33:14.073Z,999.82
2023-02-19T02:34:12.968Z,999.84
2023-02-19T02:35:12.945Z,999.88
2023-02-19T02:36:13.218Z,999.90
2023-02-19T02:37:13.261Z,999.92
2023-02-19T02:38:13.178Z,999.88
2023-02-19T02:39:13.134Z,999.91
2023-02-19T02:40:13.202Z,999.90
2023-02-19T02:41:13.402Z,999.88
2023-02-19T02:42:13.592Z,999.86
2023-02-19T02:43:13.584Z,999.93
2023-02-19T02:44:13.523Z,999.81
2023-02-19T02:45:13.432Z,999.89
2023-02-19T02:46:13.329Z,999.90
2023-02-19T02:47:13.417Z,999.76
2023-02-19T02:48:13.344Z,999.84
2023-02-19T02:49:13.318Z,999.85
2023-02-19T02:50:13.312Z,999.84
2023-02-19T02:51:13.494Z,999.85
2023-02-19T02:52:13.490Z,999.85
2023-02-19T02:53:13.741Z,1000.20
2023-02-19T02:54:13.840Z,999.89
2023-02-19T02:55:13.942Z,999.90
2023-02-19T02:56:12.848Z,999.97
2023-02-19T02:57:13.025Z,999.92
2023-02-19T02:58:14.322Z,999.90
2023-02-19T02:59:13.302Z,999.98
2023-02-19T03:00:13.483Z,999.94
2023-02-19T03:01:13.833Z,999.86
2023-02-19T03:02:13.209Z,999.88
2023-02-19T03:03:13.229Z,999.91
2023-02-19T03:04:13.149Z,999.87
2023-02-19T03:05:13.031Z,999.84
2023-02-19T03:06:12.976Z,999.89
2023-02-19T03:07:12.905Z,999.85
2023-02-19T03:08:13.020Z,999.90
2023-02-19T03:09:13.341Z,999.95
2023-02-19T03:10:13.583Z,999.91
2023-02-19T03:11:13.511Z,999.89
2023-02-19T03:12:13.690Z,999.82
2023-02-19T03:13:13.575Z,999.90
2023-02-19T03:14:13.781Z,999.93
2023-02-19T03:15:13.796Z,999.92
2023-02-19T03:16:13.755Z,999.98
2023-02-19T03:17:13.730Z,999.91
2023-02-19T03:18:13.918Z,999.97
2023-02-19T03:19:13.265Z,999.94
2023-02-19T03:20:13.299Z,999.99
2023-02-19T03:21:13.261Z,999.95
2023-02-19T03:22:13.230Z,1000.03
2023-02-19T03:23:13.404Z,999.98
2023-02-19T03:24:13.360Z,999.95
2023-02-19T03:25:13.553Z,1000.10
2023-02-19T03:26:15.273Z,999.98
2023-02-19T03:27:13.249Z,1000.08
2023-02-19T03:28:13.388Z,999.97
2023-02-19T03:29:13.379Z,1000.08
2023-02-19T03:30:13.343Z,1000.08
2023-02-19T03:31:13.948Z,1000.13
2023-02-19T03:32:13.161Z,1000.10
2023-02-19T03:33:13.234Z,1000.11
2023-02-19T03:34:13.213Z,1000.05
2023-02-19T03:35:13.387Z,1000.09
2023-02-19T03:36:13.278Z,1000.10
2023-02-19T03:37:13.292Z,1000.07
2023-02-19T03:38:13.164Z,1000.09
2023-02-19T03:39:13.014Z,1000.20
2023-02-19T03:40:13.298Z,1000.18
2023-02-19T03:41:13.328Z,1000.20
2023-02-19T03:42:13.531Z,1000.15
2023-02-19T03:43:13.456Z,1000.13
2023-02-19T03:44:13.528Z,1000.23
2023-02-19T03:45:13.543Z,1000.24
2023-02-19T03:46:13.589Z,1000.22
2023-02-19T03:47:13.839Z,1000.20
2023-02-19T03:48:13.921Z,1000.19
2023-02-19T03:49:12.886Z,1000.18
2023-02-19T03:50:12.748Z,1000.18
2023-02-19T03:51:13.615Z,1000.18
2023-02-19T03:52:13.643Z,1000.30
2023-02-19T03:53:13.459Z,1000.32
2023-02-19T03:54:13.582Z,1000.30
2023-02-19T03:55:13.469Z,1000.41
2023-02-19T03:56:13.701Z,1000.31
2023-02-19T03:57:13.668Z,1000.47
2023-02-19T03:58:13.658Z,1000.33
2023-02-19T03:59:13.807Z,1000.55
2023-02-19T04:00:13.667Z,1000.37
2023-02-19T04:01:13.721Z,1000.34
2023-02-19T04:02:13.943Z,1000.46
2023-02-19T04:03:13.073Z,1000.49
2023-02-19T04:04:12.920Z,1000.49
2023-02-19T04:05:14.205Z,1000.45
2023-02-19T04:06:13.257Z,1000.39
2023-02-19T04:07:13.191Z,1000.60
2023-02-19T04:08:13.134Z,1000.47
2023-02-19T04:09:13.096Z,1000.53
2023-02-19T04:10:13.073Z,1000.54
2023-02-19T04:11:13.098Z,1000.59
2023-02-19T04:12:13.107Z,1000.60
2023-02-19T04:13:13.169Z,1000.58
2023-02-19T04:14:13.435Z,1000.59
2023-02-19T04:15:13.725Z,1000.62
2023-02-19T04:16:13.699Z,1000.65
2023-02-19T04:17:13.698Z,1000.65
2023-02-19T04:18:14.177Z,1000.74
2023-02-19T04:19:13.059Z,1000.70
2023-02-19T04:20:13.227Z,1000.66
2023-02-19T04:21:13.465Z,1000.74
2023-02-19T04:22:13.487Z,1000.79
2023-02-19T04:23:13.437Z,1000.76
2023-02-19T04:24:13.331Z,1000.63
2023-02-19T04:25:13.440Z,1000.75
2023-02-19T04:26:13.515Z,1000.78
2023-02-19T04:27:13.575Z,1000.82
2023-02-19T04:28:13.522Z,1000.78
2023-02-19T04:29:13.588Z,1000.81
2023-02-19T04:30:13.601Z,1000.82
2023-02-19T04:31:14.124Z,1000.98
2023-02-19T04:32:13.723Z,1000.84
2023-02-19T04:33:13.772Z,1000.87
2023-02-19T04:34:13.633Z,1000.90
2023-02-19T04:35:13.560Z,1000.88
2023-02-19T04:36:13.752Z,1000.87
2023-02-19T04:37:13.719Z,1000.91
2023-02-19T04:38:14.178Z,1000.89
2023-02-19T04:39:13.175Z,1000.98
2023-02-19T04:40:13.098Z,1000.93
2023-02-19T04:41:13.349Z,1000.89
2023-02-19T04:42:13.701Z,1000.85
2023-02-19T04:43:13.891Z,1000.91
2023-02-19T04:44:12.817Z,1000.91
2023-02-19T04:45:13.705Z,1001.03
2023-02-19T04:46:13.873Z,1001.01
2023-02-19T04:47:12.820Z,1000.99
2023-02-19T04:48:13.649Z,1001.05
2023-02-19T04:49:13.796Z,1000.98
2023-02-19T04:50:14.873Z,1001.02
2023-02-19T04:51:15.503Z,1001.12
2023-02-19T04:52:13.960Z,1001.09
2023-02-19T04:53:13.125Z,1001.06
2023-02-19T04:54:13.088Z,1001.04
2023-02-19T04:55:13.009Z,1001.09
2023-02-19T04:56:12.939Z,1001.11
2023-02-19T04:57:12.827Z,1001.08
2023-02-19T04:58:14.038Z,1001.14
2023-02-19T04:59:13.336Z,1001.14
2023-02-19T05:00:13.288Z,1001.15
2023-02-19T05:01:13.913Z,1001.09
2023-02-19T05:02:13.332Z,1001.16
2023-02-19T05:03:13.507Z,1001.18
2023-02-19T05:04:13.675Z,1001.11
2023-02-19T05:05:13.887Z,1001.22
2023-02-19T05:06:13.241Z,1001.18
2023-02-19T05:07:13.229Z,1001.20
2023-02-19T05:08:13.134Z,1001.22
2023-02-19T05:09:13.128Z,1001.21
2023-02-19T05:10:13.112Z,1001.31
2023-02-19T05:11:13.563Z,1001.26
2023-02-19T05:12:13.951Z,1001.29
2023-02-19T05:13:12.945Z,1001.29
2023-02-19T05:14:12.967Z,1001.39
2023-02-19T05:15:13.180Z,1001.32
2023-02-19T05:16:13.630Z,1001.38
2023-02-19T05:17:13.835Z,1001.33
2023-02-19T05:18:13.803Z,1001.31
2023-02-19T05:19:13.758Z,1001.31
2023-02-19T05:20:13.686Z,1001.36
2023-02-19T05:21:13.747Z,1001.30
2023-02-19T05:22:13.800Z,1001.39
2023-02-19T05:23:13.758Z,1001.49
2023-02-19T05:24:13.937Z,1001.41
2023-02-19T05:25:12.904Z,1001.50
2023-02-19T05:26:12.918Z,1001.46
2023-02-19T05:27:12.785Z,1001.46
2023-02-19T05:28:13.843Z,1001.50
2023-02-19T05:29:14.089Z,1001.49
2023-02-19T05:30:13.331Z,1001.50
2023-02-19T05:31:14.148Z,1001.59
2023-02-19T05:32:13.335Z,1001.59
2023-02-19T05:33:13.256Z,1001.56
2023-02-19T05:34:13.205Z,1001.55
2023-02-19T05:35:13.138Z,1001.60
2023-02-19T05:36:13.140Z,1001.56
2023-02-19T05:37:13.153Z,1001.65
2023-02-19T05:38:13.099Z,1001.60
2023-02-19T05:39:13.102Z,1001.60
2023-02-19T05:40:13.402Z,1001.54
2023-02-19T05:41:13.426Z,1001.65
2023-02-19T05:42:13.381Z,1001.63
2023-02-19T05:43:13.657Z,1001.66
2023-02-19T05:44:13.577Z,1001.65
2023-02-19T05:45:13.799Z,1001.64
2023-02-19T05:46:13.690Z,1001.68
2023-02-19T05:47:13.830Z,1001.63
2023-02-19T05:48:13.973Z,1001.73
2023-02-19T05:49:13.171Z,1001.77
2023-02-19T05:50:13.277Z,1001.74
2023-02-19T05:51:13.362Z,1001.83
2023-02-19T05:52:13.335Z,1001.78
2023-02-19T05:53:13.447Z,1001.84
2023-02-19T05:54:13.695Z,1001.82
2023-02-19T05:55:13.695Z,1001.80
2023-02-19T05:56:13.618Z,1001.79
2023-02-19T05:57:13.596Z,1001.76
2023-02-19T05:58:13.554Z,1001.79
2023-02-19T05:59:27.294Z,1001.85
2023-02-19T06:00:21.571Z,1001.78
2023-02-19T06:01:19.272Z,1001.80
2023-02-19T06:02:18.835Z,1001.81
2023-02-19T06:03:13.923Z,1001.79
2023-02-19T06:04:16.401Z,1001.87
2023-02-19T06:05:13.485Z,1001.91
2023-02-19T06:06:13.656Z,1001.85
2023-02-19T06:07:47.371Z,1001.82
2023-02-19T06:08:13.674Z,1001.90
2023-02-19T06:09:14.131Z,1001.87
2023-02-19T06:10:13.066Z,1001.88
2023-02-19T06:11:13.154Z,1001.90
2023-02-19T06:12:13.195Z,1001.90
2023-02-19T06:13:13.244Z,1001.91
2023-02-19T06:14:19.229Z,1001.89
2023-02-19T06:15:13.271Z,1001.93
2023-02-19T06:16:15.032Z,1001.94
2023-02-19T06:17:13.424Z,1001.91
2023-02-19T06:18:13.326Z,1001.95
2023-02-19T06:19:13.298Z,1001.92
2023-02-19T06:20:13.503Z,1001.98
2023-02-19T06:21:13.723Z,1001.96
2023-02-19T06:22:13.750Z,1002.00
2023-02-19T06:23:13.735Z,1002.05
2023-02-19T06:24:13.653Z,1002.07
2023-02-19T06:25:13.459Z,1002.02
2023-02-19T06:26:13.550Z,1001.99
2023-02-19T06:27:13.819Z,1002.04
2023-02-19T06:28:13.841Z,1002.03
2023-02-19T06:29:13.712Z,1002.04
2023-02-19T06:30:13.840Z,1002.06
2023-02-19T06:31:14.155Z,1002.08
2023-02-19T06:32:13.617Z,1002.09
2023-02-19T06:33:13.482Z,1002.10
2023-02-19T06:34:13.730Z,1002.15
2023-02-19T06:35:13.681Z,1002.23
2023-02-19T06:37:13.669Z,1002.16
2023-02-19T06:39:23.058Z,1002.29
2023-02-19T06:40:13.388Z,1002.10
2023-02-19T06:41:36.093Z,1002.21
2023-02-19T06:42:13.246Z,1002.08
2023-02-19T06:43:26.155Z,1002.24
2023-02-19T06:44:14.012Z,1002.19
2023-02-19T06:45:33.697Z,1002.19
2023-02-19T06:46:14.113Z,1002.18
2023-02-19T06:47:13.645Z,1002.15
2023-02-19T06:48:18.717Z,1002.22
2023-02-19T06:49:42.192Z,1002.27
2023-02-19T06:50:18.160Z,1002.28
2023-02-19T06:51:13.240Z,1002.29
2023-02-19T06:52:13.243Z,1002.28
2023-02-19T06:53:13.573Z,1002.26
2023-02-19T06:54:13.554Z,1002.32
2023-02-19T06:55:13.614Z,1002.34
2023-02-19T06:56:13.650Z,1002.32
2023-02-19T06:57:13.669Z,1002.34
2023-02-19T06:58:13.959Z,1002.41
2023-02-19T06:59:13.022Z,1002.45
2023-02-19T07:00:13.353Z,1002.47
2023-02-19T07:01:13.881Z,1002.45
2023-02-19T07:02:14.376Z,1002.52
2023-02-19T07:03:13.650Z,1002.57
2023-02-19T07:04:13.858Z,1002.62
2023-02-19T07:05:13.936Z,1002.56
2023-02-19T07:06:13.286Z,1002.56
2023-02-19T07:07:13.225Z,1002.60
2023-02-19T07:08:13.198Z,1002.62
2023-02-19T07:09:13.054Z,1002.60
2023-02-19T07:10:13.161Z,1002.55
2023-02-19T07:11:13.349Z,1002.61
2023-02-19T07:12:13.637Z,1002.63
2023-02-19T07:13:13.650Z,1002.66
2023-02-19T07:14:13.719Z,1002.70
2023-02-19T07:15:13.626Z,1002.73
2023-02-19T07:16:13.605Z,1002.79
2023-02-19T07:17:13.724Z,1002.79
2023-02-19T07:18:13.643Z,1002.85
2023-02-19T07:19:13.553Z,1002.84
2023-02-19T07:20:13.489Z,1002.94
2023-02-19T07:21:13.936Z,1002.90
2023-02-19T07:22:12.987Z,1002.90
2023-02-19T07:23:12.946Z,1002.94
2023-02-19T07:24:13.037Z,1003.02
2023-02-19T07:25:12.880Z,1002.96
2023-02-19T07:26:13.938Z,1002.98
2023-02-19T07:27:13.237Z,1002.97
2023-02-19T07:28:13.242Z,1003.02
2023-02-19T07:29:13.214Z,1003.03
2023-02-19T07:30:13.169Z,1002.97
2023-02-19T07:31:13.719Z,1003.03
2023-02-19T07:32:12.923Z,1003.06
2023-02-19T07:33:12.989Z,1003.05
2023-02-19T07:34:13.025Z,1003.09
2023-02-19T07:35:13.002Z,1003.07
2023-02-19T07:36:13.089Z,1003.13
2023-02-19T07:37:13.331Z,1003.15
2023-02-19T07:38:13.305Z,1003.18
2023-02-19T07:39:13.683Z,1003.24
2023-02-19T07:40:13.647Z,1003.23
2023-02-19T07:41:14.510Z,1003.22
2023-02-19T07:42:13.577Z,1003.26
2023-02-19T07:43:13.662Z,1003.25
2023-02-19T07:44:13.588Z,1003.24
2023-02-19T07:45:13.690Z,1003.31
2023-02-19T07:46:13.563Z,1003.31
2023-02-19T07:47:13.409Z,1003.27
2023-02-19T07:49:13.088Z,1003.36
2023-02-19T07:50:14.049Z,1003.40
2023-02-19T07:51:45.450Z,1003.37
2023-02-19T07:52:15.086Z,1003.38
2023-02-19T07:53:12.968Z,1003.37
2023-02-19T07:54:12.982Z,1003.36
2023-02-19T07:55:13.259Z,1003.39
2023-02-19T07:56:13.644Z,1003.39
2023-02-19T07:57:13.987Z,1003.34
2023-02-19T07:58:32.962Z,1003.35
2023-02-19T07:59:13.476Z,1003.41
2023-02-19T08:00:13.464Z,1003.45
2023-02-19T08:01:14.119Z,1003.45
2023-02-19T08:02:13.312Z,1003.45
2023-02-19T08:03:13.343Z,1003.44
2023-02-19T08:04:13.627Z,1003.48
2023-02-19T08:05:18.739Z,1003.44
2023-02-19T08:06:13.900Z,1003.52
2023-02-19T08:07:13.093Z,1003.51
2023-02-19T08:08:13.078Z,1003.53
2023-02-19T08:09:14.348Z,1003.51
2023-02-19T08:10:13.452Z,1003.59
2023-02-19T08:11:13.516Z,1003.57
2023-02-19T08:12:13.415Z,1003.62
2023-02-19T08:13:13.486Z,1003.70
2023-02-19T08:14:18.445Z,1003.76
2023-02-19T08:15:23.505Z,1003.72
2023-02-19T08:16:20.146Z,1003.73
2023-02-19T08:17:13.397Z,1003.75
2023-02-19T08:19:13.767Z,1003.73
2023-02-19T08:20:14.103Z,1003.86
2023-02-19T08:21:13.052Z,1003.90
2023-02-19T08:22:13.186Z,1003.86
2023-02-19T08:23:13.129Z,1003.82
2023-02-19T08:24:13.302Z,1003.82
2023-02-19T08:25:13.264Z,1003.77
2023-02-19T08:26:13.175Z,1003.85
2023-02-19T08:27:13.445Z,1003.77
2023-02-19T08:28:13.697Z,1003.87
2023-02-19T08:29:13.823Z,1003.85
2023-02-19T08:30:14.059Z,1003.77
2023-02-19T08:31:13.321Z,1003.83
2023-02-19T08:32:13.568Z,1003.76
2023-02-19T08:33:13.426Z,1003.81
2023-02-19T08:34:13.370Z,1003.78
2023-02-19T08:35:13.729Z,1003.85
2023-02-19T08:36:13.960Z,1003.81
2023-02-19T08:37:12.871Z,1003.78
2023-02-19T08:38:14.162Z,1003.76
2023-02-19T08:39:13.126Z,1003.79
2023-02-19T08:40:13.389Z,1003.80
2023-02-19T08:41:13.790Z,1003.79
2023-02-19T08:42:13.035Z,1003.84
2023-02-19T08:43:13.104Z,1003.81
2023-02-19T08:44:13.105Z,1003.99
2023-02-19T08:45:13.236Z,1003.86
2023-02-19T08:46:13.341Z,1003.91
2023-02-19T08:47:13.420Z,1003.93
2023-02-19T08:48:13.589Z,1003.91
2023-02-19T08:49:13.699Z,1003.93
2023-02-19T08:50:13.625Z,1003.90
2023-02-19T08:51:14.616Z,1003.94
2023-02-19T08:52:13.929Z,1003.98
2023-02-19T08:53:13.679Z,1003.99
2023-02-19T08:54:14.900Z,1004.00
2023-02-19T08:55:18.025Z,1003.99
2023-02-19T08:56:13.018Z,1003.96
2023-02-19T08:57:13.153Z,1004.00
2023-02-19T08:58:13.069Z,1003.96
2023-02-19T08:59:13.127Z,1004.02
2023-02-19T09:00:13.418Z,1004.06
2023-02-19T09:01:14.242Z,1004.00
2023-02-19T09:02:13.394Z,1003.98
2023-02-19T09:03:13.384Z,1003.96
2023-02-19T09:04:13.590Z,1004.01
2023-02-19T09:05:13.586Z,1003.99
2023-02-19T09:06:14.068Z,1004.06
2023-02-19T09:07:13.175Z,1004.08
2023-02-19T09:08:13.125Z,1004.05
2023-02-19T09:09:13.220Z,1004.05
2023-02-19T09:10:13.161Z,1004.08
2023-02-19T09:11:13.685Z,1004.15
2023-02-19T09:12:13.751Z,1004.17
2023-02-19T09:13:13.222Z,1004.18
2023-02-19T09:14:13.461Z,1004.23
2023-02-19T09:15:13.367Z,1004.22
2023-02-19T09:16:13.267Z,1004.22
2023-02-19T09:17:13.252Z,1004.24
2023-02-19T09:18:13.327Z,1004.32
2023-02-19T09:19:13.541Z,1004.24
2023-02-19T09:20:13.513Z,1004.39
2023-02-19T09:21:13.934Z,1004.36
2023-02-19T09:22:13.230Z,1004.40
2023-02-19T09:23:13.284Z,1004.39
2023-02-19T09:24:13.240Z,1004.43
2023-02-19T09:25:13.220Z,1004.39
2023-02-19T09:26:13.425Z,1004.45
2023-02-19T09:27:13.387Z,1004.49
2023-02-19T09:28:13.333Z,1004.50
2023-02-19T09:29:13.628Z,1004.42
2023-02-19T09:30:13.638Z,1004.48
2023-02-19T09:31:14.174Z,1004.44
2023-02-19T09:32:14.243Z,1004.53
2023-02-19T09:33:13.277Z,1004.52
2023-02-19T09:34:14.353Z,1004.53
2023-02-19T09:35:13.422Z,1004.60
2023-02-19T09:36:13.370Z,1004.62
2023-02-19T09:37:13.638Z,1004.62
2023-02-19T09:38:13.667Z,1004.59
2023-02-19T09:39:13.662Z,1004.59
2023-02-19T09:40:35.387Z,1004.63
2023-02-19T09:41:14.000Z,1004.73
2023-02-19T09:42:13.167Z,1004.69
2023-02-19T09:43:13.095Z,1004.71
2023-02-19T09:44:18.381Z,1004.69
2023-02-19T09:45:14.131Z,1004.71
2023-02-19T09:46:19.456Z,1004.69
2023-02-19T09:47:13.784Z,1004.74
2023-02-19T09:48:20.948Z,1004.66
2023-02-19T09:49:13.167Z,1004.69
2023-02-19T09:50:13.169Z,1004.70
2023-02-19T09:51:13.227Z,1004.68
2023-02-19T09:52:13.179Z,1004.78
2023-02-19T09:53:16.319Z,1004.75
2023-02-19T09:54:13.659Z,1004.81
2023-02-19T09:55:13.687Z,1004.81
2023-02-19T09:56:15.134Z,1004.85
2023-02-19T09:57:18.301Z,1004.83
2023-02-19T09:58:14.112Z,1004.93
2023-02-19T09:59:13.001Z,1004.88
2023-02-19T10:00:12.865Z,1005.00
2023-02-19T10:01:14.317Z,1004.99
2023-02-19T10:02:14.039Z,1004.97
2023-02-19T10:03:13.012Z,1005.10
2023-02-19T10:04:13.014Z,1005.04
2023-02-19T10:05:13.149Z,1005.00
2023-02-19T10:06:13.167Z,1005.10
2023-02-19T10:07:13.694Z,1005.06
2023-02-19T10:08:13.726Z,1005.07
2023-02-19T10:09:13.762Z,1005.00
2023-02-19T10:10:13.720Z,1005.10
2023-02-19T10:11:14.025Z,1005.10
2023-02-19T10:12:13.430Z,1005.14
2023-02-19T10:13:13.524Z,1005.12
2023-02-19T10:14:13.612Z,1005.16
2023-02-19T10:15:13.648Z,1005.23
2023-02-19T10:16:13.870Z,1005.30
2023-02-19T10:17:13.821Z,1005.31
2023-02-19T10:18:13.766Z,1005.36
2023-02-19T10:19:13.823Z,1005.36
2023-02-19T10:20:14.109Z,1005.33
2023-02-19T10:21:15.338Z,1005.33
2023-02-19T10:22:13.226Z,1005.41
2023-02-19T10:23:13.244Z,1005.36
2023-02-19T10:24:13.081Z,1005.33
2023-02-19T10:25:13.236Z,1005.36
2023-02-19T10:26:13.607Z,1005.49
2023-02-19T10:27:13.785Z,1005.47
2023-02-19T10:28:13.670Z,1005.53
2023-02-19T10:29:13.707Z,1005.49
2023-02-19T10:30:13.926Z,1005.57
2023-02-19T10:31:13.671Z,1005.57
2023-02-19T10:32:12.967Z,1005.59
2023-02-19T10:33:12.889Z,1005.60
2023-02-19T10:34:12.755Z,1005.65
2023-02-19T10:35:13.887Z,1005.67
2023-02-19T10:36:13.160Z,1005.68
2023-02-19T10:37:13.038Z,1005.70
2023-02-19T10:38:12.973Z,1005.69
2023-02-19T10:39:12.869Z,1005.73
2023-02-19T10:40:13.765Z,1005.69
2023-02-19T10:41:13.681Z,1005.65
2023-02-19T10:42:13.669Z,1005.67
2023-02-19T10:43:13.718Z,1005.69
2023-02-19T10:44:13.593Z,1005.73
2023-02-19T10:45:14.014Z,1005.77
2023-02-19T10:46:13.288Z,1005.75
2023-02-19T10:47:13.590Z,1005.75
2023-02-19T10:48:13.579Z,1005.75
2023-02-19T10:49:13.503Z,1005.72
2023-02-19T10:50:13.389Z,1005.65
2023-02-19T10:51:13.535Z,1005.58
2023-02-19T10:52:13.663Z,1005.59
2023-02-19T10:53:14.011Z,1005.67
2023-02-19T10:54:12.922Z,1005.63
2023-02-19T10:55:12.941Z,1005.71
2023-02-19T10:56:17.952Z,1005.67
2023-02-19T10:57:12.910Z,1005.77
2023-02-19T10:58:12.799Z,1005.88
2023-02-19T10:59:13.706Z,1005.89
2023-02-19T11:00:13.633Z,1005.87
2023-02-19T11:01:13.551Z,1005.96
2023-02-19T11:02:13.450Z,1005.98
2023-02-19T11:03:13.567Z,1005.91
2023-02-19T11:04:13.560Z,1005.96
2023-02-19T11:05:13.731Z,1005.99
2023-02-19T11:06:14.068Z,1005.99
2023-02-19T11:07:14.055Z,1005.93
2023-02-19T11:08:12.976Z,1005.88
2023-02-19T11:09:13.213Z,1005.94
2023-02-19T11:10:13.365Z,1005.95
2023-02-19T11:11:13.396Z,1005.86
2023-02-19T11:12:13.460Z,1005.90
2023-02-19T11:13:13.515Z,1005.84
2023-02-19T11:14:13.529Z,1005.81
2023-02-19T11:15:13.448Z,1005.87
2023-02-19T11:16:13.395Z,1005.97
2023-02-19T11:17:13.492Z,1005.99
2023-02-19T11:18:13.620Z,1005.95
2023-02-19T11:19:14.040Z,1005.92
2023-02-19T11:20:12.887Z,1006.00
2023-02-19T11:21:13.845Z,1005.97
2023-02-19T11:22:14.064Z,1005.97
2023-02-19T11:23:12.932Z,1005.94
2023-02-19T11:24:12.822Z,1006.04
2023-02-19T11:25:13.980Z,1006.03
2023-02-19T11:26:12.930Z,1006.04
2023-02-19T11:27:12.929Z,1005.92
2023-02-19T11:28:12.910Z,1005.92
2023-02-19T11:29:12.993Z,1005.92
2023-02-19T11:30:13.217Z,1005.91
2023-02-19T11:31:13.745Z,1005.91
2023-02-19T11:32:18.422Z,1005.88
2023-02-19T11:33:13.522Z,1005.93
2023-02-19T11:34:13.539Z,1006.01
2023-02-19T11:35:13.593Z,1005.94
2023-02-19T11:36:14.191Z,1005.92
2023-02-19T11:37:13.358Z,1005.92
2023-02-19T11:38:13.370Z,1005.95
2023-02-19T11:39:13.310Z,1006.01
2023-02-19T11:40:13.293Z,1005.97
2023-02-19T11:41:13.590Z,1005.93
2023-02-19T11:42:13.578Z,1005.84
2023-02-19T11:43:13.719Z,1005.87
2023-02-19T11:44:14.087Z,1005.84
2023-02-19T11:45:13.108Z,1005.82
2023-02-19T11:46:13.120Z,1005.78
2023-02-19T11:47:13.142Z,1005.84
2023-02-19T11:48:12.950Z,1005.74
2023-02-19T11:49:13.044Z,1005.77
2023-02-19T11:50:13.221Z,1005.72
2023-02-19T11:51:13.643Z,1005.64
2023-02-19T11:52:13.584Z,1005.69
2023-02-19T11:53:13.765Z,1005.69
2023-02-19T11:54:13.639Z,1005.73
2023-02-19T11:55:13.662Z,1005.70
2023-02-19T11:56:13.716Z,1005.78
2023-02-19T11:57:14.256Z,1005.69
2023-02-19T11:58:13.435Z,1005.70
2023-02-19T11:59:13.522Z,1005.73
2023-02-19T12:00:13.640Z,1005.70
2023-02-19T12:01:13.781Z,1005.68
2023-02-19T12:02:13.810Z,1005.69
2023-02-19T12:03:13.904Z,1005.67
2023-02-19T12:04:12.934Z,1005.71
2023-02-19T12:05:13.148Z,1005.69
2023-02-19T12:06:13.651Z,1005.69
2023-02-19T12:07:13.673Z,1005.65
2023-02-19T12:08:13.741Z,1005.73
2023-02-19T12:09:13.673Z,1005.71
2023-02-19T12:10:13.747Z,1005.70
2023-02-19T12:11:14.234Z,1005.78
2023-02-19T12:12:15.000Z,1005.79
2023-02-19T12:13:13.520Z,1005.75
2023-02-19T12:14:13.878Z,1005.83