createdAt,value
2022-12-28T00:02:19.287Z,75.45
2022-12-28T00:04:47.121Z,75.06
2022-12-28T00:07:14.809Z,75.02
2022-12-28T00:09:42.552Z,75.25
2022-12-28T00:12:10.270Z,74.90
2022-12-28T00:14:39.372Z,74.84
2022-12-28T00:17:07.109Z,75.87
2022-12-28T00:19:34.928Z,76.24
2022-12-28T00:22:02.818Z,76.03
2022-12-28T00:24:30.507Z,75.98
2022-12-28T00:26:58.148Z,76.29
2022-12-28T00:29:25.948Z,76.92
2022-12-28T00:31:55.148Z,78.14
2022-12-28T00:34:22.959Z,78.81
2022-12-28T00:37:10.103Z,79.42
2022-12-28T00:39:39.488Z,79.96
2022-12-28T00:42:07.259Z,80.24
2022-12-28T00:44:34.931Z,80.72
2022-12-28T00:47:03.997Z,80.79
2022-12-28T00:49:31.726Z,80.92
2022-12-28T00:51:59.366Z,81.08
2022-12-28T00:54:27.113Z,81.75
2022-12-28T00:56:54.841Z,81.45
2022-12-28T00:59:22.557Z,80.49
2022-12-28T01:01:50.307Z,79.72
2022-12-28T01:04:19.498Z,79.51
2022-12-28T01:06:47.167Z,79.79
2022-12-28T01:09:14.866Z,80.08
2022-12-28T01:11:42.580Z,80.25
2022-12-28T01:14:10.429Z,79.82
2022-12-28T01:16:38.474Z,80.02
2022-12-28T01:19:07.811Z,80.08
2022-12-28T01:21:37.734Z,79.49
2022-12-28T01:24:08.068Z,79.84
2022-12-28T01:26:36.478Z,80.55
2022-12-28T01:29:04.667Z,81.16
2022-12-28T01:31:32.836Z,81.09
2022-12-28T01:34:00.848Z,81.94
2022-12-28T01:36:32.135Z,82.84
2022-12-28T01:39:04.649Z,82.36
2022-12-28T01:41:34.583Z,82.53
2022-12-28T01:44:45.064Z,82.79
2022-12-28T01:47:19.586Z,83.27
2022-12-28T01:49:56.222Z,83.38
2022-12-28T01:52:30.997Z,83.48
2022-12-28T01:55:06.044Z,83.62
2022-12-28T01:57:38.986Z,84.21
2022-12-28T02:00:10.869Z,84.15
2022-12-28T02:02:39.869Z,84.25
2022-12-28T02:05:09.093Z,83.81
2022-12-28T02:07:43.550Z,83.42
2022-12-28T02:10:41.173Z,83.33
2022-12-28T02:13:01.590Z,82.70
2022-12-28T02:15:29.351Z,82.86
2022-12-28T02:17:58.082Z,81.70
2022-12-28T02:20:34.457Z,81.81
2022-12-28T02:23:28.468Z,81.72
2022-12-28T02:26:28.112Z,81.90
2022-12-28T02:29:22.885Z,82.17
2022-12-28T02:31:59.373Z,82.00
2022-12-28T02:34:33.479Z,81.95
2022-12-28T02:37:04.982Z,82.18
2022-12-28T02:39:38.533Z,82.78
2022-12-28T02:42:09.927Z,82.56
2022-12-28T02:44:57.714Z,82.50
2022-12-28T02:47:43.072Z,81.93
2022-12-28T02:50:16.914Z,81.10
2022-12-28T02:53:12.309Z,80.16
2022-12-28T02:56:08.565Z,80.68
2022-12-28T02:59:05.985Z,80.83
2022-12-28T03:01:59.333Z,80.76
2022-12-28T03:04:39.465Z,81.82
2022-12-28T03:07:31.355Z,81.92
2022-12-28T03:10:07.630Z,81.75
2022-12-28T03:12:41.723Z,82.22
2022-12-28T03:15:30.008Z,82.51
2022-12-28T03:18:23.269Z,82.43
2022-12-28T03:21:10.755Z,83.06
2022-12-28T03:23:59.472Z,83.81
2022-12-28T03:26:47.286Z,83.86
2022-12-28T03:29:36.653Z,83.46
2022-12-28T03:32:05.162Z,83.24
2022-12-28T03:34:55.240Z,83.36
2022-12-28T03:37:28.782Z,83.80
2022-12-28T03:40:03.349Z,84.00
2022-12-28T03:42:53.716Z,83.82
2022-12-28T03:45:46.340Z,84.14
2022-12-28T03:48:13.994Z,84.02
2022-12-28T03:50:46.118Z,84.62
2022-12-28T03:53:14.296Z,84.25
2022-12-28T03:55:43.299Z,84.03
2022-12-28T03:58:11.246Z,83.69
2022-12-28T04:00:38.956Z,84.28
2022-12-28T04:03:07.100Z,84.26
2022-12-28T04:05:34.957Z,83.91
2022-12-28T04:08:04.091Z,83.57
2022-12-28T04:10:31.735Z,83.33
2022-12-28T04:12:59.432Z,83.09
2022-12-28T04:15:27.195Z,83.36
2022-12-28T04:17:54.928Z,83.56
2022-12-28T04:20:22.691Z,83.44
2022-12-28T04:22:50.387Z,83.37
2022-12-28T04:25:19.913Z,83.16
2022-12-28T04:27:47.608Z,83.06
2022-12-28T04:30:15.471Z,82.92
2022-12-28T04:32:43.229Z,82.93
2022-12-28T04:35:10.958Z,82.71
2022-12-28T04:37:38.974Z,82.46
2022-12-28T04:40:07.886Z,82.42
2022-12-28T04:42:36.909Z,82.29
2022-12-28T04:45:05.129Z,81.62
2022-12-28T04:47:32.876Z,81.75
2022-12-28T04:50:00.554Z,81.44
2022-12-28T04:52:28.313Z,81.35
2022-12-28T04:54:55.997Z,81.81
2022-12-28T04:57:23.814Z,81.23
2022-12-28T04:59:52.878Z,81.10
2022-12-28T05:02:20.711Z,81.42
2022-12-28T05:04:48.429Z,81.48
2022-12-28T05:07:21.270Z,81.36
2022-12-28T05:09:49.043Z,81.39
2022-12-28T05:12:16.712Z,81.66
2022-12-28T05:14:44.736Z,81.56
2022-12-28T05:17:13.799Z,81.10
2022-12-28T05:19:41.948Z,81.29
2022-12-28T05:22:11.882Z,81.19
2022-12-28T05:24:39.586Z,81.23
2022-12-28T05:27:07.271Z,81.50
2022-12-28T05:29:34.958Z,81.07
2022-12-28T05:32:02.631Z,80.93
2022-12-28T05:34:31.670Z,81.44
2022-12-28T05:36:59.444Z,81.26
2022-12-28T05:39:27.158Z,80.64
2022-12-28T05:41:54.818Z,80.79
2022-12-28T05:44:22.531Z,81.05
2022-12-28T05:46:50.213Z,80.82
2022-12-28T05:49:17.947Z,81.18
2022-12-28T05:51:53.089Z,81.31
2022-12-28T05:54:23.705Z,81.02
2022-12-28T05:56:52.399Z,81.08
2022-12-28T05:59:20.092Z,80.49
2022-12-28T06:01:47.900Z,80.61
2022-12-28T06:04:17.914Z,81.15
2022-12-28T06:06:48.330Z,81.37
2022-12-28T06:09:18.811Z,81.11
2022-12-28T06:11:50.089Z,80.96
2022-12-28T06:14:17.733Z,81.06
2022-12-28T06:16:46.002Z,81.16
2022-12-28T06:19:15.451Z,81.11
2022-12-28T06:21:43.609Z,81.21
2022-12-28T06:24:13.887Z,80.80
2022-12-28T06:26:42.369Z,81.25
2022-12-28T06:29:10.535Z,81.08
2022-12-28T06:31:40.628Z,81.19
2022-12-28T06:34:09.894Z,80.54
2022-12-28T06:36:39.440Z,80.59
2022-12-28T06:39:09.534Z,80.83
2022-12-28T06:41:39.562Z,80.90
2022-12-28T06:44:08.336Z,80.83
2022-12-28T06:46:36.089Z,80.53
2022-12-28T06:49:03.922Z,80.54
2022-12-28T06:51:36.156Z,80.75
2022-12-28T06:54:04.002Z,80.72
2022-12-28T06:56:34.059Z,80.66
2022-12-28T06:59:04.325Z,80.66
2022-12-28T07:01:34.654Z,80.13
2022-12-28T07:04:03.715Z,80.32
2022-12-28T07:06:36.529Z,80.25
2022-12-28T07:09:06.340Z,80.16
2022-12-28T07:11:34.482Z,79.96
2022-12-28T07:14:03.720Z,79.90
2022-12-28T07:19:06.868Z,79.74
2022-12-28T07:21:37.103Z,79.58
2022-12-28T07:24:06.172Z,79.31
2022-12-28T07:26:36.433Z,79.33
2022-12-28T07:29:07.504Z,79.37
2022-12-28T07:31:43.605Z,79.32
2022-12-28T07:34:12.780Z,79.05
2022-12-28T07:36:40.638Z,78.87
2022-12-28T07:39:08.388Z,78.88
2022-12-28T07:41:37.342Z,78.94
2022-12-28T07:44:07.005Z,78.55
2022-12-28T07:46:37.317Z,78.30
2022-12-28T07:49:05.336Z,77.95
2022-12-28T07:51:34.928Z,78.20
2022-12-28T07:54:03.015Z,78.66
2022-12-28T07:59:01.185Z,78.27
2022-12-28T08:01:32.195Z,78.28
2022-12-28T08:04:02.239Z,78.24
2022-12-28T08:06:31.837Z,78.32
2022-12-28T08:09:01.246Z,78.57
2022-12-28T08:11:30.623Z,78.40
2022-12-28T08:13:59.703Z,78.15
2022-12-28T08:16:29.230Z,78.32
2022-12-28T08:18:58.473Z,78.36
2022-12-28T08:21:28.308Z,78.60
2022-12-28T08:23:56.956Z,78.27
2022-12-28T08:26:26.666Z,77.70
2022-12-28T08:28:56.531Z,77.51
2022-12-28T08:31:26.242Z,77.82
2022-12-28T08:33:55.316Z,77.64
2022-12-28T08:36:24.688Z,77.25
2022-12-28T08:38:52.570Z,77.30
2022-12-28T08:41:22.487Z,77.46
2022-12-28T08:43:51.356Z,77.48
2022-12-28T08:46:21.807Z,77.49
2022-12-28T08:48:50.777Z,77.73
2022-12-28T08:51:20.492Z,77.70
2022-12-28T08:53:50.116Z,77.28
2022-12-28T08:56:32.193Z,76.95
2022-12-28T08:59:00.962Z,76.61
2022-12-28T09:01:34.731Z,76.68
2022-12-28T09:04:07.716Z,76.59
2022-12-28T09:06:37.429Z,76.50
2022-12-28T09:09:08.690Z,75.77
2022-12-28T09:11:37.510Z,75.02
2022-12-28T09:14:09.779Z,73.87
2022-12-28T09:16:40.566Z,73.34
2022-12-28T09:19:10.338Z,73.07
2022-12-28T09:21:39.888Z,72.93
2022-12-28T09:24:09.547Z,72.95
2022-12-28T09:26:39.246Z,73.04
2022-12-28T09:29:09.635Z,71.97
2022-12-28T09:31:38.548Z,71.51
2022-12-28T09:36:54.764Z,71.53
2022-12-28T09:39:25.066Z,71.28
2022-12-28T09:41:56.369Z,71.51
2022-12-28T09:44:37.575Z,70.40
2022-12-28T09:47:17.280Z,69.90
2022-12-28T09:49:51.538Z,69.31
2022-12-28T09:52:28.423Z,68.99
2022-12-28T09:55:05.208Z,68.15
2022-12-28T09:57:38.076Z,68.08
2022-12-28T10:00:08.871Z,68.11
2022-12-28T10:02:39.286Z,67.97
2022-12-28T10:05:08.383Z,67.37
2022-12-28T10:07:37.807Z,67.33
2022-12-28T10:10:07.611Z,66.85
2022-12-28T10:12:36.166Z,66.75
2022-12-28T10:15:07.507Z,67.21
2022-12-28T10:17:35.265Z,66.67
2022-12-28T10:20:03.044Z,65.94
2022-12-28T10:22:42.409Z,66.06
2022-12-28T10:25:17.869Z,65.60
2022-12-28T10:27:45.695Z,65.75
2022-12-28T10:30:20.380Z,66.27
2022-12-28T10:32:59.493Z,66.08
2022-12-28T10:35:42.368Z,66.20
2022-12-28T10:38:22.092Z,65.81
2022-12-28T10:40:59.496Z,64.00
2022-12-28T10:43:30.130Z,63.62
2022-12-28T10:45:59.425Z,63.66
2022-12-28T10:48:30.293Z,63.16
2022-12-28T10:51:01.487Z,63.74
2022-12-28T10:53:32.883Z,63.91
2022-12-28T10:56:20.900Z,64.59
2022-12-28T10:58:49.967Z,65.13
2022-12-28T11:01:20.887Z,64.72
2022-12-28T11:04:01.302Z,63.33
2022-12-28T11:06:30.892Z,62.32
2022-12-28T11:09:17.609Z,61.42
2022-12-28T11:11:47.973Z,59.55
2022-12-28T11:14:26.544Z,58.75
2022-12-28T11:16:54.348Z,59.25
2022-12-28T11:19:23.292Z,60.51
2022-12-28T11:21:51.508Z,61.25
2022-12-28T11:24:21.380Z,62.10
2022-12-28T11:26:51.481Z,62.97
2022-12-28T11:29:20.438Z,63.67
2022-12-28T11:31:52.579Z,64.85
2022-12-28T11:34:24.513Z,65.14
2022-12-28T11:36:52.727Z,65.34
2022-12-28T11:39:43.734Z,64.95
2022-12-28T11:42:39.169Z,65.27
2022-12-28T11:45:02.750Z,65.07
2022-12-28T11:47:35.556Z,65.61
2022-12-28T11:50:42.120Z,66.33
2022-12-28T11:53:24.076Z,67.12
2022-12-28T11:56:07.523Z,67.82
2022-12-28T11:59:21.583Z,68.85
2022-12-28T12:01:57.546Z,69.35
2022-12-28T12:04:39.543Z,70.20
2022-12-28T12:07:31.295Z,70.66
2022-12-28T12:10:33.935Z,71.50
2022-12-28T12:13:05.204Z,71.69
2022-12-28T12:15:41.116Z,71.77
2022-12-28T12:18:19.438Z,71.86
2022-12-28T12:20:53.256Z,71.65
2022-12-28T12:23:29.142Z,71.37
2022-12-28T12:26:00.874Z,70.49
2022-12-28T12:28:35.808Z,70.14
2022-12-28T12:31:16.823Z,70.08
2022-12-28T12:33:49.441Z,70.10
2022-12-28T12:36:40.785Z,70.19
2022-12-28T12:39:24.492Z,70.03
2022-12-28T12:42:02.823Z,69.38
2022-12-28T12:44:36.216Z,69.56
2022-12-28T12:47:21.319Z,69.08
2022-12-28T12:50:00.832Z,69.21
2022-12-28T12:52:42.404Z,69.07
2022-12-28T12:55:23.513Z,69.28
2022-12-28T12:57:59.282Z,69.64
2022-12-28T13:00:39.112Z,69.63
2022-12-28T13:03:33.336Z,70.04
2022-12-28T13:06:01.338Z,70.36
2022-12-28T13:08:34.963Z,70.79
2022-12-28T13:11:04.270Z,70.97
2022-12-28T13:13:35.195Z,71.31
2022-12-28T13:16:06.165Z,71.29
2022-12-28T13:18:50.666Z,71.22
2022-12-28T13:21:21.294Z,71.07
2022-12-28T13:23:49.695Z,70.96
2022-12-28T13:26:17.984Z,71.29
2022-12-28T13:28:52.464Z,71.02
2022-12-28T13:31:23.466Z,70.71
2022-12-28T13:34:00.986Z,70.58
2022-12-28T13:36:29.028Z,70.80
2022-12-28T13:39:12.986Z,70.91
2022-12-28T13:41:49.355Z,70.47
2022-12-28T13:44:29.565Z,70.22
2022-12-28T13:47:02.751Z,70.52
2022-12-28T13:49:36.752Z,70.57
2022-12-28T13:52:10.051Z,70.64
2022-12-28T13:54:38.864Z,70.45
2022-12-28T13:57:44.641Z,70.02
2022-12-28T13:59:56.816Z,69.72
2022-12-28T14:02:27.364Z,69.77
2022-12-28T14:04:56.936Z,69.66
2022-12-28T14:07:30.269Z,69.02
2022-12-28T14:09:58.995Z,69.15
2022-12-28T14:12:28.067Z,68.98
2022-12-28T14:14:56.234Z,69.20
2022-12-28T14:17:25.469Z,69.23
2022-12-28T14:19:58.480Z,68.71
2022-12-28T14:22:29.760Z,68.61
2022-12-28T14:25:07.183Z,68.56
2022-12-28T14:27:37.884Z,68.62
2022-12-28T14:30:08.829Z,68.54
2022-12-28T14:32:42.713Z,68.53
2022-12-28T14:35:19.301Z,68.34
2022-12-28T14:37:51.079Z,68.59
2022-12-28T14:40:27.380Z,68.47
2022-12-28T14:42:56.845Z,68.26
2022-12-28T14:48:32.162Z,67.50
2022-12-28T14:51:03.478Z,67.87
2022-12-28T14:53:32.160Z,67.90
2022-12-28T14:56:07.623Z,67.50
2022-12-28T14:58:50.466Z,67.29
2022-12-28T15:01:20.991Z,67.56
2022-12-28T15:03:51.261Z,67.18
2022-12-28T15:06:20.814Z,67.35
2022-12-28T15:08:50.005Z,67.44
2022-12-28T15:11:19.015Z,67.64
2022-12-28T15:13:47.276Z,67.55
2022-12-28T15:16:17.854Z,67.30
2022-12-28T15:18:48.201Z,67.27
2022-12-28T15:21:18.446Z,66.80
2022-12-28T15:23:50.118Z,67.31
2022-12-28T15:26:17.804Z,66.97
2022-12-28T15:28:45.605Z,67.27
2022-12-28T15:31:16.965Z,66.73
2022-12-28T15:33:45.356Z,67.07
2022-12-28T15:36:17.794Z,66.65
2022-12-28T15:38:46.144Z,66.88
2022-12-28T15:41:29.402Z,66.81
2022-12-28T15:43:57.154Z,66.90
2022-12-28T15:46:25.109Z,66.84
2022-12-28T15:48:52.922Z,67.70
2022-12-28T15:51:20.859Z,67.26
2022-12-28T15:53:48.593Z,67.21
2022-12-28T15:56:23.737Z,67.30
2022-12-28T15:58:54.675Z,66.86
2022-12-28T16:01:23.052Z,66.90
2022-12-28T16:03:51.230Z,66.79
2022-12-28T16:06:19.317Z,66.85
2022-12-28T16:08:47.286Z,66.86
2022-12-28T16:11:16.882Z,66.77
2022-12-28T16:13:51.717Z,67.11
2022-12-28T16:16:20.168Z,67.34
2022-12-28T16:18:48.159Z,67.23
2022-12-28T16:21:16.570Z,67.89
2022-12-28T16:23:45.518Z,67.64
2022-12-28T16:26:14.135Z,67.79
2022-12-28T16:28:42.248Z,67.76
2022-12-28T16:31:22.267Z,68.26
2022-12-28T16:33:53.498Z,68.45
2022-12-28T16:36:21.622Z,69.17
2022-12-28T16:38:49.652Z,69.33
2022-12-28T16:41:17.980Z,68.96
2022-12-28T16:43:46.513Z,69.26
2022-12-28T16:46:16.270Z,68.96
2022-12-28T16:48:44.379Z,69.15
2022-12-28T16:51:13.197Z,69.16
2022-12-28T16:53:41.086Z,69.33
2022-12-28T16:56:11.510Z,69.60
2022-12-28T16:58:39.216Z,69.55
2022-12-28T17:01:09.277Z,69.69
2022-12-28T17:03:39.781Z,69.89
2022-12-28T17:06:08.159Z,69.78
2022-12-28T17:08:36.700Z,69.60
2022-12-28T17:11:09.221Z,69.58
2022-12-28T17:13:37.211Z,69.71
2022-12-28T17:16:06.186Z,69.54
2022-12-28T17:18:33.996Z,69.74
2022-12-28T17:21:06.874Z,70.13
2022-12-28T17:23:34.994Z,70.01
2022-12-28T17:26:02.671Z,70.02
2022-12-28T17:28:30.513Z,69.98
2022-12-28T17:31:05.966Z,69.94
2022-12-28T17:33:39.187Z,70.26
2022-12-28T17:36:09.649Z,70.26
2022-12-28T17:38:38.628Z,70.17
2022-12-28T17:41:11.350Z,70.69
2022-12-28T17:43:39.516Z,70.51
2022-12-28T17:46:07.872Z,70.54
2022-12-28T17:48:35.631Z,70.79
2022-12-28T17:51:10.866Z,70.75
2022-12-28T17:53:41.048Z,70.66
2022-12-28T17:56:10.975Z,70.75
2022-12-28T17:58:39.082Z,71.10
2022-12-28T18:01:07.497Z,70.83
2022-12-28T18:03:35.713Z,70.93
2022-12-28T18:06:03.519Z,71.00
2022-12-28T18:08:31.338Z,70.93
2022-12-28T18:11:00.751Z,71.18
2022-12-28T18:13:31.667Z,71.04
2022-12-28T18:15:59.791Z,70.95
2022-12-28T18:18:27.600Z,71.03
2022-12-28T18:20:59.249Z,71.17
2022-12-28T18:23:28.096Z,71.04
2022-12-28T18:26:03.444Z,71.15
2022-12-28T18:28:31.631Z,71.07
2022-12-28T18:31:01.944Z,71.18
2022-12-28T18:33:30.842Z,71.26
2022-12-28T18:36:02.898Z,70.76
2022-12-28T18:38:30.833Z,70.62
2022-12-28T18:41:00.263Z,70.39
2022-12-28T18:43:29.743Z,70.08
2022-12-28T18:45:59.597Z,70.16
2022-12-28T18:48:28.451Z,70.30
2022-12-28T18:50:57.475Z,69.95
2022-12-28T18:53:26.158Z,70.03
2022-12-28T18:55:58.335Z,69.77
2022-12-28T18:58:26.168Z,69.61
2022-12-28T19:00:55.470Z,69.92
2022-12-28T19:03:23.374Z,69.59
2022-12-28T19:06:02.562Z,69.67
2022-12-28T19:08:31.317Z,69.66
2022-12-28T19:10:59.004Z,69.35
2022-12-28T19:13:26.733Z,69.38
2022-12-28T19:15:55.935Z,69.24
2022-12-28T19:18:23.684Z,69.14
2022-12-28T19:20:56.993Z,69.01
2022-12-28T19:23:25.089Z,69.02
2022-12-28T19:25:54.616Z,68.75
2022-12-28T19:28:22.391Z,68.27
2022-12-28T19:30:51.610Z,68.19
2022-12-28T19:33:20.765Z,67.60
2022-12-28T19:35:48.653Z,67.55
2022-12-28T19:38:16.386Z,67.34
2022-12-28T19:40:44.070Z,67.28
2022-12-28T19:43:12.893Z,67.04
2022-12-28T19:45:40.616Z,66.89
2022-12-28T19:48:08.303Z,67.19
2022-12-28T19:50:37.810Z,66.85
2022-12-28T19:53:05.821Z,67.06
2022-12-28T19:55:34.428Z,66.89
2022-12-28T19:58:02.214Z,66.62
2022-12-28T20:00:29.973Z,66.80
2022-12-28T20:02:57.847Z,67.10
2022-12-28T20:05:26.095Z,66.25
2022-12-28T20:07:55.131Z,66.31
2022-12-28T20:10:22.833Z,66.39
2022-12-28T20:12:50.541Z,66.18
2022-12-28T20:15:18.304Z,65.86
2022-12-28T20:17:47.383Z,65.86
2022-12-28T20:20:17.083Z,66.02
2022-12-28T20:22:46.112Z,65.64
2022-12-28T20:25:17.046Z,66.09
2022-12-28T20:27:44.804Z,65.92
2022-12-28T20:30:13.631Z,65.73
2022-12-28T20:32:44.923Z,65.61
2022-12-28T20:35:13.123Z,65.90
2022-12-28T20:37:41.298Z,66.00
2022-12-28T20:40:09.964Z,65.66
2022-12-28T20:42:56.409Z,65.96
2022-12-28T20:45:27.183Z,65.74
2022-12-28T20:47:54.992Z,65.73
2022-12-28T20:50:22.735Z,65.40
2022-12-28T20:52:53.729Z,65.85
2022-12-28T20:55:21.545Z,65.64
2022-12-28T20:57:50.600Z,65.60
2022-12-28T21:00:19.036Z,65.57
2022-12-28T21:02:47.079Z,65.12
2022-12-28T21:05:15.384Z,65.24
2022-12-28T21:07:43.128Z,65.32
2022-12-28T21:10:11.099Z,65.39
2022-12-28T21:12:39.060Z,65.40
2022-12-28T21:15:09.650Z,65.06
2022-12-28T21:17:37.332Z,65.43
2022-12-28T21:20:05.557Z,65.58
2022-12-28T21:22:33.254Z,65.86
2022-12-28T21:25:00.982Z,65.89
2022-12-28T21:27:29.596Z,65.86
2022-12-28T21:29:57.272Z,66.46
2022-12-28T21:32:26.347Z,66.42
2022-12-28T21:34:54.067Z,66.01
2022-12-28T21:37:36.738Z,66.25
2022-12-28T21:40:06.507Z,66.34
2022-12-28T21:42:34.367Z,66.38
2022-12-28T21:45:02.237Z,66.64
2022-12-28T21:47:32.233Z,66.78
2022-12-28T21:50:00.037Z,66.52
2022-12-28T21:52:30.648Z,66.60
2022-12-28T21:55:18.474Z,67.00
2022-12-28T21:57:49.596Z,67.06
2022-12-28T22:00:31.543Z,67.40
2022-12-28T22:03:18.047Z,67.39
2022-12-28T22:06:03.860Z,67.18
2022-12-28T22:08:49.963Z,67.54
2022-12-28T22:11:35.889Z,67.71
2022-12-28T22:14:04.072Z,68.31
2022-12-28T22:16:33.853Z,68.45
2022-12-28T22:19:04.297Z,68.73
2022-12-28T22:21:32.457Z,68.79
2022-12-28T22:24:05.929Z,69.19
2022-12-28T22:26:33.657Z,69.29
2022-12-28T22:29:02.531Z,69.18
2022-12-28T22:31:30.408Z,69.51
2022-12-28T22:34:03.201Z,69.74
2022-12-28T22:36:35.876Z,69.63
2022-12-28T22:39:03.553Z,69.64
2022-12-28T22:41:31.315Z,69.67
2022-12-28T22:43:59.292Z,69.60
2022-12-28T22:46:26.971Z,69.72
2022-12-28T22:48:54.734Z,69.61
2022-12-28T22:51:22.422Z,69.59
2022-12-28T22:53:51.551Z,69.33
2022-12-28T22:56:20.701Z,69.41
2022-12-28T22:58:48.728Z,69.54
2022-12-28T23:01:18.330Z,69.07
2022-12-28T23:03:47.551Z,69.14
2022-12-28T23:06:17.301Z,69.08
2022-12-28T23:08:45.936Z,68.79
2022-12-28T23:14:41.076Z,68.42
2022-12-28T23:17:12.599Z,68.58
2022-12-28T23:19:58.344Z,68.38
2022-12-28T23:22:45.713Z,68.46
2022-12-28T23:25:48.259Z,68.09
2022-12-28T23:28:17.309Z,68.53
2022-12-28T23:30:49.514Z,68.80
2022-12-28T23:33:18.697Z,68.34
2022-12-28T23:35:46.726Z,68.28
2022-12-28T23:38:14.716Z,68.52
2022-12-28T23:40:42.930Z,68.47
2022-12-28T23:43:10.761Z,69.05
2022-12-28T23:45:39.105Z,69.75
2022-12-28T23:48:08.176Z,70.13
2022-12-28T23:50:35.947Z,71.17
2022-12-28T23:53:03.798Z,72.10
2022-12-28T23:55:31.508Z,73.89
2022-12-28T23:57:59.188Z,74.46
