createdAt,value
2023-02-11T00:00:11.078Z,102076.59
2023-02-11T00:01:19.083Z,102078.77
2023-02-11T00:02:11.099Z,102079.15
2023-02-11T00:03:11.093Z,102081.06
2023-02-11T00:04:11.074Z,102080.12
2023-02-11T00:05:11.075Z,102078.46
2023-02-11T00:06:11.081Z,102080.79
2023-02-11T00:07:11.077Z,102079.74
2023-02-11T00:08:11.078Z,102079.47
2023-02-11T00:09:11.073Z,102079.63
2023-02-11T00:10:12.084Z,102076.31
2023-02-11T00:11:13.078Z,102077.72
2023-02-11T00:12:11.077Z,102079.75
2023-02-11T00:13:11.077Z,102079.02
2023-02-11T00:14:12.082Z,102078.62
2023-02-11T00:15:11.088Z,102076.78
2023-02-11T00:16:11.102Z,102076.47
2023-02-11T00:17:11.084Z,102077.14
2023-02-11T00:18:11.076Z,102076.58
2023-02-11T00:19:11.084Z,102074.66
2023-02-11T00:20:11.079Z,102072.54
2023-02-11T00:21:17.091Z,102069.47
2023-02-11T00:22:11.084Z,102064.49
2023-02-11T00:23:11.084Z,102065.90
2023-02-11T00:24:11.080Z,102062.78
2023-02-11T00:25:11.089Z,102061.41
2023-02-11T00:26:15.089Z,102057.80
2023-02-11T00:27:11.082Z,102056.02
2023-02-11T00:28:11.085Z,102050.36
2023-02-11T00:29:11.087Z,102053.80
2023-02-11T00:30:11.077Z,102047.47
2023-02-11T00:31:11.200Z,102045.34
2023-02-11T00:32:11.083Z,102048.11
2023-02-11T00:33:11.074Z,102045.96
2023-02-11T00:34:11.075Z,102045.11
2023-02-11T00:35:11.083Z,102047.84
2023-02-11T00:36:15.075Z,102050.80
2023-02-11T00:37:11.079Z,102047.67
2023-02-11T00:38:11.082Z,102049.00
2023-02-11T00:39:11.076Z,102046.23
2023-02-11T00:40:11.084Z,102046.97
2023-02-11T00:41:11.088Z,102049.61
2023-02-11T00:42:13.073Z,102049.03
2023-02-11T00:43:11.071Z,102050.03
2023-02-11T00:44:11.090Z,102046.05
2023-02-11T00:45:11.076Z,102044.32
2023-02-11T00:46:11.140Z,102043.70
2023-02-11T00:47:11.080Z,102042.40
2023-02-11T00:48:11.078Z,102041.13
2023-02-11T00:49:11.087Z,102043.20
2023-02-11T00:50:11.083Z,102044.06
2023-02-11T00:51:11.074Z,102041.79
2023-02-11T00:52:11.073Z,102041.15
2023-02-11T00:53:11.083Z,102039.33
2023-02-11T00:54:11.076Z,102040.99
2023-02-11T00:55:11.080Z,102036.29
2023-02-11T00:56:11.085Z,102035.67
2023-02-11T00:57:11.075Z,102039.83
2023-02-11T00:58:11.080Z,102039.72
2023-02-11T00:59:11.081Z,102038.19
2023-02-11T01:00:11.079Z,102042.05
2023-02-11T01:01:11.111Z,102042.45
2023-02-11T01:02:11.065Z,102045.01
2023-02-11T01:03:11.056Z,102043.81
2023-02-11T01:04:11.068Z,102043.90
2023-02-11T01:05:11.181Z,102044.95
2023-02-11T01:06:11.062Z,102048.15
2023-02-11T01:07:11.059Z,102045.24
2023-02-11T01:08:11.076Z,102043.58
2023-02-11T01:09:11.066Z,102043.97
2023-02-11T01:10:11.064Z,102044.11
2023-02-11T01:11:14.064Z,102043.50
2023-02-11T01:12:11.063Z,102043.38
2023-02-11T01:13:11.067Z,102040.52
2023-02-11T01:14:11.062Z,102040.87
2023-02-11T01:15:13.064Z,102039.41
2023-02-11T01:16:11.118Z,102042.27
2023-02-11T01:17:11.067Z,102039.45
2023-02-11T01:18:11.066Z,102040.46
2023-02-11T01:19:11.066Z,102042.36
2023-02-11T01:20:14.068Z,102044.88
2023-02-11T01:21:11.073Z,102043.38
2023-02-11T01:22:11.065Z,102044.27
2023-02-11T01:23:11.065Z,102044.61
2023-02-11T01:24:11.069Z,102047.04
2023-02-11T01:25:11.063Z,102046.56
2023-02-11T01:26:11.071Z,102044.40
2023-02-11T01:27:11.083Z,102040.78
2023-02-11T01:28:21.186Z,102044.91
2023-02-11T01:29:11.067Z,102041.00
2023-02-11T01:30:12.071Z,102041.13
2023-02-11T01:31:11.127Z,102041.20
2023-02-11T01:32:11.099Z,102039.89
2023-02-11T01:33:11.070Z,102040.37
2023-02-11T01:34:11.068Z,102038.83
2023-02-11T01:35:11.073Z,102038.27
2023-02-11T01:36:11.074Z,102042.44
2023-02-11T01:37:11.075Z,102038.00
2023-02-11T01:38:15.083Z,102041.48
2023-02-11T01:39:11.067Z,102040.68
2023-02-11T01:40:14.090Z,102041.68
2023-02-11T01:41:12.065Z,102043.36
2023-02-11T01:42:15.073Z,102045.35
2023-02-11T01:43:12.069Z,102046.25
2023-02-11T01:44:19.066Z,102049.66
2023-02-11T01:45:19.069Z,102048.50
2023-02-11T01:46:19.119Z,102043.74
2023-02-11T01:47:11.076Z,102046.30
2023-02-11T01:48:13.069Z,102046.88
2023-02-11T01:49:16.161Z,102046.11
2023-02-11T01:50:11.103Z,102044.77
2023-02-11T01:51:16.070Z,102047.65
2023-02-11T01:52:19.069Z,102047.94
2023-02-11T01:53:15.072Z,102048.60
2023-02-11T01:54:16.071Z,102050.13
2023-02-11T01:55:15.067Z,102051.45
2023-02-11T01:56:15.070Z,102052.16
2023-02-11T01:57:16.070Z,102048.56
2023-02-11T01:58:11.076Z,102047.39
2023-02-11T01:59:16.082Z,102046.86
2023-02-11T02:00:23.071Z,102039.34
2023-02-11T02:01:12.073Z,102036.98
2023-02-11T02:02:12.072Z,102035.80
2023-02-11T02:03:16.093Z,102036.32
2023-02-11T02:04:11.074Z,102040.71
2023-02-11T02:05:21.086Z,102040.00
2023-02-11T02:06:19.076Z,102041.04
2023-02-11T02:07:14.071Z,102042.37
2023-02-11T02:08:21.084Z,102042.94
2023-02-11T02:09:17.073Z,102041.34
2023-02-11T02:10:16.072Z,102040.95
2023-02-11T02:11:11.083Z,102042.12
2023-02-11T02:12:11.077Z,102037.31
2023-02-11T02:13:11.067Z,102033.17
2023-02-11T02:14:11.073Z,102038.77
2023-02-11T02:15:19.070Z,102033.69
2023-02-11T02:16:14.118Z,102036.44
2023-02-11T02:17:19.073Z,102035.53
2023-02-11T02:18:21.070Z,102032.81
2023-02-11T02:19:21.087Z,102033.73
2023-02-11T02:20:21.069Z,102026.59
2023-02-11T02:21:19.064Z,102029.18
2023-02-11T02:22:21.066Z,102027.70
2023-02-11T02:23:21.081Z,102021.65
2023-02-11T02:24:19.076Z,102023.87
2023-02-11T02:25:23.082Z,102023.48
2023-02-11T02:26:19.064Z,102020.00
2023-02-11T02:27:21.076Z,102018.54
2023-02-11T02:28:19.140Z,102021.41
2023-02-11T02:29:21.077Z,102016.18
2023-02-11T02:30:19.070Z,102017.72
2023-02-11T02:31:21.092Z,102013.41
2023-02-11T02:32:19.071Z,102013.72
2023-02-11T02:33:22.941Z,102013.08
2023-02-11T02:34:19.072Z,102013.04
2023-02-11T02:35:19.069Z,102013.29
2023-02-11T02:36:19.068Z,102015.55
2023-02-11T02:37:16.064Z,102015.68
2023-02-11T02:38:17.075Z,102020.37
2023-02-11T02:39:19.068Z,102020.53
2023-02-11T02:40:16.077Z,102021.91
2023-02-11T02:41:15.070Z,102015.89
2023-02-11T02:42:11.067Z,102017.02
2023-02-11T02:43:11.069Z,102013.45
2023-02-11T02:44:11.069Z,102009.36
2023-02-11T02:45:11.069Z,102010.43
2023-02-11T02:46:21.172Z,102007.49
2023-02-11T02:47:11.067Z,102006.35
2023-02-11T02:48:19.069Z,102004.93
2023-02-11T02:49:16.082Z,102005.18
2023-02-11T02:50:11.071Z,102004.00
2023-02-11T02:51:19.099Z,102006.57
2023-02-11T02:52:19.074Z,102008.72
2023-02-11T02:53:19.075Z,102008.88
2023-02-11T02:54:19.069Z,102009.36
2023-02-11T02:55:19.068Z,102014.57
2023-02-11T02:56:23.072Z,102011.93
2023-02-11T02:57:19.076Z,102012.80
2023-02-11T02:58:21.076Z,102012.94
2023-02-11T02:59:19.072Z,102016.89
2023-02-11T03:00:19.071Z,102014.61
2023-02-11T03:01:19.078Z,102015.01
2023-02-11T03:02:21.092Z,102014.52
2023-02-11T03:03:21.133Z,102010.76
2023-02-11T03:04:19.076Z,102010.89
2023-02-11T03:05:19.080Z,102011.05
2023-02-11T03:06:15.074Z,102013.08
2023-02-11T03:07:21.083Z,102009.15
2023-02-11T03:08:20.080Z,102010.31
2023-02-11T03:09:19.078Z,102008.30
2023-02-11T03:10:18.078Z,102007.38
2023-02-11T03:11:11.072Z,102012.96
2023-02-11T03:12:12.077Z,102009.99
2023-02-11T03:13:11.073Z,102012.86
2023-02-11T03:14:12.079Z,102011.12
2023-02-11T03:15:11.075Z,102009.71
2023-02-11T03:16:13.167Z,102007.41
2023-02-11T03:17:11.077Z,102005.60
2023-02-11T03:18:13.081Z,102005.70
2023-02-11T03:19:19.075Z,102001.81
2023-02-11T03:20:13.080Z,102001.61
2023-02-11T03:21:11.076Z,101997.09
2023-02-11T03:22:16.072Z,101995.35
2023-02-11T03:23:20.078Z,101987.96
2023-02-11T03:24:16.078Z,101990.96
2023-02-11T03:25:11.078Z,101990.58
2023-02-11T03:26:17.075Z,101991.28
2023-02-11T03:27:21.076Z,101992.34
2023-02-11T03:28:19.186Z,101989.54
2023-02-11T03:29:21.078Z,101993.84
2023-02-11T03:30:19.144Z,101996.36
2023-02-11T03:31:16.177Z,102000.54
2023-02-11T03:32:21.178Z,102003.16
2023-02-11T03:33:23.080Z,102007.61
2023-02-11T03:34:16.083Z,102013.16
2023-02-11T03:35:19.076Z,102014.11
2023-02-11T03:36:19.084Z,102017.31
2023-02-11T03:37:19.076Z,102019.53
2023-02-11T03:38:17.084Z,102020.34
2023-02-11T03:39:11.080Z,102019.08
2023-02-11T03:40:16.081Z,102017.66
2023-02-11T03:41:11.086Z,102016.66
2023-02-11T03:42:11.078Z,102013.22
2023-02-11T03:43:19.074Z,102012.59
2023-02-11T03:44:13.079Z,102006.09
2023-02-11T03:45:13.078Z,102002.62
2023-02-11T03:46:11.137Z,102002.84
2023-02-11T03:47:12.080Z,101998.01
2023-02-11T03:48:19.081Z,101997.77
2023-02-11T03:49:14.086Z,101999.87
2023-02-11T03:50:11.085Z,101993.16
2023-02-11T03:51:12.086Z,101995.46
2023-02-11T03:52:11.077Z,101999.66
2023-02-11T03:53:11.083Z,101997.39
2023-02-11T03:54:16.085Z,101998.70
2023-02-11T03:55:13.084Z,102003.26
2023-02-11T03:56:12.082Z,101999.00
2023-02-11T03:57:11.086Z,101999.72
2023-02-11T03:58:11.079Z,101999.21
2023-02-11T03:59:11.073Z,101997.54
2023-02-11T04:00:11.094Z,101995.26
2023-02-11T04:01:12.095Z,101996.76
2023-02-11T04:02:11.062Z,101996.68
2023-02-11T04:03:11.085Z,101996.96
2023-02-11T04:04:11.063Z,102000.35
2023-02-11T04:05:12.061Z,102002.05
2023-02-11T04:06:11.061Z,102004.34
2023-02-11T04:07:11.065Z,102005.77
2023-02-11T04:08:11.062Z,102006.99
2023-02-11T04:09:11.063Z,102007.49
2023-02-11T04:10:11.064Z,102009.05
2023-02-11T04:11:11.061Z,102011.09
2023-02-11T04:12:11.063Z,102012.77
2023-02-11T04:13:11.065Z,102013.01
2023-02-11T04:14:11.058Z,102012.83
2023-02-11T04:15:11.077Z,102014.62
2023-02-11T04:16:11.204Z,102019.39
2023-02-11T04:17:11.084Z,102016.98
2023-02-11T04:18:11.064Z,102015.87
2023-02-11T04:19:11.067Z,102018.09
2023-02-11T04:20:11.082Z,102016.36
2023-02-11T04:21:11.062Z,102016.93
2023-02-11T04:22:11.067Z,102018.77
2023-02-11T04:23:11.061Z,102019.63
2023-02-11T04:24:11.071Z,102017.76
2023-02-11T04:25:11.064Z,102017.25
2023-02-11T04:26:11.062Z,102017.59
2023-02-11T04:27:11.062Z,102017.56
2023-02-11T04:28:11.143Z,102011.54
2023-02-11T04:29:11.062Z,102010.02
2023-02-11T04:30:11.063Z,102006.20
2023-02-11T04:31:11.100Z,102009.39
2023-02-11T04:32:11.252Z,102012.63
2023-02-11T04:33:11.065Z,102015.17
2023-02-11T04:34:11.085Z,102018.24
2023-02-11T04:35:11.072Z,102022.43
2023-02-11T04:36:11.065Z,102019.30
2023-02-11T04:37:11.072Z,102026.74
2023-02-11T04:38:11.067Z,102027.22
2023-02-11T04:39:11.065Z,102029.28
2023-02-11T04:40:11.073Z,102028.99
2023-02-11T04:41:11.064Z,102029.81
2023-02-11T04:42:11.070Z,102030.69
2023-02-11T04:43:11.073Z,102026.65
2023-02-11T04:44:11.078Z,102022.42
2023-02-11T04:45:11.075Z,102026.45
2023-02-11T04:46:11.122Z,102025.09
2023-02-11T04:47:11.067Z,102025.25
2023-02-11T04:48:11.065Z,102023.88
2023-02-11T04:49:12.081Z,102026.00
2023-02-11T04:50:11.074Z,102030.22
2023-02-11T04:51:11.071Z,102034.03
2023-02-11T04:52:11.078Z,102035.48
2023-02-11T04:53:11.074Z,102038.85
2023-02-11T04:54:11.066Z,102041.76
2023-02-11T04:55:11.074Z,102047.83
2023-02-11T04:56:11.069Z,102047.07
2023-02-11T04:57:11.065Z,102052.44
2023-02-11T04:58:11.074Z,102056.72
2023-02-11T04:59:11.071Z,102059.76
2023-02-11T05:00:11.065Z,102058.69
2023-02-11T05:01:11.167Z,102063.81
2023-02-11T05:02:11.072Z,102060.71
2023-02-11T05:03:11.069Z,102059.76
2023-02-11T05:04:11.130Z,102062.37
2023-02-11T05:05:11.069Z,102060.26
2023-02-11T05:06:11.082Z,102059.52
2023-02-11T05:07:11.072Z,102057.01
2023-02-11T05:08:12.069Z,102057.72
2023-02-11T05:09:11.066Z,102054.73
2023-02-11T05:10:11.071Z,102053.59
2023-02-11T05:11:14.071Z,102054.24
2023-02-11T05:12:11.101Z,102054.93
2023-02-11T05:13:11.069Z,102050.98
2023-02-11T05:14:11.099Z,102058.70
2023-02-11T05:15:11.071Z,102055.21
2023-02-11T05:16:11.072Z,102056.28
2023-02-11T05:17:11.078Z,102055.32
2023-02-11T05:18:11.073Z,102060.18
2023-02-11T05:19:11.075Z,102061.16
2023-02-11T05:20:11.076Z,102060.32
2023-02-11T05:21:15.067Z,102060.04
2023-02-11T05:22:11.071Z,102055.25
2023-02-11T05:23:11.077Z,102055.08
2023-02-11T05:24:11.071Z,102055.50
2023-02-11T05:25:11.069Z,102057.55
2023-02-11T05:26:11.081Z,102057.33
2023-02-11T05:27:11.071Z,102054.32
2023-02-11T05:28:11.119Z,102058.37
2023-02-11T05:29:11.078Z,102060.13
2023-02-11T05:30:11.067Z,102054.56
2023-02-11T05:31:11.211Z,102057.70
2023-02-11T05:32:11.078Z,102058.89
2023-02-11T05:33:11.070Z,102062.59
2023-02-11T05:34:11.080Z,102066.21
2023-02-11T05:35:11.078Z,102065.95
2023-02-11T05:36:11.072Z,102069.46
2023-02-11T05:37:11.133Z,102074.68
2023-02-11T05:38:11.074Z,102073.88
2023-02-11T05:39:11.072Z,102075.46
2023-02-11T05:40:11.067Z,102074.88
2023-02-11T05:41:11.090Z,102074.38
2023-02-11T05:42:11.081Z,102070.86
2023-02-11T05:43:11.069Z,102073.76
2023-02-11T05:44:11.080Z,102071.42
2023-02-11T05:45:11.073Z,102072.80
2023-02-11T05:46:11.116Z,102073.00
2023-02-11T05:47:12.077Z,102072.68
2023-02-11T05:48:11.073Z,102072.30
2023-02-11T05:49:11.074Z,102072.95
2023-02-11T05:50:11.071Z,102070.32
2023-02-11T05:51:11.073Z,102070.43
2023-02-11T05:52:11.068Z,102068.25
2023-02-11T05:53:11.074Z,102068.50
2023-02-11T05:54:11.075Z,102066.94
2023-02-11T05:55:11.073Z,102066.45
2023-02-11T05:56:11.072Z,102065.79
2023-02-11T05:57:11.074Z,102065.73
2023-02-11T05:58:11.075Z,102064.83
2023-02-11T05:59:12.079Z,102064.13
2023-02-11T06:00:11.074Z,102063.86
2023-02-11T06:01:11.076Z,102066.15
2023-02-11T06:02:11.104Z,102067.12
2023-02-11T06:03:11.075Z,102067.97
2023-02-11T06:04:11.075Z,102070.84
2023-02-11T06:05:11.092Z,102066.83
2023-02-11T06:06:13.076Z,102065.79
2023-02-11T06:07:11.069Z,102066.69
2023-02-11T06:08:11.073Z,102067.63
2023-02-11T06:09:11.075Z,102071.64
2023-02-11T06:10:11.076Z,102075.45
2023-02-11T06:11:11.074Z,102080.68
2023-02-11T06:12:11.082Z,102085.05
2023-02-11T06:13:11.073Z,102086.59
2023-02-11T06:14:11.081Z,102086.11
2023-02-11T06:15:11.082Z,102084.25
2023-02-11T06:16:11.141Z,102081.92
2023-02-11T06:17:12.032Z,102081.12
2023-02-11T06:18:11.081Z,102077.36
2023-02-11T06:19:11.072Z,102075.56
2023-02-11T06:20:11.085Z,102076.03
2023-02-11T06:21:11.082Z,102074.00
2023-02-11T06:22:11.076Z,102072.05
2023-02-11T06:23:11.074Z,102072.89
2023-02-11T06:24:11.078Z,102076.45
2023-02-11T06:25:11.173Z,102075.97
2023-02-11T06:26:15.071Z,102076.14
2023-02-11T06:27:11.079Z,102079.71
2023-02-11T06:28:11.092Z,102080.57
2023-02-11T06:29:11.075Z,102078.47
2023-02-11T06:30:11.073Z,102076.56
2023-02-11T06:31:13.196Z,102080.83
2023-02-11T06:32:28.167Z,102077.66
2023-02-11T06:33:13.404Z,102076.59
2023-02-11T06:34:11.084Z,102076.30
2023-02-11T06:35:12.354Z,102081.14
2023-02-11T06:36:15.089Z,102083.25
2023-02-11T06:37:11.085Z,102083.89
2023-02-11T06:38:11.081Z,102089.88
2023-02-11T06:39:11.080Z,102089.77
2023-02-11T06:40:11.078Z,102087.86
2023-02-11T06:41:13.078Z,102095.25
2023-02-11T06:42:11.083Z,102095.55
2023-02-11T06:43:11.077Z,102099.40
2023-02-11T06:44:11.097Z,102104.59
2023-02-11T06:45:11.279Z,102105.47
2023-02-11T06:46:11.117Z,102109.92
2023-02-11T06:47:11.085Z,102109.70
2023-02-11T06:48:11.078Z,102111.32
2023-02-11T06:49:11.084Z,102110.36
2023-02-11T06:50:12.097Z,102111.20
2023-02-11T06:51:11.079Z,102108.06
2023-02-11T06:52:11.080Z,102105.23
2023-02-11T06:53:11.086Z,102095.94
2023-02-11T06:54:11.082Z,102095.79
2023-02-11T06:55:11.077Z,102095.55
2023-02-11T06:56:12.082Z,102097.52
2023-02-11T06:57:11.082Z,102097.94
2023-02-11T06:58:11.079Z,102103.27
2023-02-11T06:59:14.091Z,102105.06
2023-02-11T07:00:11.095Z,102100.38
2023-02-11T07:01:11.071Z,102101.72
2023-02-11T07:02:12.128Z,102097.35
2023-02-11T07:03:11.121Z,102097.60
2023-02-11T07:04:11.067Z,102096.86
2023-02-11T07:05:11.069Z,102093.43
2023-02-11T07:06:13.071Z,102096.11
2023-02-11T07:07:11.067Z,102095.97
2023-02-11T07:08:11.069Z,102095.05
2023-02-11T07:09:11.078Z,102096.47
2023-02-11T07:10:11.070Z,102099.25
2023-02-11T07:11:11.072Z,102101.68
2023-02-11T07:12:11.080Z,102106.67
2023-02-11T07:13:11.069Z,102110.66
2023-02-11T07:14:11.071Z,102112.25
2023-02-11T07:15:11.086Z,102114.00
2023-02-11T07:16:15.154Z,102111.95
2023-02-11T07:17:11.069Z,102110.40
2023-02-11T07:18:13.621Z,102113.49
2023-02-11T07:19:11.080Z,102114.30
2023-02-11T07:20:11.068Z,102115.58
2023-02-11T07:21:11.072Z,102108.39
2023-02-11T07:22:11.080Z,102113.09
2023-02-11T07:23:11.070Z,102113.57
2023-02-11T07:24:12.070Z,102117.14
2023-02-11T07:25:11.072Z,102113.79
2023-02-11T07:26:11.077Z,102113.44
2023-02-11T07:27:11.070Z,102119.52
2023-02-11T07:28:11.119Z,102116.74
2023-02-11T07:29:11.086Z,102122.10
2023-02-11T07:30:11.072Z,102127.20
2023-02-11T07:31:14.256Z,102134.85
2023-02-11T07:32:11.120Z,102132.34
2023-02-11T07:33:11.072Z,102134.48
2023-02-11T07:34:12.078Z,102139.06
2023-02-11T07:35:11.074Z,102137.64
2023-02-11T07:36:11.071Z,102137.97
2023-02-11T07:37:11.080Z,102139.02
2023-02-11T07:38:11.081Z,102137.26
2023-02-11T07:39:11.088Z,102137.16
2023-02-11T07:40:11.072Z,102136.10
2023-02-11T07:41:11.071Z,102140.00
2023-02-11T07:42:11.073Z,102140.85
2023-02-11T07:43:11.073Z,102141.14
2023-02-11T07:44:11.069Z,102140.77
2023-02-11T07:45:11.074Z,102137.45
2023-02-11T07:46:14.126Z,102135.48
2023-02-11T07:47:11.071Z,102136.49
2023-02-11T07:48:11.070Z,102139.63
2023-02-11T07:49:11.075Z,102139.90
2023-02-11T07:50:11.068Z,102137.27
2023-02-11T07:51:17.084Z,102135.83
2023-02-11T07:52:11.072Z,102133.83
2023-02-11T07:53:11.067Z,102134.91
2023-02-11T07:54:11.080Z,102133.41
2023-02-11T07:55:11.083Z,102133.72
2023-02-11T07:56:11.069Z,102138.36
2023-02-11T07:57:11.073Z,102141.42
2023-02-11T07:58:11.078Z,102144.98
2023-02-11T07:59:11.099Z,102146.45
2023-02-11T08:00:11.072Z,102149.97
2023-02-11T08:01:16.148Z,102155.77
2023-02-11T08:02:11.110Z,102156.56
2023-02-11T08:03:12.074Z,102159.62
2023-02-11T08:04:11.079Z,102161.50
2023-02-11T08:05:11.086Z,102161.45
2023-02-11T08:06:14.088Z,102164.24
2023-02-11T08:07:11.074Z,102163.10
2023-02-11T08:08:11.075Z,102163.80
2023-02-11T08:09:13.085Z,102163.57
2023-02-11T08:10:11.075Z,102158.64
2023-02-11T08:11:17.076Z,102159.67
2023-02-11T08:12:11.072Z,102158.61
2023-02-11T08:13:11.071Z,102159.19
2023-02-11T08:14:11.078Z,102155.69
2023-02-11T08:15:11.071Z,102156.94
2023-02-11T08:16:15.155Z,102159.82
2023-02-11T08:17:11.077Z,102157.21
2023-02-11T08:18:11.069Z,102157.89
2023-02-11T08:19:12.080Z,102156.03
2023-02-11T08:20:11.078Z,102157.00
2023-02-11T08:21:11.068Z,102153.89
2023-02-11T08:22:11.070Z,102152.64
2023-02-11T08:23:11.072Z,102151.80
2023-02-11T08:24:11.082Z,102149.79
2023-02-11T08:25:11.076Z,102149.03
2023-02-11T08:26:11.076Z,102148.66
2023-02-11T08:27:11.074Z,102149.95
2023-02-11T08:28:11.106Z,102154.50
2023-02-11T08:29:11.085Z,102159.63
2023-02-11T08:30:11.074Z,102161.77
2023-02-11T08:31:18.218Z,102166.25
2023-02-11T08:32:11.086Z,102169.45
2023-02-11T08:33:11.073Z,102177.69
2023-02-11T08:34:11.072Z,102177.16
2023-02-11T08:35:11.070Z,102178.30
2023-02-11T08:36:15.072Z,102179.96
2023-02-11T08:37:11.069Z,102176.73
2023-02-11T08:38:11.077Z,102171.48
2023-02-11T08:39:19.080Z,102166.63
2023-02-11T08:40:13.100Z,102165.62
2023-02-11T08:41:11.088Z,102164.86
2023-02-11T08:42:11.078Z,102164.84
2023-02-11T08:43:11.112Z,102162.01
2023-02-11T08:44:11.080Z,102164.26
2023-02-11T08:45:11.078Z,102160.68
2023-02-11T08:46:13.150Z,102161.05
2023-02-11T08:47:11.074Z,102162.86
2023-02-11T08:48:11.079Z,102164.73
2023-02-11T08:49:11.067Z,102165.98
2023-02-11T08:50:11.075Z,102165.97
2023-02-11T08:51:12.081Z,102168.15
2023-02-11T08:52:11.069Z,102170.70
2023-02-11T08:53:11.070Z,102167.94
2023-02-11T08:54:13.080Z,102170.39
2023-02-11T08:55:11.073Z,102170.79
2023-02-11T08:56:13.354Z,102166.24
2023-02-11T08:57:12.075Z,102168.64
2023-02-11T08:58:11.075Z,102167.25
2023-02-11T08:59:12.080Z,102170.57
2023-02-11T09:00:11.100Z,102172.25
2023-02-11T09:01:16.098Z,102170.78
2023-02-11T09:02:13.148Z,102172.87
2023-02-11T09:03:11.074Z,102171.55
2023-02-11T09:04:11.085Z,102174.48
2023-02-11T09:05:11.074Z,102174.02
2023-02-11T09:06:11.075Z,102173.58
2023-02-11T09:07:11.077Z,102173.06
2023-02-11T09:08:11.075Z,102175.80
2023-02-11T09:09:12.109Z,102178.62
2023-02-11T09:10:11.075Z,102175.16
2023-02-11T09:11:11.075Z,102177.33
2023-02-11T09:12:11.072Z,102178.80
2023-02-11T09:13:11.081Z,102178.22
2023-02-11T09:14:17.075Z,102180.99
2023-02-11T09:15:11.086Z,102183.22
2023-02-11T09:16:15.130Z,102182.59
2023-02-11T09:17:11.078Z,102183.80
2023-02-11T09:18:11.072Z,102182.93
2023-02-11T09:19:11.077Z,102184.18
2023-02-11T09:20:11.077Z,102181.86
2023-02-11T09:21:11.082Z,102180.20
2023-02-11T09:22:11.075Z,102180.71
2023-02-11T09:23:11.079Z,102182.96
2023-02-11T09:24:11.077Z,102183.03
2023-02-11T09:25:11.078Z,102182.89
2023-02-11T09:26:15.084Z,102183.14
2023-02-11T09:27:11.074Z,102180.73
2023-02-11T09:28:11.113Z,102181.13
2023-02-11T09:29:11.080Z,102179.66
2023-02-11T09:30:11.074Z,102180.40
2023-02-11T09:31:11.179Z,102175.18
2023-02-11T09:32:11.304Z,102175.74
2023-02-11T09:33:11.073Z,102180.00
2023-02-11T09:34:11.090Z,102182.90
2023-02-11T09:35:11.082Z,102184.49
2023-02-11T09:36:11.078Z,102184.79
2023-02-11T09:37:11.081Z,102185.26
2023-02-11T09:38:11.080Z,102186.19
2023-02-11T09:39:14.081Z,102185.17
2023-02-11T09:40:11.078Z,102184.28
2023-02-11T09:41:22.080Z,102184.82
2023-02-11T09:42:19.080Z,102187.09
2023-02-11T09:43:19.084Z,102182.24
2023-02-11T09:44:15.080Z,102184.94
2023-02-11T09:45:20.090Z,102180.54
2023-02-11T09:46:14.149Z,102183.41
2023-02-11T09:47:19.074Z,102180.10
2023-02-11T09:48:20.082Z,102179.25
2023-02-11T09:49:19.090Z,102179.90
2023-02-11T09:50:15.083Z,102176.30
2023-02-11T09:51:19.079Z,102174.29
2023-02-11T09:52:21.081Z,102173.59
2023-02-11T09:53:20.082Z,102173.95
2023-02-11T09:54:20.085Z,102175.43
2023-02-11T09:55:19.083Z,102176.79
2023-02-11T09:56:14.092Z,102175.60
2023-02-11T09:57:26.587Z,102182.18
2023-02-11T09:58:22.105Z,102188.02
2023-02-11T09:59:14.087Z,102188.16
2023-02-11T10:00:18.061Z,102191.44
2023-02-11T10:01:20.997Z,102190.20
2023-02-11T10:02:19.068Z,102191.26
2023-02-11T10:03:19.065Z,102192.14
2023-02-11T10:04:19.111Z,102196.68
2023-02-11T10:05:19.066Z,102192.19
2023-02-11T10:06:19.077Z,102195.64
2023-02-11T10:07:19.072Z,102197.66
2023-02-11T10:08:23.069Z,102197.26
2023-02-11T10:09:19.076Z,102201.93
2023-02-11T10:10:19.074Z,102201.60
2023-02-11T10:11:30.666Z,102200.93
2023-02-11T10:12:21.062Z,102195.45
2023-02-11T10:13:19.067Z,102198.58
2023-02-11T10:14:19.070Z,102197.18
2023-02-11T10:15:21.076Z,102197.48
2023-02-11T10:16:19.069Z,102194.80
2023-02-11T10:17:19.069Z,102194.23
2023-02-11T10:18:19.072Z,102196.11
2023-02-11T10:19:20.076Z,102199.54
2023-02-11T10:20:19.071Z,102199.51
2023-02-11T10:21:19.067Z,102197.80
2023-02-11T10:22:19.066Z,102191.39
2023-02-11T10:23:19.070Z,102190.63
2023-02-11T10:24:12.079Z,102189.84
2023-02-11T10:25:19.071Z,102188.53
2023-02-11T10:26:13.069Z,102184.59
2023-02-11T10:27:19.078Z,102185.23
2023-02-11T10:28:17.212Z,102184.91
2023-02-11T10:29:19.106Z,102191.75
2023-02-11T10:30:19.096Z,102194.87
2023-02-11T10:31:14.166Z,102202.06
2023-02-11T10:32:21.083Z,102206.98
2023-02-11T10:33:21.073Z,102205.26
2023-02-11T10:34:13.085Z,102205.08
2023-02-11T10:35:17.070Z,102211.02
2023-02-11T10:36:13.106Z,102208.13
2023-02-11T10:37:13.069Z,102212.25
2023-02-11T10:38:11.067Z,102212.60
2023-02-11T10:39:15.076Z,102203.76
2023-02-11T10:40:15.073Z,102203.39
2023-02-11T10:41:17.066Z,102199.43
2023-02-11T10:42:14.082Z,102199.04
2023-02-11T10:43:13.104Z,102198.55
2023-02-11T10:44:15.068Z,102194.35
2023-02-11T10:45:21.131Z,102191.90
2023-02-11T10:46:19.092Z,102194.34
2023-02-11T10:47:18.073Z,102198.16
2023-02-11T10:48:20.071Z,102195.65
2023-02-11T10:49:15.071Z,102192.54
2023-02-11T10:50:19.070Z,102196.27
2023-02-11T10:51:18.084Z,102198.18
2023-02-11T10:52:19.075Z,102196.65
2023-02-11T10:53:18.072Z,102201.80
2023-02-11T10:54:18.074Z,102202.69
2023-02-11T10:55:19.075Z,102204.97
2023-02-11T10:56:14.092Z,102208.70
2023-02-11T10:57:18.071Z,102205.77
2023-02-11T10:58:19.076Z,102208.48
2023-02-11T10:59:19.064Z,102208.14
2023-02-11T11:00:19.085Z,102204.50
2023-02-11T11:01:23.857Z,102202.93
2023-02-11T11:02:21.090Z,102195.98
2023-02-11T11:03:18.076Z,102192.50
2023-02-11T11:04:19.135Z,102197.52
2023-02-11T11:05:16.078Z,102196.09
2023-02-11T11:06:11.091Z,102194.25
2023-02-11T11:07:19.080Z,102194.27
2023-02-11T11:08:11.078Z,102197.75
2023-02-11T11:09:19.073Z,102197.29
2023-02-11T11:10:19.075Z,102193.99
2023-02-11T11:11:12.091Z,102194.25
2023-02-11T11:12:19.074Z,102194.53
2023-02-11T11:13:19.074Z,102190.91
2023-02-11T11:14:19.081Z,102189.37
2023-02-11T11:15:18.077Z,102188.34
2023-02-11T11:16:18.212Z,102185.11
2023-02-11T11:17:18.073Z,102185.66
2023-02-11T11:18:22.144Z,102175.10
2023-02-11T11:19:17.071Z,102181.45
2023-02-11T11:20:19.090Z,102179.36
2023-02-11T11:21:19.080Z,102182.39
2023-02-11T11:22:19.079Z,102174.84
2023-02-11T11:23:17.089Z,102178.56
2023-02-11T11:24:17.083Z,102182.70