createdAt,value
2018-05-11T00:00:28.352Z,6.60
2018-05-11T00:02:55.841Z,6.07
2018-05-11T00:05:23.351Z,6.23
2018-05-11T00:07:51.524Z,6.57
2018-05-11T00:10:19.783Z,7.17
2018-05-11T00:12:47.255Z,6.60
2018-05-11T00:15:14.719Z,6.23
2018-05-11T00:17:42.199Z,7.10
2018-05-11T00:20:09.896Z,7.37
2018-05-11T00:22:37.370Z,6.33
2018-05-11T00:25:04.862Z,6.50
2018-05-11T00:27:32.478Z,7.70
2018-05-11T00:29:59.946Z,7.00
2018-05-11T00:32:27.426Z,6.47
2018-05-11T00:34:54.918Z,7.12
2018-05-11T00:37:22.595Z,7.20
2018-05-11T00:39:50.078Z,6.75
2018-05-11T00:42:17.593Z,6.87
2018-05-11T00:44:45.078Z,7.22
2018-05-11T00:47:12.564Z,7.82
2018-05-11T00:49:40.041Z,7.07
2018-05-11T00:52:07.836Z,7.20
2018-05-11T00:54:35.586Z,6.55
2018-05-11T00:57:03.083Z,7.95
2018-05-11T00:59:30.793Z,6.82
2018-05-11T01:01:58.295Z,7.72
2018-05-11T01:04:25.941Z,7.03
2018-05-11T01:06:54.197Z,8.05
2018-05-11T01:09:22.470Z,7.82
2018-05-11T01:11:50.231Z,7.30
2018-05-11T01:14:17.752Z,8.10
2018-05-11T01:16:45.217Z,7.85
2018-05-11T01:19:12.731Z,6.78
2018-05-11T01:21:40.991Z,7.43
2018-05-11T01:24:08.464Z,8.30
2018-05-11T01:26:35.934Z,8.10
2018-05-11T01:29:03.425Z,7.45
2018-05-11T01:31:31.131Z,8.70
2018-05-11T01:33:58.612Z,9.05
2018-05-11T01:36:26.266Z,7.53
2018-05-11T01:38:53.749Z,8.80
2018-05-11T01:41:21.219Z,9.25
2018-05-11T01:43:48.730Z,9.02
2018-05-11T01:46:16.209Z,7.93
2018-05-11T01:48:43.812Z,8.45
2018-05-11T01:51:11.287Z,9.20
2018-05-11T01:53:38.821Z,7.97
2018-05-11T01:56:06.323Z,10.18
2018-05-11T01:58:33.796Z,9.45
2018-05-11T02:01:01.287Z,9.85
2018-05-11T02:03:28.766Z,9.98
2018-05-11T02:05:56.254Z,10.30
2018-05-11T02:08:23.739Z,9.00
2018-05-11T02:10:51.997Z,9.57
2018-05-11T02:13:19.456Z,8.52
2018-05-11T02:15:46.934Z,10.05
2018-05-11T02:18:14.433Z,9.95
2018-05-11T02:20:41.985Z,9.13
2018-05-11T02:23:09.475Z,9.73
2018-05-11T02:25:36.944Z,9.60
2018-05-11T02:28:04.428Z,9.32
2018-05-11T02:30:31.921Z,9.23
2018-05-11T02:32:59.428Z,9.48
2018-05-11T02:35:27.678Z,10.57
2018-05-11T02:37:55.167Z,10.40
2018-05-11T02:40:22.666Z,8.93
2018-05-11T02:42:50.196Z,9.82
2018-05-11T02:45:17.899Z,9.48
2018-05-11T02:47:45.440Z,9.60
2018-05-11T02:50:12.963Z,8.73
2018-05-11T02:52:41.219Z,9.32
2018-05-11T02:55:08.737Z,10.32
2018-05-11T02:57:36.231Z,8.45
2018-05-11T03:00:03.713Z,9.10
2018-05-11T03:02:31.217Z,9.40
2018-05-11T03:04:58.726Z,9.20
2018-05-11T03:07:26.216Z,10.35
2018-05-11T03:09:53.734Z,8.57
2018-05-11T03:12:21.210Z,10.23
2018-05-11T03:14:48.715Z,10.55
2018-05-11T03:17:16.307Z,9.75
2018-05-11T03:19:43.818Z,7.80
2018-05-11T03:22:11.319Z,9.00
2018-05-11T03:24:38.819Z,9.95
2018-05-11T03:27:06.333Z,8.65
2018-05-11T03:29:33.809Z,8.95
2018-05-11T03:32:01.350Z,9.10
2018-05-11T03:34:28.831Z,10.10
2018-05-11T03:36:56.322Z,9.60
2018-05-11T03:39:23.858Z,10.07
2018-05-11T03:41:51.335Z,8.95
2018-05-11T03:44:18.821Z,9.98
2018-05-11T03:46:46.327Z,9.35
2018-05-11T03:49:13.866Z,8.75
2018-05-11T03:51:41.363Z,9.40
2018-05-11T03:54:08.854Z,8.80
2018-05-11T03:56:36.369Z,8.95
2018-05-11T03:59:03.870Z,9.27
2018-05-11T04:01:43.206Z,10.07
2018-05-11T04:04:22.562Z,10.10
2018-05-11T04:07:02.672Z,10.88
2018-05-11T04:09:30.191Z,9.50
2018-05-11T04:11:57.692Z,10.45
2018-05-11T04:14:26.016Z,10.80
2018-05-11T04:16:53.516Z,9.63
2018-05-11T04:19:21.075Z,9.60
2018-05-11T04:21:48.617Z,10.07
2018-05-11T04:24:16.123Z,10.60
2018-05-11T04:26:43.631Z,9.80
2018-05-11T04:29:11.144Z,9.18
2018-05-11T04:31:38.662Z,9.52
2018-05-11T04:34:06.173Z,9.25
2018-05-11T04:36:33.655Z,8.85
2018-05-11T04:39:01.295Z,8.70
2018-05-11T04:41:28.855Z,8.73
2018-05-11T04:43:56.415Z,8.70
2018-05-11T04:46:23.913Z,9.63
2018-05-11T04:48:51.466Z,9.07
2018-05-11T04:51:18.989Z,8.75
2018-05-11T04:53:46.548Z,8.93
2018-05-11T04:56:14.106Z,9.00
2018-05-11T04:58:41.625Z,8.43
2018-05-11T05:01:09.487Z,8.35
2018-05-11T05:03:36.975Z,9.40
2018-05-11T05:06:04.608Z,9.05
2018-05-11T05:08:32.111Z,9.88
2018-05-11T05:10:59.668Z,9.23
2018-05-11T05:13:27.224Z,9.00
2018-05-11T05:15:54.757Z,9.93
2018-05-11T05:18:22.252Z,10.10
2018-05-11T05:20:49.752Z,9.70
2018-05-11T05:23:17.335Z,10.10
2018-05-11T05:25:44.821Z,8.77
2018-05-11T05:28:12.358Z,10.68
2018-05-11T05:30:40.596Z,10.02
2018-05-11T05:33:08.157Z,10.82
2018-05-11T05:35:35.567Z,9.53
2018-05-11T05:38:03.051Z,10.57
2018-05-11T05:40:30.518Z,9.60
2018-05-11T05:42:58.141Z,10.20
2018-05-11T05:45:26.385Z,10.40
2018-05-11T05:47:54.009Z,10.90
2018-05-11T05:50:21.530Z,10.88
2018-05-11T05:52:49.299Z,10.37
2018-05-11T05:55:16.783Z,10.10
2018-05-11T05:57:44.427Z,9.53
2018-05-11T06:00:11.894Z,9.10
2018-05-11T06:02:40.275Z,10.30
2018-05-11T06:05:07.741Z,10.70
2018-05-11T06:07:35.207Z,10.40
2018-05-11T06:10:02.702Z,10.40
2018-05-11T06:12:30.220Z,10.10
2018-05-11T06:14:57.695Z,11.00
2018-05-11T06:17:25.161Z,10.20
2018-05-11T06:19:52.866Z,9.80
2018-05-11T06:22:20.329Z,9.43
2018-05-11T06:24:48.157Z,9.60
2018-05-11T06:27:15.591Z,10.77
2018-05-11T06:29:43.222Z,10.33
2018-05-11T06:32:10.771Z,8.97
2018-05-11T06:34:38.229Z,11.50
2018-05-11T06:37:05.868Z,9.73
2018-05-11T06:39:33.386Z,9.70
2018-05-11T06:42:00.877Z,9.93
2018-05-11T06:44:28.330Z,10.73
2018-05-11T06:46:56.117Z,10.63
2018-05-11T06:49:23.578Z,9.83
2018-05-11T06:51:51.046Z,9.53
2018-05-11T06:54:18.817Z,10.13
2018-05-11T06:56:46.506Z,9.00
2018-05-11T06:59:13.994Z,8.50
2018-05-11T07:01:41.601Z,9.23
2018-05-11T07:04:09.258Z,9.80
2018-05-11T07:06:36.864Z,8.70
2018-05-11T07:09:04.300Z,9.47
2018-05-11T07:11:32.590Z,8.73
2018-05-11T07:14:00.084Z,8.67
2018-05-11T07:16:27.585Z,9.90
2018-05-11T07:18:55.837Z,8.13
2018-05-11T07:21:23.617Z,10.87
2018-05-11T07:23:51.083Z,8.93
2018-05-11T07:26:18.562Z,9.83
2018-05-11T07:28:46.142Z,9.90
2018-05-11T07:31:13.684Z,9.07
2018-05-11T07:33:41.213Z,9.23
2018-05-11T07:36:08.859Z,9.10
2018-05-11T07:38:36.401Z,10.50
2018-05-11T07:41:03.911Z,9.50
2018-05-11T07:43:31.475Z,10.60
2018-05-11T07:45:59.025Z,9.97
2018-05-11T07:48:26.556Z,11.27
2018-05-11T07:50:54.016Z,11.40
2018-05-11T07:53:21.490Z,9.90
2018-05-11T07:55:48.954Z,8.70
2018-05-11T07:58:16.452Z,10.43
2018-05-11T08:00:43.987Z,9.67
2018-05-11T08:03:12.261Z,9.93
2018-05-11T08:05:40.511Z,11.00
2018-05-11T08:08:08.002Z,10.13
2018-05-11T08:10:35.558Z,9.93
2018-05-11T08:13:03.262Z,10.67
2018-05-11T08:15:30.736Z,9.90
2018-05-11T08:17:58.202Z,9.00
2018-05-11T08:20:25.676Z,10.13
2018-05-11T08:22:53.150Z,11.60
2018-05-11T08:25:20.605Z,10.73
2018-05-11T08:27:48.366Z,10.63
2018-05-11T08:30:16.683Z,12.00
2018-05-11T08:32:44.273Z,9.83
2018-05-11T08:35:11.874Z,11.00
2018-05-11T08:37:39.399Z,10.60
2018-05-11T08:40:06.936Z,12.00
2018-05-11T08:42:34.473Z,12.10
2018-05-11T08:45:02.715Z,13.90
2018-05-11T08:47:30.221Z,14.87
2018-05-11T08:49:57.724Z,15.50
2018-05-11T08:52:25.386Z,16.60
2018-05-11T08:54:53.158Z,16.20
2018-05-11T08:57:20.638Z,15.40
2018-05-11T08:59:48.107Z,15.87
2018-05-11T09:02:15.590Z,16.83
2018-05-11T09:04:43.066Z,18.77
2018-05-11T09:07:10.551Z,17.17
2018-05-11T09:09:38.056Z,16.90
2018-05-11T09:12:05.543Z,17.57
2018-05-11T09:14:33.142Z,16.30
2018-05-11T09:17:00.663Z,18.37
2018-05-11T09:19:28.295Z,15.93
2018-05-11T09:21:55.838Z,15.30
2018-05-11T09:24:23.255Z,15.20
2018-05-11T09:26:50.758Z,15.23
2018-05-11T09:29:18.255Z,14.37
2018-05-11T09:31:45.987Z,13.07
2018-05-11T09:34:13.518Z,14.10
2018-05-11T09:36:40.982Z,13.47
2018-05-11T09:39:08.583Z,14.60
2018-05-11T09:41:36.099Z,14.57
2018-05-11T09:44:03.578Z,14.77
2018-05-11T09:46:31.078Z,14.30
2018-05-11T09:48:58.559Z,13.40
2018-05-11T09:51:26.041Z,12.30
2018-05-11T09:53:53.515Z,14.10
2018-05-11T09:56:21.747Z,14.40
2018-05-11T09:58:49.534Z,13.93
2018-05-11T10:01:17.082Z,15.63
2018-05-11T10:03:44.572Z,15.33
2018-05-11T10:06:12.807Z,14.13
2018-05-11T10:08:40.295Z,12.60
2018-05-11T10:11:07.851Z,12.13
2018-05-11T10:13:35.539Z,13.40
2018-05-11T10:16:03.025Z,12.97
2018-05-11T10:18:30.573Z,14.53
2018-05-11T10:20:59.542Z,12.20
2018-05-11T10:23:27.786Z,13.67
2018-05-11T10:25:56.230Z,12.50
2018-05-11T10:28:23.737Z,11.57
2018-05-11T10:30:51.210Z,11.33
2018-05-11T10:33:19.462Z,11.40
2018-05-11T10:35:46.926Z,11.20
2018-05-11T10:38:14.393Z,10.10
2018-05-11T10:40:41.859Z,10.20
2018-05-11T10:45:43.326Z,10.33
2018-05-11T10:48:11.556Z,9.70
2018-05-11T10:50:39.032Z,10.23
2018-05-11T10:53:06.506Z,10.60
2018-05-11T10:55:33.991Z,10.27
2018-05-11T10:58:01.483Z,10.53
2018-05-11T11:00:29.143Z,10.40
2018-05-11T11:02:56.610Z,9.30
2018-05-11T11:05:24.117Z,9.80
2018-05-11T11:07:52.282Z,8.50
2018-05-11T11:10:19.738Z,8.67
2018-05-11T11:12:47.400Z,8.40
2018-05-11T11:15:14.876Z,8.67
2018-05-11T11:17:42.339Z,10.03
2018-05-11T11:20:09.794Z,9.50
2018-05-11T11:22:37.274Z,9.23
2018-05-11T11:25:04.995Z,9.70
2018-05-11T11:27:32.454Z,8.87
2018-05-11T11:29:59.919Z,8.27
2018-05-11T11:32:27.383Z,9.97
2018-05-11T11:34:54.861Z,9.90
2018-05-11T11:37:22.513Z,9.70
2018-05-11T11:39:49.967Z,9.30
2018-05-11T11:42:17.496Z,9.30
2018-05-11T11:44:44.903Z,8.30
2018-05-11T11:47:12.451Z,8.23
2018-05-11T11:49:40.101Z,7.80
2018-05-11T11:52:07.649Z,8.27
2018-05-11T11:54:35.391Z,9.07
2018-05-11T11:57:02.861Z,7.80
2018-05-11T11:59:30.313Z,8.17
2018-05-11T12:01:58.737Z,9.97
2018-05-11T12:04:26.195Z,10.13
2018-05-11T12:06:53.659Z,8.83
2018-05-11T12:09:21.932Z,10.20
2018-05-11T12:11:49.389Z,7.97
2018-05-11T12:14:16.923Z,8.77
2018-05-11T12:16:44.383Z,8.03
2018-05-11T12:19:12.055Z,9.00
2018-05-11T12:21:39.519Z,7.10
2018-05-11T12:24:07.013Z,6.60
2018-05-11T12:26:34.477Z,6.57
2018-05-11T12:29:01.984Z,6.90
2018-05-11T12:31:29.750Z,6.00
2018-05-11T12:33:57.218Z,6.90
2018-05-11T12:36:24.798Z,8.13
2018-05-11T12:38:52.279Z,6.70
2018-05-11T12:41:19.798Z,6.90
2018-05-11T12:43:47.356Z,7.30
2018-05-11T12:46:14.839Z,5.90
2018-05-11T12:48:42.567Z,6.50
2018-05-11T12:51:10.085Z,7.70
2018-05-11T12:53:37.797Z,6.50
2018-05-11T12:56:05.250Z,6.10
2018-05-11T12:58:32.718Z,5.60
2018-05-11T13:01:00.178Z,6.20
2018-05-11T13:03:27.651Z,7.00
2018-05-11T13:05:55.115Z,6.27
2018-05-11T13:08:22.853Z,6.17
2018-05-11T13:10:51.226Z,6.10
2018-05-11T13:13:20.377Z,5.40
2018-05-11T13:15:47.897Z,5.20
2018-05-11T13:18:15.446Z,5.30
2018-05-11T13:20:42.983Z,4.67
2018-05-11T13:23:10.586Z,8.63
2018-05-11T13:25:38.055Z,5.53
2018-05-11T13:28:05.582Z,5.00
2018-05-11T13:30:33.303Z,6.03
2018-05-11T13:33:00.722Z,4.83
2018-05-11T13:35:28.423Z,5.30
2018-05-11T13:37:55.891Z,5.87
2018-05-11T13:40:23.455Z,6.37
2018-05-11T13:42:50.922Z,7.07
2018-05-11T13:45:18.387Z,6.60
2018-05-11T13:47:45.920Z,7.10
2018-05-11T13:50:13.622Z,7.43
2018-05-11T13:52:41.091Z,6.40
2018-05-11T13:55:08.545Z,5.20
2018-05-11T13:57:36.013Z,5.90
2018-05-11T14:00:03.462Z,5.13
2018-05-11T14:02:31.218Z,6.97
2018-05-11T14:04:58.686Z,6.33
2018-05-11T14:07:26.155Z,5.07
2018-05-11T14:09:53.656Z,4.57
2018-05-11T14:12:21.115Z,6.30
2018-05-11T14:14:49.164Z,5.00
2018-05-11T14:17:16.891Z,5.07
2018-05-11T14:19:44.437Z,5.23
2018-05-11T14:22:11.962Z,5.20
2018-05-11T14:24:39.527Z,5.50
2018-05-11T14:27:07.049Z,4.57
2018-05-11T14:29:34.795Z,6.00
2018-05-11T14:32:02.289Z,5.60
2018-05-11T14:34:29.732Z,5.50
2018-05-11T14:36:57.201Z,5.00
2018-05-11T14:39:24.861Z,6.13
2018-05-11T14:41:52.403Z,4.90
2018-05-11T14:44:19.869Z,5.30
2018-05-11T14:46:47.335Z,5.20
2018-05-11T14:49:14.837Z,4.90
2018-05-11T14:51:42.304Z,4.87
2018-05-11T14:54:09.843Z,5.30
2018-05-11T14:56:37.310Z,5.33
2018-05-11T14:59:04.920Z,5.73
2018-05-11T15:01:32.516Z,5.00
2018-05-11T15:04:00.128Z,5.57
2018-05-11T15:06:27.591Z,4.63
2018-05-11T15:08:55.051Z,4.60
2018-05-11T15:11:22.831Z,5.23
2018-05-11T15:13:50.289Z,5.43
2018-05-11T15:16:18.038Z,4.70
2018-05-11T15:18:45.494Z,4.90
2018-05-11T15:21:13.008Z,4.90
2018-05-11T15:23:40.459Z,5.47
2018-05-11T15:26:07.937Z,4.80
2018-05-11T15:28:35.406Z,5.90
2018-05-11T15:31:02.900Z,5.20
2018-05-11T15:33:30.554Z,5.50
2018-05-11T15:35:58.055Z,6.00
2018-05-11T15:38:25.716Z,5.40
2018-05-11T15:40:53.244Z,4.70
2018-05-11T15:43:20.963Z,4.90
2018-05-11T15:45:48.433Z,6.67
2018-05-11T15:48:15.920Z,5.83
2018-05-11T15:50:43.383Z,5.53
2018-05-11T15:53:10.900Z,4.97
2018-05-11T15:55:38.353Z,6.17
2018-05-11T15:58:05.823Z,5.73
2018-05-11T16:00:33.470Z,5.80
2018-05-11T16:03:01.318Z,5.60
2018-05-11T16:05:28.789Z,5.43
2018-05-11T16:07:56.267Z,5.67
2018-05-11T16:10:23.767Z,6.10
2018-05-11T16:12:51.481Z,5.43
2018-05-11T16:15:18.801Z,5.00
2018-05-11T16:17:46.337Z,6.33
2018-05-11T16:20:13.845Z,5.20
2018-05-11T16:22:41.317Z,5.50
2018-05-11T16:25:08.812Z,5.70
2018-05-11T16:27:36.297Z,5.20
2018-05-11T16:30:04.707Z,4.90
2018-05-11T16:32:32.311Z,6.40
2018-05-11T16:35:00.070Z,6.67
2018-05-11T16:37:27.839Z,7.80
2018-05-11T16:39:55.335Z,6.30
2018-05-11T16:42:23.057Z,5.70
2018-05-11T16:44:50.598Z,5.30
2018-05-11T16:47:18.054Z,5.50
2018-05-11T16:49:45.633Z,5.93
2018-05-11T16:52:13.425Z,6.27
2018-05-11T16:54:40.971Z,6.60
2018-05-11T16:57:08.611Z,6.33
2018-05-11T16:59:36.093Z,5.20
2018-05-11T17:02:03.643Z,5.00
2018-05-11T17:04:31.286Z,5.63
2018-05-11T17:06:58.822Z,5.00
2018-05-11T17:09:26.309Z,4.67
2018-05-11T17:11:53.861Z,4.40
2018-05-11T17:14:21.455Z,5.27
2018-05-11T17:16:48.940Z,5.80
2018-05-11T17:19:16.622Z,5.27
2018-05-11T17:21:44.081Z,5.57
2018-05-11T17:24:11.546Z,6.80
2018-05-11T17:26:39.006Z,5.33
2018-05-11T17:29:06.655Z,6.70
2018-05-11T17:31:34.372Z,7.50
2018-05-11T17:34:01.835Z,6.10
2018-05-11T17:36:29.655Z,6.33
2018-05-11T17:38:57.372Z,6.50
2018-05-11T17:41:24.934Z,6.23
2018-05-11T17:43:52.365Z,5.93
2018-05-11T17:46:20.066Z,6.47
2018-05-11T17:48:47.540Z,5.90
2018-05-11T17:51:15.023Z,5.27
2018-05-11T17:53:42.513Z,5.33
2018-05-11T17:56:09.979Z,6.40
2018-05-11T17:58:37.457Z,6.53
2018-05-11T18:01:05.698Z,5.87
2018-05-11T18:03:33.174Z,6.90
2018-05-11T18:06:00.733Z,5.70
2018-05-11T18:08:28.206Z,5.03
2018-05-11T18:10:56.438Z,6.53
2018-05-11T18:13:23.946Z,6.73
2018-05-11T18:15:51.440Z,6.87
2018-05-11T18:18:18.916Z,6.40
2018-05-11T18:20:46.433Z,6.00
2018-05-11T18:23:14.674Z,5.63
2018-05-11T18:25:42.151Z,5.33
2018-05-11T18:28:09.834Z,5.30
2018-05-11T18:30:37.313Z,4.97
2018-05-11T18:33:04.767Z,4.60
2018-05-11T18:35:32.237Z,5.70
2018-05-11T18:37:59.729Z,6.00
2018-05-11T18:40:28.708Z,5.60
2018-05-11T18:42:56.182Z,5.70
2018-05-11T18:45:25.150Z,5.60
2018-05-11T18:47:52.949Z,4.60
2018-05-11T18:50:20.712Z,5.57
2018-05-11T18:52:49.007Z,4.30
2018-05-11T18:55:16.543Z,4.73
2018-05-11T18:57:43.993Z,4.80
2018-05-11T19:00:11.776Z,5.17
2018-05-11T19:02:39.538Z,4.90
2018-05-11T19:05:08.460Z,4.50
2018-05-11T19:07:35.990Z,4.77
2018-05-11T19:10:03.752Z,4.67
2018-05-11T19:12:32.734Z,4.40
2018-05-11T19:15:00.217Z,4.07
2018-05-11T19:17:27.975Z,4.60
2018-05-11T19:19:56.933Z,4.43
2018-05-11T19:22:24.391Z,4.60
2018-05-11T19:24:51.854Z,4.20
2018-05-11T19:27:19.313Z,3.50
2018-05-11T19:29:46.782Z,4.00
2018-05-11T19:32:14.247Z,4.17
2018-05-11T19:34:41.824Z,4.80
2018-05-11T19:37:09.278Z,4.60
2018-05-11T19:39:36.747Z,5.10
2018-05-11T19:42:05.018Z,4.50
2018-05-11T19:44:32.487Z,4.07
2018-05-11T19:46:59.942Z,5.17
2018-05-11T19:49:27.702Z,4.50
2018-05-11T19:51:55.167Z,4.47
2018-05-11T19:54:22.623Z,4.80
2018-05-11T19:56:50.252Z,4.03
2018-05-11T19:59:17.754Z,4.70
2018-05-11T20:01:45.214Z,4.27
2018-05-11T20:04:12.742Z,4.87
2018-05-11T20:06:40.512Z,5.00
2018-05-11T20:09:07.974Z,5.03
2018-05-11T20:11:37.275Z,4.70
2018-05-11T20:14:06.237Z,4.20
2018-05-11T20:16:33.727Z,5.57
2018-05-11T20:19:01.186Z,5.30
2018-05-11T20:21:30.154Z,5.00
2018-05-11T20:23:57.626Z,5.53
2018-05-11T20:26:25.405Z,5.00
2018-05-11T20:28:54.370Z,4.40
2018-05-11T20:31:21.833Z,5.30
2018-05-11T20:33:49.307Z,5.20
2018-05-11T20:36:18.282Z,6.13
2018-05-11T20:38:45.759Z,5.67
2018-05-11T20:41:13.236Z,5.77
2018-05-11T20:43:40.897Z,6.53
2018-05-11T20:46:09.170Z,5.73
2018-05-11T20:48:36.850Z,5.00
2018-05-11T20:51:04.334Z,5.43
2018-05-11T20:53:31.827Z,5.20
2018-05-11T20:55:59.322Z,5.43
2018-05-11T20:58:27.568Z,5.90
2018-05-11T21:00:56.571Z,5.80
2018-05-11T21:03:24.359Z,5.77
2018-05-11T21:05:52.100Z,5.27
2018-05-11T21:08:21.074Z,5.60
2018-05-11T21:10:48.547Z,5.07
2018-05-11T21:13:16.029Z,5.97
2018-05-11T21:15:43.584Z,6.00
2018-05-11T21:18:11.084Z,6.10
2018-05-11T21:20:38.549Z,6.63
2018-05-11T21:23:06.059Z,5.63
2018-05-11T21:25:33.615Z,5.97
2018-05-11T21:28:02.588Z,5.00
2018-05-11T21:30:30.065Z,5.47
2018-05-11T21:32:59.070Z,5.70
2018-05-11T21:35:26.542Z,5.90
2018-05-11T21:37:54.342Z,5.30
2018-05-11T21:40:21.856Z,6.53
2018-05-11T21:42:50.130Z,5.50
2018-05-11T21:45:17.896Z,7.10
2018-05-11T21:47:45.365Z,6.10
2018-05-11T21:50:12.832Z,5.03
2018-05-11T21:52:40.569Z,5.57
2018-05-11T21:55:09.529Z,4.90
2018-05-11T21:57:36.994Z,6.33
2018-05-11T22:00:05.410Z,5.83
2018-05-11T22:02:33.171Z,5.17
2018-05-11T22:05:01.478Z,5.37
2018-05-11T22:07:29.150Z,5.10
2018-05-11T22:09:56.797Z,5.27
2018-05-11T22:12:24.274Z,5.60
2018-05-11T22:14:51.739Z,5.37
2018-05-11T22:17:19.356Z,5.30
2018-05-11T22:19:46.868Z,5.57
2018-05-11T22:22:14.343Z,5.50
2018-05-11T22:24:41.851Z,6.07
2018-05-11T22:27:09.595Z,5.50
2018-05-11T22:29:37.074Z,6.10
2018-05-11T22:32:04.807Z,5.33
2018-05-11T22:34:33.801Z,6.50
2018-05-11T22:37:01.261Z,6.60
2018-05-11T22:39:29.619Z,6.10
2018-05-11T22:41:57.180Z,6.27
2018-05-11T22:44:24.795Z,5.93
2018-05-11T22:46:52.310Z,6.63
2018-05-11T22:49:19.787Z,6.53
2018-05-11T22:51:47.255Z,6.93
2018-05-11T22:54:14.921Z,6.73
2018-05-11T22:56:42.488Z,6.80
2018-05-11T22:59:09.919Z,8.03
2018-05-11T23:01:37.419Z,7.20
2018-05-11T23:04:04.883Z,8.27
2018-05-11T23:06:32.455Z,8.07
2018-05-11T23:09:00.057Z,7.93
2018-05-11T23:11:29.032Z,9.00
2018-05-11T23:13:56.510Z,8.73
2018-05-11T23:16:25.487Z,8.47
2018-05-11T23:18:53.169Z,9.10
2018-05-11T23:21:20.655Z,7.93
2018-05-11T23:23:48.174Z,9.67
2018-05-11T23:26:15.663Z,9.33
2018-05-11T23:28:43.339Z,8.57
2018-05-11T23:31:10.805Z,8.50
2018-05-11T23:33:38.331Z,8.40
2018-05-11T23:36:05.902Z,8.60
2018-05-11T23:38:34.147Z,8.83
2018-05-11T23:41:01.619Z,8.63
2018-05-11T23:43:29.078Z,8.47
2018-05-11T23:45:56.558Z,8.63
2018-05-11T23:48:24.068Z,8.60
2018-05-11T23:50:51.523Z,9.80
2018-05-11T23:53:18.997Z,9.10
2018-05-11T23:55:46.574Z,10.20
2018-05-11T23:58:14.130Z,9.90
