createdAt,value
2019-04-30T00:01:16.971Z,73.63
2019-04-30T00:03:46.276Z,60.07
2019-04-30T00:06:15.682Z,57.07
2019-04-30T00:08:45.166Z,62.33
2019-04-30T00:11:16.018Z,60.37
2019-04-30T00:13:45.810Z,58.73
2019-04-30T00:16:15.248Z,67.13
2019-04-30T00:18:55.534Z,68.70
2019-04-30T00:21:15.148Z,66.97
2019-04-30T00:23:43.602Z,75.00
2019-04-30T00:26:11.873Z,83.67
2019-04-30T00:28:46.260Z,84.70
2019-04-30T00:31:10.024Z,82.90
2019-04-30T00:33:38.249Z,90.27
2019-04-30T00:36:06.911Z,83.50
2019-04-30T00:38:37.802Z,93.20
2019-04-30T00:41:10.142Z,87.63
2019-04-30T00:43:46.436Z,90.60
2019-04-30T00:46:09.421Z,80.70
2019-04-30T00:48:37.654Z,96.00
2019-04-30T00:51:07.474Z,93.53
2019-04-30T00:53:36.299Z,93.47
2019-04-30T00:56:05.695Z,98.07
2019-04-30T00:58:35.634Z,87.00
2019-04-30T01:01:16.248Z,94.83
2019-04-30T01:03:58.096Z,86.93
2019-04-30T01:06:28.668Z,90.40
2019-04-30T01:09:00.185Z,102.07
2019-04-30T01:11:26.380Z,108.20
2019-04-30T01:13:54.636Z,113.53
2019-04-30T01:16:23.675Z,96.90
2019-04-30T01:18:52.835Z,111.50
2019-04-30T01:21:21.181Z,97.57
2019-04-30T01:23:54.514Z,105.57
2019-04-30T01:26:22.887Z,102.93
2019-04-30T01:28:49.520Z,104.53
2019-04-30T01:31:18.779Z,111.33
2019-04-30T01:33:48.934Z,102.37
2019-04-30T01:36:19.178Z,101.87
2019-04-30T01:38:51.064Z,101.40
2019-04-30T01:41:20.228Z,108.23
2019-04-30T01:43:48.733Z,108.67
2019-04-30T01:46:18.892Z,96.60
2019-04-30T01:48:50.534Z,90.43
2019-04-30T01:51:20.411Z,105.87
2019-04-30T01:53:48.413Z,105.97
2019-04-30T01:56:19.215Z,100.20
2019-04-30T01:58:59.492Z,87.17
2019-04-30T02:01:39.033Z,99.47
2019-04-30T02:04:08.495Z,89.70
2019-04-30T02:06:37.041Z,97.63
2019-04-30T02:09:06.560Z,88.33
2019-04-30T02:11:34.866Z,93.27
2019-04-30T02:14:03.204Z,109.03
2019-04-30T02:16:31.440Z,107.53
2019-04-30T02:18:59.808Z,101.13
2019-04-30T02:21:29.883Z,105.93
2019-04-30T02:23:58.878Z,103.63
2019-04-30T02:26:28.600Z,106.50
2019-04-30T02:28:59.336Z,106.40
2019-04-30T02:31:30.936Z,107.53
2019-04-30T02:34:13.173Z,100.07
2019-04-30T02:36:40.305Z,112.50
2019-04-30T02:39:10.854Z,104.10
2019-04-30T02:41:41.196Z,98.00
2019-04-30T02:44:09.650Z,89.77
2019-04-30T02:46:40.627Z,97.80
2019-04-30T02:49:10.679Z,95.50
2019-04-30T02:51:40.079Z,98.13
2019-04-30T02:54:10.047Z,86.20
2019-04-30T02:56:40.092Z,90.70
2019-04-30T02:59:10.355Z,95.43
2019-04-30T03:01:40.312Z,85.87
2019-04-30T03:04:09.863Z,86.33
2019-04-30T03:06:40.267Z,92.83
2019-04-30T03:09:10.370Z,88.63
2019-04-30T03:11:40.504Z,85.30
2019-04-30T03:14:10.046Z,81.60
2019-04-30T03:16:55.749Z,87.27
2019-04-30T03:19:31.215Z,72.00
2019-04-30T03:22:12.776Z,75.27
2019-04-30T03:24:42.866Z,75.83
2019-04-30T03:27:11.074Z,87.00
2019-04-30T03:29:40.489Z,84.33
2019-04-30T03:32:13.185Z,85.93
2019-04-30T03:34:42.172Z,99.77
2019-04-30T03:37:09.960Z,98.97
2019-04-30T03:39:39.898Z,111.70
2019-04-30T03:42:09.915Z,102.17
2019-04-30T03:44:40.157Z,80.97
2019-04-30T03:47:11.048Z,153.13
2019-04-30T03:49:40.205Z,122.30
2019-04-30T03:52:12.577Z,144.00
2019-04-30T03:54:40.779Z,147.90
2019-04-30T03:57:10.703Z,169.23
2019-04-30T03:59:39.614Z,171.50
2019-04-30T04:02:15.840Z,197.37
2019-04-30T04:04:52.708Z,180.97
2019-04-30T04:07:39.522Z,206.30
2019-04-30T04:10:19.568Z,193.13
2019-04-30T04:12:49.873Z,175.33
2019-04-30T04:15:19.933Z,172.77
2019-04-30T04:17:50.370Z,156.20
2019-04-30T04:20:20.266Z,151.00
2019-04-30T04:22:49.742Z,109.13
2019-04-30T04:25:20.448Z,120.70
2019-04-30T04:27:50.576Z,112.67
2019-04-30T04:30:20.422Z,99.53
2019-04-30T04:32:50.124Z,83.63
2019-04-30T04:35:19.750Z,104.50
2019-04-30T04:37:49.422Z,78.47
2019-04-30T04:40:21.027Z,80.93
2019-04-30T04:42:49.276Z,71.07
2019-04-30T04:45:19.871Z,74.53
2019-04-30T04:47:50.345Z,70.97
2019-04-30T04:50:20.034Z,69.80
2019-04-30T04:52:49.562Z,71.40
2019-04-30T04:55:21.856Z,61.47
2019-04-30T04:57:50.054Z,61.43
2019-04-30T05:00:19.412Z,65.87
2019-04-30T05:02:52.339Z,64.67
2019-04-30T05:05:20.754Z,59.33
2019-04-30T05:07:49.103Z,65.77
2019-04-30T05:10:19.099Z,60.93
2019-04-30T05:12:50.657Z,55.53
2019-04-30T05:15:19.327Z,54.57
2019-04-30T05:17:49.416Z,56.27
2019-04-30T05:20:19.431Z,51.17
2019-04-30T05:22:48.911Z,50.97
2019-04-30T05:25:18.624Z,48.67
2019-04-30T05:27:48.689Z,46.07
2019-04-30T05:30:19.363Z,44.20
2019-04-30T05:32:50.467Z,44.43
2019-04-30T05:35:18.573Z,43.90
2019-04-30T05:37:47.092Z,45.33
2019-04-30T05:40:15.432Z,45.30
2019-04-30T05:42:43.751Z,41.30
2019-04-30T05:45:13.287Z,41.50
2019-04-30T05:47:41.682Z,37.30
2019-04-30T05:50:10.169Z,38.53
2019-04-30T05:52:39.814Z,43.10
2019-04-30T05:55:08.913Z,44.73
2019-04-30T05:57:40.816Z,39.13
2019-04-30T06:00:10.006Z,38.87
2019-04-30T06:02:39.922Z,43.17
2019-04-30T06:05:08.733Z,39.03
2019-04-30T06:07:39.313Z,35.67
2019-04-30T06:10:11.956Z,33.50
2019-04-30T06:12:44.609Z,37.10
2019-04-30T06:15:26.593Z,41.27
2019-04-30T06:18:00.237Z,38.00
2019-04-30T06:20:25.341Z,37.57
2019-04-30T06:22:53.811Z,35.03
2019-04-30T06:25:31.188Z,32.10
2019-04-30T06:27:52.185Z,31.70
2019-04-30T06:30:20.661Z,32.07
2019-04-30T06:32:49.630Z,34.77
2019-04-30T06:35:19.295Z,35.40
2019-04-30T06:37:48.837Z,33.73
2019-04-30T06:40:19.434Z,31.93
2019-04-30T06:42:49.374Z,35.07
2019-04-30T06:45:19.126Z,33.50
2019-04-30T06:47:48.933Z,35.30
2019-04-30T06:50:19.405Z,36.70
2019-04-30T06:52:56.665Z,37.43
2019-04-30T06:55:19.302Z,33.73
2019-04-30T06:57:49.522Z,34.47
2019-04-30T07:00:19.559Z,34.83
2019-04-30T07:02:49.458Z,31.40
2019-04-30T07:05:18.603Z,31.40
2019-04-30T07:08:09.233Z,30.93
2019-04-30T07:10:33.851Z,32.10
2019-04-30T07:13:08.697Z,30.43
2019-04-30T07:15:36.702Z,28.97
2019-04-30T07:18:05.008Z,30.73
2019-04-30T07:20:34.105Z,31.83
2019-04-30T07:23:03.419Z,31.50
2019-04-30T07:25:31.790Z,30.07
2019-04-30T07:28:00.132Z,27.83
2019-04-30T07:30:30.639Z,31.47
2019-04-30T07:32:59.695Z,32.03
2019-04-30T07:35:29.256Z,30.97
2019-04-30T07:38:00.589Z,28.20
2019-04-30T07:40:29.205Z,30.00
2019-04-30T07:42:59.133Z,28.27
2019-04-30T07:45:31.565Z,27.20
2019-04-30T07:47:59.375Z,27.90
2019-04-30T07:50:30.733Z,30.40
2019-04-30T07:53:05.271Z,24.67
2019-04-30T07:55:29.489Z,30.93
2019-04-30T07:57:59.189Z,24.00
2019-04-30T08:00:31.024Z,23.90
2019-04-30T08:02:59.960Z,29.50
2019-04-30T08:05:40.137Z,25.03
2019-04-30T08:08:20.655Z,24.37
2019-04-30T08:10:39.368Z,24.90
2019-04-30T08:13:13.810Z,22.17
2019-04-30T08:15:37.744Z,22.07
2019-04-30T08:18:06.172Z,20.77
2019-04-30T08:20:34.469Z,23.70
2019-04-30T08:23:13.418Z,24.73
2019-04-30T08:25:32.676Z,27.57
2019-04-30T08:28:00.936Z,20.37
2019-04-30T08:30:30.123Z,21.60
2019-04-30T08:32:59.615Z,22.77
2019-04-30T08:35:29.642Z,23.43
2019-04-30T08:37:59.051Z,20.97
2019-04-30T08:40:29.625Z,23.70
2019-04-30T08:43:10.618Z,23.63
2019-04-30T08:45:38.625Z,19.83
2019-04-30T08:48:08.975Z,21.83
2019-04-30T08:50:38.984Z,19.70
2019-04-30T08:53:06.904Z,20.30
2019-04-30T08:55:35.136Z,23.00
2019-04-30T08:58:10.029Z,18.97
2019-04-30T09:00:33.431Z,20.83
2019-04-30T09:03:01.772Z,23.27
2019-04-30T09:05:34.973Z,18.93
2019-04-30T09:08:04.362Z,20.40
2019-04-30T09:10:32.597Z,21.23
2019-04-30T09:13:00.847Z,21.23
2019-04-30T09:15:29.203Z,21.20
2019-04-30T09:18:03.069Z,20.77
2019-04-30T09:20:29.050Z,18.07
2019-04-30T09:22:59.391Z,18.33
2019-04-30T09:25:28.683Z,19.60
2019-04-30T09:27:58.809Z,17.77
2019-04-30T09:30:27.226Z,18.63
2019-04-30T09:32:55.478Z,20.67
2019-04-30T09:35:23.862Z,18.60
2019-04-30T09:37:59.059Z,17.80
2019-04-30T09:40:22.684Z,15.97
2019-04-30T09:42:51.402Z,16.07
2019-04-30T09:45:19.689Z,15.63
2019-04-30T09:47:48.025Z,15.53
2019-04-30T09:50:16.331Z,16.97
2019-04-30T09:52:44.785Z,15.50
2019-04-30T09:55:13.723Z,25.20
2019-04-30T09:57:42.076Z,38.00
2019-04-30T10:00:11.006Z,17.47
2019-04-30T10:02:39.321Z,16.83
2019-04-30T10:05:07.884Z,27.10
2019-04-30T10:07:36.577Z,13.33
2019-04-30T10:10:08.854Z,19.30
2019-04-30T10:12:36.445Z,18.27
2019-04-30T10:15:05.921Z,16.97
2019-04-30T10:17:35.817Z,16.00
2019-04-30T10:20:06.317Z,18.07
2019-04-30T10:22:34.639Z,18.20
2019-04-30T10:25:03.153Z,12.83
2019-04-30T10:27:31.469Z,15.13
2019-04-30T10:29:59.797Z,14.00
2019-04-30T10:32:29.990Z,14.90
2019-04-30T10:34:58.815Z,17.00
2019-04-30T10:37:28.720Z,13.83
2019-04-30T10:39:57.161Z,14.20
2019-04-30T10:42:25.531Z,13.23
2019-04-30T10:44:53.799Z,14.57
2019-04-30T10:47:22.345Z,13.67
2019-04-30T10:49:51.468Z,15.47
2019-04-30T10:52:19.801Z,14.00
2019-04-30T10:54:49.627Z,14.57
2019-04-30T10:57:18.453Z,14.97
2019-04-30T10:59:48.615Z,12.57
2019-04-30T11:02:16.782Z,11.53
2019-04-30T11:04:48.229Z,13.07
2019-04-30T11:07:18.536Z,11.37
2019-04-30T11:09:46.536Z,13.17
2019-04-30T11:12:14.859Z,15.73
2019-04-30T11:17:35.133Z,12.17
2019-04-30T11:20:05.292Z,11.03
2019-04-30T11:22:33.692Z,13.27
2019-04-30T11:25:02.851Z,10.70
2019-04-30T11:27:32.041Z,11.60
2019-04-30T11:30:03.922Z,11.90
2019-04-30T11:32:31.152Z,12.03
2019-04-30T11:34:59.630Z,11.20
2019-04-30T11:37:27.881Z,9.73
2019-04-30T11:39:56.193Z,8.47
2019-04-30T11:42:24.513Z,8.73
2019-04-30T11:44:52.816Z,11.27
2019-04-30T11:47:22.731Z,10.23
2019-04-30T11:49:51.059Z,13.90
2019-04-30T11:52:19.445Z,9.53
2019-04-30T11:54:51.525Z,11.53
2019-04-30T11:57:18.707Z,7.63
2019-04-30T11:59:47.321Z,7.73
2019-04-30T12:02:21.225Z,8.67
2019-04-30T12:04:49.581Z,8.27
2019-04-30T12:07:25.261Z,6.60
2019-04-30T12:10:09.391Z,8.90
2019-04-30T12:12:38.788Z,8.93
2019-04-30T12:15:09.196Z,7.20
2019-04-30T12:17:37.195Z,8.70
2019-04-30T12:20:08.639Z,19.57
2019-04-30T12:22:37.089Z,6.83
2019-04-30T12:25:06.099Z,8.03
2019-04-30T12:27:34.440Z,9.90
2019-04-30T12:30:04.711Z,7.33
2019-04-30T12:32:35.186Z,9.80
2019-04-30T12:35:03.605Z,7.23
2019-04-30T12:37:31.889Z,6.73
2019-04-30T12:40:00.183Z,7.40
2019-04-30T12:42:28.745Z,8.30
2019-04-30T12:44:57.018Z,9.10
2019-04-30T12:47:26.725Z,6.87
2019-04-30T12:49:56.665Z,8.20
2019-04-30T12:52:26.657Z,10.23
2019-04-30T12:54:59.033Z,9.07
2019-04-30T12:57:29.582Z,7.37
2019-04-30T13:00:00.040Z,6.30
2019-04-30T13:02:28.996Z,6.47
2019-04-30T13:05:00.316Z,5.13
2019-04-30T13:07:29.707Z,8.17
2019-04-30T13:09:58.429Z,6.00
2019-04-30T13:12:27.846Z,8.23
2019-04-30T13:14:56.460Z,7.77
2019-04-30T13:17:24.859Z,4.83
2019-04-30T13:19:53.156Z,5.67
2019-04-30T13:22:21.508Z,7.77
2019-04-30T13:24:49.978Z,6.13
2019-04-30T13:27:19.548Z,7.63
2019-04-30T13:29:49.880Z,6.17
2019-04-30T13:32:29.230Z,6.60
2019-04-30T13:34:49.810Z,6.87
2019-04-30T13:37:19.210Z,9.73
2019-04-30T13:39:52.881Z,7.87
2019-04-30T13:42:29.229Z,7.27
2019-04-30T13:44:57.928Z,9.30
2019-04-30T13:47:26.246Z,9.07
2019-04-30T13:49:54.586Z,6.67
2019-04-30T13:52:22.888Z,6.30
2019-04-30T13:54:51.242Z,9.13
2019-04-30T13:57:19.541Z,7.43
2019-04-30T13:59:50.846Z,5.67
2019-04-30T14:02:18.609Z,9.13
2019-04-30T14:04:48.768Z,6.93
2019-04-30T14:07:33.463Z,7.30
2019-04-30T14:10:01.861Z,7.67
2019-04-30T14:12:31.729Z,5.90
2019-04-30T14:15:00.049Z,6.63
2019-04-30T14:17:29.631Z,5.77
2019-04-30T14:19:58.113Z,5.93
2019-04-30T14:22:26.417Z,6.27
2019-04-30T14:24:54.877Z,6.13
2019-04-30T14:27:23.344Z,6.90
2019-04-30T14:29:51.813Z,6.53
2019-04-30T14:32:20.097Z,9.53
2019-04-30T14:34:50.588Z,8.70
2019-04-30T14:37:19.661Z,6.93
2019-04-30T14:39:48.551Z,9.60
2019-04-30T14:42:20.184Z,7.13
2019-04-30T14:44:49.529Z,4.80
2019-04-30T14:47:21.048Z,6.93
2019-04-30T14:50:01.904Z,7.87
2019-04-30T14:52:25.195Z,7.90
2019-04-30T14:54:55.180Z,9.80
2019-04-30T14:57:25.130Z,8.97
2019-04-30T15:00:11.555Z,9.30
2019-04-30T15:02:41.647Z,8.23
2019-04-30T15:05:10.016Z,9.73
2019-04-30T15:07:39.701Z,7.10
2019-04-30T15:10:08.482Z,9.17
2019-04-30T15:12:36.741Z,7.60
2019-04-30T15:15:06.500Z,6.30
2019-04-30T15:17:34.933Z,8.53
2019-04-30T15:20:03.935Z,7.13
2019-04-30T15:22:34.028Z,7.03
2019-04-30T15:25:02.379Z,8.07
2019-04-30T15:27:31.077Z,12.03
2019-04-30T15:29:59.310Z,8.03
2019-04-30T15:32:28.588Z,8.17
2019-04-30T15:34:58.919Z,8.90
2019-04-30T15:37:28.669Z,7.60
2019-04-30T15:39:59.116Z,8.93
2019-04-30T15:42:27.412Z,8.53
2019-04-30T15:44:55.709Z,6.97
2019-04-30T15:47:24.057Z,8.47
2019-04-30T15:49:52.363Z,8.40
2019-04-30T15:52:20.877Z,7.40
2019-04-30T15:54:49.420Z,7.80
2019-04-30T15:57:18.990Z,6.50
2019-04-30T15:59:47.538Z,12.20
2019-04-30T16:02:18.760Z,13.70
2019-04-30T16:04:54.739Z,9.83
2019-04-30T16:07:23.071Z,10.30
2019-04-30T16:09:59.267Z,7.10
2019-04-30T16:12:32.326Z,7.93
2019-04-30T16:15:00.714Z,7.97
2019-04-30T16:17:29.251Z,10.50
2019-04-30T16:19:57.786Z,11.43
2019-04-30T16:22:26.126Z,12.50
2019-04-30T16:24:54.735Z,8.23
2019-04-30T16:27:23.362Z,9.93
2019-04-30T16:29:51.662Z,9.07
2019-04-30T16:32:20.871Z,13.43
2019-04-30T16:34:49.885Z,9.50
2019-04-30T16:37:20.141Z,12.30
2019-04-30T16:39:48.420Z,10.83
2019-04-30T16:42:18.881Z,8.50
2019-04-30T16:44:46.839Z,8.73
2019-04-30T16:47:16.931Z,7.73
2019-04-30T16:49:45.362Z,10.47
2019-04-30T16:52:13.697Z,7.93
2019-04-30T16:54:41.962Z,12.30
2019-04-30T16:57:10.402Z,11.60
2019-04-30T16:59:40.341Z,9.60
2019-04-30T17:02:09.419Z,9.93
2019-04-30T17:04:54.565Z,10.47
2019-04-30T17:07:40.960Z,12.27
2019-04-30T17:10:10.951Z,12.93
2019-04-30T17:12:40.890Z,10.13
2019-04-30T17:15:13.689Z,10.83
2019-04-30T17:17:41.989Z,10.33
2019-04-30T17:20:10.425Z,11.50
2019-04-30T17:22:39.498Z,9.50
2019-04-30T17:25:08.481Z,10.03
2019-04-30T17:27:36.818Z,10.33
2019-04-30T17:30:06.216Z,12.27
2019-04-30T17:32:34.488Z,12.57
2019-04-30T17:35:02.815Z,13.00
2019-04-30T17:37:31.586Z,14.73
2019-04-30T17:40:00.055Z,11.90
2019-04-30T17:42:28.349Z,11.87
2019-04-30T17:44:58.867Z,8.03
2019-04-30T17:47:26.553Z,7.70
2019-04-30T17:49:54.823Z,10.63
2019-04-30T17:52:24.745Z,8.47
2019-04-30T17:54:53.060Z,10.37
2019-04-30T17:57:31.715Z,8.17
2019-04-30T17:59:51.345Z,16.23
2019-04-30T18:02:21.321Z,9.23
2019-04-30T18:04:49.715Z,9.23
2019-04-30T18:07:19.800Z,9.53
2019-04-30T18:09:48.793Z,9.50
2019-04-30T18:12:19.460Z,8.77
2019-04-30T18:14:49.415Z,8.60
2019-04-30T18:17:17.470Z,10.37
2019-04-30T18:19:47.330Z,9.57
2019-04-30T18:22:19.019Z,9.93
2019-04-30T18:25:05.410Z,11.50
2019-04-30T18:27:45.950Z,10.73
2019-04-30T18:30:13.017Z,8.47
2019-04-30T18:32:41.283Z,9.57
2019-04-30T18:35:09.512Z,10.53
2019-04-30T18:37:38.725Z,10.13
2019-04-30T18:40:07.361Z,10.87
2019-04-30T18:42:35.627Z,11.73
2019-04-30T18:45:04.001Z,10.50
2019-04-30T18:47:32.320Z,11.00
2019-04-30T18:50:00.604Z,9.70
2019-04-30T18:52:29.072Z,13.13
2019-04-30T18:54:59.484Z,11.90
2019-04-30T18:57:28.143Z,11.23
2019-04-30T18:59:56.368Z,12.53
2019-04-30T19:02:24.783Z,12.97
2019-04-30T19:04:53.103Z,12.00
2019-04-30T19:07:23.205Z,12.00
2019-04-30T19:09:53.177Z,13.90
2019-04-30T19:12:41.631Z,11.43
2019-04-30T19:15:41.315Z,11.27
2019-04-30T19:17:59.534Z,12.77
2019-04-30T19:20:29.489Z,13.77
2019-04-30T19:22:57.788Z,12.87
2019-04-30T19:25:26.200Z,13.50
2019-04-30T19:27:54.437Z,12.83
2019-04-30T19:30:22.802Z,13.47
2019-04-30T19:32:51.104Z,12.40
2019-04-30T19:35:19.430Z,16.67
2019-04-30T19:37:48.727Z,10.30
2019-04-30T19:40:18.873Z,12.93
2019-04-30T19:42:50.255Z,12.80
2019-04-30T19:45:17.030Z,14.77
2019-04-30T19:47:45.448Z,15.07
2019-04-30T19:50:14.228Z,14.67
2019-04-30T19:52:42.785Z,13.93
2019-04-30T19:55:11.089Z,14.07
2019-04-30T19:57:39.884Z,17.00
2019-04-30T20:00:09.327Z,12.20
2019-04-30T20:02:39.189Z,15.63
2019-04-30T20:05:08.990Z,13.80
2019-04-30T20:07:37.617Z,12.90
2019-04-30T20:10:08.904Z,14.47
2019-04-30T20:12:38.858Z,14.33
2019-04-30T20:15:17.188Z,13.67
2019-04-30T20:17:38.608Z,13.33
2019-04-30T20:20:09.013Z,15.00
2019-04-30T20:22:38.930Z,13.63
2019-04-30T20:25:09.062Z,13.07
2019-04-30T20:27:37.202Z,15.47
2019-04-30T20:30:06.884Z,15.10
2019-04-30T20:32:36.628Z,14.53
2019-04-30T20:35:06.581Z,13.33
2019-04-30T20:37:36.480Z,15.73
2019-04-30T20:40:08.593Z,13.63
2019-04-30T20:42:39.988Z,14.23
2019-04-30T20:45:06.464Z,13.27
2019-04-30T20:47:34.688Z,13.60
2019-04-30T20:50:02.985Z,15.73
2019-04-30T20:52:32.329Z,16.13
2019-04-30T20:55:00.682Z,16.00
2019-04-30T20:57:29.545Z,15.43
2019-04-30T20:59:59.941Z,15.17
2019-04-30T21:02:28.654Z,16.33
2019-04-30T21:04:56.993Z,15.33
2019-04-30T21:07:25.232Z,15.73
2019-04-30T21:09:53.578Z,17.13
2019-04-30T21:12:21.807Z,18.90
2019-04-30T21:14:50.069Z,18.40
2019-04-30T21:17:18.378Z,19.53
2019-04-30T21:19:46.712Z,16.00
2019-04-30T21:22:14.935Z,21.13
2019-04-30T21:24:43.260Z,19.23
2019-04-30T21:27:11.501Z,18.43
2019-04-30T21:29:39.845Z,19.17
2019-04-30T21:32:09.714Z,22.73
2019-04-30T21:34:39.622Z,21.83
2019-04-30T21:37:09.359Z,19.67
2019-04-30T21:39:37.746Z,18.97
2019-04-30T21:42:06.036Z,25.70
2019-04-30T21:44:34.373Z,24.90
2019-04-30T21:47:02.680Z,20.30
2019-04-30T21:49:30.927Z,19.50
2019-04-30T21:51:59.160Z,22.53
2019-04-30T21:54:28.346Z,21.27
2019-04-30T21:56:57.444Z,21.77
2019-04-30T21:59:25.778Z,24.73
2019-04-30T22:01:54.140Z,22.53
2019-04-30T22:04:22.473Z,23.03
2019-04-30T22:06:50.841Z,29.53
2019-04-30T22:09:19.241Z,24.00
2019-04-30T22:11:49.276Z,24.90
2019-04-30T22:14:17.749Z,24.50
2019-04-30T22:16:46.060Z,26.33
2019-04-30T22:19:14.313Z,25.30
2019-04-30T22:21:42.551Z,28.97
2019-04-30T22:24:10.807Z,25.70
2019-04-30T22:26:39.034Z,26.27
2019-04-30T22:29:09.111Z,23.80
2019-04-30T22:31:37.163Z,23.43
2019-04-30T22:34:05.428Z,23.47
2019-04-30T22:36:35.284Z,26.53
2019-04-30T22:39:20.020Z,24.47
2019-04-30T22:41:48.418Z,23.37
2019-04-30T22:44:16.669Z,23.73
2019-04-30T22:46:44.964Z,22.23
2019-04-30T22:49:13.284Z,22.43
2019-04-30T22:51:41.550Z,22.37
2019-04-30T22:54:09.784Z,23.33
2019-04-30T22:56:38.013Z,24.37
2019-04-30T22:59:06.336Z,24.23
2019-04-30T23:01:36.281Z,24.37
2019-04-30T23:04:06.256Z,28.63
2019-04-30T23:06:34.557Z,26.30
2019-04-30T23:09:03.283Z,30.93
2019-04-30T23:11:31.584Z,30.50
2019-04-30T23:13:59.840Z,30.63
2019-04-30T23:16:28.141Z,30.37
2019-04-30T23:18:56.464Z,30.37
2019-04-30T23:21:24.769Z,28.73
2019-04-30T23:23:53.046Z,29.40
2019-04-30T23:26:21.336Z,29.83
2019-04-30T23:28:49.668Z,34.27
2019-04-30T23:31:17.893Z,27.17
2019-04-30T23:33:46.156Z,28.20
2019-04-30T23:36:14.460Z,28.53
2019-04-30T23:38:42.772Z,30.77
2019-04-30T23:41:11.092Z,28.77
2019-04-30T23:43:39.397Z,29.33
2019-04-30T23:46:07.742Z,31.47
2019-04-30T23:48:36.032Z,31.13
2019-04-30T23:51:04.768Z,31.03
2019-04-30T23:53:33.069Z,35.07
2019-04-30T23:56:01.402Z,34.07
2019-04-30T23:58:29.734Z,33.87
