createdAt,value
2022-12-19T16:37:02.105Z,24.30
2022-12-19T16:38:01.971Z,24.45
2022-12-19T16:39:01.887Z,24.56
2022-12-19T16:40:01.778Z,24.63
2022-12-19T16:41:01.834Z,24.70
2022-12-19T16:42:01.554Z,24.77
2022-12-19T16:43:01.427Z,24.83
2022-12-19T16:47:44.222Z,24.35
2022-12-19T16:48:44.218Z,24.30
2022-12-19T16:49:44.221Z,24.25
2022-12-19T16:50:44.190Z,24.24
2022-12-19T16:51:44.205Z,24.24
2022-12-19T16:52:44.164Z,24.21
2022-12-19T16:53:44.189Z,24.20
2022-12-19T16:54:44.161Z,24.17
2022-12-19T16:55:44.165Z,24.18
2022-12-19T16:56:44.144Z,24.19
2022-12-19T16:57:44.147Z,24.15
2022-12-19T16:58:44.135Z,24.15
2022-12-19T16:59:44.132Z,24.13
2022-12-19T17:00:44.123Z,24.13
2022-12-19T17:01:44.303Z,24.14
2022-12-19T17:02:44.237Z,24.12
2022-12-19T17:03:44.092Z,24.13
2022-12-19T17:04:48.940Z,24.16
2022-12-19T17:05:45.069Z,24.12
2022-12-19T17:06:44.064Z,24.12
2022-12-19T17:07:44.051Z,24.11
2022-12-19T17:08:44.042Z,24.11
2022-12-19T17:09:44.040Z,24.11
2022-12-19T17:10:44.028Z,24.14
2022-12-19T17:11:44.019Z,24.13
2022-12-19T17:12:44.030Z,24.12
2022-12-19T17:13:44.019Z,24.12
2022-12-19T17:14:43.977Z,24.11
2022-12-19T17:15:44.002Z,24.10
2022-12-19T17:16:44.016Z,24.15
2022-12-19T17:17:43.986Z,24.13
2022-12-19T17:18:43.946Z,24.13
2022-12-19T17:19:43.950Z,24.12
2022-12-19T17:20:43.935Z,24.12
2022-12-19T17:21:43.956Z,24.08
2022-12-19T17:22:43.926Z,24.09
2022-12-19T17:23:43.922Z,24.12
2022-12-19T17:24:43.903Z,24.14
2022-12-19T17:25:43.921Z,24.17
2022-12-19T17:26:43.879Z,24.16
2022-12-19T17:27:43.886Z,24.16
2022-12-19T17:28:43.863Z,24.16
2022-12-19T17:29:43.890Z,24.15
2022-12-19T17:30:43.924Z,24.12
2022-12-19T17:31:43.932Z,24.14
2022-12-19T17:32:43.883Z,24.14
2022-12-19T17:33:43.852Z,24.14
2022-12-19T17:34:43.830Z,24.14
2022-12-19T17:35:43.844Z,24.15
2022-12-19T17:36:43.803Z,24.15
2022-12-19T17:37:43.832Z,24.16
2022-12-19T17:38:43.801Z,24.15
2022-12-19T17:39:43.812Z,24.15
2022-12-19T17:40:43.784Z,24.17
2022-12-19T17:41:43.777Z,24.17
2022-12-19T21:21:33.555Z,20.00
2022-12-19T21:22:33.256Z,20.23
2022-12-19T21:23:33.055Z,20.24
2022-12-19T21:24:33.053Z,20.23
2022-12-19T21:25:32.552Z,20.23
2022-12-19T21:26:32.545Z,19.50
2022-12-19T21:27:32.234Z,18.59
2022-12-19T21:28:32.153Z,17.99
2022-12-19T21:29:32.877Z,17.20
2022-12-19T21:30:32.060Z,16.87
2022-12-19T21:31:31.711Z,16.51
2022-12-19T21:32:31.568Z,16.63
2022-12-19T21:33:33.013Z,17.03
2022-12-19T21:34:31.293Z,17.44
2022-12-19T21:35:33.023Z,17.77
2022-12-19T21:36:31.016Z,18.06
2022-12-19T21:37:34.096Z,18.27
2022-12-19T21:38:31.628Z,18.46
2022-12-19T21:39:30.494Z,18.64
2022-12-19T21:40:30.320Z,18.79
2022-12-19T21:41:31.009Z,18.91
2022-12-19T21:42:29.997Z,19.01
2022-12-19T21:43:30.508Z,19.13
2022-12-19T21:44:29.597Z,19.24
2022-12-19T21:45:29.502Z,19.31
2022-12-19T21:46:30.364Z,19.39
2022-12-19T21:47:29.515Z,19.46
2022-12-19T21:48:28.937Z,19.52
2022-12-19T21:49:28.614Z,19.56
2022-12-19T21:50:28.536Z,19.61
2022-12-19T21:51:28.340Z,19.64
2022-12-19T21:52:28.218Z,19.67
2022-12-19T21:53:28.064Z,19.69
2022-12-19T21:54:28.033Z,19.69
2022-12-19T21:55:28.066Z,19.73
2022-12-19T21:56:27.738Z,19.77
2022-12-19T21:57:27.534Z,19.80
2022-12-19T21:58:27.155Z,19.81
2022-12-19T21:59:26.838Z,19.84
2022-12-19T22:00:26.678Z,19.86
2022-12-19T22:01:26.588Z,19.88
2022-12-19T22:02:26.372Z,19.89
2022-12-19T22:03:26.442Z,19.90
2022-12-19T22:04:26.044Z,19.91
2022-12-19T22:05:26.050Z,19.91
2022-12-19T22:06:28.124Z,19.92
2022-12-19T22:07:25.560Z,19.93
2022-12-19T22:08:25.664Z,19.94
2022-12-19T22:09:24.960Z,19.95
2022-12-19T22:10:24.763Z,19.95
2022-12-19T22:11:24.552Z,19.96
2022-12-19T22:12:24.458Z,19.96
2022-12-19T22:13:24.583Z,19.97
2022-12-19T22:14:24.061Z,19.97
2022-12-19T22:15:26.935Z,19.98
2022-12-19T22:16:27.087Z,19.98
2022-12-19T22:17:23.573Z,19.99
2022-12-19T22:18:23.574Z,19.99
2022-12-19T22:19:23.089Z,19.99
2022-12-19T22:20:26.045Z,20.00
2022-12-19T22:21:22.781Z,20.00
2022-12-19T22:22:22.501Z,20.00
2022-12-19T22:23:22.279Z,20.00
2022-12-19T22:24:22.078Z,20.00
2022-12-19T22:25:22.603Z,20.02
2022-12-19T22:26:21.709Z,20.02
2022-12-19T22:27:21.503Z,20.02
2022-12-19T22:28:21.333Z,20.02
2022-12-19T22:29:21.092Z,20.02
2022-12-19T22:30:21.018Z,20.01
2022-12-19T22:34:21.168Z,20.03
2022-12-19T22:35:21.547Z,20.04
2022-12-19T22:36:27.367Z,20.06
2022-12-19T22:37:21.107Z,20.06
2022-12-19T22:38:19.408Z,20.04
2022-12-19T22:39:19.239Z,20.06
2022-12-19T22:40:19.014Z,20.07
2022-12-19T22:41:18.835Z,20.06
2022-12-19T22:42:18.616Z,20.07
2022-12-19T22:43:18.447Z,20.07
2022-12-19T22:44:18.348Z,20.09
2022-12-19T22:45:18.163Z,20.10
2022-12-19T22:46:18.053Z,20.10
2022-12-19T22:47:17.737Z,20.09
2022-12-19T22:48:17.573Z,20.10
2022-12-19T22:49:17.692Z,20.10
2022-12-19T22:50:17.676Z,20.10
2022-12-19T22:51:17.172Z,20.11
2022-12-19T22:52:17.156Z,20.12
2022-12-19T22:53:16.665Z,20.13
2022-12-19T22:54:16.702Z,20.13
2022-12-19T22:55:16.692Z,20.13
2022-12-19T22:56:16.172Z,20.12
2022-12-19T22:57:15.896Z,20.13
2022-12-19T22:58:15.570Z,20.13
2022-12-19T22:59:15.462Z,20.11
2022-12-19T23:00:15.254Z,20.10
2022-12-19T23:01:15.080Z,20.11
2022-12-19T23:02:14.977Z,20.12
2022-12-19T23:03:14.813Z,20.11
2022-12-19T23:04:14.734Z,20.12
2022-12-19T23:05:14.298Z,20.11
2022-12-19T23:06:14.088Z,20.11
2022-12-19T23:07:13.870Z,20.12
2022-12-19T23:08:13.689Z,20.14
2022-12-19T23:09:13.505Z,20.13
2022-12-19T23:10:13.691Z,20.14
2022-12-19T23:24:13.677Z,20.10
2022-12-19T23:28:09.935Z,20.14
2022-12-19T23:29:09.756Z,20.14
2022-12-19T23:33:08.935Z,20.15
2022-12-19T23:34:08.749Z,20.12
2022-12-19T23:36:09.177Z,20.13
2022-12-19T23:37:11.175Z,20.12
2022-12-19T23:38:08.046Z,20.11
2022-12-19T23:39:07.861Z,20.11
2022-12-19T23:40:07.652Z,20.11
2022-12-19T23:41:07.447Z,20.09
2022-12-19T23:42:07.247Z,20.09
2022-12-19T23:43:07.657Z,20.10
2022-12-19T23:44:07.177Z,20.10
2022-12-19T23:46:07.620Z,20.10
