createdAt,value
2022-10-25T00:01:34.480Z,100.00
2022-10-25T00:04:04.972Z,100.00
2022-10-25T00:06:35.101Z,100.00
2022-10-25T00:09:05.077Z,100.00
2022-10-25T00:11:36.148Z,100.00
2022-10-25T00:14:10.435Z,100.00
2022-10-25T00:16:41.427Z,100.00
2022-10-25T00:19:11.968Z,100.00
2022-10-25T00:21:42.079Z,100.00
2022-10-25T00:24:14.264Z,100.00
2022-10-25T00:26:44.954Z,100.00
2022-10-25T00:29:17.690Z,100.00
2022-10-25T00:31:48.367Z,100.00
2022-10-25T00:34:18.466Z,100.00
2022-10-25T00:36:48.576Z,100.00
2022-10-25T00:39:18.604Z,100.00
2022-10-25T00:41:48.724Z,100.00
2022-10-25T00:44:55.350Z,100.00
2022-10-25T00:47:43.102Z,100.00
2022-10-25T00:50:26.108Z,100.00
2022-10-25T00:53:01.777Z,100.00
2022-10-25T00:55:32.636Z,100.00
2022-10-25T00:58:05.047Z,100.00
2022-10-25T01:00:39.179Z,100.00
2022-10-25T01:03:09.882Z,100.00
2022-10-25T01:05:41.360Z,100.00
2022-10-25T01:08:11.699Z,100.00
2022-10-25T01:10:42.917Z,100.00
2022-10-25T01:13:13.269Z,100.00
2022-10-25T01:15:58.915Z,100.00
2022-10-25T01:18:43.495Z,100.00
2022-10-25T01:21:48.684Z,100.00
2022-10-25T01:24:51.100Z,100.00
2022-10-25T01:27:58.129Z,100.00
2022-10-25T01:30:29.426Z,100.00
2022-10-25T01:33:16.482Z,100.00
2022-10-25T01:35:57.841Z,100.00
2022-10-25T01:38:37.464Z,100.00
2022-10-25T01:41:18.938Z,100.00
2022-10-25T01:44:01.608Z,100.00
2022-10-25T01:46:37.270Z,100.00
2022-10-25T01:49:16.826Z,100.00
2022-10-25T01:51:47.035Z,100.00
2022-10-25T01:54:27.764Z,100.00
2022-10-25T01:57:11.732Z,100.00
2022-10-25T02:00:04.271Z,100.00
2022-10-25T02:03:00.365Z,100.00
2022-10-25T02:05:44.185Z,100.00
2022-10-25T02:08:24.291Z,100.00
2022-10-25T02:11:03.460Z,100.00
2022-10-25T02:13:43.879Z,100.00
2022-10-25T02:16:19.528Z,100.00
2022-10-25T02:18:55.219Z,100.00
2022-10-25T02:21:30.279Z,100.00
2022-10-25T02:24:03.089Z,100.00
2022-10-25T02:26:33.944Z,100.00
2022-10-25T02:29:06.996Z,100.00
2022-10-25T02:31:41.023Z,100.00
2022-10-25T02:34:11.166Z,100.00
2022-10-25T02:36:43.973Z,100.00
2022-10-25T02:39:14.195Z,100.00
2022-10-25T02:41:44.279Z,100.00
2022-10-25T02:44:14.383Z,100.00
2022-10-25T02:46:44.568Z,100.00
2022-10-25T02:49:14.687Z,100.00
2022-10-25T02:51:47.462Z,100.00
2022-10-25T02:54:18.125Z,100.00
2022-10-25T02:56:52.443Z,100.00
2022-10-25T02:59:23.559Z,100.00
2022-10-25T03:01:53.422Z,100.00
2022-10-25T03:04:23.668Z,100.00
2022-10-25T03:06:57.601Z,100.00
2022-10-25T03:09:27.792Z,100.00
2022-10-25T03:11:57.873Z,100.00
2022-10-25T03:14:28.402Z,100.00
2022-10-25T03:16:58.519Z,100.00
2022-10-25T03:19:28.591Z,100.00
2022-10-25T03:22:01.210Z,100.00
2022-10-25T03:24:31.307Z,100.00
2022-10-25T03:27:02.337Z,100.00
2022-10-25T03:29:32.185Z,100.00
2022-10-25T03:32:02.294Z,100.00
2022-10-25T03:34:32.301Z,100.00
2022-10-25T03:37:04.920Z,100.00
2022-10-25T03:39:35.002Z,100.00
2022-10-25T03:42:05.089Z,100.00
2022-10-25T03:44:35.230Z,100.00
2022-10-25T03:47:05.477Z,100.00
2022-10-25T03:49:35.595Z,100.00
2022-10-25T03:52:08.971Z,100.00
2022-10-25T03:54:39.123Z,100.00
2022-10-25T03:57:09.167Z,100.00
2022-10-25T03:59:39.262Z,100.00
2022-10-25T04:02:09.535Z,100.00
2022-10-25T04:04:39.729Z,100.00
2022-10-25T04:07:12.542Z,100.00
2022-10-25T04:09:42.724Z,100.00
2022-10-25T04:12:12.974Z,100.00
2022-10-25T04:14:43.114Z,100.00
2022-10-25T04:17:13.321Z,100.00
2022-10-25T04:19:43.396Z,100.00
2022-10-25T04:22:17.051Z,100.00
2022-10-25T04:24:47.124Z,100.00
2022-10-25T04:27:17.275Z,100.00
2022-10-25T04:29:48.104Z,100.00
2022-10-25T04:35:09.741Z,100.00
2022-10-25T04:37:42.505Z,100.00
2022-10-25T04:40:14.744Z,100.00
2022-10-25T04:42:45.151Z,100.00
2022-10-25T04:45:15.448Z,100.00
2022-10-25T04:47:45.480Z,100.00
2022-10-25T04:50:15.861Z,100.00
2022-10-25T04:52:48.877Z,100.00
2022-10-25T04:55:19.326Z,100.00
2022-10-25T04:57:49.395Z,100.00
2022-10-25T05:00:19.728Z,100.00
2022-10-25T05:02:50.118Z,100.00
2022-10-25T05:05:20.729Z,100.00
2022-10-25T05:07:53.456Z,100.00
2022-10-25T05:10:23.577Z,100.00
2022-10-25T05:12:53.625Z,100.00
2022-10-25T05:15:23.666Z,100.00
2022-10-25T05:17:53.686Z,100.00
2022-10-25T05:20:23.783Z,100.00
2022-10-25T05:22:56.494Z,100.00
2022-10-25T05:25:26.608Z,100.00
2022-10-25T05:27:56.635Z,100.00
2022-10-25T05:30:26.645Z,100.00
2022-10-25T05:32:56.634Z,100.00
2022-10-25T05:35:26.872Z,100.00
2022-10-25T05:37:59.433Z,100.00
2022-10-25T05:40:29.576Z,100.00
2022-10-25T05:43:00.285Z,100.00
2022-10-25T05:45:30.547Z,100.00
2022-10-25T05:48:00.672Z,100.00
2022-10-25T05:50:30.781Z,100.00
2022-10-25T05:53:03.501Z,100.00
2022-10-25T05:55:33.976Z,100.00
2022-10-25T05:58:04.142Z,100.00
2022-10-25T06:00:34.324Z,100.00
2022-10-25T06:03:04.996Z,100.00
2022-10-25T06:05:36.137Z,100.00
2022-10-25T06:08:08.955Z,100.00
2022-10-25T06:10:39.030Z,100.00
2022-10-25T06:13:09.113Z,100.00
2022-10-25T06:15:39.905Z,100.00
2022-10-25T06:18:09.997Z,100.00
2022-10-25T06:23:36.099Z,100.00
2022-10-25T06:26:08.612Z,100.00
2022-10-25T06:28:39.186Z,100.00
2022-10-25T06:31:11.615Z,100.00
2022-10-25T06:33:42.851Z,100.00
2022-10-25T06:36:17.183Z,100.00
2022-10-25T06:38:51.229Z,100.00
2022-10-25T06:41:23.929Z,99.88
2022-10-25T06:43:55.037Z,100.00
2022-10-25T06:46:28.085Z,100.00
2022-10-25T06:49:00.379Z,99.35
2022-10-25T06:51:32.770Z,98.66
2022-10-25T06:54:09.747Z,98.04
2022-10-25T06:56:40.092Z,96.97
2022-10-25T06:59:10.658Z,97.66
2022-10-25T07:01:40.884Z,98.10
2022-10-25T07:04:10.976Z,97.03
2022-10-25T07:06:41.385Z,96.97
2022-10-25T07:09:15.795Z,97.25
2022-10-25T07:11:45.938Z,97.39
2022-10-25T07:14:16.040Z,96.40
2022-10-25T07:16:46.141Z,94.68
2022-10-25T07:19:16.842Z,94.92
2022-10-25T07:21:47.370Z,94.09
2022-10-25T07:24:20.116Z,93.42
2022-10-25T07:26:50.177Z,93.34
2022-10-25T07:29:20.184Z,86.80
2022-10-25T07:31:50.354Z,80.17
2022-10-25T07:34:21.210Z,80.08
2022-10-25T07:36:51.016Z,80.61
2022-10-25T07:39:23.820Z,79.20
2022-10-25T07:41:54.207Z,79.54
2022-10-25T07:44:25.127Z,80.98
2022-10-25T07:46:55.696Z,80.54
2022-10-25T07:49:25.907Z,79.90
2022-10-25T07:51:56.168Z,77.93
2022-10-25T07:54:29.077Z,78.40
2022-10-25T07:56:59.211Z,74.65
2022-10-25T07:59:29.340Z,70.90
2022-10-25T08:01:59.483Z,71.83
2022-10-25T08:07:03.360Z,74.32
2022-10-25T08:09:39.101Z,75.58
2022-10-25T08:12:09.493Z,75.30
2022-10-25T08:14:41.611Z,73.84
2022-10-25T08:17:13.323Z,75.46
2022-10-25T08:19:47.482Z,75.69
2022-10-25T08:22:20.507Z,75.76
2022-10-25T08:24:53.319Z,76.08
2022-10-25T08:27:23.505Z,77.04
2022-10-25T08:29:53.706Z,76.75
2022-10-25T08:32:23.848Z,77.05
2022-10-25T08:34:53.994Z,78.32
2022-10-25T08:37:24.215Z,79.09
2022-10-25T08:39:56.973Z,79.22
2022-10-25T08:42:38.784Z,79.36
2022-10-25T08:45:21.047Z,79.54
2022-10-25T08:47:55.928Z,79.86
2022-10-25T08:50:33.322Z,78.31
2022-10-25T08:53:07.387Z,77.38
2022-10-25T08:56:15.561Z,77.62
2022-10-25T08:58:39.822Z,77.88
2022-10-25T09:01:18.423Z,78.93
2022-10-25T09:03:48.709Z,80.19
2022-10-25T09:06:33.483Z,81.08
2022-10-25T09:09:23.233Z,80.67
2022-10-25T09:12:09.898Z,79.80
2022-10-25T09:14:50.171Z,78.89
2022-10-25T09:17:23.498Z,77.84
2022-10-25T09:20:07.560Z,77.85
2022-10-25T09:22:48.901Z,78.81
2022-10-25T09:25:33.302Z,78.73
2022-10-25T09:28:13.992Z,78.56
2022-10-25T09:30:47.477Z,78.93
2022-10-25T09:33:23.175Z,78.69
2022-10-25T09:35:56.414Z,77.79
2022-10-25T09:38:31.385Z,77.74
2022-10-25T09:41:07.049Z,77.51
2022-10-25T09:43:46.864Z,77.03
2022-10-25T09:46:22.651Z,76.83
2022-10-25T09:48:59.740Z,76.54
2022-10-25T09:51:38.983Z,75.57
2022-10-25T09:54:18.688Z,74.99
2022-10-25T09:56:48.812Z,76.37
2022-10-25T09:59:21.716Z,76.53
2022-10-25T10:01:51.874Z,75.63
2022-10-25T10:04:28.192Z,75.17
2022-10-25T10:07:05.051Z,74.25
2022-10-25T10:09:39.233Z,74.35
2022-10-25T10:12:22.783Z,75.51
2022-10-25T10:15:02.423Z,76.02
2022-10-25T10:17:33.881Z,75.65
2022-10-25T10:20:15.164Z,76.61
2022-10-25T10:22:52.408Z,76.96
2022-10-25T10:25:26.171Z,77.92
2022-10-25T10:28:00.111Z,77.90
2022-10-25T10:30:38.975Z,78.49
2022-10-25T10:33:09.722Z,78.44
2022-10-25T10:35:40.602Z,78.73
2022-10-25T10:38:22.486Z,78.94
2022-10-25T10:40:53.729Z,78.88
2022-10-25T10:43:32.705Z,78.40
2022-10-25T10:46:13.202Z,78.16
2022-10-25T10:48:47.214Z,77.76
2022-10-25T10:51:42.561Z,78.52
2022-10-25T10:54:32.979Z,76.69
2022-10-25T10:57:06.277Z,74.86
2022-10-25T10:59:43.090Z,72.25
2022-10-25T11:02:28.224Z,71.73
2022-10-25T11:04:59.430Z,63.49
2022-10-25T11:07:34.795Z,61.92
2022-10-25T11:10:28.399Z,59.86
2022-10-25T11:13:19.093Z,54.22
2022-10-25T11:16:18.046Z,52.10
2022-10-25T11:18:59.161Z,53.54
2022-10-25T11:21:52.534Z,49.23
2022-10-25T11:24:34.655Z,44.55
2022-10-25T11:27:14.304Z,41.12
2022-10-25T11:30:07.362Z,38.96
2022-10-25T11:33:04.874Z,38.99
2022-10-25T11:36:04.779Z,37.64
2022-10-25T11:38:50.182Z,39.87
2022-10-25T11:41:41.089Z,41.42
2022-10-25T11:44:32.393Z,43.77
2022-10-25T11:47:09.253Z,45.32
2022-10-25T11:49:57.192Z,45.68
2022-10-25T11:52:58.234Z,48.03
2022-10-25T11:55:37.888Z,50.23
2022-10-25T11:58:24.432Z,51.32
2022-10-25T12:01:03.071Z,53.97
2022-10-25T12:03:59.954Z,51.73
2022-10-25T12:06:43.789Z,55.45
2022-10-25T12:09:30.433Z,59.43
2022-10-25T12:12:06.485Z,61.45
2022-10-25T12:14:42.252Z,62.19
2022-10-25T12:17:22.816Z,62.07
2022-10-25T12:19:56.055Z,62.02
2022-10-25T12:22:29.311Z,61.30
2022-10-25T12:25:06.582Z,60.75
2022-10-25T12:27:38.505Z,60.36
2022-10-25T12:30:17.897Z,60.10
2022-10-25T12:32:55.585Z,59.91
2022-10-25T12:35:32.261Z,58.42
2022-10-25T12:38:08.431Z,58.63
2022-10-25T12:40:47.841Z,57.84
2022-10-25T12:43:26.778Z,56.09
2022-10-25T12:46:37.548Z,52.34
2022-10-25T12:49:26.227Z,47.50
2022-10-25T12:52:15.167Z,48.99
2022-10-25T12:55:22.541Z,51.62
2022-10-25T12:58:10.769Z,53.97
2022-10-25T13:00:57.808Z,51.05
2022-10-25T13:03:54.236Z,46.04
2022-10-25T13:06:35.843Z,45.33
2022-10-25T13:09:12.727Z,46.32
2022-10-25T13:11:49.916Z,49.91
2022-10-25T13:14:30.179Z,51.20
2022-10-25T13:17:45.336Z,50.94
2022-10-25T13:20:51.973Z,52.23
2022-10-25T13:24:03.846Z,47.55
2022-10-25T13:26:36.900Z,42.05
2022-10-25T13:29:51.665Z,38.66
2022-10-25T13:32:23.681Z,37.00
2022-10-25T13:34:53.894Z,35.49
2022-10-25T13:37:45.736Z,36.37
2022-10-25T13:40:32.596Z,36.34
2022-10-25T13:43:07.283Z,38.50
2022-10-25T13:45:49.006Z,41.12
2022-10-25T13:48:32.601Z,43.70
2022-10-25T13:51:05.462Z,46.74
2022-10-25T13:53:40.742Z,49.57
2022-10-25T13:56:16.639Z,51.52
2022-10-25T13:58:51.047Z,50.56
2022-10-25T14:01:59.415Z,49.77
2022-10-25T14:04:42.558Z,49.02
2022-10-25T14:07:50.853Z,48.33
2022-10-25T14:10:27.793Z,50.24
2022-10-25T14:13:18.093Z,51.10
2022-10-25T14:15:56.420Z,51.54
2022-10-25T14:18:31.729Z,52.89
2022-10-25T14:21:09.739Z,54.96
2022-10-25T14:23:41.196Z,56.52
2022-10-25T14:26:21.360Z,57.44
2022-10-25T14:28:51.540Z,57.99
2022-10-25T14:31:24.339Z,58.43
2022-10-25T14:34:00.134Z,57.92
2022-10-25T14:36:32.407Z,58.65
2022-10-25T14:39:05.167Z,60.29
2022-10-25T14:41:38.021Z,61.65
2022-10-25T14:44:26.438Z,62.13
2022-10-25T14:46:57.668Z,62.69
2022-10-25T14:49:31.073Z,63.79
2022-10-25T14:52:06.075Z,62.78
2022-10-25T14:54:37.908Z,62.51
2022-10-25T14:57:11.698Z,62.84
2022-10-25T14:59:47.679Z,63.00
2022-10-25T15:02:22.259Z,64.55
2022-10-25T15:04:58.038Z,66.22
2022-10-25T15:07:33.928Z,66.71
2022-10-25T15:12:56.884Z,68.55
2022-10-25T15:15:40.668Z,69.18
2022-10-25T15:18:35.197Z,69.63
2022-10-25T15:21:15.061Z,70.56
2022-10-25T15:23:47.396Z,70.93
2022-10-25T15:26:26.440Z,72.16
2022-10-25T15:29:00.491Z,72.55
2022-10-25T15:31:32.815Z,73.21
2022-10-25T15:34:05.575Z,73.14
2022-10-25T15:36:38.254Z,73.71
2022-10-25T15:39:28.608Z,73.80
2022-10-25T15:41:58.763Z,74.12
2022-10-25T15:44:28.923Z,74.47
2022-10-25T15:46:59.284Z,74.92
2022-10-25T15:52:02.564Z,74.83
2022-10-25T15:54:34.635Z,75.16
2022-10-25T15:57:04.867Z,75.04
2022-10-25T15:59:34.956Z,75.90
2022-10-25T16:02:09.165Z,75.97
2022-10-25T16:04:39.343Z,76.26
2022-10-25T16:07:13.893Z,76.04
2022-10-25T16:09:44.202Z,75.99
2022-10-25T16:12:23.013Z,75.94
2022-10-25T16:14:55.019Z,76.45
2022-10-25T16:17:25.308Z,76.57
2022-10-25T16:19:55.380Z,76.47
2022-10-25T16:22:28.050Z,76.35
2022-10-25T16:24:58.212Z,76.20
2022-10-25T16:27:28.324Z,75.96
2022-10-25T16:29:58.472Z,75.79
2022-10-25T16:32:28.495Z,75.39
2022-10-25T16:34:58.632Z,76.83
2022-10-25T16:37:31.388Z,77.93
2022-10-25T16:40:01.605Z,78.53
2022-10-25T16:42:34.291Z,79.54
2022-10-25T16:45:06.195Z,79.56
2022-10-25T16:47:37.063Z,80.10
2022-10-25T16:50:07.845Z,80.63
2022-10-25T16:52:40.589Z,80.75
2022-10-25T16:55:13.223Z,81.12
2022-10-25T16:57:43.413Z,81.25
2022-10-25T17:00:16.137Z,81.88
2022-10-25T17:02:49.715Z,82.14
2022-10-25T17:05:22.194Z,82.76
2022-10-25T17:07:55.415Z,83.20
2022-10-25T17:10:25.760Z,83.51
2022-10-25T17:13:01.614Z,84.01
2022-10-25T17:15:33.081Z,82.95
2022-10-25T17:18:03.235Z,83.35
2022-10-25T17:20:33.411Z,81.78
2022-10-25T17:23:06.442Z,82.45
2022-10-25T17:25:36.602Z,81.57
2022-10-25T17:28:07.778Z,80.91
2022-10-25T17:30:37.874Z,79.79
2022-10-25T17:33:07.945Z,79.54
2022-10-25T17:35:38.032Z,79.33
2022-10-25T17:38:11.476Z,79.23
2022-10-25T17:40:42.088Z,78.97
2022-10-25T17:43:13.902Z,78.98
2022-10-25T17:45:45.573Z,78.99
2022-10-25T17:48:15.688Z,79.51
2022-10-25T17:50:46.246Z,79.08
2022-10-25T17:53:19.299Z,79.06
2022-10-25T17:55:49.480Z,79.65
2022-10-25T17:58:19.622Z,79.84
2022-10-25T18:00:49.758Z,80.06
2022-10-25T18:03:20.226Z,80.29
2022-10-25T18:05:51.226Z,80.23
2022-10-25T18:08:24.002Z,80.51
2022-10-25T18:10:54.116Z,80.08
2022-10-25T18:13:25.126Z,81.05
2022-10-25T18:15:55.360Z,81.03
2022-10-25T18:18:25.459Z,81.18
2022-10-25T18:20:55.547Z,81.42
2022-10-25T18:23:28.189Z,81.92
2022-10-25T18:25:58.316Z,82.53
2022-10-25T18:28:28.560Z,83.44
2022-10-25T18:31:02.717Z,84.06
2022-10-25T18:33:33.319Z,84.25
2022-10-25T18:36:06.333Z,84.63
2022-10-25T18:38:39.615Z,84.52
2022-10-25T18:41:11.158Z,84.50
2022-10-25T18:43:41.338Z,84.31
2022-10-25T18:46:11.594Z,83.97
2022-10-25T18:48:42.271Z,84.32
2022-10-25T18:51:16.362Z,84.32
2022-10-25T18:53:49.167Z,83.96
2022-10-25T18:56:22.020Z,83.93
2022-10-25T18:58:53.982Z,83.89
2022-10-25T19:01:28.190Z,84.35
2022-10-25T19:03:59.850Z,84.77
2022-10-25T19:06:30.124Z,84.92
2022-10-25T19:09:03.967Z,85.08
2022-10-25T19:11:35.343Z,85.11
2022-10-25T19:14:06.954Z,85.19
2022-10-25T19:16:40.805Z,84.39
2022-10-25T19:19:12.105Z,85.11
2022-10-25T19:21:43.093Z,85.33
2022-10-25T19:24:16.776Z,84.43
2022-10-25T19:26:47.506Z,85.03
2022-10-25T19:29:17.760Z,84.98
2022-10-25T19:31:48.071Z,85.05
2022-10-25T19:34:18.385Z,86.30
2022-10-25T19:36:49.001Z,87.55
2022-10-25T19:39:21.924Z,88.66
2022-10-25T19:41:52.208Z,90.80
2022-10-25T19:44:22.458Z,91.61
2022-10-25T19:46:53.269Z,91.77
2022-10-25T19:49:23.635Z,91.58
2022-10-25T19:51:53.880Z,91.91
2022-10-25T19:54:26.679Z,91.98
2022-10-25T19:56:56.853Z,92.50
2022-10-25T19:59:27.231Z,92.68
2022-10-25T20:01:57.707Z,92.78
2022-10-25T20:04:28.627Z,92.36
2022-10-25T20:06:58.785Z,92.09
2022-10-25T20:09:31.488Z,91.78
2022-10-25T20:12:01.779Z,91.94
2022-10-25T20:14:33.548Z,92.03
2022-10-25T20:17:03.886Z,92.44
2022-10-25T20:19:34.291Z,92.28
2022-10-25T20:22:04.447Z,92.29
2022-10-25T20:24:37.152Z,93.46
2022-10-25T20:27:07.695Z,93.74
2022-10-25T20:29:37.885Z,94.67
2022-10-25T20:32:08.695Z,95.25
2022-10-25T20:34:38.790Z,95.70
2022-10-25T20:37:10.393Z,95.10
2022-10-25T20:39:43.128Z,95.09
2022-10-25T20:42:13.288Z,95.34
2022-10-25T20:44:43.456Z,95.24
2022-10-25T20:47:13.529Z,95.16
2022-10-25T20:49:43.751Z,95.54
2022-10-25T20:52:13.910Z,95.38
2022-10-25T20:54:46.798Z,96.24
2022-10-25T20:57:16.914Z,96.85
2022-10-25T20:59:47.406Z,96.48
2022-10-25T21:02:17.763Z,95.82
2022-10-25T21:04:53.878Z,95.26
2022-10-25T21:07:24.349Z,94.92
2022-10-25T21:09:57.043Z,95.82
2022-10-25T21:12:27.405Z,95.79
2022-10-25T21:14:57.505Z,96.51
2022-10-25T21:17:27.941Z,96.58
2022-10-25T21:19:58.151Z,96.41
2022-10-25T21:22:28.232Z,97.14
2022-10-25T21:25:00.907Z,96.79
2022-10-25T21:27:31.149Z,96.58
2022-10-25T21:30:01.167Z,96.19
2022-10-25T21:32:31.349Z,97.45
2022-10-25T21:35:01.418Z,96.45
2022-10-25T21:37:31.703Z,97.99
2022-10-25T21:40:04.404Z,97.75
2022-10-25T21:42:34.885Z,96.71
2022-10-25T21:45:05.056Z,97.10
2022-10-25T21:47:36.374Z,98.05
2022-10-25T21:50:06.978Z,98.08
2022-10-25T21:52:37.126Z,98.51
2022-10-25T21:55:11.632Z,98.23
2022-10-25T21:57:41.728Z,97.91
2022-10-25T22:00:14.722Z,97.69
2022-10-25T22:02:45.223Z,97.81
2022-10-25T22:05:15.278Z,97.49
2022-10-25T22:07:45.368Z,97.67
2022-10-25T22:10:18.366Z,97.85
2022-10-25T22:12:48.796Z,98.03
2022-10-25T22:15:19.659Z,98.47
2022-10-25T22:17:49.716Z,99.11
2022-10-25T22:20:19.975Z,99.68
2022-10-25T22:22:50.397Z,99.99
2022-10-25T22:25:23.410Z,99.62
2022-10-25T22:27:53.567Z,100.00
2022-10-25T22:30:23.841Z,99.63
2022-10-25T22:32:53.944Z,99.77
2022-10-25T22:35:23.992Z,99.41
2022-10-25T22:37:54.051Z,99.60
2022-10-25T22:40:26.927Z,99.04
2022-10-25T22:42:57.295Z,100.00
2022-10-25T22:45:27.372Z,100.00
2022-10-25T22:47:57.460Z,100.00
2022-10-25T22:50:27.716Z,100.00
2022-10-25T22:52:57.891Z,100.00
2022-10-25T22:55:30.571Z,100.00
2022-10-25T22:58:00.688Z,100.00
2022-10-25T23:00:30.713Z,100.00
2022-10-25T23:03:00.970Z,100.00
2022-10-25T23:05:31.073Z,100.00
2022-10-25T23:08:01.181Z,100.00
2022-10-25T23:10:33.914Z,100.00
2022-10-25T23:13:04.131Z,100.00
2022-10-25T23:15:34.215Z,99.36
2022-10-25T23:18:04.512Z,99.02
2022-10-25T23:20:34.799Z,99.17
2022-10-25T23:23:05.047Z,99.53
2022-10-25T23:25:39.026Z,100.00
2022-10-25T23:28:09.157Z,99.51
2022-10-25T23:30:39.558Z,99.40
2022-10-25T23:33:10.605Z,98.16
2022-10-25T23:35:41.577Z,97.74
2022-10-25T23:38:15.312Z,97.73
2022-10-25T23:40:51.279Z,98.51
2022-10-25T23:43:21.364Z,99.34
2022-10-25T23:45:51.571Z,99.54
2022-10-25T23:48:21.605Z,99.34
2022-10-25T23:50:58.909Z,99.32
2022-10-25T23:53:29.588Z,99.52
2022-10-25T23:56:02.471Z,99.48
2022-10-25T23:58:32.932Z,100.00
