createdAt,value
2017-08-16T00:00:03.732Z,0
2017-08-16T00:01:03.912Z,0
2017-08-16T00:02:03.694Z,0
2017-08-16T00:03:03.670Z,0
2017-08-16T00:04:03.647Z,0
2017-08-16T00:05:03.634Z,0
2017-08-16T00:06:03.620Z,0
2017-08-16T00:07:03.589Z,0
2017-08-16T00:08:03.576Z,0
2017-08-16T00:09:03.949Z,0
2017-08-16T00:10:03.527Z,0
2017-08-16T00:11:03.508Z,0
2017-08-16T00:12:03.488Z,0
2017-08-16T00:13:03.488Z,0
2017-08-16T00:14:03.466Z,0
2017-08-16T00:15:03.122Z,0
2017-08-16T00:16:03.624Z,0
2017-08-16T00:17:03.401Z,0
2017-08-16T00:18:03.376Z,0
2017-08-16T00:19:03.348Z,0
2017-08-16T00:20:03.336Z,0
2017-08-16T00:21:03.314Z,0
2017-08-16T00:22:02.988Z,0
2017-08-16T00:23:03.278Z,0
2017-08-16T00:24:03.253Z,0
2017-08-16T00:25:03.234Z,0
2017-08-16T00:26:03.226Z,0
2017-08-16T00:27:03.204Z,0
2017-08-16T00:28:03.393Z,0
2017-08-16T00:29:03.159Z,0
2017-08-16T00:30:03.129Z,0
2017-08-16T00:31:03.128Z,0
2017-08-16T00:32:03.103Z,0
2017-08-16T00:33:17.686Z,0
2017-08-16T00:34:03.055Z,0
2017-08-16T00:35:02.781Z,0
2017-08-16T00:36:03.020Z,0
2017-08-16T00:37:03.208Z,0
2017-08-16T00:38:02.978Z,0
2017-08-16T00:39:02.964Z,0
2017-08-16T00:40:02.932Z,0
2017-08-16T00:41:02.918Z,0
2017-08-16T00:42:02.909Z,0
2017-08-16T00:43:02.616Z,0
2017-08-16T00:44:02.880Z,0
2017-08-16T00:45:02.825Z,0
2017-08-16T00:46:02.828Z,0
2017-08-16T00:47:02.835Z,0
2017-08-16T00:48:02.785Z,0
2017-08-16T00:49:02.460Z,0
2017-08-16T00:50:02.441Z,0
2017-08-16T00:51:02.728Z,0
2017-08-16T00:52:02.691Z,0
2017-08-16T00:53:02.447Z,0
2017-08-16T00:54:02.659Z,0
2017-08-16T00:55:02.637Z,0
2017-08-16T00:56:02.835Z,0
2017-08-16T00:57:02.301Z,0
2017-08-16T00:58:02.583Z,0
2017-08-16T00:59:02.621Z,0
2017-08-16T01:00:02.533Z,0
2017-08-16T01:01:02.512Z,0
2017-08-16T01:02:02.563Z,0
2017-08-16T01:03:02.473Z,0
2017-08-16T01:04:02.457Z,0
2017-08-16T01:05:02.453Z,0
2017-08-16T01:06:02.472Z,0
2017-08-16T01:07:02.400Z,0
2017-08-16T01:08:02.403Z,0
2017-08-16T01:09:02.356Z,0
2017-08-16T01:10:02.343Z,0
2017-08-16T01:11:02.328Z,0
2017-08-16T01:12:02.298Z,0
2017-08-16T01:13:02.301Z,0
2017-08-16T01:14:02.278Z,0
2017-08-16T01:15:02.239Z,0
2017-08-16T01:16:02.286Z,0
2017-08-16T01:17:02.209Z,0
2017-08-16T01:18:02.387Z,0
2017-08-16T01:19:02.160Z,0
2017-08-16T01:20:02.145Z,0
2017-08-16T01:21:02.120Z,0
2017-08-16T01:22:02.108Z,0
2017-08-16T01:23:02.088Z,0
2017-08-16T01:24:02.264Z,0
2017-08-16T01:25:02.057Z,0
2017-08-16T01:26:02.020Z,0
2017-08-16T01:27:02.008Z,0
2017-08-16T01:28:01.971Z,0
2017-08-16T01:29:01.668Z,0
2017-08-16T01:30:01.689Z,0
2017-08-16T01:31:01.919Z,0
2017-08-16T01:32:01.911Z,0
2017-08-16T01:33:01.888Z,0
2017-08-16T01:34:01.554Z,0
2017-08-16T01:35:01.837Z,0
2017-08-16T01:36:01.821Z,0
2017-08-16T01:37:01.794Z,0
2017-08-16T01:38:01.781Z,0
2017-08-16T01:39:01.764Z,0
2017-08-16T01:40:01.739Z,0
2017-08-16T01:41:01.720Z,0
2017-08-16T01:42:01.698Z,0
2017-08-16T01:43:01.679Z,0
2017-08-16T01:44:01.668Z,0
2017-08-16T01:45:01.647Z,0
2017-08-16T01:46:01.630Z,0
2017-08-16T01:47:01.651Z,0
2017-08-16T01:48:01.589Z,0
2017-08-16T01:49:01.570Z,0
2017-08-16T01:50:01.538Z,0
2017-08-16T01:51:01.521Z,0
2017-08-16T01:52:01.498Z,0
2017-08-16T01:53:01.180Z,0
2017-08-16T01:54:01.504Z,0
2017-08-16T01:55:01.440Z,0
2017-08-16T01:56:01.417Z,0
2017-08-16T01:57:01.109Z,0
2017-08-16T01:58:01.387Z,0
2017-08-16T01:59:01.369Z,0
2017-08-16T02:00:01.350Z,0
2017-08-16T02:01:01.315Z,0
2017-08-16T02:02:01.304Z,0
2017-08-16T02:03:01.291Z,0
2017-08-16T02:04:01.270Z,0
2017-08-16T02:05:00.934Z,0
2017-08-16T02:06:01.216Z,0
2017-08-16T02:07:01.202Z,0
2017-08-16T02:08:01.187Z,0
2017-08-16T02:09:01.169Z,0
2017-08-16T02:10:01.144Z,0
2017-08-16T02:11:01.127Z,0
2017-08-16T02:12:01.158Z,0
2017-08-16T02:13:01.333Z,0
2017-08-16T02:14:01.071Z,0
2017-08-16T02:15:01.040Z,0
2017-08-16T02:16:01.121Z,0
2017-08-16T02:17:01.010Z,0
2017-08-16T02:18:00.675Z,0
2017-08-16T02:19:00.663Z,0
2017-08-16T02:20:00.946Z,0
2017-08-16T02:21:00.617Z,0
2017-08-16T02:22:00.894Z,0
2017-08-16T02:23:00.887Z,0
2017-08-16T02:24:00.867Z,0
2017-08-16T02:25:00.838Z,0
2017-08-16T02:26:00.921Z,0
2017-08-16T02:27:00.811Z,0
2017-08-16T02:28:00.783Z,0
2017-08-16T02:29:00.753Z,0
2017-08-16T02:30:00.738Z,0
2017-08-16T02:31:00.736Z,0
2017-08-16T02:32:00.704Z,0
2017-08-16T02:33:00.375Z,0
2017-08-16T02:34:00.711Z,0
2017-08-16T02:35:00.650Z,0
2017-08-16T02:36:00.629Z,0
2017-08-16T02:37:00.604Z,0
2017-08-16T02:38:00.594Z,0
2017-08-16T02:39:00.558Z,0
2017-08-16T02:40:00.304Z,0
2017-08-16T02:41:00.512Z,0
2017-08-16T02:42:00.506Z,0
2017-08-16T02:43:00.481Z,0
2017-08-16T02:44:00.152Z,0
2017-08-16T02:45:00.142Z,0
2017-08-16T02:46:00.421Z,0
2017-08-16T02:47:00.408Z,0
2017-08-16T02:48:00.380Z,0
2017-08-16T02:49:00.063Z,0
2017-08-16T02:50:00.343Z,0
2017-08-16T02:51:00.318Z,0
2017-08-16T02:52:00.308Z,0
2017-08-16T02:53:00.276Z,0
2017-08-16T02:54:00.252Z,0
2017-08-16T02:55:00.236Z,0
2017-08-16T02:56:00.219Z,0
2017-08-16T02:57:00.205Z,0
2017-08-16T02:58:00.178Z,0
2017-08-16T02:59:00.153Z,0
2017-08-16T03:00:00.142Z,0
2017-08-16T03:01:00.121Z,0
2017-08-16T03:02:00.102Z,0
2017-08-16T03:03:00.079Z,0
2017-08-16T03:04:00.058Z,0
2017-08-16T03:05:00.033Z,0
2017-08-16T03:06:00.030Z,0
2017-08-16T03:06:59.999Z,0
2017-08-16T03:08:00.045Z,0
2017-08-16T03:08:59.955Z,0
2017-08-16T03:09:59.937Z,0
2017-08-16T03:10:59.622Z,0
2017-08-16T03:11:59.910Z,0
2017-08-16T03:12:59.884Z,0
2017-08-16T03:13:59.848Z,0
2017-08-16T03:14:59.885Z,0
2017-08-16T03:15:59.532Z,0
2017-08-16T03:16:59.189Z,0
2017-08-16T03:17:59.774Z,0
2017-08-16T03:18:59.757Z,0
2017-08-16T03:19:59.728Z,0
2017-08-16T03:20:59.716Z,0
2017-08-16T03:21:59.697Z,0
2017-08-16T03:22:59.729Z,0
2017-08-16T03:23:59.358Z,0
2017-08-16T03:24:59.635Z,0
2017-08-16T03:25:59.622Z,0
2017-08-16T03:26:59.609Z,0
2017-08-16T03:27:59.566Z,0
2017-08-16T03:28:59.548Z,0
2017-08-16T03:29:59.284Z,0
2017-08-16T03:30:59.571Z,0
2017-08-16T03:31:59.517Z,0
2017-08-16T03:32:59.527Z,0
2017-08-16T03:33:59.454Z,0
2017-08-16T03:34:59.133Z,0
2017-08-16T03:35:59.474Z,0
2017-08-16T03:36:59.114Z,0
2017-08-16T03:37:59.380Z,0
2017-08-16T03:38:59.056Z,0
2017-08-16T03:39:59.339Z,0
2017-08-16T03:40:59.322Z,0
2017-08-16T03:41:59.305Z,0
2017-08-16T03:42:59.277Z,0
2017-08-16T03:43:59.250Z,0
2017-08-16T03:44:59.238Z,0
2017-08-16T03:45:59.217Z,0
2017-08-16T03:46:59.198Z,0
2017-08-16T03:47:59.177Z,0
2017-08-16T03:48:59.210Z,0
2017-08-16T03:49:59.157Z,0
2017-08-16T03:50:58.871Z,0
2017-08-16T03:51:59.110Z,0
2017-08-16T03:52:59.125Z,0
2017-08-16T03:53:58.752Z,0
2017-08-16T03:54:59.031Z,0
2017-08-16T03:55:59.017Z,0
2017-08-16T03:56:59.028Z,0
2017-08-16T03:57:58.963Z,0
2017-08-16T03:58:58.652Z,0
2017-08-16T03:59:58.639Z,0
2017-08-16T04:00:58.916Z,0
2017-08-16T04:01:58.992Z,0
2017-08-16T04:02:58.327Z,0
2017-08-16T04:03:58.866Z,0
2017-08-16T04:04:58.844Z,0
2017-08-16T04:05:58.812Z,0
2017-08-16T04:06:58.844Z,0
2017-08-16T04:07:58.473Z,0
2017-08-16T04:08:58.458Z,0
2017-08-16T04:09:58.433Z,0
2017-08-16T04:10:58.767Z,0
2017-08-16T04:11:58.702Z,0
2017-08-16T04:12:58.675Z,0
2017-08-16T04:13:58.652Z,5
2017-08-16T04:14:58.649Z,5
2017-08-16T04:15:58.617Z,5
2017-08-16T04:16:58.594Z,5
2017-08-16T04:17:58.585Z,5
2017-08-16T04:18:58.552Z,5
2017-08-16T04:19:58.531Z,5
2017-08-16T04:20:58.510Z,5
2017-08-16T04:21:58.488Z,10
2017-08-16T04:22:58.174Z,10
2017-08-16T04:23:58.147Z,10
2017-08-16T04:24:58.472Z,10
2017-08-16T04:25:58.401Z,10
2017-08-16T04:26:58.419Z,15
2017-08-16T04:27:58.362Z,15
2017-08-16T04:28:58.040Z,15
2017-08-16T04:29:58.031Z,15
2017-08-16T04:30:58.321Z,20
2017-08-16T04:31:58.286Z,20
2017-08-16T04:32:58.269Z,20
2017-08-16T04:33:58.247Z,20
2017-08-16T04:34:58.234Z,25
2017-08-16T04:35:58.206Z,25
2017-08-16T04:36:58.244Z,25
2017-08-16T04:37:58.170Z,30
2017-08-16T04:38:58.142Z,30
2017-08-16T04:39:57.526Z,35
2017-08-16T04:40:58.110Z,35
2017-08-16T04:41:58.078Z,35
2017-08-16T04:42:58.079Z,40
2017-08-16T04:43:58.052Z,40
2017-08-16T04:44:58.075Z,45
2017-08-16T04:45:58.022Z,45
2017-08-16T04:46:58.036Z,45
2017-08-16T04:47:57.960Z,45
2017-08-16T04:48:57.941Z,40
2017-08-16T04:49:57.626Z,45
2017-08-16T04:50:57.920Z,50
2017-08-16T04:51:57.580Z,50
2017-08-16T04:52:57.571Z,55
2017-08-16T04:53:57.835Z,60
2017-08-16T04:54:57.830Z,60
2017-08-16T04:55:57.804Z,65
2017-08-16T04:56:57.776Z,65
2017-08-16T04:57:57.760Z,70
2017-08-16T04:58:57.736Z,70
2017-08-16T04:59:57.725Z,75
2017-08-16T05:00:57.709Z,80
2017-08-16T05:01:57.682Z,80
2017-08-16T05:02:57.662Z,80
2017-08-16T05:03:57.635Z,85
2017-08-16T05:04:57.610Z,85
2017-08-16T05:05:57.596Z,90
2017-08-16T05:06:57.585Z,90
2017-08-16T05:07:57.545Z,95
2017-08-16T05:08:57.595Z,95
2017-08-16T05:09:57.534Z,100
2017-08-16T05:10:57.501Z,100
2017-08-16T05:11:57.489Z,100
2017-08-16T05:12:57.458Z,110
2017-08-16T05:13:57.447Z,135
2017-08-16T05:14:57.475Z,140
2017-08-16T05:15:57.401Z,145
2017-08-16T05:16:57.371Z,155
2017-08-16T05:17:57.354Z,155
2017-08-16T05:18:57.093Z,160
2017-08-16T05:19:57.007Z,160
2017-08-16T05:20:57.293Z,160
2017-08-16T05:21:57.273Z,160
2017-08-16T05:22:57.348Z,170
2017-08-16T05:23:57.240Z,170
2017-08-16T05:24:56.912Z,155
2017-08-16T05:25:57.200Z,150
2017-08-16T05:26:56.891Z,155
2017-08-16T05:27:57.159Z,165
2017-08-16T05:28:57.142Z,175
2017-08-16T05:29:56.815Z,175
2017-08-16T05:30:57.090Z,190
2017-08-16T05:31:57.085Z,180
2017-08-16T05:32:57.057Z,170
2017-08-16T05:33:57.044Z,155
2017-08-16T05:34:56.709Z,150
2017-08-16T05:36:11.608Z,150
2017-08-16T05:36:56.677Z,150
2017-08-16T05:37:56.971Z,150
2017-08-16T05:38:56.639Z,155
2017-08-16T05:39:56.933Z,160
2017-08-16T05:40:56.896Z,155
2017-08-16T05:41:56.883Z,145
2017-08-16T05:42:56.862Z,140
2017-08-16T05:43:56.538Z,140
2017-08-16T05:44:56.829Z,140
2017-08-16T05:45:56.823Z,145
2017-08-16T05:46:56.782Z,155
2017-08-16T05:47:56.507Z,170
2017-08-16T05:48:56.749Z,180
2017-08-16T05:49:56.723Z,195
2017-08-16T05:50:56.719Z,195
2017-08-16T05:51:56.694Z,190
2017-08-16T05:52:56.660Z,185
2017-08-16T05:53:56.642Z,180
2017-08-16T05:54:56.624Z,180
2017-08-16T05:55:56.613Z,185
2017-08-16T05:56:56.294Z,195
2017-08-16T05:57:56.569Z,210
2017-08-16T05:58:56.548Z,220
2017-08-16T05:59:56.565Z,235
2017-08-16T06:00:56.520Z,235
2017-08-16T06:01:56.491Z,250
2017-08-16T06:02:56.466Z,270
2017-08-16T06:03:56.451Z,270
2017-08-16T06:04:56.422Z,275
2017-08-16T06:05:56.522Z,300
2017-08-16T06:06:56.094Z,305
2017-08-16T06:07:56.077Z,285
2017-08-16T06:08:56.063Z,355
2017-08-16T06:09:56.399Z,310
2017-08-16T06:10:56.009Z,390
2017-08-16T06:11:56.344Z,390
2017-08-16T06:12:55.973Z,385
2017-08-16T06:13:56.259Z,470
2017-08-16T06:14:56.232Z,440
2017-08-16T06:15:56.219Z,350
2017-08-16T06:16:56.193Z,370
2017-08-16T06:17:56.198Z,475
2017-08-16T06:18:56.160Z,535
2017-08-16T06:19:56.138Z,530
2017-08-16T06:20:56.129Z,460
2017-08-16T06:21:55.807Z,535
2017-08-16T06:22:55.795Z,550
2017-08-16T06:23:56.069Z,570
2017-08-16T06:24:56.048Z,585
2017-08-16T06:25:56.039Z,500
2017-08-16T06:26:56.017Z,425
2017-08-16T06:27:55.992Z,580
2017-08-16T06:28:55.973Z,435
2017-08-16T06:29:55.965Z,625
2017-08-16T06:30:55.957Z,605
2017-08-16T06:31:55.952Z,660
2017-08-16T06:32:55.908Z,500
2017-08-16T06:33:55.893Z,660
2017-08-16T06:34:55.870Z,420
2017-08-16T06:35:55.874Z,675
2017-08-16T06:36:55.545Z,725
2017-08-16T06:37:55.524Z,670
2017-08-16T06:38:55.916Z,600
2017-08-16T06:39:55.798Z,595
2017-08-16T06:40:55.781Z,520
2017-08-16T06:41:55.771Z,690
2017-08-16T06:42:55.828Z,700
2017-08-16T06:43:55.435Z,490
2017-08-16T06:44:55.742Z,550
2017-08-16T06:45:55.701Z,715
2017-08-16T06:46:55.685Z,750
2017-08-16T06:47:55.672Z,730
2017-08-16T06:48:55.647Z,705
2017-08-16T06:49:55.645Z,745
2017-08-16T06:50:55.640Z,745
2017-08-16T06:51:55.315Z,715
2017-08-16T06:52:55.646Z,715
2017-08-16T06:53:55.326Z,705
2017-08-16T06:54:55.266Z,775
2017-08-16T06:55:55.306Z,765
2017-08-16T06:57:55.268Z,865
2017-08-16T06:58:55.519Z,845
2017-08-16T06:59:55.527Z,850
2017-08-16T07:00:55.490Z,845
2017-08-16T07:01:55.173Z,845
2017-08-16T07:02:55.472Z,850
2017-08-16T07:03:55.453Z,905
2017-08-16T07:04:55.432Z,930
2017-08-16T07:05:55.422Z,905
2017-08-16T07:06:55.713Z,880
2017-08-16T07:07:55.106Z,920
2017-08-16T07:08:55.075Z,910
2017-08-16T07:09:55.427Z,840
2017-08-16T07:10:55.358Z,465
2017-08-16T07:11:54.741Z,460
2017-08-16T07:12:55.393Z,480
2017-08-16T07:13:55.328Z,520
2017-08-16T07:14:55.324Z,955
2017-08-16T07:15:55.295Z,935
2017-08-16T07:16:55.303Z,890
2017-08-16T07:17:55.480Z,895
2017-08-16T07:18:55.300Z,965
2017-08-16T07:19:55.305Z,965
2017-08-16T07:20:55.570Z,985
2017-08-16T07:21:55.218Z,980
2017-08-16T07:22:55.209Z,985
2017-08-16T07:23:55.193Z,980
2017-08-16T07:24:55.231Z,1005
2017-08-16T07:25:55.166Z,1020
2017-08-16T07:26:55.219Z,1005
2017-08-16T07:27:55.146Z,1035
2017-08-16T07:28:55.140Z,1085
2017-08-16T07:29:55.117Z,1095
2017-08-16T07:30:54.803Z,1120
2017-08-16T07:31:55.102Z,1060
2017-08-16T07:32:55.079Z,1095
2017-08-16T07:33:55.078Z,1100
2017-08-16T07:34:54.778Z,1120
2017-08-16T07:35:55.096Z,1015
2017-08-16T07:36:55.030Z,1050
2017-08-16T07:37:55.021Z,1090
2017-08-16T07:38:55.016Z,1130
2017-08-16T07:39:55.009Z,1160
2017-08-16T07:40:54.994Z,1170
2017-08-16T07:41:54.690Z,1135
2017-08-16T07:42:54.983Z,1140
2017-08-16T07:43:54.969Z,1090
2017-08-16T07:44:54.955Z,1125
2017-08-16T07:45:54.943Z,1175
2017-08-16T07:46:54.434Z,1225
2017-08-16T07:47:54.919Z,1185
2017-08-16T07:48:54.910Z,1145
2017-08-16T07:49:54.902Z,765
2017-08-16T07:50:54.898Z,935
2017-08-16T07:51:54.882Z,1155
2017-08-16T07:52:54.878Z,1225
2017-08-16T07:53:55.118Z,1245
2017-08-16T07:54:54.842Z,1305
2017-08-16T07:55:54.240Z,1405
2017-08-16T07:56:54.544Z,1440
2017-08-16T07:57:54.819Z,1435
2017-08-16T07:58:54.818Z,1425
2017-08-16T07:59:54.799Z,1415
2017-08-16T08:00:54.806Z,1470
2017-08-16T08:01:54.784Z,1445
2017-08-16T08:02:54.786Z,1435
2017-08-16T08:03:54.776Z,1460
2017-08-16T08:04:54.460Z,1470
2017-08-16T08:05:54.752Z,1465
2017-08-16T08:06:54.499Z,1445
2017-08-16T08:07:54.728Z,1450
2017-08-16T08:08:54.715Z,1455
2017-08-16T08:09:54.416Z,1470
2017-08-16T08:10:54.701Z,1520
2017-08-16T08:11:54.684Z,1560
2017-08-16T08:12:54.376Z,1540
2017-08-16T08:13:54.670Z,1545
2017-08-16T08:14:54.781Z,1530
2017-08-16T08:15:54.664Z,1530
2017-08-16T08:16:54.652Z,1545
2017-08-16T08:17:54.695Z,1570
2017-08-16T08:18:54.632Z,1595
2017-08-16T08:19:54.632Z,1620
2017-08-16T08:20:54.313Z,1635
2017-08-16T08:21:54.305Z,1640
2017-08-16T08:22:54.293Z,1670
2017-08-16T08:23:54.594Z,1615
2017-08-16T08:24:54.282Z,1525
2017-08-16T08:25:54.577Z,1565
2017-08-16T08:26:54.261Z,1700
2017-08-16T08:27:54.560Z,1705
2017-08-16T08:28:54.554Z,1685
2017-08-16T08:29:54.250Z,1635
2017-08-16T08:30:54.237Z,1575
2017-08-16T08:31:54.578Z,1440
2017-08-16T08:32:54.542Z,1285
2017-08-16T08:33:54.522Z,1250
2017-08-16T08:34:54.520Z,1240
2017-08-16T08:35:54.506Z,1270
2017-08-16T08:36:54.505Z,1280
2017-08-16T08:37:54.487Z,1305
2017-08-16T08:38:54.189Z,1335
2017-08-16T08:39:54.470Z,1360
2017-08-16T08:40:54.473Z,1415
2017-08-16T08:41:54.456Z,1430
2017-08-16T08:42:54.455Z,1435
2017-08-16T08:43:54.441Z,1440
2017-08-16T08:44:54.436Z,1425
2017-08-16T08:45:54.431Z,1410
2017-08-16T08:46:54.430Z,1420
2017-08-16T08:47:54.413Z,1425
2017-08-16T08:48:54.413Z,1410
2017-08-16T08:49:54.408Z,1435
2017-08-16T08:50:54.404Z,1530
2017-08-16T08:51:54.405Z,1630
2017-08-16T08:52:54.390Z,1670
2017-08-16T08:53:54.379Z,1735
2017-08-16T08:54:54.370Z,1715
2017-08-16T08:55:54.382Z,1720
2017-08-16T08:56:54.051Z,1685
2017-08-16T08:57:54.352Z,1660
2017-08-16T08:58:54.348Z,1570
2017-08-16T08:59:54.342Z,1500
2017-08-16T09:00:54.328Z,1515
2017-08-16T09:01:54.339Z,1555
2017-08-16T09:02:54.319Z,1550
2017-08-16T09:03:54.105Z,1555
2017-08-16T09:04:54.315Z,1555
2017-08-16T09:05:54.300Z,1515
2017-08-16T09:06:54.313Z,1510
2017-08-16T09:07:54.305Z,1445
2017-08-16T09:08:54.284Z,1370
2017-08-16T09:09:54.279Z,1295
2017-08-16T09:10:53.662Z,1280
2017-08-16T09:11:54.259Z,1360
2017-08-16T09:12:54.258Z,1385
2017-08-16T09:13:54.240Z,1390
2017-08-16T09:14:53.945Z,1455
2017-08-16T09:15:54.282Z,1495
2017-08-16T09:16:54.234Z,1490
2017-08-16T09:17:54.220Z,1510
2017-08-16T09:18:53.927Z,1535
2017-08-16T09:19:54.193Z,1530
2017-08-16T09:20:54.260Z,1510
2017-08-16T09:21:54.288Z,1520
2017-08-16T09:22:54.268Z,1570
2017-08-16T09:23:54.167Z,1575
2017-08-16T09:24:54.177Z,1590
2017-08-16T09:25:54.149Z,1590
2017-08-16T09:26:53.855Z,1650
2017-08-16T09:27:54.138Z,1610
2017-08-16T09:28:54.134Z,1625
2017-08-16T09:29:53.826Z,1610
2017-08-16T09:30:54.161Z,1640
2017-08-16T09:31:54.111Z,1645
2017-08-16T09:32:54.095Z,1585
2017-08-16T09:33:53.782Z,1510
2017-08-16T09:34:54.173Z,1540
2017-08-16T09:35:54.075Z,1570
2017-08-16T09:36:54.107Z,1600
2017-08-16T09:37:53.750Z,1630
2017-08-16T09:38:54.047Z,1610
2017-08-16T09:39:54.031Z,1615
2017-08-16T09:40:54.020Z,1670
2017-08-16T09:41:54.073Z,1690
2017-08-16T09:42:54.025Z,1680
2017-08-16T09:43:53.703Z,1635
2017-08-16T09:44:54.009Z,1615
2017-08-16T09:45:54.006Z,1585
2017-08-16T09:46:54.239Z,1570
2017-08-16T09:47:53.964Z,1510
2017-08-16T09:48:53.953Z,1540
2017-08-16T09:49:53.651Z,1495
2017-08-16T09:50:53.958Z,1510
2017-08-16T09:51:53.985Z,1555
2017-08-16T09:52:53.933Z,1505
2017-08-16T09:53:53.930Z,1555
2017-08-16T09:54:53.913Z,1515
2017-08-16T09:55:54.238Z,1535
2017-08-16T09:56:53.940Z,1645
2017-08-16T09:57:53.901Z,1590
2017-08-16T09:58:53.576Z,1685
2017-08-16T09:59:53.866Z,1700
2017-08-16T10:00:53.256Z,1690
2017-08-16T10:01:53.857Z,1655
2017-08-16T10:02:53.545Z,1705
2017-08-16T10:03:53.837Z,1825
2017-08-16T10:04:53.825Z,1870
2017-08-16T10:05:53.538Z,1900
2017-08-16T10:06:53.205Z,1900
2017-08-16T10:07:53.801Z,1900
2017-08-16T10:08:53.801Z,1805
2017-08-16T10:09:53.837Z,1735
2017-08-16T10:10:53.778Z,1830
2017-08-16T10:11:53.780Z,1765
2017-08-16T10:12:53.772Z,1665
2017-08-16T10:13:53.758Z,1560
2017-08-16T10:14:53.751Z,1675
2017-08-16T10:15:53.798Z,1590
2017-08-16T10:16:53.742Z,1540
2017-08-16T10:17:53.735Z,1430
2017-08-16T10:18:53.728Z,1425
2017-08-16T10:19:53.729Z,1295
2017-08-16T10:20:53.741Z,1270
2017-08-16T10:21:53.952Z,1335
2017-08-16T10:22:53.747Z,1310
2017-08-16T10:23:53.692Z,1385
2017-08-16T10:24:53.681Z,1580
2017-08-16T10:25:53.373Z,1680
2017-08-16T10:26:53.652Z,1725
2017-08-16T10:27:53.653Z,1775
2017-08-16T10:28:53.644Z,1800
2017-08-16T10:29:53.640Z,1775
2017-08-16T10:30:53.671Z,1825
2017-08-16T10:31:53.640Z,1850
2017-08-16T10:32:53.336Z,1845
2017-08-16T10:33:53.654Z,1805
2017-08-16T10:34:53.598Z,1820
2017-08-16T10:35:53.579Z,1740
2017-08-16T10:36:53.873Z,1690
2017-08-16T10:37:53.573Z,1670
2017-08-16T10:38:53.000Z,1620
2017-08-16T10:39:53.563Z,1445
2017-08-16T10:40:53.243Z,950
2017-08-16T10:41:53.549Z,710
2017-08-16T10:42:53.534Z,475
2017-08-16T10:43:53.515Z,430
2017-08-16T10:44:53.500Z,405
2017-08-16T10:45:53.202Z,395
2017-08-16T10:46:53.492Z,390
2017-08-16T10:47:53.184Z,385
2017-08-16T10:48:53.467Z,385
2017-08-16T10:49:53.174Z,380
2017-08-16T10:50:53.451Z,380
2017-08-16T10:51:53.435Z,375
2017-08-16T10:52:53.422Z,365
2017-08-16T10:53:53.513Z,355
2017-08-16T10:54:53.406Z,350
2017-08-16T10:55:53.103Z,345
2017-08-16T10:56:53.373Z,335
2017-08-16T10:57:53.054Z,335
2017-08-16T10:58:53.345Z,325
2017-08-16T10:59:53.336Z,335
2017-08-16T11:00:53.371Z,345
2017-08-16T11:01:53.339Z,340
2017-08-16T11:02:53.294Z,340
2017-08-16T11:03:53.277Z,340
2017-08-16T11:04:53.314Z,355
2017-08-16T11:05:53.261Z,365
2017-08-16T11:06:53.241Z,360
2017-08-16T11:07:53.538Z,375
2017-08-16T11:08:53.207Z,380
2017-08-16T11:09:53.194Z,385
2017-08-16T11:10:53.176Z,385
2017-08-16T11:11:52.865Z,375
2017-08-16T11:12:53.147Z,355
2017-08-16T11:13:53.123Z,350
2017-08-16T11:14:53.124Z,355
2017-08-16T11:15:53.102Z,355
2017-08-16T11:16:53.389Z,355
2017-08-16T11:17:53.067Z,360
2017-08-16T11:18:53.085Z,360
2017-08-16T11:19:53.056Z,360
2017-08-16T11:20:53.032Z,360
2017-08-16T11:21:52.709Z,360
2017-08-16T11:22:52.982Z,365
2017-08-16T11:23:52.965Z,360
2017-08-16T11:24:52.955Z,375
2017-08-16T11:25:52.990Z,390
2017-08-16T11:26:52.937Z,400
2017-08-16T11:27:52.615Z,415
2017-08-16T11:28:52.597Z,415
2017-08-16T11:29:52.576Z,410
2017-08-16T11:30:52.548Z,410
2017-08-16T11:31:53.644Z,420
2017-08-16T11:32:52.836Z,425
2017-08-16T11:33:52.810Z,430
2017-08-16T11:34:52.799Z,425
2017-08-16T11:35:52.484Z,420
2017-08-16T11:36:52.458Z,415
2017-08-16T11:37:52.735Z,410
2017-08-16T11:38:52.731Z,400
2017-08-16T11:39:52.710Z,375
2017-08-16T11:40:52.700Z,390
2017-08-16T11:41:52.741Z,395
2017-08-16T11:42:52.686Z,395
2017-08-16T11:43:52.762Z,390
2017-08-16T11:44:52.638Z,385
2017-08-16T11:45:52.628Z,380
2017-08-16T11:46:51.997Z,385
2017-08-16T11:47:52.586Z,385
2017-08-16T11:48:52.571Z,375
2017-08-16T11:49:52.556Z,360
2017-08-16T11:50:52.548Z,365
2017-08-16T11:51:52.231Z,355
2017-08-16T11:52:52.504Z,340
2017-08-16T11:53:52.495Z,340
2017-08-16T11:54:52.465Z,355
2017-08-16T11:55:52.454Z,375
2017-08-16T11:56:53.981Z,380
2017-08-16T11:57:52.115Z,395
2017-08-16T11:58:52.102Z,410
2017-08-16T11:59:52.094Z,425
2017-08-16T12:00:52.070Z,435
2017-08-16T12:01:52.361Z,430
2017-08-16T12:02:52.537Z,420
2017-08-16T12:03:52.319Z,410
2017-08-16T12:04:52.109Z,410
2017-08-16T12:05:51.986Z,440
2017-08-16T12:06:52.273Z,465
2017-08-16T12:07:52.309Z,500
2017-08-16T12:08:52.250Z,525
2017-08-16T12:09:52.227Z,530
2017-08-16T12:10:52.215Z,535
2017-08-16T12:11:52.185Z,540
2017-08-16T12:12:52.683Z,565
2017-08-16T12:13:52.148Z,570
2017-08-16T12:14:52.139Z,575
2017-08-16T12:15:52.124Z,565
2017-08-16T12:16:51.836Z,570
2017-08-16T12:17:52.097Z,560
2017-08-16T12:18:52.094Z,540
2017-08-16T12:19:51.765Z,510
2017-08-16T12:20:52.063Z,500
2017-08-16T12:21:51.725Z,495
2017-08-16T12:22:52.025Z,495
2017-08-16T12:23:52.044Z,485
2017-08-16T12:24:52.034Z,500
2017-08-16T12:25:51.965Z,505
2017-08-16T12:26:51.952Z,505
2017-08-16T12:27:51.937Z,475
2017-08-16T12:28:51.928Z,450
2017-08-16T12:29:51.906Z,430
2017-08-16T12:30:51.938Z,445
2017-08-16T12:31:51.582Z,410
2017-08-16T12:32:51.558Z,405
2017-08-16T12:33:51.840Z,415
2017-08-16T12:34:51.825Z,430
2017-08-16T12:35:51.500Z,420
2017-08-16T12:36:51.790Z,385
2017-08-16T12:37:51.824Z,355
2017-08-16T12:38:51.454Z,345
2017-08-16T12:39:51.741Z,330
2017-08-16T12:40:51.722Z,320
2017-08-16T12:41:51.712Z,315
2017-08-16T12:42:51.691Z,305
2017-08-16T12:43:51.680Z,295
2017-08-16T12:44:51.351Z,300
2017-08-16T12:45:51.655Z,300
2017-08-16T12:46:51.622Z,305
2017-08-16T12:47:51.311Z,305
2017-08-16T12:48:51.605Z,320
2017-08-16T12:49:51.594Z,330
2017-08-16T12:50:51.553Z,340
2017-08-16T12:51:51.559Z,360
2017-08-16T12:52:51.539Z,360
2017-08-16T12:53:51.225Z,385
2017-08-16T12:54:51.505Z,415
2017-08-16T12:55:51.475Z,415
2017-08-16T12:56:51.468Z,440
2017-08-16T12:57:50.847Z,430
2017-08-16T12:58:51.427Z,425
2017-08-16T12:59:51.421Z,410
2017-08-16T13:00:51.409Z,405
2017-08-16T13:01:51.385Z,410
2017-08-16T13:02:51.371Z,420
2017-08-16T13:03:51.355Z,425
2017-08-16T13:04:51.340Z,425
2017-08-16T13:05:51.324Z,425
2017-08-16T13:06:51.006Z,420
2017-08-16T13:07:51.382Z,415
2017-08-16T13:08:51.276Z,410
2017-08-16T13:09:50.961Z,405
2017-08-16T13:10:51.240Z,400
2017-08-16T13:11:51.228Z,435
2017-08-16T13:12:50.895Z,470
2017-08-16T13:13:51.185Z,485
2017-08-16T13:14:50.867Z,480
2017-08-16T13:15:51.147Z,470
2017-08-16T13:16:51.142Z,465
2017-08-16T13:17:51.124Z,440
2017-08-16T13:18:51.169Z,410
2017-08-16T13:19:51.090Z,385
2017-08-16T13:20:51.077Z,400
2017-08-16T13:21:50.749Z,420
2017-08-16T13:22:50.751Z,445
2017-08-16T13:23:51.031Z,455
2017-08-16T13:24:51.029Z,445
2017-08-16T13:25:50.703Z,430
2017-08-16T13:26:50.983Z,390
2017-08-16T13:27:50.970Z,365
2017-08-16T13:28:50.647Z,345
2017-08-16T13:29:50.943Z,325
2017-08-16T13:30:50.665Z,330
2017-08-16T13:31:50.920Z,325
2017-08-16T13:32:50.904Z,320
2017-08-16T13:33:50.879Z,340
2017-08-16T13:34:50.860Z,355
2017-08-16T13:35:50.534Z,375
2017-08-16T13:36:50.824Z,380
2017-08-16T13:37:50.820Z,400
2017-08-16T13:38:50.801Z,430
2017-08-16T13:39:50.772Z,440
2017-08-16T13:40:50.460Z,445
2017-08-16T13:41:50.455Z,440
2017-08-16T13:42:50.752Z,440
2017-08-16T13:43:50.764Z,440
2017-08-16T13:44:50.723Z,420
2017-08-16T13:45:50.976Z,400
2017-08-16T13:46:50.360Z,385
2017-08-16T13:47:50.649Z,365
2017-08-16T13:48:50.325Z,335
2017-08-16T13:49:50.326Z,315
2017-08-16T13:50:49.738Z,305
2017-08-16T13:51:50.333Z,295
2017-08-16T13:52:50.565Z,280
2017-08-16T13:53:50.544Z,275
2017-08-16T13:54:50.530Z,270
2017-08-16T13:55:50.512Z,270
2017-08-16T13:57:50.557Z,285
2017-08-16T13:58:50.166Z,295
2017-08-16T13:59:50.159Z,295
2017-08-16T14:00:50.444Z,305