createdAt,value
2019-02-07T00:02:29.208Z,96766.27
2019-02-07T00:05:00.819Z,96766.57
2019-02-07T00:07:31.782Z,96770.75
2019-02-07T00:10:03.334Z,96770.80
2019-02-07T00:12:35.646Z,96763.84
2019-02-07T00:15:12.378Z,96769.51
2019-02-07T00:17:43.820Z,96775.39
2019-02-07T00:20:17.193Z,96758.48
2019-02-07T00:22:51.516Z,96758.16
2019-02-07T00:25:22.571Z,96754.41
2019-02-07T00:30:34.746Z,96745.13
2019-02-07T00:33:06.070Z,96747.56
2019-02-07T00:35:37.950Z,96741.24
2019-02-07T00:38:09.007Z,96744.33
2019-02-07T00:40:41.872Z,96753.59
2019-02-07T00:43:13.008Z,96749.84
2019-02-07T00:45:44.482Z,96753.58
2019-02-07T00:48:16.869Z,96748.86
2019-02-07T00:50:49.611Z,96746.59
2019-02-07T00:53:20.831Z,96741.70
2019-02-07T00:55:52.144Z,96739.89
2019-02-07T00:58:25.535Z,96727.55
2019-02-07T01:00:57.717Z,96726.88
2019-02-07T01:03:31.126Z,96722.67
2019-02-07T01:06:02.565Z,96723.33
2019-02-07T01:08:35.076Z,96717.98
2019-02-07T01:11:07.342Z,96715.52
2019-02-07T01:13:38.441Z,96717.61
2019-02-07T01:16:09.568Z,96722.14
2019-02-07T01:18:40.903Z,96718.73
2019-02-07T01:21:16.765Z,96720.84
2019-02-07T01:23:48.111Z,96717.91
2019-02-07T01:26:21.356Z,96714.82
2019-02-07T01:28:57.061Z,96716.28
2019-02-07T01:31:28.525Z,96722.44
2019-02-07T01:33:59.598Z,96717.86
2019-02-07T01:36:30.758Z,96714.77
2019-02-07T01:39:02.154Z,96707.83
2019-02-07T01:41:34.569Z,96700.19
2019-02-07T01:44:07.464Z,96695.31
2019-02-07T01:46:38.458Z,96698.59
2019-02-07T01:49:10.565Z,96695.47
2019-02-07T01:51:42.266Z,96691.73
2019-02-07T01:54:15.933Z,96688.20
2019-02-07T01:56:48.623Z,96672.09
2019-02-07T01:59:19.594Z,96678.59
2019-02-07T02:01:50.614Z,96677.95
2019-02-07T02:04:21.922Z,96670.59
2019-02-07T02:06:53.386Z,96662.65
2019-02-07T02:09:25.738Z,96670.61
2019-02-07T02:11:57.061Z,96661.67
2019-02-07T02:14:28.603Z,96662.18
2019-02-07T02:17:00.106Z,96652.89
2019-02-07T02:19:31.278Z,96653.41
2019-02-07T02:22:02.686Z,96650.13
2019-02-07T02:24:34.544Z,96646.74
2019-02-07T02:27:07.107Z,96638.95
2019-02-07T02:29:39.083Z,96632.58
2019-02-07T02:32:10.689Z,96628.39
2019-02-07T02:34:42.101Z,96632.78
2019-02-07T02:37:13.083Z,96630.66
2019-02-07T02:39:44.196Z,96627.74
2019-02-07T02:42:15.815Z,96622.70
2019-02-07T02:44:46.800Z,96615.72
2019-02-07T02:47:19.172Z,96604.50
2019-02-07T02:49:52.424Z,96602.41
2019-02-07T02:52:23.437Z,96612.45
2019-02-07T02:54:56.386Z,96607.91
2019-02-07T02:57:27.459Z,96609.53
2019-02-07T02:59:58.761Z,96618.30
2019-02-07T03:02:40.834Z,96613.27
2019-02-07T03:05:31.855Z,96611.81
2019-02-07T03:08:23.047Z,96604.80
2019-02-07T03:11:19.040Z,96595.55
2019-02-07T03:14:24.531Z,96605.31
2019-02-07T03:17:09.871Z,96595.88
2019-02-07T03:20:08.713Z,96590.66
2019-02-07T03:22:57.329Z,96593.77
2019-02-07T03:25:55.040Z,96582.24
2019-02-07T03:28:48.566Z,96574.61
2019-02-07T03:31:38.596Z,96578.19
2019-02-07T03:34:26.702Z,96573.81
2019-02-07T03:37:13.368Z,96565.03
2019-02-07T03:40:06.392Z,96566.02
2019-02-07T03:42:56.276Z,96561.28
2019-02-07T03:46:02.728Z,96550.21
2019-02-07T03:49:05.627Z,96549.11
2019-02-07T03:51:49.924Z,96560.15
2019-02-07T03:54:42.629Z,96552.52
2019-02-07T03:57:22.414Z,96545.69
2019-02-07T04:00:25.683Z,96549.12
2019-02-07T04:03:13.698Z,96549.91
2019-02-07T04:06:08.242Z,96549.44
2019-02-07T04:09:07.498Z,96553.49
2019-02-07T04:12:10.937Z,96540.64
2019-02-07T04:15:02.771Z,96541.47
2019-02-07T04:17:52.225Z,96541.63
2019-02-07T04:20:37.043Z,96530.91
2019-02-07T04:23:29.496Z,96525.20
2019-02-07T04:26:28.666Z,96517.91
2019-02-07T04:29:18.950Z,96511.73
2019-02-07T04:32:02.327Z,96514.64
2019-02-07T04:34:49.649Z,96512.72
2019-02-07T04:37:28.882Z,96509.77
2019-02-07T04:40:18.350Z,96508.29
2019-02-07T04:43:28.189Z,96513.19
2019-02-07T04:46:26.632Z,96510.58
2019-02-07T04:49:00.224Z,96515.13
2019-02-07T04:51:53.466Z,96524.41
2019-02-07T04:54:46.449Z,96517.53
2019-02-07T04:57:36.331Z,96516.73
2019-02-07T05:00:21.630Z,96510.25
2019-02-07T05:03:05.475Z,96515.94
2019-02-07T05:06:00.945Z,96499.52
2019-02-07T05:09:02.905Z,96496.55
2019-02-07T05:12:07.580Z,96496.59
2019-02-07T05:14:52.607Z,96486.70
2019-02-07T05:17:57.680Z,96501.47
2019-02-07T05:21:00.070Z,96499.67
2019-02-07T05:23:49.561Z,96499.53
2019-02-07T05:26:27.575Z,96483.41
2019-02-07T05:29:32.924Z,96480.50
2019-02-07T05:32:25.783Z,96482.42
2019-02-07T05:35:22.265Z,96490.56
2019-02-07T05:38:18.101Z,96494.82
2019-02-07T05:41:28.556Z,96495.97
2019-02-07T05:44:17.498Z,96490.59
2019-02-07T05:47:22.845Z,96493.52
2019-02-07T05:50:11.845Z,96485.21
2019-02-07T05:53:03.492Z,96487.47
2019-02-07T05:56:01.863Z,96493.02
2019-02-07T05:58:50.561Z,96487.98
2019-02-07T06:01:42.525Z,96481.33
2019-02-07T06:04:25.274Z,96476.11
2019-02-07T06:07:14.382Z,96469.45
2019-02-07T06:10:06.094Z,96465.36
2019-02-07T06:13:05.100Z,96474.66
2019-02-07T06:15:57.054Z,96480.22
2019-02-07T06:18:52.557Z,96473.53
2019-02-07T06:21:52.093Z,96459.22
2019-02-07T06:24:42.092Z,96459.49
2019-02-07T06:27:26.430Z,96457.38
2019-02-07T06:30:22.551Z,96457.36
2019-02-07T06:33:25.243Z,96454.47
2019-02-07T06:36:19.499Z,96460.93
2019-02-07T06:39:22.196Z,96463.83
2019-02-07T06:42:10.739Z,96458.13
2019-02-07T06:44:56.005Z,96458.30
2019-02-07T06:47:47.321Z,96452.56
2019-02-07T06:50:31.193Z,96449.43
2019-02-07T06:53:20.941Z,96447.31
2019-02-07T06:56:10.315Z,96447.74
2019-02-07T06:59:06.814Z,96449.16
2019-02-07T07:02:13.549Z,96448.17
2019-02-07T07:05:05.191Z,96449.45
2019-02-07T07:07:55.012Z,96446.20
2019-02-07T07:10:45.052Z,96448.22
2019-02-07T07:13:28.330Z,96434.64
2019-02-07T07:16:14.144Z,96438.06
2019-02-07T07:19:06.852Z,96437.20
2019-02-07T07:21:57.588Z,96439.34
2019-02-07T07:24:46.555Z,96432.09
2019-02-07T07:27:38.348Z,96430.09
2019-02-07T07:30:24.475Z,96429.66
2019-02-07T07:33:15.295Z,96428.33
2019-02-07T07:35:56.986Z,96421.68
2019-02-07T07:38:40.209Z,96418.50
2019-02-07T07:41:41.754Z,96420.33
2019-02-07T07:44:31.331Z,96417.84
2019-02-07T07:47:21.331Z,96422.52
2019-02-07T07:50:11.679Z,96416.88
2019-02-07T07:53:01.956Z,96419.17
2019-02-07T07:55:52.632Z,96414.75
2019-02-07T07:58:50.368Z,96405.44
2019-02-07T08:01:39.537Z,96401.73
2019-02-07T08:04:28.523Z,96403.04
2019-02-07T08:07:18.607Z,96404.92
2019-02-07T08:10:17.425Z,96402.80
2019-02-07T08:13:08.071Z,96404.30
2019-02-07T08:16:01.090Z,96406.14
2019-02-07T08:19:09.921Z,96414.66
2019-02-07T08:22:09.887Z,96402.31
2019-02-07T08:25:12.153Z,96409.82
2019-02-07T08:28:02.072Z,96394.73
2019-02-07T08:31:04.377Z,96393.56
2019-02-07T08:33:53.125Z,96394.17
2019-02-07T08:36:36.054Z,96393.73
2019-02-07T08:39:40.309Z,96391.91
2019-02-07T08:42:39.923Z,96398.11
2019-02-07T08:45:21.662Z,96394.05
2019-02-07T08:48:10.357Z,96398.65
2019-02-07T08:50:59.385Z,96397.09
2019-02-07T08:53:44.943Z,96404.00
2019-02-07T08:56:26.419Z,96405.91
2019-02-07T08:59:20.106Z,96405.96
2019-02-07T09:02:25.257Z,96401.52
2019-02-07T09:05:14.701Z,96396.20
2019-02-07T09:08:23.317Z,96399.41
2019-02-07T09:11:12.138Z,96397.23
2019-02-07T09:14:11.120Z,96393.63
2019-02-07T09:16:59.994Z,96386.63
2019-02-07T09:19:48.632Z,96380.13
2019-02-07T09:22:27.025Z,96376.26
2019-02-07T09:25:09.634Z,96374.29
2019-02-07T09:27:58.227Z,96374.13
2019-02-07T09:30:54.164Z,96371.70
2019-02-07T09:33:41.245Z,96375.87
2019-02-07T09:36:32.826Z,96374.27
2019-02-07T09:39:23.102Z,96372.66
2019-02-07T09:42:26.479Z,96369.48
2019-02-07T09:45:16.464Z,96366.15
2019-02-07T09:48:05.538Z,96367.82
2019-02-07T09:51:04.659Z,96362.11
2019-02-07T09:53:48.335Z,96370.95
2019-02-07T09:56:38.554Z,96378.02
2019-02-07T09:59:27.996Z,96370.31
2019-02-07T10:02:11.688Z,96371.48
2019-02-07T10:05:03.903Z,96366.27
2019-02-07T10:07:50.995Z,96380.64
2019-02-07T10:10:30.173Z,96366.59
2019-02-07T10:13:18.547Z,96362.30
2019-02-07T10:16:26.767Z,96366.59
2019-02-07T10:19:12.372Z,96363.86
2019-02-07T10:22:01.602Z,96364.47
2019-02-07T10:25:00.777Z,96363.73
2019-02-07T10:27:49.603Z,96360.30
2019-02-07T10:30:39.659Z,96361.73
2019-02-07T10:33:22.742Z,96360.25
2019-02-07T10:36:22.734Z,96354.26
2019-02-07T10:39:21.923Z,96350.92
2019-02-07T10:42:30.220Z,96352.22
2019-02-07T10:45:12.548Z,96355.70
2019-02-07T10:48:04.159Z,96350.61
2019-02-07T10:50:54.044Z,96351.16
2019-02-07T10:53:38.469Z,96343.94
2019-02-07T10:56:33.106Z,96342.84
2019-02-07T10:59:24.078Z,96339.64
2019-02-07T11:02:12.943Z,96341.52
2019-02-07T11:05:02.874Z,96340.25
2019-02-07T11:07:52.076Z,96339.57
2019-02-07T11:10:49.802Z,96335.70
2019-02-07T11:13:38.738Z,96330.05
2019-02-07T11:16:27.680Z,96333.22
2019-02-07T11:19:21.313Z,96342.80
2019-02-07T11:22:09.941Z,96329.95
2019-02-07T11:25:01.249Z,96336.17
2019-02-07T11:28:10.163Z,96340.44
2019-02-07T11:30:54.282Z,96333.51
2019-02-07T11:33:39.761Z,96336.23
2019-02-07T11:36:34.209Z,96327.17
2019-02-07T11:39:29.738Z,96334.45
2019-02-07T11:42:19.252Z,96332.88
2019-02-07T11:45:05.899Z,96325.98
2019-02-07T11:47:56.163Z,96330.05
2019-02-07T11:50:38.917Z,96325.23
2019-02-07T11:53:34.240Z,96325.81
2019-02-07T11:56:42.903Z,96328.55
2019-02-07T11:59:26.165Z,96320.02
2019-02-07T12:02:16.258Z,96313.23
2019-02-07T12:04:58.308Z,96314.03
2019-02-07T12:07:52.040Z,96313.59
2019-02-07T12:10:39.290Z,96311.77
2019-02-07T12:13:29.319Z,96314.00
2019-02-07T12:16:10.487Z,96308.55
2019-02-07T12:19:03.838Z,96315.12
2019-02-07T12:21:52.906Z,96308.11
2019-02-07T12:24:48.753Z,96295.43
2019-02-07T12:27:36.558Z,96300.48
2019-02-07T12:30:30.530Z,96312.02
2019-02-07T12:33:11.939Z,96312.47
2019-02-07T12:36:09.109Z,96311.08
2019-02-07T12:38:48.052Z,96309.39
2019-02-07T12:41:52.205Z,96312.22
2019-02-07T12:44:32.209Z,96307.32
2019-02-07T12:47:34.543Z,96300.77
2019-02-07T12:50:40.718Z,96291.00
2019-02-07T12:53:20.416Z,96289.27
2019-02-07T12:56:13.877Z,96288.87
2019-02-07T12:58:59.583Z,96288.07
2019-02-07T13:01:52.431Z,96286.56
2019-02-07T13:04:41.307Z,96288.58
2019-02-07T13:07:35.305Z,96285.12
2019-02-07T13:10:41.705Z,96285.63
2019-02-07T13:13:26.619Z,96288.83
2019-02-07T13:16:14.311Z,96275.70
2019-02-07T13:19:05.475Z,96277.04
2019-02-07T13:21:59.161Z,96280.55
2019-02-07T13:24:51.073Z,96289.75
2019-02-07T13:27:41.553Z,96293.39
2019-02-07T13:30:26.130Z,96288.24
2019-02-07T13:33:15.240Z,96285.82
2019-02-07T13:35:59.393Z,96282.89
2019-02-07T13:38:48.513Z,96281.50
2019-02-07T13:41:41.337Z,96272.91
2019-02-07T13:44:38.075Z,96273.58
2019-02-07T13:47:28.215Z,96275.87
2019-02-07T13:50:18.707Z,96283.67
2019-02-07T13:53:03.907Z,96280.36
2019-02-07T13:55:52.257Z,96268.61
2019-02-07T13:58:39.400Z,96275.03
2019-02-07T14:01:28.604Z,96282.11
2019-02-07T14:04:22.147Z,96277.91
2019-02-07T14:07:11.033Z,96282.29
2019-02-07T14:09:52.562Z,96283.48
2019-02-07T14:12:45.845Z,96283.45
2019-02-07T14:15:53.707Z,96285.76
2019-02-07T14:18:35.668Z,96297.80
2019-02-07T14:21:15.860Z,96298.84
2019-02-07T14:23:54.214Z,96313.53
2019-02-07T14:26:41.811Z,96308.89
2019-02-07T14:29:29.173Z,96319.66
2019-02-07T14:32:15.858Z,96319.11
2019-02-07T14:35:04.851Z,96322.47
2019-02-07T14:38:02.366Z,96327.55
2019-02-07T14:40:47.219Z,96334.44
2019-02-07T14:43:29.656Z,96339.40
2019-02-07T14:46:19.912Z,96345.78
2019-02-07T14:48:51.031Z,96352.20
2019-02-07T14:51:22.325Z,96350.23
2019-02-07T14:53:53.429Z,96357.28
2019-02-07T14:56:26.050Z,96354.36
2019-02-07T14:58:57.127Z,96356.27
2019-02-07T15:01:29.943Z,96360.52
2019-02-07T15:04:04.050Z,96366.81
2019-02-07T15:06:37.428Z,96364.56
2019-02-07T15:09:21.159Z,96362.05
2019-02-07T15:11:52.195Z,96370.36
2019-02-07T15:14:25.394Z,96368.93
2019-02-07T15:16:56.678Z,96376.18
2019-02-07T15:19:27.928Z,96383.84
2019-02-07T15:21:59.251Z,96381.21
2019-02-07T15:24:30.275Z,96387.28
2019-02-07T15:27:01.491Z,96393.55
2019-02-07T15:29:32.600Z,96386.78
2019-02-07T15:32:03.641Z,96380.84
2019-02-07T15:34:35.084Z,96379.23
2019-02-07T15:37:06.659Z,96373.45
2019-02-07T15:39:42.336Z,96382.34
2019-02-07T15:42:15.238Z,96378.95
2019-02-07T15:44:48.151Z,96380.37
2019-02-07T15:47:19.193Z,96386.61
2019-02-07T15:49:51.770Z,96388.16
2019-02-07T15:52:22.920Z,96390.66
2019-02-07T15:54:57.832Z,96383.29
2019-02-07T15:57:30.412Z,96385.84
2019-02-07T16:00:07.826Z,96379.79
2019-02-07T16:02:43.922Z,96381.59
2019-02-07T16:05:18.474Z,96390.80
2019-02-07T16:07:50.144Z,96395.94
2019-02-07T16:10:21.244Z,96397.33
2019-02-07T16:13:02.536Z,96402.78
2019-02-07T16:15:36.056Z,96392.08
2019-02-07T16:18:07.265Z,96395.82
2019-02-07T16:20:48.740Z,96396.84
2019-02-07T16:23:12.826Z,96396.13
2019-02-07T16:25:43.964Z,96399.14
2019-02-07T16:28:15.361Z,96403.28
2019-02-07T16:30:47.473Z,96403.30
2019-02-07T16:33:18.621Z,96405.63
2019-02-07T16:35:50.261Z,96401.38
2019-02-07T16:38:21.438Z,96403.20
2019-02-07T16:40:53.787Z,96400.88
2019-02-07T16:43:26.103Z,96389.65
2019-02-07T16:45:57.249Z,96395.22
2019-02-07T16:48:28.289Z,96396.33
2019-02-07T16:51:00.575Z,96400.86
2019-02-07T16:53:31.919Z,96399.42
2019-02-07T16:56:03.381Z,96396.20
2019-02-07T16:58:34.490Z,96400.14
2019-02-07T17:01:08.282Z,96412.38
2019-02-07T17:03:40.691Z,96413.58
2019-02-07T17:06:11.849Z,96411.75
2019-02-07T17:08:43.415Z,96417.91
2019-02-07T17:11:15.079Z,96427.48
2019-02-07T17:13:46.123Z,96428.08
2019-02-07T17:16:21.667Z,96438.57
2019-02-07T17:18:54.596Z,96441.72
2019-02-07T17:21:28.192Z,96440.50
2019-02-07T17:23:59.157Z,96454.59
2019-02-07T17:26:30.237Z,96458.31
2019-02-07T17:29:02.344Z,96456.52
2019-02-07T17:31:33.867Z,96452.89
2019-02-07T17:34:06.183Z,96452.80
2019-02-07T17:36:39.952Z,96460.65
2019-02-07T17:39:12.586Z,96462.36
2019-02-07T17:41:43.859Z,96476.59
2019-02-07T17:44:15.035Z,96470.40
2019-02-07T17:46:46.372Z,96471.69
2019-02-07T17:49:19.043Z,96469.09
2019-02-07T17:51:50.128Z,96471.19
2019-02-07T17:54:21.414Z,96473.70
2019-02-07T17:56:52.597Z,96475.30
2019-02-07T17:59:24.131Z,96481.06
2019-02-07T18:01:57.655Z,96483.86
2019-02-07T18:04:30.058Z,96495.48
2019-02-07T18:07:02.124Z,96491.64
2019-02-07T18:09:34.283Z,96499.80
2019-02-07T18:12:06.511Z,96506.16
2019-02-07T18:14:37.466Z,96502.76
2019-02-07T18:17:08.517Z,96498.48
2019-02-07T18:19:40.353Z,96508.02
2019-02-07T18:22:11.432Z,96513.89
2019-02-07T18:24:44.973Z,96514.74
2019-02-07T18:27:19.658Z,96515.28
2019-02-07T18:29:50.763Z,96513.33
2019-02-07T18:32:24.166Z,96525.88
2019-02-07T18:34:55.731Z,96524.48
2019-02-07T18:37:29.467Z,96531.28
2019-02-07T18:40:02.294Z,96538.21
2019-02-07T18:42:33.729Z,96536.67
2019-02-07T18:45:06.330Z,96544.23
2019-02-07T18:47:39.863Z,96547.08
2019-02-07T18:50:17.802Z,96545.31
2019-02-07T18:52:49.760Z,96551.30
2019-02-07T18:55:20.795Z,96547.34
2019-02-07T18:57:52.225Z,96551.16
2019-02-07T19:00:30.067Z,96556.98
2019-02-07T19:03:03.790Z,96558.33
2019-02-07T19:05:35.116Z,96562.89
2019-02-07T19:08:09.072Z,96567.61
2019-02-07T19:10:41.950Z,96576.88
2019-02-07T19:13:14.384Z,96590.78
2019-02-07T19:16:06.231Z,96580.09
2019-02-07T19:18:38.385Z,96589.43
2019-02-07T19:21:10.456Z,96587.66
2019-02-07T19:23:42.052Z,96586.92
2019-02-07T19:26:13.587Z,96586.46
2019-02-07T19:28:46.982Z,96590.39
2019-02-07T19:31:18.714Z,96586.50
2019-02-07T19:33:49.972Z,96587.59
2019-02-07T19:36:21.504Z,96587.30
2019-02-07T19:38:53.981Z,96591.50
2019-02-07T19:41:25.290Z,96596.91
2019-02-07T19:43:57.581Z,96607.53
2019-02-07T19:46:29.588Z,96596.47
2019-02-07T19:49:00.852Z,96594.78
2019-02-07T19:51:32.841Z,96592.50
2019-02-07T19:54:04.916Z,96604.03
2019-02-07T19:56:36.418Z,96604.48
2019-02-07T19:59:08.405Z,96609.47
2019-02-07T20:01:40.219Z,96607.16
2019-02-07T20:04:11.585Z,96614.78
2019-02-07T20:06:44.869Z,96622.37
2019-02-07T20:09:17.126Z,96628.23
2019-02-07T20:11:49.617Z,96630.55
2019-02-07T20:14:21.156Z,96629.68
2019-02-07T20:16:52.863Z,96634.04
2019-02-07T20:19:24.866Z,96643.14
2019-02-07T20:21:56.082Z,96644.75
2019-02-07T20:24:27.319Z,96644.88
2019-02-07T20:26:59.668Z,96640.28
2019-02-07T20:29:30.831Z,96638.58
2019-02-07T20:32:02.242Z,96641.47
2019-02-07T20:34:33.581Z,96648.37
2019-02-07T20:37:04.743Z,96647.37
2019-02-07T20:39:36.338Z,96651.78
2019-02-07T20:42:07.463Z,96652.91
2019-02-07T20:44:39.311Z,96651.42
2019-02-07T20:47:10.716Z,96655.77
2019-02-07T20:49:41.802Z,96651.05
2019-02-07T20:52:13.164Z,96653.45
2019-02-07T20:54:44.810Z,96654.21
2019-02-07T20:57:15.913Z,96647.19
2019-02-07T20:59:47.363Z,96652.48
2019-02-07T21:02:18.662Z,96655.77
2019-02-07T21:04:49.686Z,96652.84
2019-02-07T21:07:21.108Z,96663.48
2019-02-07T21:09:52.465Z,96667.24
2019-02-07T21:12:23.646Z,96672.42
2019-02-07T21:14:54.744Z,96677.14
2019-02-07T21:17:25.961Z,96682.06
2019-02-07T21:19:57.002Z,96681.94
2019-02-07T21:22:34.487Z,96695.84
2019-02-07T21:25:01.173Z,96696.69
2019-02-07T21:27:32.516Z,96693.28
2019-02-07T21:30:03.585Z,96694.30
2019-02-07T21:32:35.865Z,96693.86
2019-02-07T21:35:08.706Z,96703.48
2019-02-07T21:37:39.855Z,96700.43
2019-02-07T21:40:13.678Z,96711.14
2019-02-07T21:42:45.024Z,96705.10
2019-02-07T21:45:16.979Z,96713.25
2019-02-07T21:47:48.356Z,96717.00
2019-02-07T21:50:22.008Z,96722.66
2019-02-07T21:52:53.412Z,96735.17
2019-02-07T21:55:27.282Z,96732.88
2019-02-07T21:57:58.692Z,96733.92
2019-02-07T22:00:41.540Z,96737.06
2019-02-07T22:03:14.896Z,96738.60
2019-02-07T22:05:46.213Z,96735.23
2019-02-07T22:08:20.077Z,96741.66
2019-02-07T22:10:51.128Z,96748.32
2019-02-07T22:13:22.432Z,96747.40
2019-02-07T22:15:53.839Z,96743.48
2019-02-07T22:18:25.526Z,96748.02
2019-02-07T22:20:56.610Z,96751.81
2019-02-07T22:23:27.722Z,96752.94
2019-02-07T22:25:59.621Z,96759.17
2019-02-07T22:28:31.042Z,96762.53
2019-02-07T22:31:02.715Z,96760.14
2019-02-07T22:33:33.967Z,96766.41
2019-02-07T22:36:05.490Z,96761.83
2019-02-07T22:38:37.120Z,96760.83
2019-02-07T22:41:08.172Z,96764.05
2019-02-07T22:43:39.393Z,96765.19
2019-02-07T22:46:10.447Z,96765.88
2019-02-07T22:48:41.707Z,96766.41
2019-02-07T22:51:13.138Z,96771.02
2019-02-07T22:53:45.158Z,96771.02
2019-02-07T22:56:16.548Z,96777.91
2019-02-07T22:58:49.144Z,96776.60
2019-02-07T23:01:54.083Z,96779.27
2019-02-07T23:04:27.743Z,96775.77
2019-02-07T23:06:59.520Z,96774.56
2019-02-07T23:09:31.818Z,96778.91
2019-02-07T23:12:03.019Z,96781.00
2019-02-07T23:14:34.997Z,96787.64
2019-02-07T23:17:06.669Z,96790.98
2019-02-07T23:19:40.053Z,96785.94
2019-02-07T23:22:11.173Z,96792.12
2019-02-07T23:24:43.472Z,96791.72
2019-02-07T23:27:16.480Z,96791.13
2019-02-07T23:29:50.185Z,96790.86
2019-02-07T23:32:22.539Z,96794.95
2019-02-07T23:34:57.119Z,96789.55
2019-02-07T23:37:29.152Z,96794.42
2019-02-07T23:40:00.694Z,96781.84
2019-02-07T23:42:32.064Z,96785.76
2019-02-07T23:45:07.073Z,96784.27
2019-02-07T23:47:38.208Z,96783.32
2019-02-07T23:50:10.148Z,96780.44
2019-02-07T23:52:43.377Z,96773.68
2019-02-07T23:55:15.746Z,96772.38
2019-02-07T23:57:47.375Z,96770.33
