createdAt,value
2024-05-09T00:00:38.796Z,1.14
2024-05-09T00:01:32.166Z,0.56
2024-05-09T00:02:32.195Z,0.74
2024-05-09T00:03:32.161Z,1.04
2024-05-09T00:04:32.203Z,1.53
2024-05-09T00:05:32.313Z,2.27
2024-05-09T00:06:32.162Z,1.99
2024-05-09T00:07:32.171Z,1.67
2024-05-09T00:08:32.306Z,1.42
2024-05-09T00:09:32.145Z,1.24
2024-05-09T00:10:36.217Z,1.11
2024-05-09T00:11:32.220Z,1.10
2024-05-09T00:12:32.160Z,0.99
2024-05-09T00:13:32.147Z,0.90
2024-05-09T00:14:32.355Z,0.85
2024-05-09T00:15:32.186Z,0.80
2024-05-09T00:16:32.187Z,0.75
2024-05-09T00:17:32.353Z,0.71
2024-05-09T00:18:32.328Z,0.69
2024-05-09T00:19:32.408Z,0.66
2024-05-09T00:20:38.216Z,0.63
2024-05-09T00:21:32.192Z,0.63
2024-05-09T00:22:32.191Z,0.63
2024-05-09T00:23:32.256Z,0.60
2024-05-09T00:24:32.194Z,0.59
2024-05-09T00:25:32.198Z,0.57
2024-05-09T00:26:32.276Z,0.56
2024-05-09T00:27:32.193Z,0.55
2024-05-09T00:28:32.190Z,0.54
2024-05-09T00:29:32.280Z,0.51
2024-05-09T00:30:35.566Z,0.51
2024-05-09T00:31:32.198Z,0.51
2024-05-09T00:32:32.412Z,0.51
2024-05-09T00:33:32.337Z,0.51
2024-05-09T00:34:32.281Z,0.50
2024-05-09T00:35:32.388Z,0.49
2024-05-09T00:36:32.198Z,0.50
2024-05-09T00:37:32.201Z,0.51
2024-05-09T00:38:32.341Z,0.50
2024-05-09T00:39:32.207Z,0.50
2024-05-09T00:40:38.914Z,0.50
2024-05-09T00:41:32.286Z,0.51
2024-05-09T00:42:32.217Z,0.51
2024-05-09T00:43:32.211Z,0.50
2024-05-09T00:44:32.215Z,0.51
2024-05-09T00:45:32.211Z,0.49
2024-05-09T00:46:32.243Z,0.51
2024-05-09T00:47:32.453Z,0.52
2024-05-09T00:48:32.414Z,0.50
2024-05-09T00:49:32.391Z,0.51
2024-05-09T00:50:36.452Z,0.51
2024-05-09T00:51:32.273Z,0.51
2024-05-09T00:52:32.275Z,0.51
2024-05-09T00:53:32.392Z,0.51
2024-05-09T00:54:32.268Z,0.51
2024-05-09T00:55:32.274Z,0.49
2024-05-09T00:56:32.331Z,0.50
2024-05-09T00:57:32.328Z,0.51
2024-05-09T00:58:32.317Z,0.50
2024-05-09T00:59:32.382Z,0.52
2024-05-09T01:00:38.709Z,0.50
2024-05-09T01:01:32.415Z,0.50
2024-05-09T01:02:32.551Z,0.51
2024-05-09T01:03:32.614Z,0.51
2024-05-09T01:04:32.383Z,0.51
2024-05-09T01:05:32.486Z,0.51
2024-05-09T01:06:32.323Z,0.50
2024-05-09T01:07:32.317Z,0.51
2024-05-09T01:08:32.489Z,0.50
2024-05-09T01:09:32.437Z,0.51
2024-05-09T01:10:35.027Z,0.50
2024-05-09T01:11:32.415Z,0.50
2024-05-09T01:12:32.414Z,0.50
2024-05-09T01:13:32.334Z,0.50
2024-05-09T01:14:32.412Z,0.51
2024-05-09T01:15:32.348Z,0.51
2024-05-09T01:16:32.327Z,0.51
2024-05-09T01:17:32.528Z,0.52
2024-05-09T01:18:32.473Z,0.51
2024-05-09T01:19:32.718Z,0.51
2024-05-09T01:20:40.838Z,0.50
2024-05-09T01:21:32.403Z,0.50
2024-05-09T01:22:32.406Z,0.51
2024-05-09T01:23:32.588Z,0.51
2024-05-09T01:24:32.396Z,0.52
2024-05-09T01:25:32.390Z,0.51
2024-05-09T01:26:32.494Z,0.50
2024-05-09T01:27:32.445Z,0.52
2024-05-09T01:28:32.421Z,0.51
2024-05-09T01:29:32.475Z,0.51
2024-05-09T01:30:35.662Z,0.51
2024-05-09T01:31:32.509Z,0.51
2024-05-09T01:32:32.612Z,0.52
2024-05-09T01:33:32.983Z,0.51
2024-05-09T01:34:32.462Z,0.52
2024-05-09T01:35:32.506Z,0.52
2024-05-09T01:36:32.443Z,0.52
2024-05-09T01:37:32.460Z,0.50
2024-05-09T01:38:32.511Z,0.50
2024-05-09T01:39:32.452Z,0.51
2024-05-09T01:40:38.023Z,0.51
2024-05-09T01:41:32.479Z,0.51
2024-05-09T01:42:32.444Z,0.51
2024-05-09T01:43:32.444Z,0.52
2024-05-09T01:44:32.512Z,0.51
2024-05-09T01:45:32.480Z,0.51
2024-05-09T01:46:32.473Z,0.50
2024-05-09T01:47:32.604Z,0.51
2024-05-09T01:48:32.551Z,0.51
2024-05-09T01:49:32.576Z,0.52
2024-05-09T01:50:38.666Z,0.52
2024-05-09T01:51:32.493Z,0.52
2024-05-09T01:52:32.480Z,0.52
2024-05-09T01:53:32.585Z,0.52
2024-05-09T01:54:32.477Z,0.52
2024-05-09T01:55:32.504Z,0.51
2024-05-09T01:56:32.588Z,0.53
2024-05-09T01:57:32.518Z,0.51
2024-05-09T01:58:32.526Z,0.51
2024-05-09T01:59:32.640Z,0.50
2024-05-09T02:00:38.974Z,0.53
2024-05-09T02:01:55.401Z,0.53
2024-05-09T02:02:32.621Z,0.53
2024-05-09T02:03:32.675Z,0.53
2024-05-09T02:04:32.601Z,0.54
2024-05-09T02:05:32.627Z,0.54
2024-05-09T02:06:32.569Z,0.55
2024-05-09T02:07:32.553Z,0.52
2024-05-09T02:08:32.639Z,0.52
2024-05-09T02:09:32.556Z,0.52
2024-05-09T02:10:33.458Z,0.52
2024-05-09T02:11:32.622Z,0.51
2024-05-09T02:12:32.713Z,0.52
2024-05-09T02:13:32.578Z,0.51
2024-05-09T02:14:32.613Z,0.51
2024-05-09T02:15:32.554Z,0.50
2024-05-09T02:16:32.563Z,0.51
2024-05-09T02:17:32.766Z,0.51
2024-05-09T02:18:32.702Z,0.51
2024-05-09T02:19:33.020Z,0.52
2024-05-09T02:20:36.349Z,0.51
2024-05-09T02:21:32.733Z,0.51
2024-05-09T02:22:32.796Z,0.51
2024-05-09T02:23:32.847Z,0.52
2024-05-09T02:24:32.854Z,0.51
2024-05-09T02:25:33.132Z,0.51
2024-05-09T02:26:33.029Z,0.53
2024-05-09T02:27:32.989Z,0.51
2024-05-09T02:28:33.041Z,0.51
2024-05-09T02:29:33.273Z,0.51
2024-05-09T02:30:39.111Z,0.51
2024-05-09T02:31:33.198Z,0.51
2024-05-09T02:32:33.339Z,0.51
2024-05-09T02:33:33.617Z,0.52
2024-05-09T02:34:33.241Z,0.52
2024-05-09T02:35:33.328Z,0.51
2024-05-09T02:36:33.190Z,0.50
2024-05-09T02:37:33.196Z,0.51
2024-05-09T02:38:33.436Z,0.52
2024-05-09T02:39:33.207Z,0.52
2024-05-09T02:40:37.304Z,0.51
2024-05-09T02:41:33.251Z,0.51
2024-05-09T02:42:33.208Z,0.52
2024-05-09T02:43:33.199Z,0.52
2024-05-09T02:44:33.281Z,0.51
2024-05-09T02:45:33.455Z,0.52
2024-05-09T02:46:33.428Z,0.52
2024-05-09T02:47:33.366Z,0.50
2024-05-09T02:48:33.272Z,0.51
2024-05-09T02:49:33.332Z,0.50
2024-05-09T02:50:38.324Z,0.52
2024-05-09T02:51:33.265Z,0.52
2024-05-09T02:52:33.259Z,0.52
2024-05-09T02:53:33.422Z,0.52
2024-05-09T02:54:33.286Z,0.53
2024-05-09T02:55:33.367Z,0.52
2024-05-09T02:56:33.310Z,0.51
2024-05-09T02:57:33.271Z,0.51
2024-05-09T02:58:33.312Z,0.51
2024-05-09T02:59:33.410Z,0.50
2024-05-09T03:00:39.243Z,0.52
2024-05-09T03:01:33.445Z,0.52
2024-05-09T03:02:33.459Z,0.52
2024-05-09T03:03:33.814Z,0.52
2024-05-09T03:04:33.525Z,0.52
2024-05-09T03:05:33.620Z,0.52
2024-05-09T03:06:33.416Z,0.52
2024-05-09T03:07:33.402Z,0.52
2024-05-09T03:08:33.491Z,0.52
2024-05-09T03:09:33.405Z,0.52
2024-05-09T03:11:32.479Z,0.51
2024-05-09T03:12:35.117Z,0.52
2024-05-09T03:13:33.426Z,0.52
2024-05-09T03:14:33.517Z,0.51
2024-05-09T03:15:33.430Z,0.52
2024-05-09T03:16:33.493Z,0.52
2024-05-09T03:17:33.688Z,0.51
2024-05-09T03:18:33.516Z,0.50
2024-05-09T03:19:33.494Z,0.51
2024-05-09T03:20:35.537Z,0.53
2024-05-09T03:21:33.430Z,0.53
2024-05-09T03:22:33.439Z,0.53
2024-05-09T03:23:33.500Z,0.53
2024-05-09T03:24:33.434Z,0.52
2024-05-09T03:25:33.636Z,0.51
2024-05-09T03:26:33.511Z,0.53
2024-05-09T03:27:33.445Z,0.52
2024-05-09T03:28:33.451Z,0.51
2024-05-09T03:29:33.542Z,0.53
2024-05-09T03:30:40.517Z,0.52
2024-05-09T03:31:33.456Z,0.52
2024-05-09T03:32:33.575Z,0.52
2024-05-09T03:33:33.766Z,0.52
2024-05-09T03:34:33.495Z,0.53
2024-05-09T03:35:33.602Z,0.51
2024-05-09T03:36:33.583Z,0.52
2024-05-09T03:37:33.633Z,0.51
2024-05-09T03:38:33.756Z,0.51
2024-05-09T03:39:33.716Z,0.52
2024-05-09T03:40:33.782Z,0.51
2024-05-09T03:41:33.835Z,0.51
2024-05-09T03:42:34.108Z,0.52
2024-05-09T03:43:33.882Z,0.51
2024-05-09T03:44:33.963Z,0.51
2024-05-09T03:45:33.978Z,0.52
2024-05-09T03:46:34.018Z,0.51
2024-05-09T03:47:34.224Z,0.51
2024-05-09T03:48:34.164Z,0.51
2024-05-09T03:49:34.303Z,0.52
2024-05-09T03:50:36.109Z,0.52
2024-05-09T03:51:34.179Z,0.52
2024-05-09T03:52:34.199Z,0.52
2024-05-09T03:53:34.295Z,0.52
2024-05-09T03:54:34.180Z,0.52
2024-05-09T03:55:34.189Z,0.52
2024-05-09T03:56:34.287Z,0.52
2024-05-09T03:57:34.177Z,0.51
2024-05-09T03:58:34.219Z,0.51
2024-05-09T03:59:34.283Z,0.52
2024-05-09T04:00:38.227Z,0.51
2024-05-09T04:01:34.355Z,0.51
2024-05-09T04:02:34.306Z,0.52
2024-05-09T04:03:34.412Z,0.52
2024-05-09T04:04:34.329Z,0.52
2024-05-09T04:05:35.023Z,0.52
2024-05-09T04:06:34.280Z,0.52
2024-05-09T04:07:34.261Z,0.53
2024-05-09T04:08:34.429Z,0.53
2024-05-09T04:09:34.256Z,0.52
2024-05-09T04:10:35.221Z,0.53
2024-05-09T04:11:34.450Z,0.52
2024-05-09T04:12:34.267Z,0.52
2024-05-09T04:13:34.270Z,0.51
2024-05-09T04:14:34.414Z,0.52
2024-05-09T04:15:34.295Z,0.51
2024-05-09T04:16:34.320Z,0.51
2024-05-09T04:17:34.709Z,0.52
2024-05-09T04:18:34.466Z,0.51
2024-05-09T04:19:34.560Z,0.52
2024-05-09T04:20:38.999Z,0.51
2024-05-09T04:21:34.531Z,0.51
2024-05-09T04:22:34.538Z,0.51
2024-05-09T04:23:34.682Z,0.51
2024-05-09T04:24:41.805Z,0.50
2024-05-09T04:25:42.828Z,0.50
2024-05-09T04:26:42.930Z,0.50
2024-05-09T04:27:42.801Z,0.50
2024-05-09T04:28:42.792Z,0.50
2024-05-09T04:29:42.836Z,0.50
2024-05-09T04:30:43.351Z,0.50
2024-05-09T04:31:50.677Z,0.50
2024-05-09T04:32:51.814Z,0.50
2024-05-09T04:33:51.816Z,0.50
2024-05-09T04:34:51.867Z,0.50
2024-05-09T04:35:51.618Z,0.50
2024-05-09T04:36:51.628Z,0.51
2024-05-09T04:37:51.658Z,0.50
2024-05-09T04:38:51.620Z,0.51
2024-05-09T04:39:51.614Z,0.51
2024-05-09T04:40:51.669Z,0.51
2024-05-09T04:41:51.621Z,0.51
2024-05-09T04:42:51.627Z,0.50
2024-05-09T04:43:51.718Z,0.51
2024-05-09T04:44:53.586Z,0.51
2024-05-09T04:45:51.684Z,0.52
2024-05-09T04:46:51.716Z,0.51
2024-05-09T04:47:52.047Z,0.51
2024-05-09T04:48:51.797Z,0.51
2024-05-09T04:49:51.768Z,0.51
2024-05-09T04:50:51.761Z,0.51
2024-05-09T04:51:51.690Z,0.51
2024-05-09T04:52:51.776Z,0.51
2024-05-09T04:53:51.744Z,0.53
2024-05-09T04:54:52.015Z,0.50
2024-05-09T04:55:51.723Z,0.50
2024-05-09T04:56:51.702Z,0.51
2024-05-09T04:57:51.693Z,0.51
2024-05-09T04:58:51.879Z,0.51
2024-05-09T04:59:51.700Z,0.51
2024-05-09T05:00:51.755Z,0.51
2024-05-09T05:01:51.811Z,0.52
2024-05-09T05:02:51.924Z,0.52
2024-05-09T05:03:52.018Z,0.51
2024-05-09T05:04:52.116Z,0.52
2024-05-09T05:05:51.858Z,0.51
2024-05-09T05:06:51.847Z,0.53
2024-05-09T05:07:51.903Z,0.51
2024-05-09T05:08:51.943Z,0.52
2024-05-09T05:09:51.969Z,0.51
2024-05-09T05:10:52.152Z,0.51
2024-05-09T05:11:52.113Z,0.51
2024-05-09T05:12:52.099Z,0.51
2024-05-09T05:13:52.210Z,0.51
2024-05-09T05:14:52.196Z,0.52
2024-05-09T05:15:52.357Z,0.51
2024-05-09T05:16:52.332Z,0.52
2024-05-09T05:17:52.491Z,0.52
2024-05-09T05:18:52.497Z,0.52
2024-05-09T05:19:52.659Z,0.51
2024-05-09T05:20:52.740Z,0.51
2024-05-09T05:21:52.541Z,0.52
2024-05-09T05:22:52.641Z,0.51
2024-05-09T05:23:52.633Z,0.52
2024-05-09T05:24:52.700Z,0.52
2024-05-09T05:25:53.373Z,0.51
2024-05-09T05:26:52.787Z,0.53
2024-05-09T05:27:52.831Z,0.51
2024-05-09T05:28:53.009Z,0.50
2024-05-09T05:29:52.988Z,0.52
2024-05-09T05:30:53.037Z,0.51
2024-05-09T05:31:53.264Z,0.51
2024-05-09T05:32:53.498Z,0.51
2024-05-09T05:33:53.275Z,0.52
2024-05-09T05:34:53.302Z,0.51
2024-05-09T05:35:53.265Z,0.52
2024-05-09T05:36:53.330Z,0.51
2024-05-09T05:37:53.423Z,0.52
2024-05-09T05:38:53.511Z,0.51
2024-05-09T05:39:53.502Z,0.51
2024-05-09T05:40:53.613Z,0.51
2024-05-09T05:41:53.631Z,0.52
2024-05-09T05:42:53.704Z,0.51
2024-05-09T05:43:53.806Z,0.52
2024-05-09T05:44:53.833Z,0.52
2024-05-09T05:45:53.943Z,0.52
2024-05-09T05:46:54.034Z,0.51
2024-05-09T05:47:54.295Z,0.51
2024-05-09T05:48:54.270Z,0.51
2024-05-09T05:49:54.236Z,0.51
2024-05-09T05:50:54.249Z,0.51
2024-05-09T05:51:54.288Z,0.52
2024-05-09T05:52:54.370Z,0.52
2024-05-09T05:53:54.405Z,0.51
2024-05-09T05:54:54.470Z,0.52
2024-05-09T05:55:54.566Z,0.51
2024-05-09T05:56:54.601Z,0.52
2024-05-09T05:57:54.705Z,0.51
2024-05-09T05:58:54.841Z,0.51
2024-05-09T05:59:54.784Z,0.52
2024-05-09T06:00:54.903Z,0.50
2024-05-09T06:01:54.966Z,0.51
2024-05-09T06:02:55.124Z,0.51
2024-05-09T06:03:55.140Z,0.51
2024-05-09T06:04:55.283Z,0.51
2024-05-09T06:05:55.244Z,0.52
2024-05-09T06:06:55.250Z,0.51
2024-05-09T06:07:55.341Z,0.53
2024-05-09T06:08:55.431Z,0.52
2024-05-09T06:09:55.511Z,0.52
2024-05-09T06:10:55.638Z,0.51
2024-05-09T06:11:55.718Z,0.52
2024-05-09T06:12:55.681Z,0.52
2024-05-09T06:13:55.759Z,0.52
2024-05-09T06:14:55.835Z,0.51
2024-05-09T06:15:55.877Z,0.51
2024-05-09T06:16:58.099Z,0.51
2024-05-09T06:17:56.044Z,0.53
2024-05-09T06:18:56.162Z,0.52
2024-05-09T06:19:56.041Z,0.52
2024-05-09T06:20:56.023Z,0.52
2024-05-09T06:21:55.960Z,0.52
2024-05-09T06:22:55.979Z,0.51
2024-05-09T06:23:55.981Z,0.52
2024-05-09T06:24:55.977Z,0.51
2024-05-09T06:25:56.030Z,0.51
2024-05-09T06:26:55.965Z,0.51
2024-05-09T06:27:55.982Z,0.52
2024-05-09T06:28:56.012Z,0.52
2024-05-09T06:29:55.969Z,0.52
2024-05-09T06:30:56.010Z,0.50
2024-05-09T06:31:59.490Z,0.51
2024-05-09T06:32:56.253Z,0.51
2024-05-09T06:33:56.154Z,0.51
2024-05-09T06:34:56.032Z,0.51
2024-05-09T06:35:56.047Z,0.51
2024-05-09T06:36:56.030Z,0.51
2024-05-09T06:37:56.058Z,0.52
2024-05-09T06:38:56.016Z,0.50
2024-05-09T06:39:56.067Z,0.51
2024-05-09T06:40:56.197Z,0.51
2024-05-09T06:41:56.194Z,0.50
2024-05-09T06:42:56.260Z,0.51
2024-05-09T06:43:56.393Z,0.51
2024-05-09T06:44:56.396Z,0.51
2024-05-09T06:45:56.462Z,0.51
2024-05-09T06:46:59.340Z,0.51
2024-05-09T06:47:56.670Z,0.52
2024-05-09T06:48:56.890Z,0.52
2024-05-09T06:49:56.569Z,0.52
2024-05-09T06:50:56.577Z,0.52
2024-05-09T06:51:56.540Z,0.52
2024-05-09T06:52:56.578Z,0.52
2024-05-09T06:53:56.539Z,0.51
2024-05-09T06:54:56.543Z,0.51
2024-05-09T06:55:56.567Z,0.51
2024-05-09T06:56:56.547Z,0.51
2024-05-09T06:57:56.559Z,0.51
2024-05-09T06:58:56.584Z,0.52
2024-05-09T06:59:56.646Z,0.51
2024-05-09T07:00:57.323Z,0.51
2024-05-09T07:01:56.594Z,0.53
2024-05-09T07:02:56.729Z,0.52
2024-05-09T07:03:56.760Z,0.51
2024-05-09T07:04:56.697Z,0.51
2024-05-09T07:05:56.691Z,0.51
2024-05-09T07:06:56.680Z,0.51
2024-05-09T07:07:56.688Z,0.51
2024-05-09T07:08:56.708Z,0.51
2024-05-09T07:09:56.752Z,0.52
2024-05-09T07:10:56.856Z,0.51
2024-05-09T07:11:57.053Z,0.51
2024-05-09T07:12:57.010Z,0.52
2024-05-09T07:13:57.133Z,0.52
2024-05-09T07:14:57.180Z,0.52
2024-05-09T07:15:57.270Z,0.51
2024-05-09T07:16:57.465Z,0.51
2024-05-09T07:17:57.618Z,0.51
2024-05-09T07:18:57.744Z,0.51
2024-05-09T07:19:57.659Z,0.51
2024-05-09T07:20:57.943Z,0.51
2024-05-09T07:21:57.789Z,0.51
2024-05-09T07:22:57.919Z,0.51
2024-05-09T07:23:58.028Z,0.51
2024-05-09T07:24:58.278Z,0.51
2024-05-09T07:25:58.236Z,0.52
2024-05-09T07:26:58.259Z,0.50
2024-05-09T07:27:58.353Z,0.51
2024-05-09T07:28:58.477Z,0.51
2024-05-09T07:29:58.540Z,0.51
2024-05-09T07:30:58.645Z,0.51
2024-05-09T07:31:58.750Z,0.51
2024-05-09T07:32:59.097Z,0.51
2024-05-09T07:33:59.055Z,0.51
2024-05-09T07:34:59.094Z,0.52
2024-05-09T07:35:59.116Z,0.50
2024-05-09T07:36:59.213Z,0.52
2024-05-09T07:37:59.335Z,0.51
2024-05-09T07:38:59.425Z,0.51
2024-05-09T07:39:59.494Z,0.50
2024-05-09T07:40:59.671Z,0.51
2024-05-09T07:41:59.697Z,0.51
2024-05-09T07:42:59.787Z,0.50
2024-05-09T07:43:59.931Z,0.51
2024-05-09T07:45:11.191Z,0.51
2024-05-09T07:46:28.580Z,0.51
2024-05-09T07:51:33.105Z,0.51
2024-05-09T07:53:00.850Z,0.51
2024-05-09T07:53:22.181Z,0.51
2024-05-09T07:53:35.931Z,0.51
2024-05-09T07:54:01.363Z,0.51
2024-05-09T07:55:00.275Z,0.51
2024-05-09T07:56:00.268Z,0.51
2024-05-09T07:57:00.248Z,0.52
2024-05-09T07:58:00.116Z,0.53
2024-05-09T07:59:00.039Z,0.54
2024-05-09T08:00:00.048Z,0.55
2024-05-09T08:01:00.123Z,0.54
2024-05-09T08:02:00.326Z,0.53
2024-05-09T08:03:00.096Z,0.53
2024-05-09T08:04:00.219Z,0.52
2024-05-09T08:05:00.158Z,0.52
2024-05-09T08:06:00.097Z,0.52
2024-05-09T08:07:00.098Z,0.52
2024-05-09T08:08:00.079Z,0.53
2024-05-09T08:09:03.112Z,0.52
2024-05-09T08:10:00.097Z,0.52
2024-05-09T08:11:00.083Z,0.52
2024-05-09T08:12:00.063Z,0.52
2024-05-09T08:13:00.160Z,0.52
2024-05-09T08:14:00.122Z,0.52
2024-05-09T08:15:00.102Z,0.52
2024-05-09T08:16:00.320Z,0.52
2024-05-09T08:17:00.144Z,0.51
2024-05-09T08:18:00.353Z,0.51
2024-05-09T08:19:00.397Z,0.52
2024-05-09T08:20:01.009Z,0.50
2024-05-09T08:21:00.135Z,0.52
2024-05-09T08:22:00.132Z,0.53
2024-05-09T08:23:00.108Z,0.52
2024-05-09T08:24:00.112Z,0.51
2024-05-09T08:25:00.159Z,0.51
2024-05-09T08:26:00.107Z,0.51
2024-05-09T08:27:00.133Z,0.50
2024-05-09T08:28:00.184Z,0.51
2024-05-09T08:29:00.130Z,0.51
2024-05-09T08:30:00.166Z,0.52
2024-05-09T08:31:01.738Z,0.52
2024-05-09T08:32:00.204Z,0.52
2024-05-09T08:33:00.213Z,0.52
2024-05-09T08:34:00.303Z,0.52
2024-05-09T08:35:00.218Z,0.52
2024-05-09T08:36:00.130Z,0.52
2024-05-09T08:37:03.837Z,0.52
2024-05-09T08:38:00.355Z,0.52
2024-05-09T08:39:00.131Z,0.52
2024-05-09T08:40:00.266Z,0.52
2024-05-09T08:41:00.141Z,0.52
2024-05-09T08:42:00.130Z,0.53
2024-05-09T08:43:00.251Z,0.52
2024-05-09T08:44:00.167Z,0.51
2024-05-09T08:45:00.184Z,0.52
2024-05-09T08:46:00.208Z,0.51
2024-05-09T08:47:00.158Z,0.51
2024-05-09T08:48:00.323Z,0.50
2024-05-09T08:49:00.481Z,0.50
2024-05-09T08:50:00.298Z,0.52
2024-05-09T08:51:00.176Z,0.52
2024-05-09T08:52:00.226Z,0.50
2024-05-09T08:53:00.157Z,0.51
2024-05-09T08:54:00.153Z,0.52
2024-05-09T08:55:00.312Z,0.52
2024-05-09T08:56:00.198Z,0.52
2024-05-09T08:57:00.208Z,0.52
2024-05-09T08:58:00.264Z,0.51
2024-05-09T08:59:00.206Z,0.51
2024-05-09T09:00:00.207Z,0.51
2024-05-09T09:01:00.457Z,0.51
2024-05-09T09:02:00.321Z,0.51
2024-05-09T09:03:00.257Z,0.51
2024-05-09T09:04:00.414Z,0.51
2024-05-09T09:05:00.432Z,0.52
2024-05-09T09:06:00.224Z,0.51
2024-05-09T09:07:00.442Z,0.52
2024-05-09T09:08:00.223Z,0.52
2024-05-09T09:09:00.223Z,0.52
2024-05-09T09:10:00.439Z,0.53
2024-05-09T09:11:00.224Z,0.53
2024-05-09T09:12:00.251Z,0.52
2024-05-09T09:13:00.267Z,0.50
2024-05-09T09:14:00.220Z,0.53
2024-05-09T09:15:00.235Z,0.54
2024-05-09T09:16:00.456Z,0.52
2024-05-09T09:17:00.238Z,0.53
2024-05-09T09:18:00.823Z,0.51
2024-05-09T09:19:00.340Z,0.54
2024-05-09T09:20:00.518Z,0.51
2024-05-09T09:21:00.245Z,0.53
2024-05-09T09:22:00.323Z,0.52
2024-05-09T09:23:00.261Z,0.51
2024-05-09T09:24:00.280Z,0.54
2024-05-09T09:25:00.307Z,0.54
2024-05-09T09:26:00.346Z,0.54
2024-05-09T09:27:00.262Z,0.54
2024-05-09T09:28:00.334Z,0.52
2024-05-09T09:29:00.399Z,0.52
2024-05-09T09:30:00.547Z,0.53
2024-05-09T09:31:00.771Z,0.54
2024-05-09T09:32:32.530Z,0.50
2024-05-09T09:33:33.564Z,0.50
2024-05-09T09:34:33.336Z,0.50
2024-05-09T09:35:33.169Z,0.50
2024-05-09T09:36:33.197Z,0.50
2024-05-09T09:37:33.174Z,0.50
2024-05-09T09:38:33.165Z,0.52
2024-05-09T09:39:33.188Z,0.52
2024-05-09T09:40:35.824Z,0.51
2024-05-09T09:41:33.178Z,0.51
2024-05-09T09:42:33.210Z,0.52
2024-05-09T09:43:33.174Z,0.52
2024-05-09T09:44:34.175Z,0.50
2024-05-09T09:45:33.203Z,0.53
2024-05-09T09:46:33.215Z,0.51
2024-05-09T09:47:33.286Z,0.51
2024-05-09T09:48:33.627Z,0.51
2024-05-09T09:49:33.198Z,0.51
2024-05-09T09:50:34.837Z,0.53
2024-05-09T09:51:33.228Z,0.54
2024-05-09T09:52:33.244Z,0.55
2024-05-09T09:53:33.192Z,0.52
2024-05-09T09:54:33.229Z,0.55
2024-05-09T09:55:33.179Z,0.50
2024-05-09T09:56:33.183Z,0.53
2024-05-09T09:57:33.203Z,0.55
2024-05-09T09:58:33.220Z,0.52
2024-05-09T09:59:33.186Z,0.50
2024-05-09T10:00:34.070Z,0.54
2024-05-09T10:01:33.304Z,0.54
2024-05-09T10:02:33.394Z,0.53
2024-05-09T10:03:33.515Z,0.55
2024-05-09T10:04:33.266Z,0.51
2024-05-09T10:05:33.517Z,0.54
2024-05-09T10:06:33.265Z,0.55
2024-05-09T10:07:33.247Z,0.53
2024-05-09T10:08:33.237Z,0.53
2024-05-09T10:09:33.260Z,0.53
2024-05-09T10:10:33.572Z,0.56
2024-05-09T10:11:39.544Z,0.54
2024-05-09T10:12:33.486Z,0.54
2024-05-09T10:13:33.364Z,0.54
2024-05-09T10:14:33.298Z,0.55
2024-05-09T10:15:33.338Z,0.56
2024-05-09T10:16:33.360Z,0.56
2024-05-09T10:17:33.478Z,0.54
2024-05-09T10:18:34.409Z,0.55
2024-05-09T10:19:33.599Z,0.54
2024-05-09T10:20:33.464Z,0.54
2024-05-09T10:21:33.418Z,0.54
2024-05-09T10:22:33.325Z,0.53
2024-05-09T10:23:33.332Z,0.51
2024-05-09T10:24:33.355Z,0.52
2024-05-09T10:25:33.337Z,0.54
2024-05-09T10:26:33.317Z,0.54
2024-05-09T10:27:33.430Z,0.52
2024-05-09T10:28:33.491Z,0.55
2024-05-09T10:29:33.586Z,0.55
2024-05-09T10:30:36.268Z,0.54
2024-05-09T10:31:33.703Z,0.54
2024-05-09T10:32:33.741Z,0.54
2024-05-09T10:33:33.852Z,0.55
2024-05-09T10:34:33.730Z,0.53
2024-05-09T10:35:33.714Z,0.52
2024-05-09T10:36:33.732Z,0.55
2024-05-09T10:37:33.738Z,0.54
2024-05-09T10:38:33.710Z,0.53
2024-05-09T10:39:33.759Z,0.54
2024-05-09T10:40:33.778Z,0.53
2024-05-09T10:41:33.712Z,0.51
2024-05-09T10:42:33.802Z,0.54
2024-05-09T10:43:33.726Z,0.52
2024-05-09T10:44:33.723Z,0.54
2024-05-09T10:45:33.746Z,0.56
2024-05-09T10:46:33.723Z,0.53
2024-05-09T10:47:33.908Z,0.55
2024-05-09T10:48:33.895Z,0.52
2024-05-09T10:49:33.838Z,0.55
2024-05-09T10:50:34.624Z,0.55
2024-05-09T10:51:33.747Z,0.55
2024-05-09T10:52:33.746Z,0.53
2024-05-09T10:53:33.752Z,0.54
2024-05-09T10:54:33.769Z,0.56
2024-05-09T10:55:33.776Z,0.53
2024-05-09T10:56:33.814Z,0.56
2024-05-09T10:57:33.972Z,0.56
2024-05-09T10:58:34.020Z,0.57
2024-05-09T10:59:34.131Z,0.50
2024-05-09T11:00:36.343Z,0.53
2024-05-09T11:01:34.354Z,0.53
2024-05-09T11:02:34.340Z,0.56
2024-05-09T11:03:34.638Z,0.56
2024-05-09T11:04:34.384Z,0.57
2024-05-09T11:05:34.348Z,0.54
2024-05-09T11:06:34.272Z,0.54
2024-05-09T11:07:34.270Z,0.57
2024-05-09T11:08:34.238Z,0.55
2024-05-09T11:09:34.250Z,0.53
2024-05-09T11:10:34.785Z,0.53
2024-05-09T11:11:34.262Z,0.55
2024-05-09T11:12:34.261Z,0.55
2024-05-09T11:13:34.236Z,0.55
2024-05-09T11:14:34.231Z,0.51
2024-05-09T11:15:34.286Z,0.55
2024-05-09T11:16:34.232Z,0.53
2024-05-09T11:17:34.278Z,0.52
2024-05-09T11:18:37.896Z,0.55
2024-05-09T11:19:34.364Z,0.55
2024-05-09T11:20:35.340Z,0.55
2024-05-09T11:21:34.274Z,0.56
2024-05-09T11:22:34.276Z,0.56
2024-05-09T11:23:34.343Z,0.56
2024-05-09T11:24:34.390Z,0.58
2024-05-09T11:25:34.336Z,0.56
2024-05-09T11:26:34.342Z,0.54
2024-05-09T11:27:34.405Z,0.59
2024-05-09T11:28:34.517Z,0.58
2024-05-09T11:29:34.577Z,0.54
2024-05-09T11:30:34.776Z,0.56
2024-05-09T11:31:34.838Z,0.54
2024-05-09T11:32:35.069Z,0.58
2024-05-09T11:33:35.053Z,0.54
2024-05-09T11:34:35.159Z,0.57
2024-05-09T11:35:35.168Z,0.55
2024-05-09T11:36:35.428Z,0.57
2024-05-09T11:37:37.153Z,0.54
2024-05-09T11:38:35.406Z,0.58
2024-05-09T11:39:35.374Z,0.58
2024-05-09T11:40:36.475Z,0.54
2024-05-09T11:41:35.359Z,0.57
2024-05-09T11:42:35.424Z,0.54
2024-05-09T11:43:35.428Z,0.55
2024-05-09T11:44:35.373Z,0.57
2024-05-09T11:45:35.412Z,0.56
2024-05-09T11:46:35.398Z,0.54
2024-05-09T11:47:35.579Z,0.54
2024-05-09T11:48:35.747Z,0.54
2024-05-09T11:49:35.804Z,0.57
2024-05-09T11:50:36.378Z,0.58
2024-05-09T11:51:35.856Z,0.57
2024-05-09T11:52:35.812Z,0.55
2024-05-09T11:53:35.835Z,0.56
2024-05-09T11:54:35.871Z,0.57
2024-05-09T11:55:35.961Z,0.55
2024-05-09T11:56:36.054Z,0.58
2024-05-09T11:57:36.084Z,0.54
2024-05-09T11:58:36.132Z,0.58
2024-05-09T11:59:36.228Z,0.57
2024-05-09T12:00:37.679Z,0.54
2024-05-09T12:01:36.431Z,0.54
2024-05-09T12:02:36.410Z,0.58
2024-05-09T12:03:36.427Z,0.57
2024-05-09T12:04:36.469Z,0.56
2024-05-09T12:05:36.462Z,0.57
2024-05-09T12:06:36.372Z,0.54
2024-05-09T12:07:36.337Z,0.56
2024-05-09T12:08:36.351Z,0.56
2024-05-09T12:09:36.370Z,0.55
2024-05-09T12:10:37.107Z,0.56
2024-05-09T12:11:36.383Z,0.56
2024-05-09T12:12:37.405Z,0.57
2024-05-09T12:13:36.382Z,0.56
2024-05-09T12:14:36.369Z,0.56
2024-05-09T12:15:37.529Z,0.57
2024-05-09T12:16:36.435Z,0.58
2024-05-09T12:17:36.464Z,0.60
2024-05-09T12:18:36.453Z,0.58
2024-05-09T12:19:36.434Z,0.55
2024-05-09T12:20:39.176Z,0.55
2024-05-09T12:21:36.376Z,0.55
2024-05-09T12:22:36.837Z,0.55
2024-05-09T12:23:36.370Z,0.55
2024-05-09T12:24:36.383Z,0.55
2024-05-09T12:25:36.377Z,0.57
2024-05-09T12:26:36.377Z,0.57
2024-05-09T12:27:36.449Z,0.54
2024-05-09T12:28:36.399Z,0.57
2024-05-09T12:29:38.651Z,0.58
2024-05-09T12:30:39.512Z,0.58
2024-05-09T12:31:36.657Z,0.58
2024-05-09T12:32:36.743Z,0.58
2024-05-09T12:33:36.780Z,0.58
2024-05-09T12:34:36.834Z,0.56
2024-05-09T12:35:36.826Z,0.57
2024-05-09T12:36:36.822Z,0.57
2024-05-09T12:37:36.809Z,0.57
2024-05-09T12:38:36.882Z,0.57
2024-05-09T12:39:37.021Z,0.54
2024-05-09T12:40:38.858Z,0.58
2024-05-09T12:41:37.091Z,0.59
2024-05-09T12:42:37.883Z,0.56
2024-05-09T12:43:37.209Z,0.58
2024-05-09T12:44:37.133Z,0.56
2024-05-09T12:45:37.617Z,0.57
2024-05-09T12:46:37.118Z,0.55
2024-05-09T12:47:37.207Z,0.54
2024-05-09T12:48:37.369Z,0.55
2024-05-09T12:49:37.161Z,0.56
2024-05-09T12:50:37.261Z,0.56
2024-05-09T12:51:37.150Z,0.55
2024-05-09T12:52:37.110Z,0.55
2024-05-09T12:53:37.101Z,0.53
2024-05-09T12:54:37.141Z,0.57
2024-05-09T12:55:44.465Z,0.56
2024-05-09T12:56:37.118Z,0.56
2024-05-09T12:57:37.133Z,0.57
2024-05-09T12:58:37.122Z,0.56
2024-05-09T12:59:37.133Z,0.55
2024-05-09T13:00:37.232Z,0.58
2024-05-09T13:01:37.255Z,0.56
2024-05-09T13:02:37.263Z,0.52
2024-05-09T13:03:37.362Z,0.56
2024-05-09T13:04:37.259Z,0.55
2024-05-09T13:05:37.250Z,0.57
2024-05-09T13:06:37.169Z,0.56
2024-05-09T13:07:37.162Z,0.58
2024-05-09T13:08:37.179Z,0.57
2024-05-09T13:09:37.204Z,0.56
2024-05-09T13:10:37.327Z,0.54
2024-05-09T13:11:37.201Z,0.55
2024-05-09T13:12:37.199Z,0.53
2024-05-09T13:13:37.188Z,0.57
2024-05-09T13:14:37.173Z,0.53
2024-05-09T13:15:37.299Z,0.56
2024-05-09T13:16:37.257Z,0.53
2024-05-09T13:17:37.243Z,0.56
2024-05-09T13:18:37.266Z,0.55
2024-05-09T13:19:37.195Z,0.55
2024-05-09T13:20:37.392Z,0.53
2024-05-09T13:21:37.195Z,0.57
2024-05-09T13:22:37.189Z,0.56
2024-05-09T13:23:37.171Z,0.58