createdAt,value
2023-01-08T00:03:45.767Z,100578.34
2023-01-08T00:08:49.509Z,100576.80
2023-01-08T00:13:52.639Z,100575.44
2023-01-08T00:18:55.817Z,100577.00
2023-01-08T00:23:58.975Z,100574.75
2023-01-08T00:29:02.118Z,100569.39
2023-01-08T00:34:05.339Z,100570.27
2023-01-08T00:39:08.564Z,100567.88
2023-01-08T00:44:11.794Z,100559.08
2023-01-08T00:49:14.873Z,100560.10
2023-01-08T00:54:18.022Z,100554.59
2023-01-08T00:59:21.574Z,100551.98
2023-01-08T01:04:26.688Z,100551.46
2023-01-08T01:09:29.944Z,100558.06
2023-01-08T01:14:34.431Z,100544.94
2023-01-08T01:19:37.752Z,100541.30
2023-01-08T01:24:40.900Z,100532.66
2023-01-08T01:29:44.093Z,100534.73
2023-01-08T01:34:47.259Z,100538.71
2023-01-08T01:39:50.430Z,100536.65
2023-01-08T01:44:53.551Z,100532.33
2023-01-08T01:50:03.720Z,100521.63
2023-01-08T01:55:10.263Z,100515.23
2023-01-08T02:00:13.938Z,100512.65
2023-01-08T02:05:18.154Z,100506.26
2023-01-08T02:10:31.349Z,100497.45
2023-01-08T02:15:46.999Z,100493.48
2023-01-08T02:21:05.282Z,100487.61
2023-01-08T02:26:12.471Z,100480.35
2023-01-08T02:31:17.905Z,100477.23
2023-01-08T02:36:30.618Z,100468.77
2023-01-08T02:41:50.848Z,100459.09
2023-01-08T02:46:57.689Z,100461.34
2023-01-08T02:52:03.147Z,100462.36
2023-01-08T02:57:11.783Z,100459.42
2023-01-08T03:02:15.789Z,100456.85
2023-01-08T03:07:19.293Z,100450.98
2023-01-08T03:12:38.821Z,100454.79
2023-01-08T03:17:47.336Z,100452.71
2023-01-08T03:22:55.408Z,100448.75
2023-01-08T03:28:03.964Z,100447.55
2023-01-08T03:33:10.645Z,100443.08
2023-01-08T03:38:26.718Z,100439.29
2023-01-08T03:43:30.212Z,100431.88
2023-01-08T03:48:35.871Z,100426.86
2023-01-08T03:53:38.990Z,100429.80
2023-01-08T03:58:42.047Z,100432.04
2023-01-08T04:03:45.332Z,100433.07
2023-01-08T04:08:48.837Z,100432.55
2023-01-08T04:13:51.964Z,100430.65
2023-01-08T04:18:58.252Z,100434.27
2023-01-08T04:24:01.321Z,100439.45
2023-01-08T04:29:05.020Z,100432.55
2023-01-08T04:34:08.214Z,100421.85
2023-01-08T04:39:11.938Z,100418.24
2023-01-08T04:44:15.228Z,100420.48
2023-01-08T04:49:18.480Z,100419.98
2023-01-08T04:54:21.656Z,100413.91
2023-01-08T04:59:24.821Z,100414.10
2023-01-08T05:04:28.028Z,100409.61
2023-01-08T05:09:31.188Z,100408.94
2023-01-08T05:14:34.265Z,100406.15
2023-01-08T05:19:38.424Z,100405.64
2023-01-08T05:24:41.750Z,100400.81
2023-01-08T05:29:44.812Z,100392.53
2023-01-08T05:34:47.930Z,100386.15
2023-01-08T05:39:51.097Z,100392.17
2023-01-08T05:44:54.219Z,100390.45
2023-01-08T05:49:57.439Z,100389.08
2023-01-08T05:55:00.656Z,100389.95
2023-01-08T06:00:08.358Z,100384.23
2023-01-08T06:05:14.796Z,100379.94
2023-01-08T06:10:18.294Z,100387.02
2023-01-08T06:15:21.784Z,100380.63
2023-01-08T06:20:24.844Z,100381.48
2023-01-08T06:25:29.880Z,100377.86
2023-01-08T06:30:32.978Z,100370.98
2023-01-08T06:35:36.122Z,100366.15
2023-01-08T06:40:39.313Z,100366.48
2023-01-08T06:45:42.589Z,100366.33
2023-01-08T06:50:45.683Z,100359.59
2023-01-08T06:55:48.848Z,100347.18
2023-01-08T07:00:52.007Z,100351.31
2023-01-08T07:05:55.744Z,100352.70
2023-01-08T07:11:03.938Z,100360.28
2023-01-08T07:16:12.666Z,100359.09
2023-01-08T07:21:16.411Z,100348.04
2023-01-08T07:26:19.467Z,100346.48
2023-01-08T07:31:22.686Z,100334.77
2023-01-08T07:36:25.820Z,100327.87
2023-01-08T07:41:29.266Z,100331.84
2023-01-08T07:46:33.074Z,100318.56
2023-01-08T07:51:36.221Z,100312.17
2023-01-08T07:56:39.400Z,100312.17
2023-01-08T08:01:42.686Z,100307.17
2023-01-08T08:06:46.038Z,100310.27
2023-01-08T08:11:49.376Z,100310.63
2023-01-08T08:16:52.566Z,100309.59
2023-01-08T08:21:55.630Z,100318.91
2023-01-08T08:26:58.738Z,100313.38
2023-01-08T08:32:01.893Z,100297.86
2023-01-08T08:37:05.067Z,100294.77
2023-01-08T08:42:08.385Z,100287.86
2023-01-08T08:47:11.573Z,100276.83
2023-01-08T08:52:14.752Z,100280.44
2023-01-08T08:57:17.847Z,100270.96
2023-01-08T09:02:21.160Z,100263.20
2023-01-08T09:07:24.390Z,100278.89
2023-01-08T09:12:27.522Z,100281.80
2023-01-08T09:17:30.667Z,100283.86
2023-01-08T09:22:33.856Z,100273.15
2023-01-08T09:27:37.007Z,100261.62
2023-01-08T09:32:40.286Z,100252.67
2023-01-08T09:37:43.365Z,100257.63
2023-01-08T09:42:54.935Z,100252.62
2023-01-08T09:48:05.420Z,100244.85
2023-01-08T09:53:16.951Z,100243.28
2023-01-08T09:58:43.120Z,100234.13
2023-01-08T10:03:53.899Z,100229.10
2023-01-08T10:08:57.899Z,100237.00
2023-01-08T10:14:01.079Z,100225.07
2023-01-08T10:19:05.288Z,100218.16
2023-01-08T10:24:08.564Z,100216.40
2023-01-08T10:29:13.597Z,100207.05
2023-01-08T10:34:44.987Z,100196.51
2023-01-08T10:40:30.507Z,100189.13
2023-01-08T10:45:40.925Z,100172.07
2023-01-08T10:50:48.127Z,100162.60
2023-01-08T10:56:05.351Z,100156.89
2023-01-08T11:01:30.868Z,100153.41
2023-01-08T11:06:45.461Z,100156.84
2023-01-08T11:11:49.432Z,100143.41
2023-01-08T11:16:53.650Z,100145.67
2023-01-08T11:22:00.382Z,100151.70
2023-01-08T11:27:26.822Z,100153.98
2023-01-08T11:32:44.820Z,100140.70
2023-01-08T11:37:52.372Z,100125.89
2023-01-08T11:43:15.286Z,100126.79
2023-01-08T11:48:36.831Z,100123.33
2023-01-08T11:53:47.354Z,100128.81
2023-01-08T11:59:12.854Z,100121.73
2023-01-08T12:04:34.204Z,100125.23
2023-01-08T12:09:46.415Z,100124.20
2023-01-08T12:15:08.133Z,100123.33
2023-01-08T12:20:39.592Z,100094.86
2023-01-08T12:25:48.368Z,100090.21
2023-01-08T12:31:00.793Z,100105.40
2023-01-08T12:36:08.950Z,100099.91
2023-01-08T12:41:19.422Z,100102.31
2023-01-08T12:46:31.386Z,100098.34
2023-01-08T12:51:49.756Z,100099.02
2023-01-08T12:57:08.057Z,100089.20
2023-01-08T13:02:32.706Z,100088.89
2023-01-08T13:07:44.755Z,100091.52
2023-01-08T13:12:52.199Z,100086.70
2023-01-08T13:18:13.024Z,100079.11
2023-01-08T13:23:31.095Z,100072.02
2023-01-08T13:28:46.493Z,100069.27
2023-01-08T13:33:52.798Z,100071.03
2023-01-08T13:39:13.959Z,100066.90
2023-01-08T13:44:35.993Z,100069.61
2023-01-08T13:49:57.298Z,100059.27
2023-01-08T13:55:39.459Z,100049.96
2023-01-08T14:00:48.424Z,100054.52
2023-01-08T14:06:19.278Z,100068.14
2023-01-08T14:11:30.508Z,100069.68
2023-01-08T14:16:37.653Z,100062.06
2023-01-08T14:21:40.955Z,100052.97
2023-01-08T14:26:47.046Z,100052.13
2023-01-08T14:31:53.422Z,100047.13
2023-01-08T14:36:57.208Z,100050.92
2023-01-08T14:42:47.512Z,100041.27
2023-01-08T14:48:00.138Z,100031.96
2023-01-08T14:53:21.794Z,100031.83
2023-01-08T14:58:49.880Z,100037.52
2023-01-08T15:04:51.611Z,100021.65
2023-01-08T15:09:59.465Z,100010.95
2023-01-08T15:15:22.693Z,100009.91
2023-01-08T15:20:33.560Z,100012.17
2023-01-08T15:25:36.683Z,100010.98
2023-01-08T15:30:45.618Z,100005.10
2023-01-08T15:35:49.905Z,100005.98
2023-01-08T15:41:07.052Z,100008.93
2023-01-08T15:46:11.878Z,100000.86
2023-01-08T15:51:18.164Z,99995.52
2023-01-08T16:02:48.646Z,99985.48
2023-01-08T16:07:52.333Z,99963.28
2023-01-08T16:12:55.692Z,99960.91
2023-01-08T16:17:59.645Z,99952.46
2023-01-08T16:23:02.772Z,99954.01
2023-01-08T16:28:08.699Z,99940.19
2023-01-08T16:33:30.194Z,99943.80
2023-01-08T16:38:34.602Z,99920.56
2023-01-08T16:43:41.915Z,99921.83
2023-01-08T16:48:46.992Z,99960.95
2023-01-08T16:53:50.247Z,99946.29
2023-01-08T16:59:42.997Z,99949.54
2023-01-08T17:12:34.584Z,99942.14
2023-01-08T17:18:22.927Z,99935.05
2023-01-08T17:24:45.228Z,99927.46
2023-01-08T17:30:31.636Z,99921.21
2023-01-08T17:35:55.591Z,99915.20
2023-01-08T17:41:24.439Z,99922.81
2023-01-08T17:46:59.803Z,99912.11
2023-01-08T17:53:24.240Z,99914.64
2023-01-08T17:59:14.353Z,99904.29
2023-01-08T18:04:26.144Z,99879.33
2023-01-08T18:09:57.071Z,99870.94
2023-01-08T18:15:16.938Z,99869.73
2023-01-08T18:20:23.559Z,99883.48
2023-01-08T18:26:02.351Z,99878.14
2023-01-08T18:31:22.908Z,99872.95
2023-01-08T18:37:09.696Z,99879.54
2023-01-08T18:42:36.074Z,99892.27
2023-01-08T18:48:29.443Z,99900.48
2023-01-08T18:54:23.816Z,99886.32
2023-01-08T19:42:10.338Z,99879.41
2023-01-08T19:54:26.022Z,99888.41
2023-01-08T20:00:30.896Z,99886.50
2023-01-08T20:06:00.693Z,99886.89
2023-01-08T20:11:35.447Z,99872.27
2023-01-08T20:16:50.020Z,99851.93
2023-01-08T20:21:59.031Z,99839.17
2023-01-08T20:27:08.449Z,99816.57
2023-01-08T20:32:23.325Z,99806.73
2023-01-08T20:37:32.428Z,99804.50
2023-01-08T20:42:59.414Z,99796.96
2023-01-08T20:48:30.002Z,99787.98
2023-01-08T20:53:50.902Z,99767.77
2023-01-08T20:59:18.121Z,99757.94
2023-01-08T21:05:19.632Z,99747.97
2023-01-08T21:11:35.444Z,99741.63
2023-01-08T21:17:09.529Z,99735.09
2023-01-08T21:22:56.155Z,99728.11
2023-01-08T21:28:13.154Z,99719.48
2023-01-08T21:33:22.450Z,99705.88
2023-01-08T21:38:34.224Z,99705.23
2023-01-08T21:44:16.499Z,99696.12
2023-01-08T21:50:08.179Z,99687.30
2023-01-08T21:55:17.576Z,99682.56
2023-01-08T22:00:31.377Z,99676.30
2023-01-08T22:06:25.591Z,99671.67
2023-01-08T22:11:52.063Z,99672.61
2023-01-08T22:17:08.469Z,99669.85
2023-01-08T22:22:14.742Z,99666.19
2023-01-08T22:27:19.050Z,99667.20
2023-01-08T22:32:22.782Z,99663.46
2023-01-08T22:38:31.381Z,99667.83
2023-01-08T22:43:40.254Z,99662.11
2023-01-08T22:49:24.184Z,99650.70
2023-01-08T22:54:58.330Z,99642.57
2023-01-08T23:00:40.344Z,99640.02
2023-01-08T23:06:06.227Z,99611.64
2023-01-08T23:11:40.511Z,99593.55
2023-01-08T23:17:07.291Z,99585.39
2023-01-08T23:22:54.284Z,99580.54
2023-01-08T23:28:03.303Z,99572.66
2023-01-08T23:33:06.984Z,99562.27
2023-01-08T23:38:34.116Z,99563.11
2023-01-08T23:44:18.303Z,99553.05
2023-01-08T23:50:04.403Z,99542.48
2023-01-08T23:56:06.033Z,99525.21
