createdAt,value
2018-12-29T00:05:12.787Z,85.96
2018-12-29T00:07:41.180Z,85.78
2018-12-29T00:10:09.563Z,86.63
2018-12-29T00:12:37.954Z,85.71
2018-12-29T00:15:06.319Z,85.74
2018-12-29T00:20:36.158Z,86.35
2018-12-29T00:23:04.548Z,85.95
2018-12-29T00:25:32.925Z,86.46
2018-12-29T00:28:01.321Z,86.65
2018-12-29T00:30:29.688Z,85.97
2018-12-29T00:32:58.080Z,85.79
2018-12-29T00:35:26.446Z,85.50
2018-12-29T00:37:54.821Z,85.76
2018-12-29T00:40:23.529Z,86.25
2018-12-29T00:42:51.907Z,85.62
2018-12-29T00:45:20.299Z,86.01
2018-12-29T00:48:08.019Z,85.72
2018-12-29T00:50:36.472Z,86.62
2018-12-29T00:53:04.860Z,85.99
2018-12-29T00:55:33.559Z,86.65
2018-12-29T00:58:01.992Z,86.68
2018-12-29T01:00:30.360Z,86.69
2018-12-29T01:02:58.745Z,86.57
2018-12-29T01:05:27.121Z,86.33
2018-12-29T01:07:55.502Z,85.99
2018-12-29T01:10:23.878Z,87.06
2018-12-29T01:12:52.267Z,86.65
2018-12-29T01:15:20.647Z,86.56
2018-12-29T01:17:49.035Z,86.46
2018-12-29T01:20:17.404Z,86.11
2018-12-29T01:22:45.793Z,86.72
2018-12-29T01:25:14.169Z,86.32
2018-12-29T01:27:42.554Z,86.86
2018-12-29T01:30:10.932Z,87.06
2018-12-29T01:32:39.341Z,87.26
2018-12-29T01:35:07.710Z,86.65
2018-12-29T01:37:36.079Z,86.78
2018-12-29T01:42:59.588Z,86.56
2018-12-29T01:45:27.974Z,86.01
2018-12-29T01:47:56.353Z,86.16
2018-12-29T01:50:24.737Z,85.78
2018-12-29T01:52:53.119Z,86.17
2018-12-29T01:55:21.525Z,85.70
2018-12-29T01:57:49.904Z,87.15
2018-12-29T02:00:18.275Z,87.03
2018-12-29T02:02:46.657Z,87.51
2018-12-29T02:05:15.408Z,87.21
2018-12-29T02:07:43.804Z,87.80
2018-12-29T02:10:12.188Z,88.36
2018-12-29T02:12:40.576Z,88.20
2018-12-29T02:15:08.956Z,87.92
2018-12-29T02:17:37.325Z,87.66
2018-12-29T02:20:45.629Z,87.49
2018-12-29T02:23:14.015Z,87.33
2018-12-29T02:25:42.402Z,87.49
2018-12-29T02:28:10.794Z,87.42
2018-12-29T02:30:39.439Z,87.63
2018-12-29T02:33:07.817Z,87.67
2018-12-29T02:35:36.210Z,87.69
2018-12-29T02:38:23.928Z,87.34
2018-12-29T02:40:52.309Z,87.19
2018-12-29T02:43:20.687Z,86.59
2018-12-29T02:45:49.084Z,86.12
2018-12-29T02:48:37.102Z,86.50
2018-12-29T02:51:05.501Z,86.78
2018-12-29T02:53:33.916Z,86.88
2018-12-29T02:56:14.692Z,85.81
2018-12-29T02:58:43.068Z,84.85
2018-12-29T03:01:11.447Z,85.52
2018-12-29T03:03:39.831Z,85.91
2018-12-29T03:06:08.223Z,85.27
2018-12-29T03:08:55.937Z,86.03
2018-12-29T03:11:24.315Z,86.08
2018-12-29T03:13:52.728Z,86.18
2018-12-29T03:16:21.102Z,85.71
2018-12-29T03:19:08.817Z,85.68
2018-12-29T03:21:37.188Z,85.67
2018-12-29T03:24:05.698Z,85.89
2018-12-29T03:26:34.082Z,85.41
2018-12-29T03:29:02.453Z,85.72
2018-12-29T03:31:30.865Z,86.17
2018-12-29T03:33:59.219Z,86.37
2018-12-29T03:36:27.836Z,85.37
2018-12-29T03:39:15.555Z,85.71
2018-12-29T03:41:44.230Z,86.51
2018-12-29T03:44:12.605Z,86.92
2018-12-29T03:46:41.031Z,87.14
2018-12-29T03:49:09.395Z,87.29
2018-12-29T03:51:38.273Z,88.68
2018-12-29T03:54:06.656Z,89.66
2018-12-29T03:56:35.043Z,90.32
2018-12-29T03:59:03.489Z,91.25
2018-12-29T04:01:31.800Z,91.46
2018-12-29T04:04:00.179Z,92.16
2018-12-29T04:06:28.845Z,92.48
2018-12-29T04:09:34.343Z,92.61
2018-12-29T04:12:11.501Z,92.95
2018-12-29T04:14:39.972Z,93.15
2018-12-29T04:17:08.356Z,93.25
2018-12-29T04:19:36.734Z,93.55
2018-12-29T04:22:05.182Z,94.37
2018-12-29T04:24:33.578Z,94.96
2018-12-29T04:27:02.264Z,94.56
2018-12-29T04:29:32.561Z,95.04
2018-12-29T04:32:00.944Z,95.70
2018-12-29T04:34:29.333Z,95.32
2018-12-29T04:36:57.719Z,95.51
2018-12-29T04:39:26.098Z,96.26
2018-12-29T04:41:54.505Z,96.22
2018-12-29T04:44:23.172Z,96.19
2018-12-29T04:46:51.563Z,96.66
2018-12-29T04:49:19.942Z,97.02
2018-12-29T04:51:48.324Z,97.34
2018-12-29T04:54:16.698Z,97.41
2018-12-29T04:56:45.093Z,97.37
2018-12-29T04:59:13.460Z,97.22
2018-12-29T05:01:41.849Z,97.09
2018-12-29T05:04:10.229Z,97.20
2018-12-29T05:06:38.632Z,97.36
2018-12-29T05:09:07.281Z,96.77
2018-12-29T05:11:35.659Z,96.88
2018-12-29T05:14:04.033Z,97.01
2018-12-29T05:16:32.411Z,97.23
2018-12-29T05:19:00.795Z,97.62
2018-12-29T05:21:29.166Z,97.10
2018-12-29T05:23:57.834Z,97.00
2018-12-29T05:26:26.236Z,97.46
2018-12-29T05:28:54.631Z,97.45
2018-12-29T05:31:23.011Z,97.17
2018-12-29T05:33:51.403Z,97.45
2018-12-29T05:36:19.773Z,97.24
2018-12-29T05:38:48.167Z,97.42
2018-12-29T05:41:16.546Z,97.11
2018-12-29T05:43:44.926Z,97.48
2018-12-29T05:46:20.118Z,97.33
2018-12-29T05:48:43.412Z,97.56
2018-12-29T05:51:11.790Z,97.84
2018-12-29T05:53:40.230Z,97.83
2018-12-29T05:56:08.607Z,98.01
2018-12-29T05:58:54.277Z,98.50
2018-12-29T06:01:22.665Z,98.26
2018-12-29T06:03:51.042Z,98.08
2018-12-29T06:06:19.434Z,98.39
2018-12-29T06:08:47.811Z,98.39
2018-12-29T06:11:16.202Z,98.72
2018-12-29T06:13:44.577Z,98.58
2018-12-29T06:16:12.973Z,98.83
2018-12-29T06:18:41.347Z,97.89
2018-12-29T06:21:09.813Z,97.70
2018-12-29T06:23:38.200Z,98.57
2018-12-29T06:26:06.577Z,97.80
2018-12-29T06:28:34.967Z,97.50
2018-12-29T06:31:03.347Z,97.73
2018-12-29T06:33:31.732Z,97.89
2018-12-29T06:36:00.105Z,98.07
2018-12-29T06:38:28.495Z,98.60
2018-12-29T06:40:56.874Z,98.54
2018-12-29T06:43:25.254Z,98.12
2018-12-29T06:45:53.633Z,98.05
2018-12-29T06:48:22.020Z,98.43
2018-12-29T06:50:50.395Z,98.36
2018-12-29T06:53:18.776Z,98.21
2018-12-29T06:55:47.167Z,98.34
2018-12-29T06:58:15.802Z,97.94
2018-12-29T07:00:44.214Z,97.85
2018-12-29T07:03:12.590Z,97.71
2018-12-29T07:05:40.979Z,98.19
2018-12-29T07:08:09.371Z,98.84
2018-12-29T07:10:37.723Z,98.56
2018-12-29T07:13:06.104Z,98.47
2018-12-29T07:15:34.502Z,98.65
2018-12-29T07:18:12.742Z,98.86
2018-12-29T07:20:41.118Z,98.89
2018-12-29T07:23:09.512Z,98.97
2018-12-29T07:25:37.909Z,98.84
2018-12-29T07:28:06.270Z,98.56
2018-12-29T07:30:35.646Z,99.02
2018-12-29T07:33:04.044Z,99.02
2018-12-29T07:35:36.420Z,98.61
2018-12-29T07:38:05.717Z,98.74
2018-12-29T07:40:34.548Z,98.17
2018-12-29T07:43:05.607Z,97.80
2018-12-29T07:45:34.037Z,97.95
2018-12-29T07:48:02.441Z,97.84
2018-12-29T07:50:30.826Z,97.88
2018-12-29T07:53:14.225Z,98.38
2018-12-29T07:55:42.604Z,98.53
2018-12-29T07:58:10.995Z,99.15
2018-12-29T08:00:39.381Z,98.83
2018-12-29T08:03:07.750Z,99.16
2018-12-29T08:05:36.171Z,100.00
2018-12-29T08:08:04.554Z,99.78
2018-12-29T08:10:34.900Z,99.95
2018-12-29T08:13:05.220Z,100.00
2018-12-29T08:15:33.608Z,100.00
2018-12-29T08:18:01.992Z,100.00
2018-12-29T08:20:30.377Z,100.00
2018-12-29T08:22:58.754Z,100.00
2018-12-29T08:25:34.044Z,100.00
2018-12-29T08:28:02.420Z,100.00
2018-12-29T08:30:30.813Z,99.87
2018-12-29T08:32:59.194Z,99.28
2018-12-29T08:35:27.568Z,99.38
2018-12-29T08:37:56.028Z,99.28
2018-12-29T08:40:24.371Z,99.48
2018-12-29T08:42:52.758Z,99.51
2018-12-29T08:45:21.138Z,99.53
2018-12-29T08:47:49.519Z,99.62
2018-12-29T08:50:18.157Z,99.08
2018-12-29T08:52:46.562Z,99.15
2018-12-29T08:55:14.942Z,98.92
2018-12-29T08:57:44.329Z,98.17
2018-12-29T09:00:12.705Z,98.42
2018-12-29T09:02:41.098Z,98.53
2018-12-29T09:05:09.474Z,98.87
2018-12-29T09:07:37.866Z,99.46
2018-12-29T09:10:06.379Z,99.41
2018-12-29T09:12:36.698Z,98.66
2018-12-29T09:15:05.484Z,98.84
2018-12-29T09:17:33.927Z,99.14
2018-12-29T09:20:02.299Z,99.43
2018-12-29T09:22:30.712Z,99.53
2018-12-29T09:25:05.738Z,99.70
2018-12-29T09:27:34.650Z,99.52
2018-12-29T09:30:03.162Z,100.00
2018-12-29T09:32:31.513Z,99.96
2018-12-29T09:35:01.901Z,99.41
2018-12-29T09:37:30.276Z,99.25
2018-12-29T09:39:58.690Z,99.46
2018-12-29T09:42:27.069Z,99.43
2018-12-29T09:44:55.538Z,100.00
2018-12-29T09:47:30.202Z,100.00
2018-12-29T09:49:58.772Z,99.98
2018-12-29T09:52:27.586Z,100.00
2018-12-29T09:54:58.091Z,94.95
2018-12-29T09:57:26.646Z,95.61
2018-12-29T09:59:56.071Z,91.07
2018-12-29T10:02:24.605Z,94.86
2018-12-29T10:04:53.171Z,90.48
2018-12-29T10:07:21.821Z,92.30
2018-12-29T10:09:51.345Z,93.38
2018-12-29T10:12:19.741Z,89.17
2018-12-29T10:14:48.524Z,83.36
2018-12-29T10:17:17.203Z,84.58
2018-12-29T10:19:46.942Z,86.09
2018-12-29T10:22:15.805Z,87.52
2018-12-29T10:24:44.566Z,85.94
2018-12-29T10:27:13.240Z,85.92
2018-12-29T10:29:41.941Z,89.71
2018-12-29T10:32:11.662Z,87.37
2018-12-29T10:34:40.447Z,85.93
2018-12-29T10:37:10.276Z,89.25
2018-12-29T10:39:39.140Z,90.15
2018-12-29T10:42:07.898Z,89.36
2018-12-29T10:44:36.705Z,86.01
2018-12-29T10:47:05.362Z,84.86
2018-12-29T10:49:33.900Z,81.84
2018-12-29T10:52:02.612Z,84.39
2018-12-29T10:54:30.999Z,83.67
2018-12-29T10:57:18.722Z,85.93
2018-12-29T10:59:47.106Z,87.49
2018-12-29T11:02:15.485Z,86.66
2018-12-29T11:04:43.872Z,86.16
2018-12-29T11:07:12.253Z,84.33
2018-12-29T11:09:40.640Z,83.96
2018-12-29T11:12:28.364Z,87.52
2018-12-29T11:14:56.749Z,86.40
2018-12-29T11:17:25.121Z,86.54
2018-12-29T11:19:53.613Z,85.91
2018-12-29T11:22:41.328Z,85.54
2018-12-29T11:25:09.744Z,78.08
2018-12-29T11:27:38.126Z,80.48
2018-12-29T11:30:06.802Z,82.64
2018-12-29T11:32:35.201Z,79.96
2018-12-29T11:35:03.653Z,78.42
2018-12-29T11:37:32.028Z,75.97
2018-12-29T11:40:00.402Z,75.69
2018-12-29T11:42:28.785Z,75.99
2018-12-29T11:44:57.159Z,81.32
2018-12-29T11:47:25.541Z,81.51
2018-12-29T11:49:54.047Z,79.41
2018-12-29T11:52:43.442Z,78.33
2018-12-29T11:55:11.833Z,82.80
2018-12-29T11:57:40.238Z,87.08
2018-12-29T12:00:27.951Z,87.55
2018-12-29T12:03:15.671Z,90.05
2018-12-29T12:05:44.056Z,91.01
2018-12-29T12:08:12.447Z,90.87
2018-12-29T12:10:40.843Z,90.85
2018-12-29T12:13:09.223Z,91.11
2018-12-29T12:15:37.589Z,90.96
2018-12-29T12:18:05.978Z,91.08
2018-12-29T12:20:34.374Z,91.07
2018-12-29T12:23:02.748Z,90.21
2018-12-29T12:25:31.128Z,90.03
2018-12-29T12:27:59.771Z,90.33
2018-12-29T12:30:28.162Z,89.88
2018-12-29T12:32:56.532Z,90.76
2018-12-29T12:35:24.918Z,90.72
2018-12-29T12:37:53.368Z,90.63
2018-12-29T12:40:21.790Z,91.04
2018-12-29T12:42:50.462Z,90.75
2018-12-29T12:45:18.848Z,91.05
2018-12-29T12:47:47.305Z,90.69
2018-12-29T12:50:15.695Z,91.29
2018-12-29T12:53:03.401Z,91.05
2018-12-29T12:55:32.058Z,90.62
2018-12-29T12:58:02.156Z,90.24
2018-12-29T13:00:32.266Z,91.00
2018-12-29T13:03:02.376Z,90.42
2018-12-29T13:05:30.792Z,90.72
2018-12-29T13:07:59.149Z,90.39
2018-12-29T13:10:27.526Z,90.91
2018-12-29T13:12:55.908Z,90.91
2018-12-29T13:15:43.663Z,90.95
2018-12-29T13:18:13.759Z,91.50
2018-12-29T13:20:42.133Z,91.43
2018-12-29T13:25:46.432Z,91.34
2018-12-29T13:28:15.119Z,90.98
2018-12-29T13:30:43.492Z,90.72
2018-12-29T13:33:11.951Z,89.75
2018-12-29T13:35:59.730Z,89.59
2018-12-29T13:38:29.832Z,89.63
2018-12-29T13:40:58.210Z,88.92
2018-12-29T13:43:26.589Z,88.13
2018-12-29T13:45:54.969Z,86.74
2018-12-29T13:48:23.381Z,85.79
2018-12-29T13:50:51.928Z,85.56
2018-12-29T13:53:20.328Z,85.03
2018-12-29T13:55:48.708Z,83.90
2018-12-29T13:58:17.080Z,83.51
2018-12-29T14:01:04.783Z,83.52
2018-12-29T14:03:33.163Z,83.46
2018-12-29T14:06:01.537Z,83.07
2018-12-29T14:08:29.920Z,83.05
2018-12-29T14:10:58.291Z,82.99
2018-12-29T14:13:46.116Z,83.29
2018-12-29T14:16:14.487Z,83.01
2018-12-29T14:18:42.865Z,83.29
2018-12-29T14:23:58.883Z,83.30
2018-12-29T14:26:27.257Z,83.39
2018-12-29T14:28:55.643Z,83.10
2018-12-29T14:31:24.020Z,83.28
2018-12-29T14:34:11.756Z,83.51
2018-12-29T14:36:40.124Z,83.39
2018-12-29T14:39:10.235Z,83.67
2018-12-29T14:41:38.622Z,83.72
2018-12-29T14:44:07.012Z,83.83
2018-12-29T14:46:35.392Z,83.68
2018-12-29T14:49:04.005Z,83.75
2018-12-29T14:51:32.467Z,83.98
2018-12-29T14:54:00.836Z,83.70
2018-12-29T14:56:29.219Z,83.35
2018-12-29T14:59:16.936Z,83.62
2018-12-29T15:01:45.320Z,83.40
2018-12-29T15:04:13.696Z,83.88
2018-12-29T15:06:42.076Z,83.79
2018-12-29T15:09:10.450Z,83.49
2018-12-29T15:11:38.835Z,83.63
2018-12-29T15:14:07.223Z,83.79
2018-12-29T15:16:35.891Z,84.22
2018-12-29T15:19:04.308Z,84.31
2018-12-29T15:21:34.485Z,84.55
2018-12-29T15:24:02.847Z,84.35
2018-12-29T15:26:50.572Z,84.73
2018-12-29T15:29:20.659Z,84.66
2018-12-29T15:31:49.039Z,84.80
2018-12-29T15:34:36.759Z,84.71
2018-12-29T15:37:05.169Z,85.10
2018-12-29T15:39:33.899Z,85.03
2018-12-29T15:42:02.275Z,85.51
2018-12-29T15:44:30.664Z,85.75
2018-12-29T15:46:59.223Z,85.24
2018-12-29T15:49:27.610Z,85.00
2018-12-29T15:51:56.000Z,85.16
2018-12-29T15:54:24.377Z,85.50
2018-12-29T15:56:52.783Z,85.56
2018-12-29T15:59:21.162Z,85.50
2018-12-29T16:01:49.534Z,85.54
2018-12-29T16:04:18.164Z,85.34
2018-12-29T16:06:46.549Z,85.44
2018-12-29T16:09:14.939Z,85.57
2018-12-29T16:11:43.577Z,85.52
2018-12-29T16:14:35.390Z,85.60
2018-12-29T16:17:02.018Z,85.95
2018-12-29T16:19:30.414Z,85.55
2018-12-29T16:21:58.781Z,85.67
2018-12-29T16:24:27.204Z,85.63
2018-12-29T16:26:55.571Z,85.59
2018-12-29T16:29:23.953Z,85.58
2018-12-29T16:31:52.328Z,85.58
2018-12-29T16:34:20.701Z,85.86
2018-12-29T16:36:49.086Z,86.70
2018-12-29T16:39:30.096Z,87.57
2018-12-29T16:41:58.480Z,88.77
2018-12-29T16:44:26.858Z,89.06
2018-12-29T16:46:55.239Z,89.49
2018-12-29T16:49:23.618Z,91.10
2018-12-29T16:51:52.027Z,93.37
2018-12-29T16:54:20.407Z,94.13
2018-12-29T16:56:48.784Z,95.34
2018-12-29T16:59:17.174Z,94.96
2018-12-29T17:01:45.798Z,95.68
2018-12-29T17:04:14.179Z,95.76
2018-12-29T17:06:42.570Z,96.21
2018-12-29T17:09:10.951Z,97.36
2018-12-29T17:11:39.359Z,97.46
2018-12-29T17:14:07.733Z,97.30
2018-12-29T17:16:37.833Z,97.78
2018-12-29T17:19:25.724Z,97.78
2018-12-29T17:21:54.131Z,98.46
2018-12-29T17:24:22.499Z,98.56
2018-12-29T17:26:50.863Z,98.83
2018-12-29T17:29:19.251Z,99.04
2018-12-29T17:31:47.622Z,99.01
2018-12-29T17:34:16.128Z,98.82
2018-12-29T17:37:03.835Z,99.67
2018-12-29T17:39:32.287Z,99.90
2018-12-29T17:42:00.679Z,100.00
2018-12-29T17:44:29.057Z,100.00
2018-12-29T17:46:57.433Z,100.00
2018-12-29T17:49:25.815Z,100.00
2018-12-29T17:51:56.235Z,100.00
2018-12-29T17:54:44.006Z,100.00
2018-12-29T17:57:12.395Z,100.00
2018-12-29T17:59:41.018Z,100.00
2018-12-29T18:02:09.410Z,100.00
2018-12-29T18:04:39.537Z,100.00
2018-12-29T18:07:08.220Z,100.00
2018-12-29T18:09:36.605Z,100.00
2018-12-29T18:12:04.982Z,100.00
2018-12-29T18:14:33.373Z,100.00
2018-12-29T18:17:01.757Z,100.00
2018-12-29T18:19:30.633Z,100.00
2018-12-29T18:22:00.476Z,100.00
2018-12-29T18:24:29.123Z,100.00
2018-12-29T18:26:57.510Z,100.00
2018-12-29T18:29:45.218Z,100.00
2018-12-29T18:32:13.618Z,99.78
2018-12-29T18:34:43.725Z,100.00
2018-12-29T18:37:12.385Z,99.99
2018-12-29T18:39:40.757Z,99.39
2018-12-29T18:42:09.145Z,98.79
2018-12-29T18:44:37.662Z,99.72
2018-12-29T18:47:06.051Z,99.91
2018-12-29T18:49:38.482Z,99.45
2018-12-29T18:52:04.633Z,98.50
2018-12-29T18:54:33.003Z,98.97
2018-12-29T18:57:01.379Z,98.42
2018-12-29T18:59:29.760Z,98.40
2018-12-29T19:01:59.858Z,98.38
2018-12-29T19:04:28.237Z,98.92
2018-12-29T19:06:56.617Z,98.26
2018-12-29T19:09:25.006Z,98.72
2018-12-29T19:12:12.710Z,98.47
2018-12-29T19:14:41.092Z,98.66
2018-12-29T19:17:09.469Z,98.55
2018-12-29T19:19:46.224Z,98.68
2018-12-29T19:22:09.949Z,99.00
2018-12-29T19:24:38.334Z,99.12
2018-12-29T19:27:06.701Z,99.60
2018-12-29T19:29:35.139Z,99.75
2018-12-29T19:32:05.237Z,100.00
2018-12-29T19:34:54.676Z,99.49
2018-12-29T19:37:23.279Z,99.25
2018-12-29T19:39:51.653Z,99.17
2018-12-29T19:42:20.023Z,98.59
2018-12-29T19:44:48.399Z,98.95
2018-12-29T19:47:16.777Z,98.62
2018-12-29T19:49:45.161Z,98.26
2018-12-29T19:52:13.536Z,97.73
2018-12-29T19:54:41.979Z,98.15
2018-12-29T19:57:12.083Z,97.57
2018-12-29T19:59:42.174Z,97.57
2018-12-29T20:02:29.999Z,96.94
2018-12-29T20:05:00.182Z,96.99
2018-12-29T20:07:28.577Z,96.89
2018-12-29T20:09:56.958Z,97.07
2018-12-29T20:12:25.332Z,96.91
2018-12-29T20:14:53.708Z,96.53
2018-12-29T20:17:22.090Z,96.32
2018-12-29T20:19:52.176Z,95.86
2018-12-29T20:22:20.567Z,95.91
2018-12-29T20:24:48.954Z,95.80
2018-12-29T20:27:17.375Z,95.86
2018-12-29T20:29:45.708Z,95.72
2018-12-29T20:32:14.384Z,95.62
2018-12-29T20:34:42.755Z,96.04
2018-12-29T20:37:11.145Z,95.70
2018-12-29T20:39:39.529Z,95.59
2018-12-29T20:42:07.902Z,95.70
2018-12-29T20:44:36.286Z,95.07
2018-12-29T20:47:04.750Z,95.29
2018-12-29T20:49:33.138Z,94.98
2018-12-29T20:52:01.512Z,95.17
2018-12-29T20:54:29.898Z,94.96
2018-12-29T20:56:58.271Z,95.18
2018-12-29T20:59:28.371Z,94.84
2018-12-29T21:01:56.749Z,95.12
2018-12-29T21:04:25.126Z,94.96
2018-12-29T21:06:53.493Z,95.01
2018-12-29T21:09:21.873Z,94.17
2018-12-29T21:11:50.544Z,94.46
2018-12-29T21:14:20.668Z,94.03
2018-12-29T21:16:49.039Z,93.91
2018-12-29T21:19:17.435Z,93.99
2018-12-29T21:21:45.811Z,93.68
2018-12-29T21:24:14.194Z,93.34
2018-12-29T21:26:42.563Z,93.57
2018-12-29T21:29:10.946Z,92.96
2018-12-29T21:31:39.316Z,92.71
2018-12-29T21:34:07.692Z,92.83
2018-12-29T21:36:36.107Z,92.41
2018-12-29T21:39:44.373Z,92.45
2018-12-29T21:42:12.747Z,92.03
2018-12-29T21:44:41.161Z,91.79
2018-12-29T21:47:09.530Z,91.57
2018-12-29T21:49:37.913Z,91.63
2018-12-29T21:52:06.284Z,90.77
2018-12-29T21:54:34.713Z,90.95
2018-12-29T21:57:03.093Z,90.33
2018-12-29T21:59:31.469Z,90.27
2018-12-29T22:02:00.028Z,90.24
2018-12-29T22:04:28.404Z,89.70
2018-12-29T22:06:56.792Z,89.76
2018-12-29T22:09:25.166Z,88.82
2018-12-29T22:11:53.555Z,88.29
2018-12-29T22:14:21.921Z,87.18
2018-12-29T22:16:50.299Z,87.77
2018-12-29T22:19:18.667Z,87.50
2018-12-29T22:21:47.057Z,86.55
2018-12-29T22:24:16.085Z,86.37
2018-12-29T22:26:45.552Z,86.43
2018-12-29T22:29:15.641Z,85.82
2018-12-29T22:31:44.011Z,85.74
2018-12-29T22:34:12.715Z,85.93
2018-12-29T22:36:41.084Z,86.15
2018-12-29T22:39:09.472Z,86.12
2018-12-29T22:41:37.840Z,86.71
2018-12-29T22:44:06.406Z,86.70
2018-12-29T22:46:34.852Z,87.74
2018-12-29T22:49:03.483Z,87.49
2018-12-29T22:51:31.871Z,86.98
2018-12-29T22:54:00.248Z,86.09
2018-12-29T22:56:29.012Z,86.07
2018-12-29T22:58:57.424Z,85.88
2018-12-29T23:01:25.795Z,85.74
2018-12-29T23:03:54.172Z,85.42
2018-12-29T23:06:22.544Z,85.58
2018-12-29T23:08:51.187Z,85.52
2018-12-29T23:11:19.557Z,84.88
2018-12-29T23:13:47.934Z,83.87
2018-12-29T23:16:16.310Z,82.53
2018-12-29T23:18:45.081Z,81.72
2018-12-29T23:21:13.464Z,81.97
2018-12-29T23:23:41.835Z,82.14
2018-12-29T23:26:11.143Z,81.60
2018-12-29T23:28:39.519Z,80.82
2018-12-29T23:31:08.301Z,80.46
2018-12-29T23:33:37.689Z,80.40
2018-12-29T23:36:06.078Z,79.87
2018-12-29T23:38:35.453Z,80.09
2018-12-29T23:41:03.835Z,79.02
2018-12-29T23:43:33.161Z,79.43
2018-12-29T23:46:01.539Z,79.68
2018-12-29T23:48:29.914Z,77.15
2018-12-29T23:51:05.294Z,76.81
2018-12-29T23:53:28.834Z,76.78
2018-12-29T23:55:57.596Z,76.95
2018-12-29T23:58:25.975Z,76.81
