createdAt,value
2023-03-14T00:00:27.500Z,2.27
2023-03-14T00:02:59.802Z,1.43
2023-03-14T00:05:27.053Z,3.50
2023-03-14T00:07:54.025Z,1.73
2023-03-14T00:10:27.974Z,2.93
2023-03-14T00:12:59.598Z,2.10
2023-03-14T00:15:31.670Z,1.67
2023-03-14T00:18:03.189Z,1.20
2023-03-14T00:20:30.101Z,1.40
2023-03-14T00:23:03.894Z,1.40
2023-03-14T00:25:30.810Z,1.20
2023-03-14T00:27:59.642Z,1.23
2023-03-14T00:30:28.978Z,1.53
2023-03-14T00:32:55.808Z,1.47
2023-03-14T00:35:27.234Z,2.37
2023-03-14T00:37:54.632Z,1.40
2023-03-14T00:40:23.685Z,0.93
2023-03-14T00:42:50.626Z,2.50
2023-03-14T00:45:17.711Z,1.67
2023-03-14T00:47:46.478Z,1.53
2023-03-14T00:50:16.418Z,2.00
2023-03-14T00:52:51.151Z,1.47
2023-03-14T00:55:20.789Z,1.10
2023-03-14T00:57:49.975Z,2.10
2023-03-14T01:00:19.296Z,1.83
2023-03-14T01:02:50.947Z,2.07
2023-03-14T01:05:20.547Z,1.40
2023-03-14T01:07:49.557Z,1.30
2023-03-14T01:10:17.097Z,2.20
2023-03-14T01:12:43.984Z,3.37
2023-03-14T01:15:11.658Z,1.50
2023-03-14T01:17:40.439Z,2.63
2023-03-14T01:20:14.405Z,1.17
2023-03-14T01:22:45.524Z,1.50
2023-03-14T01:25:16.459Z,1.30
2023-03-14T01:27:46.944Z,2.30
2023-03-14T01:30:17.328Z,2.83
2023-03-14T01:32:49.031Z,3.30
2023-03-14T01:35:23.551Z,1.30
2023-03-14T01:37:53.227Z,2.47
2023-03-14T01:40:22.577Z,1.83
2023-03-14T01:43:13.311Z,2.70
2023-03-14T01:46:05.031Z,1.10
2023-03-14T01:49:27.767Z,2.97
2023-03-14T01:52:36.231Z,2.43
2023-03-14T01:55:12.919Z,5.73
2023-03-14T01:57:48.965Z,2.20
2023-03-14T02:00:22.509Z,4.13
2023-03-14T02:02:56.607Z,5.10
2023-03-14T02:05:33.657Z,1.60
2023-03-14T02:08:19.006Z,2.30
2023-03-14T02:10:51.900Z,2.33
2023-03-14T02:13:27.680Z,1.30
2023-03-14T02:15:57.666Z,1.23
2023-03-14T02:18:53.283Z,2.67
2023-03-14T02:22:07.186Z,3.03
2023-03-14T02:25:08.714Z,1.20
2023-03-14T02:27:38.610Z,2.03
2023-03-14T02:30:12.524Z,1.23
2023-03-14T02:32:48.156Z,2.50
2023-03-14T02:35:22.659Z,5.17
2023-03-14T02:38:21.872Z,2.10
2023-03-14T02:40:55.743Z,3.47
2023-03-14T02:43:27.665Z,2.87
2023-03-14T02:46:06.191Z,2.83
2023-03-14T02:48:44.583Z,1.53
2023-03-14T02:51:13.290Z,1.00
2023-03-14T02:53:42.124Z,1.90
2023-03-14T02:56:16.491Z,1.67
2023-03-14T02:58:48.100Z,3.23
2023-03-14T03:01:36.984Z,2.97
2023-03-14T03:04:08.626Z,1.33
2023-03-14T03:06:40.136Z,1.37
2023-03-14T03:09:07.129Z,0.93
2023-03-14T03:11:36.290Z,2.47
2023-03-14T03:14:07.016Z,1.40
2023-03-14T03:16:36.464Z,2.50
2023-03-14T03:19:03.562Z,1.27
2023-03-14T03:21:32.515Z,2.80
2023-03-14T03:24:04.075Z,1.27
2023-03-14T03:26:42.299Z,1.20
2023-03-14T03:29:10.957Z,1.67
2023-03-14T03:31:46.627Z,2.00
2023-03-14T03:34:20.336Z,1.10
2023-03-14T03:36:50.698Z,2.23
2023-03-14T03:39:20.164Z,1.57
2023-03-14T03:41:51.909Z,1.40
2023-03-14T03:44:22.153Z,2.67
2023-03-14T03:46:49.180Z,0.93
2023-03-14T03:49:16.007Z,2.70
2023-03-14T03:51:50.007Z,1.33
2023-03-14T03:54:19.437Z,3.57
2023-03-14T03:56:48.394Z,2.47
2023-03-14T03:59:18.560Z,1.10
2023-03-14T04:01:48.910Z,1.13
2023-03-14T04:04:16.181Z,0.97
2023-03-14T04:06:45.534Z,2.00
2023-03-14T04:09:13.478Z,1.37
2023-03-14T04:11:51.972Z,0.80
2023-03-14T04:14:22.039Z,1.53
2023-03-14T04:16:59.960Z,1.30
2023-03-14T04:19:26.922Z,2.30
2023-03-14T04:21:58.160Z,2.13
2023-03-14T04:24:33.150Z,2.70
2023-03-14T04:27:00.160Z,2.37
2023-03-14T04:29:29.126Z,3.17
2023-03-14T04:31:58.800Z,1.63
2023-03-14T04:34:25.690Z,1.50
2023-03-14T04:36:55.469Z,1.00
2023-03-14T04:39:29.898Z,2.20
2023-03-14T04:42:08.659Z,2.70
2023-03-14T04:44:37.755Z,2.27
2023-03-14T04:47:07.143Z,3.07
2023-03-14T04:49:34.742Z,3.03
2023-03-14T04:52:09.316Z,1.90
2023-03-14T04:54:39.361Z,0.87
2023-03-14T04:57:08.276Z,3.80
2023-03-14T04:59:37.476Z,0.97
2023-03-14T05:02:30.004Z,1.60
2023-03-14T05:05:17.869Z,2.47
2023-03-14T05:08:01.107Z,2.27
2023-03-14T05:11:00.024Z,3.13
2023-03-14T05:13:45.424Z,2.53
2023-03-14T05:16:40.998Z,1.07
2023-03-14T05:19:35.724Z,1.37
2023-03-14T05:22:05.911Z,2.30
2023-03-14T05:24:37.667Z,0.80
2023-03-14T05:27:17.417Z,1.13
2023-03-14T05:30:01.285Z,0.80
2023-03-14T05:32:41.728Z,1.53
2023-03-14T05:35:20.157Z,1.50
2023-03-14T05:38:15.086Z,2.73
2023-03-14T05:40:53.875Z,3.13
2023-03-14T05:43:41.101Z,2.67
2023-03-14T05:46:23.743Z,4.10
2023-03-14T05:49:18.218Z,1.00
2023-03-14T05:51:59.607Z,2.93
2023-03-14T05:54:51.754Z,2.07
2023-03-14T05:57:37.515Z,0.90
2023-03-14T06:00:42.678Z,1.20
2023-03-14T06:03:22.232Z,2.13
2023-03-14T06:05:52.734Z,2.10
2023-03-14T06:08:21.899Z,1.30
2023-03-14T06:10:51.877Z,2.93
2023-03-14T06:13:28.020Z,5.33
2023-03-14T06:15:56.973Z,2.53
2023-03-14T06:18:28.474Z,2.20
2023-03-14T06:21:00.916Z,2.47
2023-03-14T06:23:31.445Z,1.57
2023-03-14T06:26:01.816Z,0.60
2023-03-14T06:28:30.795Z,1.73
2023-03-14T06:31:01.485Z,1.73
2023-03-14T06:33:35.997Z,0.73
2023-03-14T06:36:04.258Z,2.57
2023-03-14T06:38:31.695Z,0.70
2023-03-14T06:41:10.264Z,2.10
2023-03-14T06:43:43.070Z,1.63
2023-03-14T06:46:12.940Z,1.80
2023-03-14T06:48:44.560Z,1.90
2023-03-14T06:51:12.581Z,1.10
2023-03-14T06:53:39.445Z,1.53
2023-03-14T06:56:10.282Z,2.73
2023-03-14T06:58:39.886Z,2.13
2023-03-14T07:01:24.572Z,2.00
2023-03-14T07:03:54.925Z,1.87
2023-03-14T07:06:26.474Z,1.30
2023-03-14T07:08:55.492Z,2.57
2023-03-14T07:11:23.215Z,1.40
2023-03-14T07:13:50.148Z,1.70
2023-03-14T07:16:17.200Z,3.07
2023-03-14T07:18:44.183Z,1.23
2023-03-14T07:21:18.514Z,2.03
2023-03-14T07:23:52.583Z,0.93
2023-03-14T07:26:24.435Z,2.53
2023-03-14T07:28:53.020Z,2.00
2023-03-14T07:31:22.951Z,0.67
2023-03-14T07:33:50.045Z,1.97
2023-03-14T07:36:20.752Z,2.30
2023-03-14T07:38:54.800Z,1.40
2023-03-14T07:41:33.513Z,1.50
2023-03-14T07:44:20.355Z,1.60
2023-03-14T07:46:49.705Z,3.50
2023-03-14T07:49:18.868Z,0.73
2023-03-14T07:51:51.328Z,1.93
2023-03-14T07:54:20.177Z,1.07
2023-03-14T07:56:50.039Z,0.60
2023-03-14T07:59:17.240Z,2.00
2023-03-14T08:01:46.599Z,0.90
2023-03-14T08:04:13.582Z,3.33
2023-03-14T08:06:40.589Z,0.53
2023-03-14T08:09:07.662Z,2.63
2023-03-14T08:11:39.358Z,2.40
2023-03-14T08:14:12.078Z,0.60
2023-03-14T08:16:41.474Z,0.87
2023-03-14T08:19:10.845Z,2.37
2023-03-14T08:21:42.778Z,1.33
2023-03-14T08:24:10.405Z,1.33
2023-03-14T08:26:39.726Z,5.53
2023-03-14T08:29:08.154Z,0.93
2023-03-14T08:31:38.786Z,1.57
2023-03-14T08:34:10.839Z,3.13
2023-03-14T08:36:40.176Z,1.97
2023-03-14T08:39:08.496Z,2.40
2023-03-14T08:41:43.849Z,0.87
2023-03-14T08:44:20.643Z,2.30
2023-03-14T08:46:47.944Z,0.80
2023-03-14T08:49:18.072Z,1.00
2023-03-14T08:51:48.395Z,1.80
2023-03-14T08:54:17.934Z,0.80
2023-03-14T08:56:44.883Z,2.20
2023-03-14T08:59:16.635Z,0.70
2023-03-14T09:01:43.430Z,1.27
2023-03-14T09:04:12.825Z,2.27
2023-03-14T09:06:45.116Z,1.80
2023-03-14T09:09:14.802Z,1.60
2023-03-14T09:11:42.003Z,1.50
2023-03-14T09:14:08.861Z,1.23
2023-03-14T09:16:38.310Z,1.13
2023-03-14T09:19:05.237Z,0.83
2023-03-14T09:21:32.140Z,0.60
2023-03-14T09:23:59.149Z,1.63
2023-03-14T09:26:32.947Z,0.80
2023-03-14T09:29:01.888Z,0.70
2023-03-14T09:31:31.415Z,1.10
2023-03-14T09:33:58.640Z,1.00
2023-03-14T09:36:32.488Z,0.80
2023-03-14T09:38:59.596Z,1.10
2023-03-14T09:41:44.110Z,0.80
2023-03-14T09:44:16.756Z,3.40
2023-03-14T09:46:52.983Z,0.73
2023-03-14T09:49:42.569Z,1.00
2023-03-14T09:52:37.801Z,1.63
2023-03-14T09:55:16.153Z,1.27
2023-03-14T09:57:44.655Z,2.07
2023-03-14T10:00:23.862Z,0.80
2023-03-14T10:03:14.117Z,0.83
2023-03-14T10:05:44.393Z,0.73
2023-03-14T10:08:13.107Z,1.07
2023-03-14T10:10:43.850Z,0.87
2023-03-14T10:13:25.454Z,0.80
2023-03-14T10:16:02.720Z,1.00
2023-03-14T10:18:36.626Z,0.80
2023-03-14T10:21:26.420Z,0.80
2023-03-14T10:24:36.791Z,1.10
2023-03-14T10:27:22.834Z,0.80
2023-03-14T10:30:06.226Z,1.00
2023-03-14T10:32:39.597Z,0.73
2023-03-14T10:35:15.244Z,2.77
2023-03-14T10:38:02.347Z,0.73
2023-03-14T10:40:49.924Z,1.10
2023-03-14T10:43:27.685Z,1.60
2023-03-14T10:46:24.911Z,0.90
2023-03-14T10:49:34.312Z,0.90
2023-03-14T10:52:31.646Z,0.80
2023-03-14T10:55:14.914Z,1.50
2023-03-14T10:57:45.217Z,0.73
2023-03-14T11:00:18.507Z,1.13
2023-03-14T11:03:11.884Z,0.70
2023-03-14T11:05:54.677Z,1.00
2023-03-14T11:08:39.812Z,0.70
2023-03-14T11:11:30.097Z,2.30
2023-03-14T11:14:30.526Z,2.90
2023-03-14T11:17:10.493Z,1.50
2023-03-14T11:19:52.104Z,0.83
2023-03-14T11:22:46.796Z,1.03
2023-03-14T11:25:34.644Z,0.93
2023-03-14T11:28:22.088Z,1.27
2023-03-14T11:31:20.891Z,0.97
2023-03-14T11:34:05.244Z,1.77
2023-03-14T11:37:07.625Z,2.43
2023-03-14T11:39:44.584Z,1.17
2023-03-14T11:42:20.123Z,1.20
2023-03-14T11:44:53.602Z,0.80
2023-03-14T11:47:30.256Z,1.53
2023-03-14T11:50:25.033Z,0.87
2023-03-14T11:52:59.474Z,2.40
2023-03-14T11:55:42.532Z,1.10
2023-03-14T11:58:28.464Z,1.30
2023-03-14T12:01:00.517Z,1.10
2023-03-14T12:04:05.235Z,1.03
2023-03-14T12:06:53.036Z,1.80
2023-03-14T12:09:25.032Z,1.63
2023-03-14T12:11:59.082Z,1.57
2023-03-14T12:14:31.686Z,0.80
2023-03-14T12:17:28.737Z,0.60
2023-03-14T12:20:16.039Z,0.70
2023-03-14T12:22:47.257Z,0.60
2023-03-14T12:25:34.962Z,0.47
2023-03-14T12:28:26.639Z,0.33
2023-03-14T12:30:56.036Z,0.30
2023-03-14T12:33:34.116Z,0.30
2023-03-14T12:36:11.830Z,0.60
2023-03-14T12:39:11.600Z,0.50
2023-03-14T12:41:55.743Z,0.60
2023-03-14T12:44:31.921Z,0.40
2023-03-14T12:47:21.610Z,0.57
2023-03-14T12:49:58.131Z,0.63
2023-03-14T12:53:19.763Z,0.80
2023-03-14T12:55:59.336Z,0.50
2023-03-14T12:58:36.763Z,0.60
2023-03-14T13:01:18.422Z,0.50
2023-03-14T13:03:50.436Z,0.83
2023-03-14T13:07:03.292Z,0.60
2023-03-14T13:09:30.167Z,1.50
2023-03-14T13:12:15.034Z,0.70
2023-03-14T13:14:52.584Z,0.63
2023-03-14T13:17:36.857Z,0.70
2023-03-14T13:20:22.123Z,0.80
2023-03-14T13:22:51.477Z,0.80
2023-03-14T13:25:19.560Z,1.40
2023-03-14T13:27:49.473Z,0.90
2023-03-14T13:30:27.705Z,1.00
2023-03-14T13:32:58.202Z,0.90
2023-03-14T13:35:30.459Z,0.70
2023-03-14T13:38:11.679Z,0.83
2023-03-14T13:40:42.094Z,1.00
2023-03-14T13:43:26.369Z,0.90
2023-03-14T13:45:58.037Z,0.80
2023-03-14T13:48:31.643Z,1.70
2023-03-14T13:51:10.006Z,0.80
2023-03-14T13:53:56.206Z,0.70
2023-03-14T13:56:30.245Z,0.80
2023-03-14T13:59:00.942Z,0.90
2023-03-14T14:01:36.063Z,0.50
2023-03-14T14:04:17.008Z,0.50
2023-03-14T14:06:55.391Z,1.10
2023-03-14T14:09:36.768Z,0.57
2023-03-14T14:12:17.084Z,0.60
2023-03-14T14:15:00.392Z,1.57
2023-03-14T14:17:37.838Z,0.90
2023-03-14T14:20:12.426Z,0.60
2023-03-14T14:22:40.116Z,0.50
2023-03-14T14:25:15.644Z,0.80
2023-03-14T14:27:48.415Z,0.50
2023-03-14T14:30:18.263Z,0.60
2023-03-14T14:32:51.347Z,0.60
2023-03-14T14:35:33.131Z,0.70
2023-03-14T14:38:05.617Z,0.57
2023-03-14T14:40:37.776Z,0.60
2023-03-14T14:43:09.712Z,0.67
2023-03-14T14:45:39.097Z,0.50
2023-03-14T14:48:13.852Z,0.50
2023-03-14T14:51:06.782Z,0.60
2023-03-14T14:53:48.113Z,0.50
2023-03-14T14:56:32.194Z,3.60
2023-03-14T14:59:04.716Z,0.80
2023-03-14T15:01:42.910Z,0.70
2023-03-14T15:04:19.997Z,0.63
2023-03-14T15:06:51.016Z,0.70
2023-03-14T15:09:22.893Z,0.60
2023-03-14T15:11:50.964Z,0.60
2023-03-14T15:14:20.253Z,1.47
2023-03-14T15:16:47.348Z,0.80
2023-03-14T15:19:35.045Z,1.47
2023-03-14T15:22:09.905Z,0.70
2023-03-14T15:24:41.255Z,0.80
2023-03-14T15:27:16.225Z,0.73
2023-03-14T15:29:45.663Z,1.10
2023-03-14T15:32:17.699Z,0.70
2023-03-14T15:34:44.497Z,1.07
2023-03-14T15:37:20.959Z,0.70
2023-03-14T15:39:50.383Z,1.03
2023-03-14T15:42:17.182Z,0.80
2023-03-14T15:44:48.654Z,1.53
2023-03-14T15:47:18.685Z,2.13
2023-03-14T15:49:48.212Z,0.70
2023-03-14T15:52:15.114Z,0.60
2023-03-14T15:54:44.059Z,0.83
2023-03-14T15:57:15.453Z,1.00
2023-03-14T15:59:44.921Z,0.57
2023-03-14T16:02:14.031Z,0.63
2023-03-14T16:04:47.904Z,0.57
2023-03-14T16:07:17.021Z,0.50
2023-03-14T16:09:43.824Z,0.83
2023-03-14T16:12:13.136Z,0.80
2023-03-14T16:14:43.656Z,0.50
2023-03-14T16:17:13.739Z,1.60
2023-03-14T16:19:43.289Z,0.47
2023-03-14T16:22:10.685Z,1.20
2023-03-14T16:24:40.265Z,0.60
2023-03-14T16:27:11.884Z,0.60
2023-03-14T16:29:41.478Z,0.80
2023-03-14T16:32:11.412Z,1.37
2023-03-14T16:34:41.218Z,0.63
2023-03-14T16:37:08.136Z,0.50
2023-03-14T16:40:01.301Z,1.23
2023-03-14T16:42:31.358Z,0.60
2023-03-14T16:45:00.934Z,0.60
2023-03-14T16:47:30.150Z,0.73
2023-03-14T16:49:57.103Z,0.60
2023-03-14T16:52:25.275Z,0.70
2023-03-14T16:54:56.834Z,0.63
2023-03-14T16:57:23.700Z,1.00
2023-03-14T16:59:53.702Z,3.80
2023-03-14T17:02:25.759Z,1.27
2023-03-14T17:04:54.970Z,1.10
2023-03-14T17:07:24.282Z,0.60
2023-03-14T17:09:54.777Z,1.77
2023-03-14T17:12:23.654Z,0.80
2023-03-14T17:14:53.760Z,0.80
2023-03-14T17:17:22.679Z,0.70
2023-03-14T17:19:54.058Z,1.00
2023-03-14T17:22:30.518Z,0.60
2023-03-14T17:25:03.563Z,0.70
2023-03-14T17:27:30.646Z,0.60
2023-03-14T17:29:59.658Z,0.50
2023-03-14T17:32:26.725Z,0.73
2023-03-14T17:34:58.265Z,0.93
2023-03-14T17:37:28.376Z,0.60
2023-03-14T17:40:01.369Z,0.60
2023-03-14T17:42:34.078Z,0.60
2023-03-14T17:45:00.860Z,0.57
2023-03-14T17:47:29.933Z,0.83
2023-03-14T17:49:59.167Z,0.70
2023-03-14T17:52:28.200Z,0.67
2023-03-14T17:54:55.026Z,0.63
2023-03-14T17:57:21.822Z,0.77
2023-03-14T17:59:48.743Z,1.80
2023-03-14T18:02:17.978Z,0.80
2023-03-14T18:04:44.937Z,0.80
2023-03-14T18:07:15.103Z,1.40
2023-03-14T18:09:47.211Z,1.40
2023-03-14T18:12:16.635Z,1.17
2023-03-14T18:14:46.120Z,1.00
2023-03-14T18:17:13.450Z,1.10
2023-03-14T18:19:41.134Z,2.87
2023-03-14T18:22:11.747Z,0.80
2023-03-14T18:24:40.823Z,1.40
2023-03-14T18:27:10.857Z,1.30
2023-03-14T18:29:40.110Z,0.93
2023-03-14T18:32:10.604Z,1.03
2023-03-14T18:34:37.568Z,1.03
2023-03-14T18:37:07.205Z,1.00
2023-03-14T18:39:36.338Z,1.40
2023-03-14T18:42:03.243Z,1.43
2023-03-14T18:44:32.668Z,1.03
2023-03-14T18:47:01.609Z,1.00
2023-03-14T18:49:34.957Z,1.90
2023-03-14T18:52:02.940Z,1.50
2023-03-14T18:54:32.267Z,3.03
2023-03-14T18:57:03.688Z,1.80
2023-03-14T18:59:37.638Z,3.60
2023-03-14T19:02:04.635Z,3.03
2023-03-14T19:04:36.250Z,2.43
2023-03-14T19:07:05.644Z,2.83
2023-03-14T19:09:32.498Z,2.33
2023-03-14T19:12:01.753Z,3.80
2023-03-14T19:14:28.629Z,3.80
2023-03-14T19:16:58.010Z,5.73
2023-03-14T19:19:27.314Z,5.90
2023-03-14T19:21:59.697Z,4.73
2023-03-14T19:24:31.225Z,5.43
2023-03-14T19:27:03.131Z,4.23
2023-03-14T19:29:30.041Z,6.33
2023-03-14T19:31:57.079Z,3.10
2023-03-14T19:34:24.447Z,7.97
2023-03-14T19:36:55.972Z,5.60
2023-03-14T19:39:22.954Z,3.40
2023-03-14T19:41:57.100Z,4.57
2023-03-14T19:44:28.570Z,2.53
2023-03-14T19:46:57.485Z,7.43
2023-03-14T19:49:26.570Z,6.73
2023-03-14T19:51:53.487Z,6.87
2023-03-14T19:54:22.417Z,4.93
2023-03-14T19:56:51.509Z,6.47
2023-03-14T19:59:20.844Z,4.20
2023-03-14T20:01:54.652Z,4.87
2023-03-14T20:04:25.785Z,5.63
2023-03-14T20:06:53.962Z,3.90
2023-03-14T20:09:21.833Z,4.30
2023-03-14T20:11:48.822Z,5.37
2023-03-14T20:14:18.672Z,6.43
2023-03-14T20:16:45.647Z,9.53
2023-03-14T20:19:17.700Z,3.63
2023-03-14T20:21:49.230Z,3.47
2023-03-14T20:24:23.277Z,6.63
2023-03-14T20:26:50.187Z,5.97
2023-03-14T20:29:17.084Z,3.03
2023-03-14T20:31:48.661Z,4.43
2023-03-14T20:34:17.650Z,8.17
2023-03-14T20:36:52.846Z,6.07
2023-03-14T20:39:20.304Z,3.73
2023-03-14T20:41:47.365Z,8.07
2023-03-14T20:44:14.420Z,6.03
2023-03-14T20:46:41.353Z,6.47
2023-03-14T20:49:10.577Z,3.93
2023-03-14T20:51:39.651Z,7.13
2023-03-14T20:54:14.150Z,5.40
2023-03-14T20:56:41.993Z,7.23
2023-03-14T20:59:10.892Z,5.73
2023-03-14T21:01:40.018Z,4.07
2023-03-14T21:04:09.285Z,3.67
2023-03-14T21:06:36.236Z,4.80
2023-03-14T21:09:05.409Z,6.63
2023-03-14T21:11:36.232Z,4.83
2023-03-14T21:14:07.775Z,4.73
2023-03-14T21:16:39.749Z,7.50
2023-03-14T21:19:06.658Z,4.27
2023-03-14T21:21:33.610Z,6.17
2023-03-14T21:24:02.648Z,8.10
2023-03-14T21:26:34.914Z,4.23
2023-03-14T21:29:04.640Z,5.67
2023-03-14T21:31:31.782Z,7.87
2023-03-14T21:34:01.880Z,10.47
2023-03-14T21:36:33.554Z,4.10
2023-03-14T21:39:03.022Z,3.40
2023-03-14T21:41:32.184Z,10.73
2023-03-14T21:43:59.083Z,4.60
2023-03-14T21:46:36.449Z,9.33
2023-03-14T21:49:05.760Z,4.13
2023-03-14T21:51:37.185Z,5.87
2023-03-14T21:54:09.990Z,3.80
2023-03-14T21:56:42.481Z,5.43
2023-03-14T21:59:12.476Z,6.43
2023-03-14T22:01:42.166Z,2.87
2023-03-14T22:04:13.661Z,3.67
2023-03-14T22:06:44.511Z,4.70
2023-03-14T22:09:11.477Z,3.67
2023-03-14T22:11:38.396Z,5.10
2023-03-14T22:14:10.179Z,6.53
2023-03-14T22:16:46.470Z,4.83
2023-03-14T22:19:17.843Z,3.83
2023-03-14T22:21:44.815Z,5.93
2023-03-14T22:24:11.604Z,5.33
2023-03-14T22:26:41.820Z,4.03
2023-03-14T22:29:08.769Z,7.70
2023-03-14T22:31:35.747Z,6.63
2023-03-14T22:34:02.748Z,6.83
2023-03-14T22:36:31.734Z,3.00
2023-03-14T22:39:01.046Z,4.67
2023-03-14T22:41:27.908Z,4.37
2023-03-14T22:44:00.166Z,4.03
2023-03-14T22:46:29.467Z,4.90
2023-03-14T22:49:02.532Z,5.67
2023-03-14T22:51:31.599Z,3.17
2023-03-14T22:53:58.443Z,6.33
2023-03-14T22:56:27.572Z,5.43
2023-03-14T22:59:01.064Z,5.87
2023-03-14T23:01:30.208Z,5.70
2023-03-14T23:03:57.233Z,7.50
2023-03-14T23:06:26.479Z,5.87
2023-03-14T23:08:55.846Z,6.97
2023-03-14T23:11:26.169Z,5.17
2023-03-14T23:13:58.482Z,6.07
2023-03-14T23:16:39.686Z,7.20
2023-03-14T23:19:12.230Z,11.03
2023-03-14T23:21:44.223Z,5.60
2023-03-14T23:24:11.178Z,6.90
2023-03-14T23:26:46.032Z,8.70
2023-03-14T23:29:16.110Z,4.80
2023-03-14T23:31:45.257Z,6.73
2023-03-14T23:34:16.730Z,6.77
2023-03-14T23:36:45.774Z,5.90
2023-03-14T23:39:13.033Z,4.97
2023-03-14T23:41:42.501Z,7.27
2023-03-14T23:44:14.130Z,6.00
2023-03-14T23:46:40.993Z,6.33
2023-03-14T23:49:07.897Z,10.77
2023-03-14T23:51:34.809Z,6.73
2023-03-14T23:54:06.378Z,6.23
2023-03-14T23:56:33.249Z,6.77
2023-03-14T23:59:00.217Z,5.40
