createdAt,value
2023-06-11T00:02:02.087Z,100.00
2023-06-11T00:04:35.618Z,100.00
2023-06-11T00:07:06.361Z,100.00
2023-06-11T00:09:34.643Z,100.00
2023-06-11T00:12:02.216Z,100.00
2023-06-11T00:14:31.175Z,100.00
2023-06-11T00:16:58.799Z,100.00
2023-06-11T00:19:29.878Z,100.00
2023-06-11T00:21:58.200Z,100.00
2023-06-11T00:24:25.953Z,100.00
2023-06-11T00:26:53.740Z,100.00
2023-06-11T00:29:21.283Z,100.00
2023-06-11T00:31:50.220Z,100.00
2023-06-11T00:34:17.853Z,100.00
2023-06-11T00:36:48.325Z,100.00
2023-06-11T00:39:16.257Z,100.00
2023-06-11T00:41:46.460Z,100.00
2023-06-11T00:44:18.602Z,100.00
2023-06-11T00:46:48.529Z,100.00
2023-06-11T00:49:17.806Z,100.00
2023-06-11T00:51:46.764Z,100.00
2023-06-11T00:54:17.250Z,100.00
2023-06-11T00:56:44.979Z,100.00
2023-06-11T00:59:13.263Z,100.00
2023-06-11T01:01:44.856Z,100.00
2023-06-11T01:04:14.894Z,100.00
2023-06-11T01:06:47.379Z,100.00
2023-06-11T01:09:15.062Z,100.00
2023-06-11T01:11:42.610Z,100.00
2023-06-11T01:14:14.181Z,100.00
2023-06-11T01:16:46.417Z,100.00
2023-06-11T01:19:30.630Z,100.00
2023-06-11T01:22:02.860Z,100.00
2023-06-11T01:24:41.675Z,100.00
2023-06-11T01:27:12.999Z,100.00
2023-06-11T01:29:46.704Z,100.00
2023-06-11T01:32:14.746Z,100.00
2023-06-11T01:34:42.834Z,100.00
2023-06-11T01:37:13.081Z,100.00
2023-06-11T01:39:40.721Z,100.00
2023-06-11T01:42:09.217Z,100.00
2023-06-11T01:44:37.005Z,100.00
2023-06-11T01:47:06.566Z,100.00
2023-06-11T01:49:34.166Z,100.00
2023-06-11T01:52:01.730Z,100.00
2023-06-11T01:54:29.286Z,100.00
2023-06-11T01:56:56.836Z,100.00
2023-06-11T01:59:24.372Z,100.00
2023-06-11T02:01:54.528Z,100.00
2023-06-11T02:04:24.499Z,100.00
2023-06-11T02:06:52.124Z,100.00
2023-06-11T02:09:19.639Z,100.00
2023-06-11T02:11:47.194Z,100.00
2023-06-11T02:14:14.805Z,100.00
2023-06-11T02:16:42.388Z,100.00
2023-06-11T02:19:09.994Z,100.00
2023-06-11T02:21:39.052Z,100.00
2023-06-11T02:24:06.981Z,100.00
2023-06-11T02:26:34.669Z,100.00
2023-06-11T02:29:02.222Z,100.00
2023-06-11T02:31:29.774Z,100.00
2023-06-11T02:33:57.401Z,100.00
2023-06-11T02:36:25.416Z,100.00
2023-06-11T02:38:54.327Z,100.00
2023-06-11T02:41:21.853Z,100.00
2023-06-11T02:43:49.530Z,100.00
2023-06-11T02:46:17.293Z,100.00
2023-06-11T02:48:45.223Z,100.00
2023-06-11T02:51:12.776Z,100.00
2023-06-11T02:53:40.328Z,100.00
2023-06-11T02:56:09.253Z,100.00
2023-06-11T02:58:36.780Z,100.00
2023-06-11T03:01:04.396Z,100.00
2023-06-11T03:03:31.975Z,100.00
2023-06-11T03:06:01.865Z,100.00
2023-06-11T03:08:29.745Z,100.00
2023-06-11T03:10:57.255Z,100.00
2023-06-11T03:13:26.414Z,100.00
2023-06-11T03:15:54.093Z,100.00
2023-06-11T03:18:21.745Z,100.00
2023-06-11T03:20:49.367Z,100.00
2023-06-11T03:23:17.281Z,100.00
2023-06-11T03:25:45.516Z,100.00
2023-06-11T03:28:13.270Z,100.00
2023-06-11T03:30:42.224Z,100.00
2023-06-11T03:33:09.774Z,100.00
2023-06-11T03:35:37.402Z,100.00
2023-06-11T03:38:04.958Z,100.00
2023-06-11T03:40:32.521Z,100.00
2023-06-11T03:43:00.877Z,100.00
2023-06-11T03:45:28.768Z,100.00
2023-06-11T03:47:59.175Z,100.00
2023-06-11T03:50:26.841Z,100.00
2023-06-11T03:52:54.390Z,100.00
2023-06-11T03:55:21.980Z,100.00
2023-06-11T03:57:49.688Z,100.00
2023-06-11T04:00:17.674Z,100.00
2023-06-11T04:02:45.331Z,100.00
2023-06-11T04:05:14.258Z,100.00
2023-06-11T04:07:41.788Z,100.00
2023-06-11T04:10:10.022Z,100.00
2023-06-11T04:12:37.614Z,100.00
2023-06-11T04:15:05.785Z,100.00
2023-06-11T04:17:33.349Z,100.00
2023-06-11T04:20:01.795Z,100.00
2023-06-11T04:22:30.674Z,100.00
2023-06-11T04:24:58.191Z,100.00
2023-06-11T04:27:25.763Z,100.00
2023-06-11T04:29:57.226Z,100.00
2023-06-11T04:32:28.154Z,100.00
2023-06-11T04:34:58.122Z,100.00
2023-06-11T04:37:25.761Z,100.00
2023-06-11T04:39:54.705Z,100.00
2023-06-11T04:42:25.682Z,100.00
2023-06-11T04:44:53.980Z,100.00
2023-06-11T04:47:23.840Z,100.00
2023-06-11T04:49:53.317Z,100.00
2023-06-11T04:52:22.807Z,100.00
2023-06-11T04:54:50.519Z,100.00
2023-06-11T04:57:19.451Z,100.00
2023-06-11T04:59:50.581Z,100.00
2023-06-11T05:02:19.099Z,100.00
2023-06-11T05:04:50.441Z,100.00
2023-06-11T05:07:18.349Z,100.00
2023-06-11T05:09:46.343Z,100.00
2023-06-11T05:12:14.247Z,100.00
2023-06-11T05:14:44.124Z,100.00
2023-06-11T05:17:12.265Z,100.00
2023-06-11T05:19:39.889Z,100.00
2023-06-11T05:22:07.801Z,100.00
2023-06-11T05:24:35.848Z,100.00
2023-06-11T05:27:05.130Z,100.00
2023-06-11T05:29:32.676Z,100.00
2023-06-11T05:32:01.747Z,100.00
2023-06-11T05:34:31.537Z,100.00
2023-06-11T05:36:59.046Z,100.00
2023-06-11T05:39:26.600Z,100.00
2023-06-11T05:41:54.142Z,100.00
2023-06-11T05:44:21.686Z,100.00
2023-06-11T05:46:49.335Z,100.00
2023-06-11T05:49:18.269Z,100.00
2023-06-11T05:51:45.791Z,100.00
2023-06-11T05:54:13.330Z,100.00
2023-06-11T05:56:40.990Z,100.00
2023-06-11T05:59:08.544Z,100.00
2023-06-11T06:01:36.211Z,100.00
2023-06-11T06:04:04.038Z,100.00
2023-06-11T06:06:34.058Z,100.00
2023-06-11T06:09:01.650Z,100.00
2023-06-11T06:11:29.193Z,100.00
2023-06-11T06:13:57.735Z,100.00
2023-06-11T06:16:28.490Z,100.00
2023-06-11T06:18:56.466Z,100.00
2023-06-11T06:21:23.999Z,100.00
2023-06-11T06:23:53.291Z,100.00
2023-06-11T06:26:20.889Z,100.00
2023-06-11T06:28:48.468Z,100.00
2023-06-11T06:31:18.455Z,100.00
2023-06-11T06:33:46.146Z,100.00
2023-06-11T06:36:14.253Z,100.00
2023-06-11T06:38:41.790Z,100.00
2023-06-11T06:41:11.029Z,100.00
2023-06-11T06:43:38.570Z,100.00
2023-06-11T06:46:06.936Z,100.00
2023-06-11T06:48:34.822Z,100.00
2023-06-11T06:51:02.449Z,100.00
2023-06-11T06:53:30.042Z,100.00
2023-06-11T06:56:00.095Z,100.00
2023-06-11T06:58:29.360Z,100.00
2023-06-11T07:00:57.648Z,100.00
2023-06-11T07:03:25.271Z,100.00
2023-06-11T07:05:52.802Z,100.00
2023-06-11T07:08:20.623Z,100.00
2023-06-11T07:10:50.960Z,100.00
2023-06-11T07:13:19.845Z,100.00
2023-06-11T07:15:49.116Z,100.00
2023-06-11T07:18:16.949Z,100.00
2023-06-11T07:20:45.507Z,100.00
2023-06-11T07:23:13.264Z,100.00
2023-06-11T07:25:44.241Z,100.00
2023-06-11T07:28:11.848Z,100.00
2023-06-11T07:30:39.465Z,100.00
2023-06-11T07:33:08.594Z,100.00
2023-06-11T07:35:36.623Z,100.00
2023-06-11T07:38:04.183Z,100.00
2023-06-11T07:40:31.772Z,100.00
2023-06-11T07:42:59.337Z,100.00
2023-06-11T07:45:27.014Z,100.00
2023-06-11T07:47:54.628Z,100.00
2023-06-11T07:50:23.590Z,100.00
2023-06-11T07:52:51.222Z,100.00
2023-06-11T07:55:18.772Z,97.19
2023-06-11T07:57:47.376Z,97.79
2023-06-11T08:00:17.966Z,99.48
2023-06-11T08:02:46.277Z,96.27
2023-06-11T08:05:18.959Z,91.67
2023-06-11T08:07:49.250Z,88.40
2023-06-11T08:10:17.090Z,87.36
2023-06-11T08:12:44.847Z,85.09
2023-06-11T08:15:12.656Z,86.25
2023-06-11T08:17:40.396Z,83.06
2023-06-11T08:20:09.494Z,82.74
2023-06-11T08:22:37.360Z,76.79
2023-06-11T08:25:07.162Z,74.83
2023-06-11T08:27:34.704Z,72.79
2023-06-11T08:30:02.202Z,76.15
2023-06-11T08:32:29.842Z,76.79
2023-06-11T08:34:57.558Z,73.66
2023-06-11T08:37:25.181Z,73.89
2023-06-11T08:39:52.719Z,66.00
2023-06-11T08:42:22.193Z,63.76
2023-06-11T08:44:51.255Z,66.04
2023-06-11T08:47:18.858Z,70.22
2023-06-11T08:49:46.816Z,69.61
2023-06-11T08:52:14.837Z,69.94
2023-06-11T08:54:42.460Z,64.59
2023-06-11T08:57:09.998Z,62.60
2023-06-11T08:59:39.005Z,61.36
2023-06-11T09:02:07.939Z,62.94
2023-06-11T09:04:35.914Z,59.76
2023-06-11T09:07:03.568Z,59.21
2023-06-11T09:09:31.301Z,57.27
2023-06-11T09:11:59.024Z,56.99
2023-06-11T09:14:26.554Z,53.46
2023-06-11T09:16:55.642Z,54.36
2023-06-11T09:19:23.215Z,56.88
2023-06-11T09:21:52.085Z,55.77
2023-06-11T09:24:20.867Z,55.49
2023-06-11T09:26:53.743Z,55.64
2023-06-11T09:29:21.583Z,56.10
2023-06-11T09:31:49.338Z,55.51
2023-06-11T09:34:23.458Z,56.17
2023-06-11T09:36:51.064Z,56.96
2023-06-11T09:39:18.858Z,56.29
2023-06-11T09:41:50.164Z,55.24
2023-06-11T09:44:18.714Z,51.21
2023-06-11T09:46:46.587Z,48.43
2023-06-11T09:49:14.971Z,43.55
2023-06-11T09:51:44.406Z,44.38
2023-06-11T09:54:13.687Z,44.11
2023-06-11T09:56:43.640Z,46.27
2023-06-11T09:59:13.150Z,45.06
2023-06-11T10:01:41.979Z,45.77
2023-06-11T10:04:09.714Z,44.81
2023-06-11T10:06:41.403Z,45.47
2023-06-11T10:09:12.940Z,44.61
2023-06-11T10:11:41.686Z,46.13
2023-06-11T10:14:13.268Z,45.30
2023-06-11T10:16:41.078Z,44.62
2023-06-11T10:19:09.483Z,46.59
2023-06-11T10:21:41.153Z,46.05
2023-06-11T10:24:10.356Z,45.24
2023-06-11T10:26:38.081Z,43.20
2023-06-11T10:29:12.244Z,44.01
2023-06-11T10:31:41.127Z,44.97
2023-06-11T10:34:09.002Z,44.56
2023-06-11T10:36:38.131Z,45.64
2023-06-11T10:39:06.302Z,45.71
2023-06-11T10:41:38.601Z,45.83
2023-06-11T10:44:06.551Z,46.48
2023-06-11T10:46:34.114Z,45.65
2023-06-11T10:49:02.698Z,46.09
2023-06-11T10:51:40.369Z,47.21
2023-06-11T10:54:08.312Z,46.02
2023-06-11T10:56:39.630Z,46.50
2023-06-11T10:59:10.266Z,47.79
2023-06-11T11:01:38.671Z,47.04
2023-06-11T11:04:06.624Z,46.03
2023-06-11T11:06:38.045Z,46.50
2023-06-11T11:09:06.527Z,44.95
2023-06-11T11:11:35.290Z,44.50
2023-06-11T11:14:05.468Z,44.09
2023-06-11T11:16:33.242Z,43.84
2023-06-11T11:19:01.051Z,43.45
2023-06-11T11:21:29.822Z,42.66
2023-06-11T11:23:57.917Z,42.60
2023-06-11T11:26:25.715Z,39.43
2023-06-11T11:28:53.681Z,40.01
2023-06-11T11:31:23.804Z,39.44
2023-06-11T11:33:51.531Z,38.78
2023-06-11T11:36:19.326Z,37.58
2023-06-11T11:38:48.334Z,38.27
2023-06-11T11:41:15.983Z,38.34
2023-06-11T11:43:44.616Z,37.86
2023-06-11T11:46:17.557Z,37.92
2023-06-11T11:48:46.719Z,38.44
2023-06-11T11:51:16.456Z,40.31
2023-06-11T11:53:45.027Z,38.66
2023-06-11T11:56:12.885Z,36.38
2023-06-11T11:58:41.709Z,36.53
2023-06-11T12:01:23.289Z,35.21
2023-06-11T12:03:59.698Z,37.71
2023-06-11T12:06:27.661Z,34.73
2023-06-11T12:08:55.556Z,33.67
2023-06-11T12:11:24.219Z,33.94
2023-06-11T12:13:51.842Z,35.27
2023-06-11T12:16:19.692Z,34.91
2023-06-11T12:18:47.292Z,36.35
2023-06-11T12:21:16.374Z,37.20
2023-06-11T12:23:44.581Z,38.06
2023-06-11T12:26:12.601Z,37.46
2023-06-11T12:28:40.303Z,34.52
2023-06-11T12:31:08.017Z,29.43
2023-06-11T12:33:35.815Z,32.94
2023-06-11T12:36:03.569Z,30.39
2023-06-11T12:38:32.740Z,29.17
2023-06-11T12:41:00.954Z,27.57
2023-06-11T12:43:28.593Z,28.38
2023-06-11T12:45:56.356Z,28.91
2023-06-11T12:48:24.125Z,26.68
2023-06-11T12:50:52.220Z,25.88
2023-06-11T12:53:20.008Z,25.93
2023-06-11T12:55:49.073Z,28.78
2023-06-11T12:58:16.759Z,30.57
2023-06-11T13:00:44.434Z,33.08
2023-06-11T13:03:12.365Z,31.71
2023-06-11T13:05:40.108Z,28.91
2023-06-11T13:08:07.882Z,28.01
2023-06-11T13:10:35.610Z,24.17
2023-06-11T13:13:04.631Z,24.57
2023-06-11T13:15:32.246Z,29.35
2023-06-11T13:17:59.969Z,31.84
2023-06-11T13:20:29.866Z,34.55
2023-06-11T13:22:57.769Z,36.23
2023-06-11T13:25:25.512Z,37.18
2023-06-11T13:27:53.198Z,33.73
2023-06-11T13:30:22.645Z,29.27
2023-06-11T13:32:50.291Z,26.98
2023-06-11T13:35:18.083Z,26.14
2023-06-11T13:37:45.727Z,25.33
2023-06-11T13:40:14.036Z,24.52
2023-06-11T13:42:42.135Z,24.63
2023-06-11T13:45:10.487Z,22.25
2023-06-11T13:47:39.784Z,21.52
2023-06-11T13:50:08.288Z,21.32
2023-06-11T13:52:35.939Z,22.12
2023-06-11T13:55:03.634Z,21.32
2023-06-11T13:57:32.317Z,22.11
2023-06-11T14:00:00.692Z,22.88
2023-06-11T14:02:28.587Z,20.58
2023-06-11T14:04:57.626Z,20.72
2023-06-11T14:07:25.904Z,20.23
2023-06-11T14:09:53.670Z,21.73
2023-06-11T14:12:21.500Z,24.50
2023-06-11T14:14:49.092Z,27.23
2023-06-11T14:17:16.864Z,29.92
2023-06-11T14:19:44.685Z,30.66
2023-06-11T14:22:14.255Z,30.06
2023-06-11T14:24:41.860Z,25.85
2023-06-11T14:27:09.563Z,24.46
2023-06-11T14:29:37.150Z,22.51
2023-06-11T14:32:05.747Z,21.83
2023-06-11T14:34:33.562Z,21.73
2023-06-11T14:37:01.810Z,21.17
2023-06-11T14:39:31.936Z,20.28
2023-06-11T14:41:59.590Z,22.40
2023-06-11T14:44:27.837Z,25.40
2023-06-11T14:46:55.530Z,28.40
2023-06-11T14:49:23.517Z,26.79
2023-06-11T14:51:51.485Z,24.11
2023-06-11T14:54:19.333Z,23.82
2023-06-11T14:56:48.459Z,21.71
2023-06-11T14:59:16.285Z,21.21
2023-06-11T15:01:44.208Z,21.84
2023-06-11T15:04:12.740Z,23.66
2023-06-11T15:06:40.673Z,26.07
2023-06-11T15:09:08.427Z,29.20
2023-06-11T15:11:36.912Z,30.78
2023-06-11T15:14:06.413Z,31.96
2023-06-11T15:16:34.162Z,30.93
2023-06-11T15:19:01.854Z,29.93
2023-06-11T15:21:29.688Z,26.79
2023-06-11T15:23:57.360Z,26.96
2023-06-11T15:26:25.197Z,27.67
2023-06-11T15:28:52.827Z,24.75
2023-06-11T15:31:22.036Z,24.78
2023-06-11T15:33:49.624Z,23.97
2023-06-11T15:36:17.334Z,23.64
2023-06-11T15:38:44.993Z,25.88
2023-06-11T15:41:15.196Z,27.37
2023-06-11T15:43:44.000Z,31.10
2023-06-11T15:46:11.650Z,33.03
2023-06-11T15:48:40.674Z,36.00
2023-06-11T15:51:08.299Z,36.37
2023-06-11T15:53:35.967Z,36.32
2023-06-11T15:56:03.639Z,37.96
2023-06-11T15:58:31.292Z,37.72
2023-06-11T16:00:59.091Z,38.15
2023-06-11T16:03:26.788Z,38.59
2023-06-11T16:05:56.497Z,39.03
2023-06-11T16:08:24.111Z,39.38
2023-06-11T16:10:51.724Z,40.24
2023-06-11T16:13:19.344Z,39.60
2023-06-11T16:15:47.090Z,40.94
2023-06-11T16:18:14.819Z,41.19
2023-06-11T16:20:42.447Z,41.83
2023-06-11T16:23:11.453Z,42.33
2023-06-11T16:25:39.166Z,43.98
2023-06-11T16:28:06.750Z,43.88
2023-06-11T16:30:34.534Z,43.88
2023-06-11T16:33:02.397Z,42.11
2023-06-11T16:35:29.933Z,41.30
2023-06-11T16:37:57.462Z,41.71
2023-06-11T16:40:26.966Z,40.69
2023-06-11T16:42:54.519Z,41.25
2023-06-11T16:45:22.030Z,41.91
2023-06-11T16:47:49.623Z,42.81
2023-06-11T16:50:17.281Z,43.86
2023-06-11T16:52:44.961Z,43.97
2023-06-11T16:55:12.717Z,44.62
2023-06-11T16:57:41.944Z,44.73
2023-06-11T17:00:10.807Z,45.26
2023-06-11T17:02:38.591Z,44.89
2023-06-11T17:05:07.095Z,45.24
2023-06-11T17:10:02.401Z,67.86
2023-06-11T17:12:29.913Z,69.80
2023-06-11T17:14:57.473Z,72.39
2023-06-11T17:17:25.055Z,72.38
2023-06-11T17:19:52.826Z,71.41
2023-06-11T17:22:20.379Z,69.03
2023-06-11T17:24:48.949Z,70.92
2023-06-11T17:27:17.905Z,71.04
2023-06-11T17:29:45.578Z,70.19
2023-06-11T17:32:13.138Z,71.61
2023-06-11T17:34:40.917Z,68.44
2023-06-11T17:37:08.553Z,70.22
2023-06-11T17:39:36.066Z,63.54
2023-06-11T17:42:03.794Z,63.74
2023-06-11T17:44:32.668Z,64.58
2023-06-11T17:47:00.537Z,64.58
2023-06-11T17:49:28.191Z,62.90
2023-06-11T17:51:56.395Z,62.05
2023-06-11T17:54:23.975Z,63.15
2023-06-11T17:56:51.551Z,61.11
2023-06-11T17:59:19.153Z,60.34
2023-06-11T18:01:48.556Z,60.21
2023-06-11T18:04:16.609Z,61.08
2023-06-11T18:06:44.250Z,60.00
2023-06-11T18:09:11.999Z,60.36
2023-06-11T18:11:39.850Z,60.79
2023-06-11T18:14:07.414Z,59.36
2023-06-11T18:16:35.970Z,60.77
2023-06-11T18:19:04.974Z,61.14
2023-06-11T18:21:32.536Z,58.66
2023-06-11T18:24:00.220Z,61.26
2023-06-11T18:26:28.414Z,61.06
2023-06-11T18:28:56.038Z,58.03
2023-06-11T18:31:24.546Z,56.35
2023-06-11T18:33:52.180Z,58.94
2023-06-11T18:36:21.295Z,57.85
2023-06-11T18:38:48.814Z,58.05
2023-06-11T18:41:18.754Z,57.17
2023-06-11T18:43:46.588Z,59.45
2023-06-11T18:46:14.186Z,58.20
2023-06-11T18:48:41.838Z,58.22
2023-06-11T18:51:09.782Z,58.01
2023-06-11T18:53:38.670Z,59.00
2023-06-11T18:56:06.682Z,58.34
2023-06-11T18:58:34.272Z,58.60
2023-06-11T19:01:01.851Z,56.92
2023-06-11T19:03:29.539Z,56.56
2023-06-11T19:05:57.160Z,57.29
2023-06-11T19:08:24.793Z,55.86
2023-06-11T19:10:53.916Z,56.07
2023-06-11T19:13:21.456Z,55.30
2023-06-11T19:15:49.359Z,55.17
2023-06-11T19:18:18.008Z,54.21
2023-06-11T19:20:45.633Z,53.21
2023-06-11T19:23:15.441Z,53.87
2023-06-11T19:25:43.186Z,54.17
2023-06-11T19:28:12.230Z,53.82
2023-06-11T19:30:39.804Z,53.20
2023-06-11T19:33:07.494Z,53.84
2023-06-11T19:35:35.405Z,54.02
2023-06-11T19:38:02.984Z,54.36
2023-06-11T19:40:30.570Z,54.06
2023-06-11T19:42:58.075Z,56.37
2023-06-11T19:45:27.046Z,55.22
2023-06-11T19:47:55.698Z,55.27
2023-06-11T19:50:27.013Z,55.47
2023-06-11T19:52:54.670Z,56.10
2023-06-11T19:55:24.144Z,55.72
2023-06-11T19:57:51.796Z,55.57
2023-06-11T20:00:20.589Z,56.65
2023-06-11T20:02:49.929Z,56.80
2023-06-11T20:05:17.547Z,57.60
2023-06-11T20:07:45.177Z,58.42
2023-06-11T20:10:13.080Z,59.17
2023-06-11T20:12:40.935Z,60.27
2023-06-11T20:15:09.400Z,59.54
2023-06-11T20:17:37.601Z,61.38
2023-06-11T20:20:07.967Z,61.35
2023-06-11T20:22:35.573Z,61.02
2023-06-11T20:25:03.166Z,62.07
2023-06-11T20:27:31.494Z,62.27
2023-06-11T20:29:59.141Z,62.15
2023-06-11T20:32:27.036Z,65.13
2023-06-11T20:34:54.646Z,65.91
2023-06-11T20:37:23.784Z,66.89
2023-06-11T20:39:51.303Z,68.12
2023-06-11T20:42:20.216Z,68.48
2023-06-11T20:44:47.741Z,69.15
2023-06-11T20:47:15.650Z,71.76
2023-06-11T20:49:44.383Z,71.40
2023-06-11T20:52:11.942Z,72.92
2023-06-11T20:54:40.951Z,75.00
2023-06-11T20:57:08.741Z,75.46
2023-06-11T20:59:36.388Z,76.61
2023-06-11T21:02:03.945Z,74.96
2023-06-11T21:04:31.714Z,77.07
2023-06-11T21:06:59.271Z,77.23
2023-06-11T21:09:26.857Z,78.22
2023-06-11T21:11:56.450Z,77.94
2023-06-11T21:14:24.072Z,78.30
2023-06-11T21:16:51.590Z,79.73
2023-06-11T21:19:19.368Z,80.20
2023-06-11T21:21:46.975Z,80.93
2023-06-11T21:24:14.554Z,83.17
2023-06-11T21:26:42.120Z,82.29
2023-06-11T21:29:10.983Z,83.20
2023-06-11T21:31:38.608Z,83.18
2023-06-11T21:34:06.226Z,85.37
2023-06-11T21:36:33.762Z,86.35
2023-06-11T21:39:01.322Z,86.96
2023-06-11T21:41:28.983Z,89.18
2023-06-11T21:43:56.616Z,88.25
2023-06-11T21:46:25.716Z,89.06
2023-06-11T21:48:53.299Z,90.80
2023-06-11T21:51:21.345Z,90.76
2023-06-11T21:53:48.853Z,93.29
2023-06-11T21:56:16.412Z,92.70
2023-06-11T21:58:44.035Z,92.60
2023-06-11T22:01:11.630Z,93.94
2023-06-11T22:03:40.585Z,92.68
2023-06-11T22:06:09.388Z,93.98
2023-06-11T22:08:37.799Z,94.27
2023-06-11T22:11:05.536Z,94.72
2023-06-11T22:13:33.900Z,96.26
2023-06-11T22:16:01.591Z,96.10
2023-06-11T22:18:30.011Z,96.69
2023-06-11T22:20:59.663Z,98.90
2023-06-11T22:23:45.121Z,98.82
2023-06-11T22:26:15.301Z,100.00
2023-06-11T22:28:42.819Z,100.00
2023-06-11T22:31:10.524Z,100.00
2023-06-11T22:33:38.083Z,100.00
2023-06-11T22:36:07.401Z,100.00
2023-06-11T22:38:34.974Z,100.00
2023-06-11T22:41:02.493Z,100.00
2023-06-11T22:43:31.578Z,100.00
2023-06-11T22:45:59.251Z,100.00
2023-06-11T22:48:26.862Z,100.00
2023-06-11T22:50:55.335Z,100.00
2023-06-11T22:53:28.740Z,100.00
2023-06-11T22:55:57.192Z,100.00
2023-06-11T22:58:24.723Z,100.00
2023-06-11T23:00:52.265Z,100.00
2023-06-11T23:03:19.914Z,100.00
2023-06-11T23:05:47.516Z,100.00
2023-06-11T23:08:15.062Z,100.00
2023-06-11T23:10:45.707Z,100.00
2023-06-11T23:13:13.257Z,100.00
2023-06-11T23:15:40.794Z,100.00
2023-06-11T23:18:10.841Z,100.00
2023-06-11T23:20:38.518Z,100.00
2023-06-11T23:23:06.878Z,100.00
2023-06-11T23:25:34.874Z,100.00
2023-06-11T23:28:03.861Z,100.00
2023-06-11T23:30:31.392Z,100.00
2023-06-11T23:33:00.895Z,100.00
2023-06-11T23:35:28.662Z,100.00
2023-06-11T23:37:57.673Z,100.00
2023-06-11T23:40:25.519Z,100.00
2023-06-11T23:42:53.093Z,100.00
2023-06-11T23:45:22.206Z,100.00
2023-06-11T23:47:49.836Z,100.00
2023-06-11T23:50:17.416Z,100.00
2023-06-11T23:52:45.050Z,100.00
2023-06-11T23:55:12.599Z,100.00
2023-06-11T23:57:40.255Z,100.00
