createdAt,value
2023-04-01T00:00:59.533Z,12.31
2023-04-01T00:01:59.530Z,12.21
2023-04-01T00:02:59.633Z,12.26
2023-04-01T00:03:59.875Z,12.19
2023-04-01T00:04:59.499Z,12.23
2023-04-01T00:05:59.530Z,12.23
2023-04-01T00:06:59.511Z,12.09
2023-04-01T00:07:59.520Z,12.12
2023-04-01T00:08:59.627Z,12.11
2023-04-01T00:09:59.499Z,12.12
2023-04-01T00:10:59.497Z,12.12
2023-04-01T00:11:59.488Z,12.04
2023-04-01T00:12:59.481Z,12.06
2023-04-01T00:13:59.453Z,12.08
2023-04-01T00:14:59.442Z,12.20
2023-04-01T00:16:00.214Z,12.27
2023-04-01T00:17:00.474Z,12.05
2023-04-01T00:17:59.450Z,11.99
2023-04-01T00:18:59.455Z,11.89
2023-04-01T00:19:59.426Z,11.90
2023-04-01T00:20:59.403Z,11.96
2023-04-01T00:21:59.417Z,11.90
2023-04-01T00:22:59.406Z,12.01
2023-04-01T00:23:59.950Z,11.93
2023-04-01T00:24:59.366Z,11.99
2023-04-01T00:25:59.372Z,11.86
2023-04-01T00:26:59.385Z,11.99
2023-04-01T00:27:59.375Z,11.83
2023-04-01T00:28:59.489Z,11.90
2023-04-01T00:30:00.352Z,11.77
2023-04-01T00:30:59.954Z,11.80
2023-04-01T00:31:59.515Z,11.85
2023-04-01T00:32:59.363Z,12.01
2023-04-01T00:33:59.494Z,11.94
2023-04-01T00:34:59.336Z,11.83
2023-04-01T00:35:59.348Z,11.80
2023-04-01T00:37:00.319Z,11.89
2023-04-01T00:37:59.347Z,11.83
2023-04-01T00:38:59.541Z,11.71
2023-04-01T00:39:59.279Z,11.74
2023-04-01T00:40:59.293Z,11.70
2023-04-01T00:41:59.292Z,11.82
2023-04-01T00:42:59.274Z,11.75
2023-04-01T00:44:00.080Z,11.87
2023-04-01T00:44:59.228Z,11.96
2023-04-01T00:45:59.274Z,11.97
2023-04-01T00:46:59.256Z,11.89
2023-04-01T00:47:59.265Z,11.89
2023-04-01T00:48:59.373Z,11.82
2023-04-01T00:49:59.218Z,11.80
2023-04-01T00:50:59.234Z,11.99
2023-04-01T00:51:59.216Z,11.86
2023-04-01T00:52:59.242Z,11.72
2023-04-01T00:53:59.171Z,11.87
2023-04-01T00:54:59.238Z,11.77
2023-04-01T00:55:59.273Z,11.70
2023-04-01T00:56:59.178Z,11.70
2023-04-01T00:57:59.154Z,11.71
2023-04-01T00:58:59.356Z,11.83
2023-04-01T00:59:59.153Z,11.83
2023-04-01T01:00:59.205Z,11.77
2023-04-01T01:01:59.202Z,11.68
2023-04-01T01:02:59.124Z,11.80
2023-04-01T01:04:00.075Z,11.82
2023-04-01T01:04:59.105Z,11.65
2023-04-01T01:05:59.119Z,11.65
2023-04-01T01:06:59.090Z,11.65
2023-04-01T01:07:59.073Z,11.62
2023-04-01T01:08:59.194Z,11.77
2023-04-01T01:09:59.061Z,11.72
2023-04-01T01:10:59.082Z,11.80
2023-04-01T01:12:00.050Z,11.75
2023-04-01T01:12:59.064Z,11.87
2023-04-01T01:14:00.131Z,11.68
2023-04-01T01:14:59.038Z,11.78
2023-04-01T01:15:59.041Z,11.71
2023-04-01T01:16:59.101Z,11.70
2023-04-01T01:17:59.075Z,11.74
2023-04-01T01:19:00.444Z,11.67
2023-04-01T01:19:59.016Z,11.61
2023-04-01T01:20:59.029Z,11.78
2023-04-01T01:21:58.999Z,11.72
2023-04-01T01:22:58.984Z,11.85
2023-04-01T01:23:59.004Z,11.75
2023-04-01T01:24:59.019Z,11.62
2023-04-01T01:25:59.028Z,11.62
2023-04-01T01:26:59.060Z,11.86
2023-04-01T01:27:59.008Z,11.82
2023-04-01T01:28:58.978Z,11.83
2023-04-01T01:29:58.930Z,11.97
2023-04-01T01:30:58.957Z,11.87
2023-04-01T01:31:58.909Z,11.77
2023-04-01T01:32:58.966Z,11.80
2023-04-01T01:33:58.894Z,11.80
2023-04-01T01:34:58.930Z,11.74
2023-04-01T01:35:58.942Z,11.77
2023-04-01T01:36:58.886Z,11.71
2023-04-01T01:37:59.876Z,11.74
2023-04-01T01:38:58.904Z,11.71
2023-04-01T01:39:58.860Z,11.71
2023-04-01T01:40:58.907Z,11.77
2023-04-01T01:41:59.544Z,11.82
2023-04-01T01:42:58.864Z,11.72
2023-04-01T01:43:58.844Z,11.71
2023-04-01T01:44:58.816Z,11.70
2023-04-01T01:45:58.871Z,11.87
2023-04-01T01:46:58.817Z,11.86
2023-04-01T01:47:58.819Z,11.72
2023-04-01T01:48:58.831Z,11.68
2023-04-01T01:49:58.789Z,11.61
2023-04-01T01:50:58.791Z,11.53
2023-04-01T01:51:58.790Z,11.56
2023-04-01T01:52:58.759Z,11.62
2023-04-01T01:53:58.789Z,11.70
2023-04-01T01:54:58.846Z,11.72
2023-04-01T01:55:58.784Z,11.74
2023-04-01T01:56:58.805Z,11.59
2023-04-01T01:57:58.742Z,11.59
2023-04-01T01:58:58.731Z,11.74
2023-04-01T01:59:58.739Z,11.78
2023-04-01T02:00:58.725Z,11.83
2023-04-01T02:01:58.766Z,11.83
2023-04-01T02:02:58.752Z,11.85
2023-04-01T02:03:58.695Z,11.65
2023-04-01T02:04:58.739Z,11.70
2023-04-01T02:05:58.699Z,11.83
2023-04-01T02:06:58.668Z,11.77
2023-04-01T02:07:58.663Z,11.67
2023-04-01T02:08:58.657Z,11.64
2023-04-01T02:09:58.662Z,11.77
2023-04-01T02:10:58.642Z,11.72
2023-04-01T02:11:58.624Z,11.90
2023-04-01T02:12:59.621Z,11.85
2023-04-01T02:13:58.644Z,11.97
2023-04-01T02:14:58.610Z,11.85
2023-04-01T02:15:58.642Z,11.85
2023-04-01T02:16:58.586Z,11.77
2023-04-01T02:17:58.660Z,11.89
2023-04-01T02:18:58.625Z,11.72
2023-04-01T02:19:58.609Z,11.70
2023-04-01T02:20:58.610Z,11.83
2023-04-01T02:21:58.574Z,11.80
2023-04-01T02:22:58.581Z,11.86
2023-04-01T02:23:58.554Z,11.83
2023-04-01T02:24:58.547Z,11.85
2023-04-01T02:25:58.573Z,11.78
2023-04-01T02:26:58.568Z,11.83
2023-04-01T02:27:58.601Z,11.97
2023-04-01T02:28:58.513Z,11.90
2023-04-01T02:29:58.498Z,11.85
2023-04-01T02:30:58.568Z,11.77
2023-04-01T02:31:58.472Z,11.74
2023-04-01T02:32:58.577Z,11.68
2023-04-01T02:33:58.491Z,11.70
2023-04-01T02:34:58.467Z,11.75
2023-04-01T02:35:58.493Z,11.89
2023-04-01T02:36:58.471Z,11.93
2023-04-01T02:37:58.459Z,11.96
2023-04-01T02:38:58.483Z,11.85
2023-04-01T02:39:58.459Z,11.71
2023-04-01T02:40:58.486Z,11.59
2023-04-01T02:41:58.417Z,11.57
2023-04-01T02:42:58.425Z,11.75
2023-04-01T02:43:58.419Z,11.52
2023-04-01T02:44:58.436Z,11.72
2023-04-01T02:45:58.432Z,11.85
2023-04-01T02:46:58.422Z,11.80
2023-04-01T02:47:58.448Z,11.74
2023-04-01T02:48:58.389Z,11.80
2023-04-01T02:49:58.390Z,11.82
2023-04-01T02:50:58.407Z,11.96
2023-04-01T02:51:58.368Z,11.80
2023-04-01T02:52:58.378Z,11.82
2023-04-01T02:53:58.357Z,11.62
2023-04-01T02:54:58.360Z,11.74
2023-04-01T02:55:58.325Z,11.65
2023-04-01T02:56:58.385Z,11.67
2023-04-01T02:57:58.406Z,11.67
2023-04-01T02:58:58.365Z,11.67
2023-04-01T02:59:58.327Z,11.74
2023-04-01T03:00:58.363Z,11.65
2023-04-01T03:01:58.285Z,11.86
2023-04-01T03:02:58.345Z,11.77
2023-04-01T03:03:58.357Z,11.72
2023-04-01T03:04:58.278Z,11.57
2023-04-01T03:05:58.293Z,11.65
2023-04-01T03:06:58.272Z,11.72
2023-04-01T03:07:58.296Z,11.82
2023-04-01T03:08:58.267Z,11.72
2023-04-01T03:09:58.258Z,11.85
2023-04-01T03:10:59.543Z,11.83
2023-04-01T03:11:58.230Z,11.90
2023-04-01T03:12:58.208Z,11.78
2023-04-01T03:13:58.204Z,11.80
2023-04-01T03:14:58.276Z,11.78
2023-04-01T03:15:59.214Z,11.64
2023-04-01T03:16:58.285Z,11.74
2023-04-01T03:17:58.232Z,11.74
2023-04-01T03:18:58.181Z,11.82
2023-04-01T03:19:58.158Z,11.64
2023-04-01T03:20:58.145Z,11.72
2023-04-01T03:21:58.167Z,11.52
2023-04-01T03:22:58.135Z,11.61
2023-04-01T03:23:58.132Z,11.74
2023-04-01T03:24:58.134Z,11.75
2023-04-01T03:25:58.134Z,11.97
2023-04-01T03:26:58.128Z,11.89
2023-04-01T03:27:58.092Z,11.74
2023-04-01T03:28:58.101Z,11.72
2023-04-01T03:29:58.169Z,11.70
2023-04-01T03:30:58.113Z,11.74
2023-04-01T03:31:58.102Z,11.71
2023-04-01T03:32:58.126Z,11.83
2023-04-01T03:33:58.046Z,11.72
2023-04-01T03:34:58.059Z,11.71
2023-04-01T03:35:58.064Z,11.72
2023-04-01T03:36:58.050Z,11.75
2023-04-01T03:37:58.041Z,11.70
2023-04-01T03:38:58.143Z,11.74
2023-04-01T03:39:58.041Z,11.75
2023-04-01T03:40:58.036Z,11.83
2023-04-01T03:41:58.002Z,11.97
2023-04-01T03:42:58.069Z,11.78
2023-04-01T03:43:58.000Z,11.93
2023-04-01T03:44:58.017Z,11.90
2023-04-01T03:45:58.079Z,11.83
2023-04-01T03:46:57.992Z,11.89
2023-04-01T03:47:58.012Z,12.11
2023-04-01T03:48:57.993Z,11.85
2023-04-01T03:49:57.945Z,11.71
2023-04-01T03:50:57.963Z,11.74
2023-04-01T03:51:57.967Z,11.77
2023-04-01T03:52:57.913Z,11.70
2023-04-01T03:53:57.951Z,11.78
2023-04-01T03:54:57.910Z,12.01
2023-04-01T03:55:57.943Z,11.86
2023-04-01T03:56:57.979Z,11.89
2023-04-01T03:57:57.919Z,11.89
2023-04-01T03:58:57.916Z,11.82
2023-04-01T03:59:57.937Z,11.78
2023-04-01T04:00:57.898Z,11.80
2023-04-01T04:01:57.861Z,11.78
2023-04-01T04:02:57.983Z,11.72
2023-04-01T04:03:57.883Z,11.62
2023-04-01T04:04:57.886Z,11.77
2023-04-01T04:05:57.883Z,11.78
2023-04-01T04:06:57.895Z,11.47
2023-04-01T04:07:57.844Z,11.67
2023-04-01T04:08:57.851Z,11.68
2023-04-01T04:09:57.845Z,11.56
2023-04-01T04:10:57.858Z,11.56
2023-04-01T04:11:57.980Z,11.56
2023-04-01T04:12:57.803Z,11.64
2023-04-01T04:13:58.426Z,11.71
2023-04-01T04:14:58.538Z,11.62
2023-04-01T04:15:57.808Z,11.57
2023-04-01T04:16:57.781Z,11.72
2023-04-01T04:17:57.817Z,11.54
2023-04-01T04:18:57.820Z,11.65
2023-04-01T04:19:57.865Z,11.67
2023-04-01T04:20:57.761Z,11.53
2023-04-01T04:21:57.747Z,11.68
2023-04-01T04:22:57.765Z,11.72
2023-04-01T04:23:57.745Z,11.72
2023-04-01T04:24:57.721Z,11.64
2023-04-01T04:25:57.723Z,11.67
2023-04-01T04:26:57.728Z,11.65
2023-04-01T04:27:57.729Z,11.50
2023-04-01T04:28:57.680Z,11.41
2023-04-01T04:29:57.689Z,11.46
2023-04-01T04:30:57.714Z,11.46
2023-04-01T04:31:57.699Z,11.32
2023-04-01T04:32:57.707Z,11.50
2023-04-01T04:33:57.666Z,11.64
2023-04-01T04:34:57.656Z,11.52
2023-04-01T04:35:57.713Z,11.49
2023-04-01T04:36:57.657Z,11.47
2023-04-01T04:37:57.728Z,11.46
2023-04-01T04:38:57.621Z,11.49
2023-04-01T04:39:57.634Z,11.56
2023-04-01T04:40:57.608Z,11.71
2023-04-01T04:41:57.616Z,11.62
2023-04-01T04:42:57.691Z,11.49
2023-04-01T04:43:57.625Z,11.43
2023-04-01T04:44:57.587Z,11.47
2023-04-01T04:45:57.598Z,11.39
2023-04-01T04:46:58.602Z,11.49
2023-04-01T04:47:58.613Z,11.52
2023-04-01T04:48:57.548Z,11.72
2023-04-01T04:49:57.555Z,11.49
2023-04-01T04:50:57.536Z,11.56
2023-04-01T04:51:57.533Z,11.47
2023-04-01T04:52:57.572Z,11.53
2023-04-01T04:53:57.537Z,11.67
2023-04-01T04:54:57.508Z,11.61
2023-04-01T04:55:57.510Z,11.50
2023-04-01T04:56:57.620Z,11.50
2023-04-01T04:57:57.495Z,11.52
2023-04-01T04:58:57.503Z,11.46
2023-04-01T04:59:57.497Z,11.43
2023-04-01T05:00:57.602Z,11.38
2023-04-01T05:01:57.492Z,11.54
2023-04-01T05:02:57.543Z,11.57
2023-04-01T05:03:57.501Z,11.57
2023-04-01T05:04:57.476Z,11.52
2023-04-01T05:05:57.531Z,11.49
2023-04-01T05:06:57.461Z,11.68
2023-04-01T05:07:57.469Z,11.67
2023-04-01T05:08:57.442Z,11.67
2023-04-01T05:09:57.418Z,11.49
2023-04-01T05:10:57.434Z,11.61
2023-04-01T05:11:57.444Z,11.61
2023-04-01T05:12:57.410Z,11.44
2023-04-01T05:13:57.432Z,11.53
2023-04-01T05:14:57.383Z,11.43
2023-04-01T05:15:57.400Z,11.52
2023-04-01T05:16:57.553Z,11.65
2023-04-01T05:17:57.435Z,11.70
2023-04-01T05:18:57.359Z,11.56
2023-04-01T05:19:57.337Z,11.53
2023-04-01T05:20:57.333Z,11.46
2023-04-01T05:21:57.404Z,11.50
2023-04-01T05:22:57.359Z,11.54
2023-04-01T05:23:57.336Z,11.62
2023-04-01T05:24:57.321Z,11.54
2023-04-01T05:25:57.311Z,11.59
2023-04-01T05:26:57.343Z,11.65
2023-04-01T05:27:57.315Z,11.74
2023-04-01T05:28:57.320Z,11.70
2023-04-01T05:29:57.284Z,11.70
2023-04-01T05:30:57.307Z,11.72
2023-04-01T05:31:57.276Z,11.70
2023-04-01T05:32:57.254Z,11.44
2023-04-01T05:33:57.258Z,11.31
2023-04-01T05:34:57.277Z,11.43
2023-04-01T05:35:57.307Z,11.52
2023-04-01T05:36:57.226Z,11.59
2023-04-01T05:37:57.220Z,11.54
2023-04-01T05:38:57.305Z,11.57
2023-04-01T05:39:57.238Z,11.52
2023-04-01T05:40:57.201Z,11.54
2023-04-01T05:41:57.224Z,11.46
2023-04-01T05:42:57.200Z,11.29
2023-04-01T05:43:57.230Z,11.34
2023-04-01T05:44:57.303Z,11.43
2023-04-01T05:45:57.203Z,11.49
2023-04-01T05:46:57.167Z,11.47
2023-04-01T05:47:57.226Z,11.38
2023-04-01T05:48:57.198Z,11.53
2023-04-01T05:49:57.149Z,11.53
2023-04-01T05:50:57.199Z,11.50
2023-04-01T05:51:57.130Z,11.53
2023-04-01T05:52:57.138Z,11.50
2023-04-01T05:53:57.126Z,11.74
2023-04-01T05:54:57.116Z,11.77
2023-04-01T05:55:57.151Z,11.70
2023-04-01T05:56:57.148Z,11.61
2023-04-01T05:57:57.121Z,11.71
2023-04-01T05:58:57.086Z,11.52
2023-04-01T05:59:57.093Z,11.56
2023-04-01T06:01:08.613Z,11.59
2023-04-01T06:02:00.024Z,11.71
2023-04-01T06:02:57.172Z,11.64
2023-04-01T06:03:57.163Z,11.72
2023-04-01T06:04:57.086Z,11.38
2023-04-01T06:05:57.052Z,11.61
2023-04-01T06:06:57.019Z,11.49
2023-04-01T06:07:57.031Z,11.61
2023-04-01T06:08:57.038Z,11.75
2023-04-01T06:09:56.997Z,11.72
2023-04-01T06:10:57.021Z,11.65
2023-04-01T06:11:56.974Z,11.56
2023-04-01T06:12:56.980Z,11.36
2023-04-01T06:13:56.962Z,11.54
2023-04-01T06:14:57.006Z,11.52
2023-04-01T06:15:56.986Z,11.50
2023-04-01T06:16:56.977Z,11.46
2023-04-01T06:17:57.052Z,11.59
2023-04-01T06:18:56.952Z,11.59
2023-04-01T06:19:56.932Z,11.70
2023-04-01T06:20:56.930Z,11.90
2023-04-01T06:21:56.949Z,11.99
2023-04-01T06:22:56.978Z,11.71
2023-04-01T06:23:56.950Z,11.72
2023-04-01T06:24:56.891Z,11.64
2023-04-01T06:25:56.891Z,11.61
2023-04-01T06:26:56.905Z,11.57
2023-04-01T06:27:56.926Z,11.71
2023-04-01T06:28:56.878Z,11.70
2023-04-01T06:29:56.934Z,11.65
2023-04-01T06:30:56.875Z,11.94
2023-04-01T06:31:56.858Z,11.87
2023-04-01T06:32:56.931Z,11.94
2023-04-01T06:33:56.844Z,12.01
2023-04-01T06:34:56.845Z,11.71
2023-04-01T06:35:56.944Z,11.70
2023-04-01T06:36:56.843Z,11.62
2023-04-01T06:37:56.817Z,11.59
2023-04-01T06:38:57.261Z,11.68
2023-04-01T06:39:56.865Z,11.87
2023-04-01T06:40:57.832Z,12.02
2023-04-01T06:41:56.799Z,11.85
2023-04-01T06:42:56.812Z,11.74
2023-04-01T06:43:56.763Z,11.70
2023-04-01T06:44:56.773Z,11.61
2023-04-01T06:45:56.833Z,11.65
2023-04-01T06:46:56.757Z,11.77
2023-04-01T06:47:56.860Z,11.78
2023-04-01T06:48:56.783Z,11.78
2023-04-01T06:49:56.767Z,11.96
2023-04-01T06:50:56.828Z,11.77
2023-04-01T06:51:56.750Z,11.94
2023-04-01T06:52:56.717Z,12.08
2023-04-01T06:53:56.758Z,12.08
2023-04-01T06:54:56.730Z,12.11
2023-04-01T06:55:56.722Z,12.06
2023-04-01T06:56:56.760Z,11.90
2023-04-01T06:57:56.688Z,11.83
2023-04-01T06:58:56.694Z,11.85
2023-04-01T06:59:56.786Z,11.93
2023-04-01T07:00:56.726Z,12.13
2023-04-01T07:01:56.745Z,12.30
2023-04-01T07:02:56.804Z,12.37
2023-04-01T07:03:56.720Z,12.48
2023-04-01T07:04:56.635Z,12.44
2023-04-01T07:05:56.656Z,12.26
2023-04-01T07:06:56.621Z,12.38
2023-04-01T07:07:56.631Z,12.46
2023-04-01T07:08:56.640Z,12.41
2023-04-01T07:09:56.603Z,12.29
2023-04-01T07:10:56.613Z,12.41
2023-04-01T07:11:56.648Z,12.45
2023-04-01T07:12:56.612Z,12.44
2023-04-01T07:13:56.631Z,12.34
2023-04-01T07:14:56.587Z,12.51
2023-04-01T07:15:56.753Z,12.56
2023-04-01T07:16:56.622Z,12.38
2023-04-01T07:17:56.634Z,12.39
2023-04-01T07:18:56.529Z,12.46
2023-04-01T07:19:56.535Z,12.46
2023-04-01T07:20:56.566Z,12.13
2023-04-01T07:21:56.521Z,12.31
2023-04-01T07:22:56.532Z,12.46
2023-04-01T07:23:56.518Z,12.30
2023-04-01T07:24:56.482Z,12.30
2023-04-01T07:25:56.495Z,12.24
2023-04-01T07:26:56.525Z,12.12
2023-04-01T07:27:56.484Z,12.19
2023-04-01T07:28:56.457Z,12.27
2023-04-01T07:29:56.471Z,12.33
2023-04-01T07:30:56.490Z,12.37
2023-04-01T07:31:56.446Z,12.37
2023-04-01T07:32:56.465Z,12.52
2023-04-01T07:33:56.470Z,12.34
2023-04-01T07:34:56.421Z,12.26
2023-04-01T07:35:56.483Z,12.34
2023-04-01T07:36:56.413Z,12.46
2023-04-01T07:37:56.446Z,12.46
2023-04-01T07:38:56.473Z,12.45
2023-04-01T07:39:56.418Z,12.45
2023-04-01T07:40:56.421Z,12.46
2023-04-01T07:41:56.364Z,12.27
2023-04-01T07:42:56.385Z,12.12
2023-04-01T07:43:59.540Z,12.11
2023-04-01T07:44:56.350Z,12.06
2023-04-01T07:45:56.406Z,12.21
2023-04-01T07:46:56.373Z,12.45
2023-04-01T07:47:56.331Z,12.46
2023-04-01T07:48:57.648Z,12.44
2023-04-01T07:49:56.370Z,12.44
2023-04-01T07:50:56.346Z,12.46
2023-04-01T07:51:56.328Z,12.41
2023-04-01T07:52:56.312Z,12.41
2023-04-01T07:53:56.289Z,12.56
2023-04-01T07:54:57.018Z,12.42
2023-04-01T07:55:56.280Z,12.57
2023-04-01T07:56:56.372Z,12.52
2023-04-01T07:57:56.309Z,12.63
2023-04-01T07:58:56.274Z,12.59
2023-04-01T07:59:56.271Z,12.81
2023-04-01T08:00:56.294Z,12.63
2023-04-01T08:01:56.235Z,12.69
2023-04-01T08:02:56.313Z,12.70
2023-04-01T08:03:56.505Z,12.74
2023-04-01T08:04:56.230Z,12.81
2023-04-01T08:05:56.208Z,12.85
2023-04-01T08:06:56.270Z,12.79
2023-04-01T08:07:56.216Z,12.75
2023-04-01T08:08:56.227Z,12.74
2023-04-01T08:09:56.219Z,12.97
2023-04-01T08:10:56.196Z,13.15
2023-04-01T08:11:56.193Z,13.17
2023-04-01T08:12:56.180Z,13.33
2023-04-01T08:13:56.158Z,12.89
2023-04-01T08:14:56.139Z,12.64
2023-04-01T08:15:57.224Z,12.79
2023-04-01T08:16:56.146Z,12.74
2023-04-01T08:17:56.192Z,12.88
2023-04-01T08:18:56.161Z,13.00
2023-04-01T08:19:56.137Z,13.17
2023-04-01T08:20:56.173Z,13.12
2023-04-01T08:21:56.179Z,13.44
2023-04-01T08:22:56.172Z,13.40
2023-04-01T08:23:56.116Z,13.25
2023-04-01T08:24:56.125Z,13.18
2023-04-01T08:25:56.114Z,13.32
2023-04-01T08:26:56.137Z,12.88
2023-04-01T08:27:56.092Z,12.99
2023-04-01T08:28:56.147Z,13.11
2023-04-01T08:29:56.088Z,13.29
2023-04-01T08:30:56.056Z,13.24
2023-04-01T08:31:56.100Z,13.44
2023-04-01T08:32:56.151Z,12.93
2023-04-01T08:33:56.010Z,12.97
2023-04-01T08:34:56.037Z,13.02
2023-04-01T08:35:56.045Z,13.09
2023-04-01T08:36:56.034Z,12.96
2023-04-01T08:37:56.052Z,13.07
2023-04-01T08:38:56.022Z,13.27
2023-04-01T08:39:55.986Z,13.41
2023-04-01T08:40:55.992Z,13.30
2023-04-01T08:41:55.983Z,12.97
2023-04-01T08:42:55.988Z,13.15
2023-04-01T08:43:55.966Z,13.24
2023-04-01T08:44:56.000Z,13.29
2023-04-01T08:45:55.990Z,13.40
2023-04-01T08:46:55.963Z,13.38
2023-04-01T08:47:55.962Z,13.62
2023-04-01T08:48:55.944Z,13.41
2023-04-01T08:49:55.932Z,13.51
2023-04-01T08:50:55.920Z,13.63
2023-04-01T08:51:55.909Z,13.63
2023-04-01T08:52:55.920Z,13.73
2023-04-01T08:53:55.923Z,13.91
2023-04-01T08:54:55.997Z,13.59
2023-04-01T08:55:55.892Z,13.41
2023-04-01T08:56:55.957Z,13.22
2023-04-01T08:57:56.758Z,13.55
2023-04-01T08:58:55.868Z,13.91
2023-04-01T08:59:55.861Z,14.17
2023-04-01T09:00:56.506Z,14.01
2023-04-01T09:01:55.884Z,14.06
2023-04-01T09:02:55.923Z,14.04
2023-04-01T09:03:55.994Z,13.88
2023-04-01T09:04:55.872Z,13.56
2023-04-01T09:05:55.838Z,13.61
2023-04-01T09:06:55.843Z,13.52
2023-04-01T09:07:55.834Z,13.55
2023-04-01T09:08:55.791Z,13.63
2023-04-01T09:09:55.798Z,13.80
2023-04-01T09:10:55.792Z,13.96
2023-04-01T09:11:55.827Z,14.19
2023-04-01T09:12:55.802Z,14.16
2023-04-01T09:13:55.770Z,14.04
2023-04-01T09:14:55.765Z,13.88
2023-04-01T09:15:55.789Z,14.09
2023-04-01T09:16:55.780Z,14.28
2023-04-01T09:17:55.835Z,14.31
2023-04-01T09:18:55.778Z,14.42
2023-04-01T09:19:55.751Z,14.42
2023-04-01T09:20:55.751Z,14.37
2023-04-01T09:21:55.728Z,14.39
2023-04-01T09:22:55.872Z,14.21
2023-04-01T09:23:55.710Z,14.16
2023-04-01T09:24:55.708Z,14.24
2023-04-01T09:25:55.713Z,13.84
2023-04-01T09:26:55.706Z,13.87
2023-04-01T09:27:55.717Z,13.63
2023-04-01T09:28:55.770Z,13.91
2023-04-01T09:29:55.697Z,13.76
2023-04-01T09:30:55.691Z,13.63
2023-04-01T09:31:55.716Z,13.84
2023-04-01T09:32:55.835Z,13.88
2023-04-01T09:33:55.678Z,13.94
2023-04-01T09:34:55.704Z,13.98
2023-04-01T09:35:55.666Z,13.94
2023-04-01T09:36:55.655Z,13.76
2023-04-01T09:37:55.632Z,13.71
2023-04-01T09:38:55.666Z,13.87
2023-04-01T09:39:55.634Z,13.84
2023-04-01T09:40:55.634Z,13.99
2023-04-01T09:41:55.628Z,14.21
2023-04-01T09:42:55.590Z,14.34
2023-04-01T09:43:55.688Z,14.54
2023-04-01T09:44:55.592Z,14.52
2023-04-01T09:45:55.644Z,14.39
2023-04-01T09:46:55.601Z,14.60
2023-04-01T09:47:55.617Z,14.53
2023-04-01T09:48:55.566Z,14.52
2023-04-01T09:49:55.550Z,14.50
2023-04-01T09:50:55.624Z,14.37
2023-04-01T09:51:55.540Z,14.64
2023-04-01T09:52:55.527Z,14.46
2023-04-01T09:53:55.548Z,14.43
2023-04-01T09:54:55.594Z,14.39
2023-04-01T09:55:55.525Z,14.39
2023-04-01T09:56:55.590Z,14.35
2023-04-01T09:57:55.501Z,14.37
2023-04-01T09:58:55.519Z,14.31
2023-04-01T09:59:55.540Z,14.25
2023-04-01T10:00:55.507Z,14.20
2023-04-01T10:01:55.578Z,13.94
2023-04-01T10:02:55.548Z,14.24
2023-04-01T10:03:55.475Z,14.20
2023-04-01T10:04:55.491Z,14.32
2023-04-01T10:05:55.539Z,14.46
2023-04-01T10:06:55.462Z,14.19
2023-04-01T10:07:55.440Z,14.61
2023-04-01T10:08:55.456Z,14.64
2023-04-01T10:09:55.424Z,14.91
2023-04-01T10:10:55.434Z,14.81
2023-04-01T10:11:55.437Z,14.71
2023-04-01T10:12:55.422Z,14.31
2023-04-01T10:13:55.386Z,14.38
2023-04-01T10:14:55.509Z,14.43
2023-04-01T10:15:55.466Z,14.62
2023-04-01T10:16:55.371Z,14.52
2023-04-01T10:17:55.395Z,14.69
2023-04-01T10:18:55.411Z,14.87
2023-04-01T10:19:55.382Z,14.67
2023-04-01T10:20:56.072Z,14.75
2023-04-01T10:21:55.352Z,14.78
2023-04-01T10:22:55.335Z,15.01
2023-04-01T10:23:55.346Z,15.03
2023-04-01T10:24:55.363Z,14.86
2023-04-01T10:25:55.362Z,14.83
2023-04-01T10:26:55.334Z,14.57
2023-04-01T10:27:55.304Z,13.89
2023-04-01T10:28:55.332Z,14.02
2023-04-01T10:29:55.303Z,14.27
2023-04-01T10:30:55.383Z,14.49
2023-04-01T10:31:55.413Z,14.49
2023-04-01T10:32:55.322Z,14.47
2023-04-01T10:33:55.377Z,14.64
2023-04-01T10:34:55.288Z,14.53
2023-04-01T10:35:55.276Z,14.69
2023-04-01T10:36:55.280Z,14.56
2023-04-01T10:37:55.295Z,14.42
2023-04-01T10:38:55.247Z,14.39
2023-04-01T10:39:55.275Z,14.54
2023-04-01T10:40:55.226Z,14.39
2023-04-01T10:41:55.221Z,14.84
2023-04-01T10:42:55.247Z,15.21
2023-04-01T10:43:55.221Z,15.51
2023-04-01T10:44:55.244Z,15.92
2023-04-01T10:45:55.258Z,16.09
2023-04-01T10:46:55.198Z,16.35
2023-04-01T10:47:55.219Z,16.22
2023-04-01T10:48:55.201Z,15.86
2023-04-01T10:49:55.210Z,15.79
2023-04-01T10:50:55.161Z,15.42
2023-04-01T10:51:55.176Z,15.19
2023-04-01T10:52:55.134Z,15.51
2023-04-01T10:53:55.185Z,15.94
2023-04-01T10:54:55.177Z,16.07
2023-04-01T10:55:55.112Z,16.25
2023-04-01T10:56:55.153Z,15.96
2023-04-01T10:57:55.145Z,15.97
2023-04-01T10:58:55.177Z,15.84
2023-04-01T10:59:55.117Z,15.94
2023-04-01T11:00:55.125Z,15.60
2023-04-01T11:02:08.129Z,15.38
2023-04-01T11:02:57.156Z,15.20
2023-04-01T11:03:55.160Z,14.94
2023-04-01T11:04:55.109Z,14.69
2023-04-01T11:05:55.077Z,14.65
2023-04-01T11:06:55.057Z,15.27
2023-04-01T11:08:05.362Z,15.51
2023-04-01T11:08:57.065Z,15.85
2023-04-01T11:09:55.072Z,15.97
2023-04-01T11:10:55.093Z,15.85
2023-04-01T11:11:55.013Z,15.94
2023-04-01T11:12:55.050Z,16.50
2023-04-01T11:13:55.050Z,16.49
2023-04-01T11:14:54.995Z,16.42
2023-04-01T11:15:55.093Z,15.89
2023-04-01T11:16:55.017Z,15.93
2023-04-01T11:17:55.043Z,16.26
2023-04-01T11:18:55.025Z,16.23
2023-04-01T11:19:55.010Z,16.41
2023-04-01T11:20:55.015Z,16.35
2023-04-01T11:21:55.004Z,15.81
2023-04-01T11:22:54.933Z,15.82
2023-04-01T11:24:04.487Z,16.01
2023-04-01T11:24:57.009Z,16.26
2023-04-01T11:25:54.945Z,16.38
2023-04-01T11:26:54.950Z,16.40
2023-04-01T11:27:54.974Z,16.65
2023-04-01T11:28:54.936Z,16.55
2023-04-01T11:30:00.357Z,16.37
2023-04-01T11:30:57.078Z,16.37
2023-04-01T11:31:54.984Z,16.26
2023-04-01T11:32:55.671Z,15.88
2023-04-01T11:33:54.911Z,15.66
2023-04-01T11:34:54.873Z,15.41
2023-04-01T11:35:54.909Z,15.28
2023-04-01T11:36:54.931Z,15.03
2023-04-01T11:37:54.887Z,14.69
2023-04-01T11:38:54.871Z,14.88
2023-04-01T11:39:56.497Z,15.01
2023-04-01T11:40:54.879Z,14.68
2023-04-01T11:41:54.860Z,14.84
2023-04-01T11:42:54.806Z,15.13
2023-04-01T11:43:54.802Z,15.06
2023-04-01T11:44:54.835Z,14.83
2023-04-01T11:45:55.142Z,14.91
2023-04-01T11:46:55.114Z,15.09
2023-04-01T11:47:55.049Z,15.24
2023-04-01T11:48:54.869Z,15.33
2023-04-01T11:49:54.757Z,15.28
2023-04-01T11:50:54.761Z,15.38
2023-04-01T11:51:54.782Z,15.45
2023-04-01T11:52:55.484Z,15.23
2023-04-01T11:53:54.827Z,15.45
2023-04-01T11:54:54.756Z,15.56
2023-04-01T11:55:54.733Z,15.56
2023-04-01T11:56:54.831Z,15.15
2023-04-01T11:57:54.782Z,15.24
2023-04-01T11:58:54.712Z,15.23
2023-04-01T11:59:54.697Z,15.23
2023-04-01T12:00:54.764Z,15.42
2023-04-01T12:01:55.582Z,15.43
2023-04-01T12:02:54.747Z,15.33
2023-04-01T12:03:54.880Z,15.26
2023-04-01T12:04:54.912Z,15.31
2023-04-01T12:05:55.567Z,15.20
2023-04-01T12:07:29.224Z,15.15
2023-04-01T12:07:54.661Z,15.19
2023-04-01T12:09:29.674Z,15.41
2023-04-01T12:10:31.873Z,15.70
2023-04-01T12:15:51.024Z,15.43
2023-04-01T12:16:52.161Z,15.28
2023-04-01T12:17:52.016Z,15.26
2023-04-01T12:18:52.018Z,15.13
2023-04-01T12:19:52.004Z,15.11
2023-04-01T12:20:52.041Z,15.03
2023-04-01T12:21:52.010Z,15.20
2023-04-01T12:22:52.038Z,15.31
2023-04-01T12:23:52.045Z,15.60
2023-04-01T12:24:51.940Z,15.31
2023-04-01T12:25:52.008Z,15.13
2023-04-01T12:26:52.490Z,15.36
2023-04-01T12:27:52.387Z,15.39
2023-04-01T12:28:53.004Z,15.20
2023-04-01T12:29:51.953Z,15.20
2023-04-01T12:30:51.975Z,15.08
2023-04-01T12:31:52.182Z,14.93
2023-04-01T12:32:51.956Z,14.74
2023-04-01T12:33:51.890Z,14.83
2023-04-01T12:34:51.920Z,15.05
2023-04-01T12:35:51.952Z,14.90
2023-04-01T12:36:51.922Z,14.90
2023-04-01T12:37:51.909Z,15.03
2023-04-01T12:38:51.918Z,15.19
2023-04-01T12:39:51.905Z,15.36
2023-04-01T12:40:51.900Z,15.20
2023-04-01T12:41:51.904Z,15.21
2023-04-01T12:42:51.877Z,15.19
2023-04-01T12:43:51.924Z,15.38
2023-04-01T12:44:51.849Z,15.17
2023-04-01T12:45:52.089Z,15.05
2023-04-01T12:46:52.498Z,14.83
2023-04-01T12:47:52.036Z,14.90
2023-04-01T12:48:54.375Z,14.94
2023-04-01T12:49:52.390Z,15.01
2023-04-01T12:50:52.076Z,15.08
2023-04-01T12:51:52.374Z,15.03
2023-04-01T12:52:52.079Z,14.93
2023-04-01T12:53:51.796Z,14.83
2023-04-01T12:54:51.965Z,14.90
2023-04-01T12:55:52.099Z,14.93
2023-04-01T12:56:53.092Z,14.64
2023-04-01T12:57:52.808Z,14.56